createdAt,value
2017-07-05T00:00:48.342Z,59.41
2017-07-05T00:01:48.384Z,59.99
2017-07-05T00:02:48.422Z,60.18
2017-07-05T00:03:48.462Z,60.08
2017-07-05T00:04:48.501Z,60.66
2017-07-05T00:05:48.539Z,60.18
2017-07-05T00:06:48.581Z,60.38
2017-07-05T00:07:48.615Z,60.38
2017-07-05T00:08:48.654Z,60.38
2017-07-05T00:09:48.699Z,60.57
2017-07-05T00:10:48.736Z,60.75
2017-07-05T00:11:48.773Z,60.57
2017-07-05T00:12:48.816Z,61.24
2017-07-05T00:13:48.850Z,60.95
2017-07-05T00:14:48.893Z,61.24
2017-07-05T00:15:48.949Z,61.24
2017-07-05T00:16:48.971Z,61.72
2017-07-05T00:17:49.007Z,61.24
2017-07-05T00:18:49.050Z,61.52
2017-07-05T00:19:49.089Z,61.72
2017-07-05T00:20:49.125Z,61.52
2017-07-05T00:21:49.164Z,61.43
2017-07-05T00:22:49.205Z,61.72
2017-07-05T00:23:49.243Z,61.14
2017-07-05T00:24:49.286Z,61.72
2017-07-05T00:25:49.322Z,61.62
2017-07-05T00:26:49.365Z,61.14
2017-07-05T00:27:49.404Z,61.43
2017-07-05T00:28:49.439Z,61.33
2017-07-05T00:29:49.482Z,61.43
2017-07-05T00:30:49.520Z,61.43
2017-07-05T00:31:49.558Z,61.52
2017-07-05T00:32:49.599Z,61.43
2017-07-05T00:33:49.639Z,61.91
2017-07-05T00:34:49.674Z,61.72
2017-07-05T00:35:49.717Z,61.72
2017-07-05T00:36:49.755Z,61.81
2017-07-05T00:37:49.803Z,61.52
2017-07-05T00:38:49.832Z,62.29
2017-07-05T00:39:49.874Z,61.72
2017-07-05T00:40:49.910Z,61.81
2017-07-05T00:41:49.949Z,62.19
2017-07-05T00:42:49.994Z,62.01
2017-07-05T00:43:50.031Z,62.19
2017-07-05T00:44:50.068Z,62.39
2017-07-05T00:45:50.110Z,62.1
2017-07-05T00:46:50.147Z,62.19
2017-07-05T00:47:50.186Z,62.19
2017-07-05T00:48:50.542Z,62.19
2017-07-05T00:49:50.263Z,62.29
2017-07-05T00:50:50.319Z,62.77
2017-07-05T00:51:50.340Z,62.77
2017-07-05T00:52:50.381Z,62.29
2017-07-05T00:53:50.423Z,62.77
2017-07-05T00:54:50.459Z,62.58
2017-07-05T00:55:50.501Z,62.29
2017-07-05T00:56:50.540Z,62.58
2017-07-05T00:57:50.581Z,62.39
2017-07-05T00:58:50.619Z,61.72
2017-07-05T00:59:50.658Z,62.48
2017-07-05T01:00:50.696Z,62.68
2017-07-05T01:01:50.737Z,62.48
2017-07-05T01:02:50.773Z,63.06
2017-07-05T01:03:50.824Z,62.87
2017-07-05T01:04:50.855Z,62.87
2017-07-05T01:05:50.891Z,63.06
2017-07-05T01:06:50.938Z,63.32
2017-07-05T01:07:50.972Z,63.16
2017-07-05T01:08:51.011Z,63.35
2017-07-05T01:09:51.048Z,63.06
2017-07-05T01:10:51.088Z,62.96
2017-07-05T01:11:51.130Z,62.96
2017-07-05T01:12:51.165Z,63.35
2017-07-05T01:13:51.209Z,64.22
2017-07-05T01:14:51.254Z,63.92
2017-07-05T01:15:51.287Z,63.35
2017-07-05T01:16:51.323Z,63.64
2017-07-05T01:17:51.370Z,63.35
2017-07-05T01:18:51.403Z,63.73
2017-07-05T01:19:51.441Z,63.45
2017-07-05T01:20:51.798Z,63.64
2017-07-05T01:21:51.521Z,63.64
2017-07-05T01:22:51.559Z,63.73
2017-07-05T01:23:51.915Z,63.73
2017-07-05T01:24:51.636Z,63.54
2017-07-05T01:25:51.680Z,63.92
2017-07-05T01:26:51.714Z,63.54
2017-07-05T01:27:51.756Z,63.73
2017-07-05T01:28:51.795Z,63.92
2017-07-05T01:29:51.835Z,63.54
2017-07-05T01:30:51.875Z,63.64
2017-07-05T01:31:51.958Z,63.83
2017-07-05T01:32:51.951Z,63.54
2017-07-05T01:33:51.988Z,63.54
2017-07-05T01:34:52.029Z,64.02
2017-07-05T01:35:52.069Z,63.54
2017-07-05T01:36:52.108Z,63.54
2017-07-05T01:37:52.145Z,63.54
2017-07-05T01:38:52.183Z,63.92
2017-07-05T01:39:52.225Z,64.02
2017-07-05T01:40:52.262Z,64.02
2017-07-05T01:41:52.303Z,64.02
2017-07-05T01:42:52.342Z,64.12
2017-07-05T01:43:52.378Z,63.92
2017-07-05T01:44:52.422Z,64.02
2017-07-05T01:45:52.459Z,63.83
2017-07-05T01:46:52.495Z,63.73
2017-07-05T01:47:52.540Z,64.02
2017-07-05T01:48:52.578Z,64.12
2017-07-05T01:49:52.613Z,64.02
2017-07-05T01:50:52.657Z,64.31
2017-07-05T01:51:52.691Z,64.31
2017-07-05T01:52:52.734Z,64.59
2017-07-05T01:53:52.775Z,64.59
2017-07-05T01:54:52.812Z,64.59
2017-07-05T01:55:52.853Z,64.59
2017-07-05T01:56:52.890Z,64.5
2017-07-05T01:57:52.927Z,64.4
2017-07-05T01:58:52.970Z,64.59
2017-07-05T01:59:53.006Z,64.4
2017-07-05T02:00:53.048Z,64.79
2017-07-05T02:01:53.084Z,64.4
2017-07-05T02:02:53.127Z,64.69
2017-07-05T02:03:53.167Z,64.69
2017-07-05T02:04:53.201Z,64.69
2017-07-05T02:05:53.243Z,64.79
2017-07-05T02:06:53.283Z,64.59
2017-07-05T02:07:53.321Z,64.59
2017-07-05T02:08:53.360Z,64.59
2017-07-05T02:09:53.401Z,64.59
2017-07-05T02:10:53.439Z,64.69
2017-07-05T02:11:53.478Z,64.89
2017-07-05T02:12:53.519Z,64.79
2017-07-05T02:13:53.558Z,64.4
2017-07-05T02:14:53.594Z,64.59
2017-07-05T02:15:53.632Z,64.98
2017-07-05T02:16:53.675Z,65.08
2017-07-05T02:17:53.712Z,64.89
2017-07-05T02:18:53.752Z,64.89
2017-07-05T02:19:53.793Z,65.17
2017-07-05T02:20:53.831Z,64.98
2017-07-05T02:21:53.873Z,65.17
2017-07-05T02:22:53.906Z,64.89
2017-07-05T02:23:53.949Z,64.69
2017-07-05T02:24:53.989Z,65.08
2017-07-05T02:25:54.028Z,65.08
2017-07-05T02:26:54.067Z,65.36
2017-07-05T02:27:54.106Z,65.65
2017-07-05T02:28:54.151Z,65.56
2017-07-05T02:29:54.182Z,65.56
2017-07-05T02:30:54.225Z,65.27
2017-07-05T02:31:54.260Z,65.27
2017-07-05T02:32:54.303Z,65.56
2017-07-05T02:33:54.341Z,65.36
2017-07-05T02:34:54.378Z,65.36
2017-07-05T02:35:54.417Z,65.94
2017-07-05T02:36:54.458Z,65.84
2017-07-05T02:37:54.501Z,65.94
2017-07-05T02:38:54.534Z,65.94
2017-07-05T02:39:54.575Z,66.03
2017-07-05T02:40:54.613Z,65.84
2017-07-05T02:41:54.656Z,65.75
2017-07-05T02:42:54.695Z,65.84
2017-07-05T02:43:54.731Z,65.65
2017-07-05T02:44:54.773Z,65.65
2017-07-05T02:45:54.811Z,65.84
2017-07-05T02:46:54.853Z,66.23
2017-07-05T02:47:54.886Z,65.94
2017-07-05T02:48:54.929Z,66.13
2017-07-05T02:49:54.970Z,66.23
2017-07-05T02:50:55.007Z,66.23
2017-07-05T02:51:55.044Z,66.13
2017-07-05T02:52:55.087Z,66.42
2017-07-05T02:53:55.125Z,66.23
2017-07-05T02:54:55.165Z,65.75
2017-07-05T02:55:55.206Z,66.03
2017-07-05T02:56:55.242Z,66.13
2017-07-05T02:57:55.282Z,66.03
2017-07-05T02:58:55.323Z,65.94
2017-07-05T02:59:55.371Z,65.75
2017-07-05T03:00:55.397Z,65.75
2017-07-05T03:01:55.440Z,65.75
2017-07-05T03:02:55.474Z,65.75
2017-07-05T03:03:55.517Z,65.94
2017-07-05T03:04:55.557Z,65.84
2017-07-05T03:05:55.593Z,66.23
2017-07-05T03:06:55.634Z,66.33
2017-07-05T03:07:55.672Z,66.23
2017-07-05T03:08:55.709Z,66.33
2017-07-05T03:09:55.749Z,65.84
2017-07-05T03:10:55.790Z,65.84
2017-07-05T03:11:55.829Z,65.84
2017-07-05T03:12:55.873Z,65.84
2017-07-05T03:13:55.908Z,65.84
2017-07-05T03:14:55.946Z,65.81
2017-07-05T03:15:55.983Z,65.84
2017-07-05T03:16:56.025Z,65.84
2017-07-05T03:17:56.063Z,65.75
2017-07-05T03:18:56.104Z,65.75
2017-07-05T03:19:56.143Z,65.94
2017-07-05T03:20:56.180Z,65.75
2017-07-05T03:21:56.216Z,65.84
2017-07-05T03:22:56.265Z,66.13
2017-07-05T03:23:56.297Z,65.91
2017-07-05T03:24:56.338Z,66.1
2017-07-05T03:25:56.373Z,65.81
2017-07-05T03:26:56.412Z,66.39
2017-07-05T03:27:56.457Z,66.39
2017-07-05T03:28:56.497Z,66.29
2017-07-05T03:29:56.533Z,66.29
2017-07-05T03:30:56.572Z,66.29
2017-07-05T03:31:56.605Z,66
2017-07-05T03:32:56.650Z,66.19
2017-07-05T03:33:56.689Z,66.77
2017-07-05T03:34:56.724Z,66.77
2017-07-05T03:35:56.766Z,66.29
2017-07-05T03:36:56.805Z,66.67
2017-07-05T03:37:56.844Z,66.67
2017-07-05T03:38:56.880Z,66.67
2017-07-05T03:39:56.923Z,66.29
2017-07-05T03:40:56.960Z,66.58
2017-07-05T03:41:57.000Z,66.58
2017-07-05T03:42:57.040Z,67.44
2017-07-05T03:43:57.074Z,66.29
2017-07-05T03:44:57.114Z,66.77
2017-07-05T03:45:57.155Z,66.86
2017-07-05T03:46:57.193Z,66.96
2017-07-05T03:47:57.231Z,66.77
2017-07-05T03:48:57.273Z,66.77
2017-07-05T03:49:57.311Z,66.96
2017-07-05T03:50:57.347Z,66.9
2017-07-05T03:51:57.391Z,67.76
2017-07-05T03:52:57.430Z,68.15
2017-07-05T03:53:57.470Z,68.08
2017-07-05T03:54:57.506Z,68.79
2017-07-05T03:55:57.549Z,67.74
2017-07-05T03:56:57.589Z,66.94
2017-07-05T03:57:57.626Z,66.74
2017-07-05T03:58:57.666Z,65.33
2017-07-05T03:59:57.706Z,64.08
2017-07-05T04:00:57.746Z,63.73
2017-07-05T04:01:57.782Z,63.34
2017-07-05T04:02:57.827Z,63.73
2017-07-05T04:03:57.866Z,63.31
2017-07-05T04:04:57.957Z,63.31
2017-07-05T04:05:57.945Z,63.79
2017-07-05T04:06:57.984Z,63.15
2017-07-05T04:07:58.023Z,63.73
2017-07-05T04:08:58.063Z,62.67
2017-07-05T04:09:58.107Z,62
2017-07-05T04:10:58.152Z,62.67
2017-07-05T04:11:58.187Z,62.19
2017-07-05T04:12:58.225Z,62.57
2017-07-05T04:13:58.268Z,62.09
2017-07-05T04:14:58.309Z,61.9
2017-07-05T04:15:58.345Z,62
2017-07-05T04:16:58.705Z,61.22
2017-07-05T04:17:58.428Z,62.19
2017-07-05T04:18:58.468Z,61.97
2017-07-05T04:19:58.505Z,62.06
2017-07-05T04:20:58.547Z,61.77
2017-07-05T04:21:58.586Z,62.45
2017-07-05T04:22:58.628Z,62.54
2017-07-05T04:23:58.670Z,62.35
2017-07-05T04:24:58.707Z,63.41
2017-07-05T04:25:58.749Z,63.15
2017-07-05T04:26:58.788Z,62.22
2017-07-05T04:27:58.827Z,62.03
2017-07-05T04:28:58.868Z,61.48
2017-07-05T04:29:58.911Z,60.35
2017-07-05T04:30:58.951Z,59.39
2017-07-05T04:31:58.993Z,59.1
2017-07-05T04:32:59.032Z,59.1
2017-07-05T04:33:59.070Z,59.78
2017-07-05T04:34:59.115Z,59.23
2017-07-05T04:35:59.157Z,58.65
2017-07-05T04:36:59.195Z,58.26
2017-07-05T04:37:59.235Z,58.65
2017-07-05T04:38:59.275Z,57.97
2017-07-05T04:39:59.321Z,58.17
2017-07-05T04:40:59.360Z,58.17
2017-07-05T04:41:59.403Z,57.97
2017-07-05T04:42:59.443Z,57.87
2017-07-05T04:43:59.485Z,57.68
2017-07-05T04:44:59.522Z,57.29
2017-07-05T04:45:59.566Z,57.29
2017-07-05T04:46:59.609Z,57.46
2017-07-05T04:47:59.647Z,58.04
2017-07-05T04:48:59.689Z,58.65
2017-07-05T04:49:59.729Z,57.81
2017-07-05T04:50:59.767Z,56.68
2017-07-05T04:51:59.812Z,55.26
2017-07-05T04:52:59.851Z,54.71
2017-07-05T04:53:59.895Z,54.44
2017-07-05T04:54:59.934Z,54.57
2017-07-05T04:55:59.974Z,53.91
2017-07-05T04:57:00.020Z,52.68
2017-07-05T04:58:00.059Z,51.54
2017-07-05T04:59:00.102Z,50.87
2017-07-05T05:00:00.163Z,50.35
2017-07-05T05:01:00.189Z,50.45
2017-07-05T05:02:00.231Z,50.33
2017-07-05T05:03:00.276Z,50.43
2017-07-05T05:04:00.315Z,50.4
2017-07-05T05:05:00.360Z,50.31
2017-07-05T05:06:00.400Z,50.38
2017-07-05T05:07:00.447Z,50.28
2017-07-05T05:08:00.489Z,50.07
2017-07-05T05:09:00.530Z,49.97
2017-07-05T05:10:00.575Z,50.16
2017-07-05T05:11:00.616Z,51.01
2017-07-05T05:12:00.660Z,50.81
2017-07-05T05:13:00.699Z,51.03
2017-07-05T05:14:00.744Z,50.55
2017-07-05T05:15:00.787Z,49.68
2017-07-05T05:16:00.828Z,49.58
2017-07-05T05:17:00.872Z,49.39
2017-07-05T05:18:00.910Z,49.58
2017-07-05T05:19:00.954Z,49.58
2017-07-05T05:20:01.001Z,49.58
2017-07-05T05:21:01.043Z,48.9
2017-07-05T05:22:01.081Z,48.71
2017-07-05T05:23:01.128Z,49.1
2017-07-05T05:24:01.171Z,49
2017-07-05T05:25:01.213Z,48.9
2017-07-05T05:26:01.253Z,49
2017-07-05T05:27:01.298Z,49.1
2017-07-05T05:28:01.342Z,49.29
2017-07-05T05:29:01.385Z,49
2017-07-05T05:30:01.426Z,49
2017-07-05T05:31:01.466Z,49.22
2017-07-05T05:32:01.509Z,49.19
2017-07-05T05:33:01.552Z,48.93
2017-07-05T05:34:01.601Z,48.74
2017-07-05T05:35:01.637Z,48.35
2017-07-05T05:36:01.682Z,47.77
2017-07-05T05:37:01.726Z,47.86
2017-07-05T05:38:01.763Z,47.67
2017-07-05T05:39:01.806Z,47.58
2017-07-05T05:40:01.847Z,47.38
2017-07-05T05:41:01.892Z,47.67
2017-07-05T05:42:01.937Z,47.77
2017-07-05T05:43:01.982Z,47.58
2017-07-05T05:44:02.019Z,47.67
2017-07-05T05:45:02.067Z,47.77
2017-07-05T05:46:02.109Z,47.67
2017-07-05T05:47:02.163Z,47.67
2017-07-05T05:48:02.190Z,47.55
2017-07-05T05:49:02.232Z,47.58
2017-07-05T05:50:02.276Z,47.67
2017-07-05T05:51:02.322Z,47.77
2017-07-05T05:52:02.360Z,47.99
2017-07-05T05:53:02.404Z,47.11
2017-07-05T05:54:02.447Z,46.83
2017-07-05T05:55:02.497Z,46.34
2017-07-05T05:56:02.533Z,46.34
2017-07-05T05:57:03.037Z,46.94
2017-07-05T05:58:02.856Z,46.36
2017-07-05T05:59:02.660Z,45.88
2017-07-05T06:00:02.708Z,45.71
2017-07-05T06:01:02.749Z,45.51
2017-07-05T06:02:03.018Z,45.1
2017-07-05T06:03:02.835Z,45.59
2017-07-05T06:04:02.877Z,46.08
2017-07-05T06:05:02.920Z,45.88
2017-07-05T06:06:02.963Z,46.17
2017-07-05T06:07:03.010Z,46.05
2017-07-05T06:08:03.052Z,46.15
2017-07-05T06:09:03.092Z,46.25
2017-07-05T06:10:03.138Z,46.44
2017-07-05T06:11:03.180Z,46.92
2017-07-05T06:12:03.222Z,46.8
2017-07-05T06:13:03.263Z,46.8
2017-07-05T06:14:03.627Z,47.09
2017-07-05T06:15:03.352Z,47.19
2017-07-05T06:16:03.393Z,47.28
2017-07-05T06:17:03.434Z,46.9
2017-07-05T06:18:03.477Z,47.11
2017-07-05T06:19:03.523Z,47.31
2017-07-05T06:20:03.564Z,47.21
2017-07-05T06:21:03.605Z,47.31
2017-07-05T06:22:03.650Z,47.41
2017-07-05T06:23:03.693Z,47.09
2017-07-05T06:24:03.735Z,47.58
2017-07-05T06:25:03.779Z,47.86
2017-07-05T06:26:03.820Z,47.5
2017-07-05T06:27:03.864Z,47.6
2017-07-05T06:28:03.905Z,47.67
2017-07-05T06:29:03.951Z,47.67
2017-07-05T06:30:03.993Z,47.58
2017-07-05T06:31:04.034Z,47.38
2017-07-05T06:32:04.075Z,47.67
2017-07-05T06:33:04.122Z,48.06
2017-07-05T06:34:04.161Z,48.16
2017-07-05T06:35:04.206Z,48.42
2017-07-05T06:36:04.245Z,48.61
2017-07-05T06:37:04.360Z,48.81
2017-07-05T06:38:04.334Z,48.79
2017-07-05T06:39:04.371Z,48.97
2017-07-05T06:40:04.419Z,49.17
2017-07-05T06:41:04.458Z,48.97
2017-07-05T06:42:04.503Z,49.75
2017-07-05T06:43:04.541Z,49.65
2017-07-05T06:44:04.589Z,49.97
2017-07-05T06:45:04.628Z,50.26
2017-07-05T06:46:04.673Z,49.51
2017-07-05T06:47:04.715Z,49.63
2017-07-05T06:48:04.759Z,49.82
2017-07-05T06:49:04.804Z,49.75
2017-07-05T06:50:04.842Z,49
2017-07-05T06:51:04.892Z,49.12
2017-07-05T06:52:04.931Z,47.6
2017-07-05T06:53:04.983Z,47.23
2017-07-05T06:54:05.022Z,46.84
2017-07-05T06:55:05.381Z,46.45
2017-07-05T06:56:05.106Z,46.65
2017-07-05T06:57:05.152Z,46.65
2017-07-05T06:58:05.582Z,46.36
2017-07-05T06:59:05.239Z,46.24
2017-07-05T07:00:05.282Z,46.14
2017-07-05T07:01:05.738Z,46.41
2017-07-05T07:02:05.372Z,46.22
2017-07-05T07:03:05.415Z,46.29
2017-07-05T07:04:05.457Z,46.87
2017-07-05T07:05:05.952Z,46.56
2017-07-05T07:06:05.548Z,46.94
2017-07-05T07:07:05.589Z,47.02
2017-07-05T07:08:05.630Z,46.92
2017-07-05T07:09:05.675Z,47.99
2017-07-05T07:10:05.719Z,47.67
2017-07-05T07:11:05.758Z,47.67
2017-07-05T07:12:05.804Z,47.96
2017-07-05T07:13:05.848Z,48.35
2017-07-05T07:14:05.887Z,48.32
2017-07-05T07:15:05.932Z,48.61
2017-07-05T07:16:05.972Z,48.52
2017-07-05T07:17:06.018Z,48.52
2017-07-05T07:18:06.059Z,48.52
2017-07-05T07:19:06.101Z,49
2017-07-05T07:20:06.145Z,49.39
2017-07-05T07:21:06.187Z,49.07
2017-07-05T07:22:06.226Z,49.17
2017-07-05T07:23:06.267Z,48.88
2017-07-05T07:24:06.314Z,48.88
2017-07-05T07:25:06.357Z,49.07
2017-07-05T07:26:06.396Z,49.65
2017-07-05T07:27:06.437Z,49.63
2017-07-05T07:28:06.478Z,49.46
2017-07-05T07:29:06.524Z,49.44
2017-07-05T07:30:06.561Z,49.63
2017-07-05T07:31:06.603Z,50.09
2017-07-05T07:32:06.649Z,50.67
2017-07-05T07:33:06.688Z,50.57
2017-07-05T07:34:06.749Z,50.76
2017-07-05T07:35:06.774Z,51.25
2017-07-05T07:36:06.814Z,51.44
2017-07-05T07:37:06.857Z,51.05
2017-07-05T07:38:06.894Z,51.82
2017-07-05T07:39:06.937Z,51.63
2017-07-05T07:40:06.982Z,51.73
2017-07-05T07:41:08.680Z,52.01
2017-07-05T07:42:10.938Z,51.34
2017-07-05T07:43:07.102Z,51.34
2017-07-05T07:44:07.143Z,51.73
2017-07-05T07:45:07.718Z,52.4
2017-07-05T07:46:07.229Z,51.7
2017-07-05T07:47:07.267Z,51.99
2017-07-05T07:48:07.309Z,52.09
2017-07-05T07:49:07.351Z,52.57
2017-07-05T07:50:09.408Z,52.57
2017-07-05T07:51:07.480Z,52.28
2017-07-05T07:52:07.477Z,52.47
2017-07-05T07:53:07.518Z,52.67
2017-07-05T07:54:07.559Z,52.57
2017-07-05T07:55:07.600Z,52.76
2017-07-05T07:56:07.643Z,52.57
2017-07-05T07:57:07.684Z,52.95
2017-07-05T07:58:07.729Z,53.05
2017-07-05T07:59:07.773Z,53.44
2017-07-05T08:00:07.809Z,53.34
2017-07-05T08:01:07.853Z,53.47
2017-07-05T08:02:07.963Z,53.05
2017-07-05T08:03:07.931Z,53.05
2017-07-05T08:04:07.980Z,53.08
2017-07-05T08:05:08.017Z,53.08
2017-07-05T08:06:08.058Z,53.37
2017-07-05T08:07:08.098Z,53.08
2017-07-05T08:08:08.140Z,53.27
2017-07-05T08:09:08.183Z,53.08
2017-07-05T08:10:08.224Z,52.98
2017-07-05T08:11:08.263Z,53.27
2017-07-05T08:12:08.308Z,53.56
2017-07-05T08:13:08.349Z,53.75
2017-07-05T08:14:08.390Z,53.95
2017-07-05T08:15:08.431Z,53.66
2017-07-05T08:16:08.476Z,53.47
2017-07-05T08:17:08.512Z,53.47
2017-07-05T08:18:08.560Z,53.75
2017-07-05T08:19:08.598Z,53.95
2017-07-05T08:20:08.640Z,54.33
2017-07-05T08:21:08.680Z,54.33
2017-07-05T08:22:08.719Z,54.24
2017-07-05T08:23:08.764Z,54.24
2017-07-05T08:24:08.803Z,54.11
2017-07-05T08:25:08.844Z,55.01
2017-07-05T08:26:08.889Z,54.79
2017-07-05T08:27:08.928Z,55.36
2017-07-05T08:28:08.969Z,55.27
2017-07-05T08:29:09.009Z,55.27
2017-07-05T08:30:09.053Z,55.18
2017-07-05T08:31:09.095Z,55.08
2017-07-05T08:32:09.131Z,55.36
2017-07-05T08:33:09.178Z,56.04
2017-07-05T08:34:09.218Z,56.04
2017-07-05T08:35:09.259Z,56.14
2017-07-05T08:36:09.298Z,55.94
2017-07-05T08:37:09.342Z,56.33
2017-07-05T08:38:09.385Z,56.04
2017-07-05T08:39:09.424Z,56.33
2017-07-05T08:40:09.462Z,56.04
2017-07-05T08:41:09.507Z,56.52
2017-07-05T08:42:09.546Z,57.01
2017-07-05T08:43:09.590Z,56.81
2017-07-05T08:44:09.628Z,56.62
2017-07-05T08:45:09.672Z,56.91
2017-07-05T08:46:09.712Z,57.59
2017-07-05T08:47:09.752Z,57.49
2017-07-05T08:48:09.792Z,57.68
2017-07-05T08:49:09.835Z,57.2
2017-07-05T08:50:09.873Z,56.81
2017-07-05T08:51:09.918Z,57.29
2017-07-05T08:52:09.959Z,57.2
2017-07-05T08:53:10.003Z,57.29
2017-07-05T08:54:10.041Z,56.91
2017-07-05T08:55:10.082Z,57.2
2017-07-05T08:56:10.129Z,57.2
2017-07-05T08:57:10.167Z,57.39
2017-07-05T08:58:10.208Z,57.23
2017-07-05T08:59:10.250Z,57.2
2017-07-05T09:00:10.291Z,57.04
2017-07-05T09:01:11.101Z,57.42
2017-07-05T09:02:10.372Z,57.81
2017-07-05T09:03:10.735Z,57.71
2017-07-05T09:04:10.458Z,57.71
2017-07-05T09:05:10.500Z,57.71
2017-07-05T09:06:10.547Z,57.9
2017-07-05T09:07:10.583Z,58.12
2017-07-05T09:08:10.625Z,57.93
2017-07-05T09:09:10.665Z,58.06
2017-07-05T09:10:10.709Z,58.06
2017-07-05T09:11:10.750Z,57.51
2017-07-05T09:12:10.794Z,57.99
2017-07-05T09:13:10.839Z,57.54
2017-07-05T09:14:10.879Z,56.88
2017-07-05T09:15:10.931Z,56.14
2017-07-05T09:16:10.967Z,55.58
2017-07-05T09:17:11.013Z,55.04
2017-07-05T09:18:11.056Z,54.67
2017-07-05T09:19:11.103Z,54.48
2017-07-05T09:20:11.147Z,53.99
2017-07-05T09:21:11.522Z,54.09
2017-07-05T09:22:11.236Z,53.63
2017-07-05T09:23:11.280Z,53.31
2017-07-05T09:24:11.322Z,52.64
2017-07-05T09:25:11.370Z,52.34
2017-07-05T09:26:11.411Z,52.73
2017-07-05T09:27:11.456Z,52.54
2017-07-05T09:28:11.504Z,52.15
2017-07-05T09:29:11.545Z,51.96
2017-07-05T09:30:11.593Z,52.34
2017-07-05T09:31:11.635Z,52.06
2017-07-05T09:32:11.683Z,51.96
2017-07-05T09:33:11.723Z,51.86
2017-07-05T09:34:11.765Z,51.84
2017-07-05T09:35:11.814Z,52.06
2017-07-05T09:36:11.859Z,52.15
2017-07-05T09:37:11.904Z,51.93
2017-07-05T09:38:11.944Z,52.06
2017-07-05T09:39:11.989Z,51.86
2017-07-05T09:40:12.041Z,51.76
2017-07-05T09:41:12.081Z,52.15
2017-07-05T09:42:12.127Z,51.89
2017-07-05T09:43:12.169Z,51.59
2017-07-05T09:44:12.218Z,51.69
2017-07-05T09:45:12.261Z,51.14
2017-07-05T09:46:12.307Z,50.94
2017-07-05T09:47:12.352Z,50.56
2017-07-05T09:48:12.396Z,49.8
2017-07-05T09:49:12.444Z,49.9
2017-07-05T09:50:12.500Z,49.8
2017-07-05T09:51:12.532Z,49.71
2017-07-05T09:52:12.577Z,49.02
2017-07-05T09:53:12.623Z,49.32
2017-07-05T09:54:12.673Z,49.54
2017-07-05T09:55:12.729Z,48.57
2017-07-05T09:56:12.763Z,48.57
2017-07-05T09:57:12.810Z,48.08
2017-07-05T09:58:12.853Z,48.27
2017-07-05T09:59:12.901Z,47.4
2017-07-05T10:00:12.945Z,47.98
2017-07-05T10:01:12.994Z,47.42
2017-07-05T10:02:13.040Z,47.23
2017-07-05T10:03:13.092Z,46.74
2017-07-05T10:04:13.134Z,46.35
2017-07-05T10:05:13.177Z,46.15
2017-07-05T10:06:13.225Z,45.5
2017-07-05T10:07:13.271Z,45.01
2017-07-05T10:08:13.317Z,45.4
2017-07-05T10:09:13.365Z,44.82
2017-07-05T10:10:13.411Z,43.75
2017-07-05T10:11:13.457Z,44.33
2017-07-05T10:12:13.509Z,44.24
2017-07-05T10:13:13.556Z,44.24
2017-07-05T10:14:13.599Z,43.95
2017-07-05T10:15:13.651Z,43.55
2017-07-05T10:16:13.697Z,43.65
2017-07-05T10:17:13.743Z,43.29
2017-07-05T10:18:13.795Z,42.99
2017-07-05T10:19:13.841Z,42.8
2017-07-05T10:20:13.902Z,42.72
2017-07-05T10:21:13.937Z,42.25
2017-07-05T10:22:13.983Z,42.16
2017-07-05T10:23:14.034Z,42.35
2017-07-05T10:24:14.096Z,41.69
2017-07-05T10:25:14.134Z,40.91
2017-07-05T10:26:14.189Z,40.81
2017-07-05T10:27:14.235Z,40.06
2017-07-05T10:28:14.292Z,39.37
2017-07-05T10:29:14.336Z,38.77
2017-07-05T10:30:14.390Z,38.67
2017-07-05T10:31:14.438Z,38.48
2017-07-05T10:32:14.489Z,37.99
2017-07-05T10:33:14.536Z,37.7
2017-07-05T10:34:14.605Z,37.39
2017-07-05T10:35:14.637Z,37.39
2017-07-05T10:36:14.691Z,37
2017-07-05T10:37:14.737Z,36.8
2017-07-05T10:38:14.789Z,37.27
2017-07-05T10:39:14.840Z,36.88
2017-07-05T10:40:14.885Z,36.59
2017-07-05T10:41:14.937Z,36.49
2017-07-05T10:42:14.985Z,36.87
2017-07-05T10:43:15.037Z,36.38
2017-07-05T10:44:15.085Z,36.47
2017-07-05T10:45:15.129Z,36.87
2017-07-05T10:46:15.182Z,36.28
2017-07-05T10:47:15.227Z,36.18
2017-07-05T10:48:15.275Z,36.18
2017-07-05T10:49:15.327Z,36.38
2017-07-05T10:50:15.373Z,36.38
2017-07-05T10:51:15.420Z,36.38
2017-07-05T10:52:15.472Z,36.38
2017-07-05T10:53:15.520Z,36.28
2017-07-05T10:54:15.577Z,36.3
2017-07-05T10:55:15.615Z,36.69
2017-07-05T10:56:15.668Z,36
2017-07-05T10:57:15.726Z,36.49
2017-07-05T10:58:15.762Z,36.51
2017-07-05T10:59:15.828Z,36.32
2017-07-05T11:00:15.865Z,35.63
2017-07-05T11:01:15.915Z,35.52
2017-07-05T11:02:15.962Z,35.71
2017-07-05T11:03:16.014Z,35.52
2017-07-05T11:04:16.063Z,35.52
2017-07-05T11:05:16.115Z,35.63
2017-07-05T11:06:16.166Z,35.71
2017-07-05T11:07:16.530Z,35.53
2017-07-05T11:08:16.274Z,35.63
2017-07-05T11:09:16.314Z,35.25
2017-07-05T11:10:16.362Z,35.15
2017-07-05T11:11:16.430Z,35.25
2017-07-05T11:12:16.519Z,35.15
2017-07-05T11:13:16.514Z,35.05
2017-07-05T11:14:16.567Z,35.05
2017-07-05T11:15:16.612Z,34.95
2017-07-05T11:16:16.667Z,35.03
2017-07-05T11:17:16.714Z,34.84
2017-07-05T11:18:16.767Z,35.03
2017-07-05T11:19:16.813Z,34.64
2017-07-05T11:20:16.858Z,34.64
2017-07-05T11:21:16.936Z,34.55
2017-07-05T11:22:16.953Z,34.53
2017-07-05T11:23:17.006Z,34.64
2017-07-05T11:24:17.051Z,34.53
2017-07-05T11:25:17.099Z,34.35
2017-07-05T11:26:17.150Z,34.72
2017-07-05T11:27:17.196Z,35.02
2017-07-05T11:28:17.243Z,34.53
2017-07-05T11:29:17.289Z,34.7
2017-07-05T11:30:17.339Z,34.9
2017-07-05T11:31:17.385Z,35
2017-07-05T11:32:17.430Z,35
2017-07-05T11:33:17.479Z,35.1
2017-07-05T11:34:17.526Z,35.1
2017-07-05T11:35:17.570Z,35.29
2017-07-05T11:36:17.620Z,35.1
2017-07-05T11:37:17.666Z,35
2017-07-05T11:38:17.708Z,35.1
2017-07-05T11:39:17.768Z,34.9
2017-07-05T11:40:17.810Z,35.29
2017-07-05T11:41:17.850Z,35.66
2017-07-05T11:42:17.894Z,35.76
2017-07-05T11:43:17.945Z,36.15
2017-07-05T11:44:17.988Z,36.15
2017-07-05T11:45:18.038Z,36.24
2017-07-05T11:46:18.081Z,36.46
2017-07-05T11:47:18.156Z,36.16
2017-07-05T11:48:18.178Z,36.24
2017-07-05T11:49:18.221Z,36.15
2017-07-05T11:50:18.266Z,36.16
2017-07-05T11:51:18.320Z,35.86
2017-07-05T11:52:18.357Z,35.86
2017-07-05T11:53:18.408Z,36.15
2017-07-05T11:54:18.451Z,36.05
2017-07-05T11:55:18.497Z,36.44
2017-07-05T11:56:18.554Z,36.44
2017-07-05T11:57:18.591Z,36.05
2017-07-05T11:58:18.636Z,36.24
2017-07-05T11:59:18.684Z,36.63
2017-07-05T12:00:18.726Z,36.73
2017-07-05T12:01:18.774Z,36.54
2017-07-05T12:02:18.822Z,36.24
2017-07-05T12:03:18.876Z,36.63
2017-07-05T12:04:18.914Z,37.02
2017-07-05T12:05:18.953Z,36.83
2017-07-05T12:06:19.000Z,36.93
2017-07-05T12:07:19.043Z,37.02
2017-07-05T12:08:19.092Z,36.73
2017-07-05T12:09:19.136Z,37.12
2017-07-05T12:10:19.180Z,36.93
2017-07-05T12:11:19.226Z,37.32
2017-07-05T12:12:19.274Z,37.12
2017-07-05T12:13:19.319Z,37.32
2017-07-05T12:14:19.372Z,37.22
2017-07-05T12:15:19.412Z,37.12
2017-07-05T12:16:19.455Z,37.43
2017-07-05T12:17:19.501Z,37.24
2017-07-05T12:18:19.548Z,36.94
2017-07-05T12:19:19.591Z,37.14
2017-07-05T12:20:19.641Z,36.85
2017-07-05T12:21:19.689Z,36.94
2017-07-05T12:22:19.732Z,36.16
2017-07-05T12:23:19.774Z,36.75
2017-07-05T12:24:19.825Z,36.55
2017-07-05T12:25:19.916Z,36.94
2017-07-05T12:26:19.917Z,36.65
2017-07-05T12:27:19.961Z,37.04
2017-07-05T12:28:20.007Z,36.65
2017-07-05T12:29:20.056Z,36.75
2017-07-05T12:30:20.098Z,36.36
2017-07-05T12:31:20.143Z,36.55
2017-07-05T12:32:20.192Z,36.75
2017-07-05T12:33:20.236Z,36.65
2017-07-05T12:34:20.282Z,36.55
2017-07-05T12:35:20.328Z,36.85
2017-07-05T12:36:20.378Z,36.85
2017-07-05T12:37:20.420Z,36.94
2017-07-05T12:38:20.490Z,36.85
2017-07-05T12:39:20.512Z,36.36
2017-07-05T12:40:20.560Z,36.65
2017-07-05T12:41:20.605Z,36.46
2017-07-05T12:42:20.649Z,36.63
2017-07-05T12:43:20.696Z,36.65
2017-07-05T12:44:20.740Z,36.75
2017-07-05T12:45:20.788Z,36.93
2017-07-05T12:46:20.838Z,37.14
2017-07-05T12:47:20.880Z,36.94
2017-07-05T12:48:21.148Z,36.44
2017-07-05T12:49:20.969Z,36.93
2017-07-05T12:50:21.015Z,36.93
2017-07-05T12:51:21.067Z,37.12
2017-07-05T12:52:21.425Z,37.22
2017-07-05T12:53:21.152Z,37.51
2017-07-05T12:54:21.200Z,37.12
2017-07-05T12:55:21.243Z,37.32
2017-07-05T12:56:21.288Z,37.32