createdAt,value
2017-08-17T00:01:38.735Z,93.80
2017-08-17T00:04:06.280Z,93.80
2017-08-17T00:06:33.874Z,93.90
2017-08-17T00:09:01.426Z,93.80
2017-08-17T00:11:28.975Z,93.80
2017-08-17T00:13:56.551Z,93.80
2017-08-17T00:16:24.098Z,93.80
2017-08-17T00:18:51.707Z,93.90
2017-08-17T00:21:20.032Z,93.90
2017-08-17T00:23:47.591Z,93.90
2017-08-17T00:26:15.165Z,94.00
2017-08-17T00:28:42.710Z,93.80
2017-08-17T00:31:10.286Z,93.80
2017-08-17T00:33:37.882Z,93.70
2017-08-17T00:36:05.442Z,93.80
2017-08-17T00:38:32.989Z,93.80
2017-08-17T00:41:01.344Z,93.80
2017-08-17T00:43:28.931Z,93.80
2017-08-17T00:45:57.274Z,94.00
2017-08-17T00:48:24.817Z,94.00
2017-08-17T00:50:52.416Z,94.20
2017-08-17T00:53:20.775Z,94.40
2017-08-17T00:55:48.325Z,94.40
2017-08-17T00:58:16.005Z,94.40
2017-08-17T01:00:44.328Z,94.20
2017-08-17T01:03:11.886Z,94.20
2017-08-17T01:05:39.478Z,94.10
2017-08-17T01:08:07.031Z,94.00
2017-08-17T01:10:34.607Z,93.80
2017-08-17T01:13:02.201Z,93.80
2017-08-17T01:15:29.787Z,93.80
2017-08-17T01:17:57.338Z,93.80
2017-08-17T01:20:25.501Z,93.70
2017-08-17T01:22:53.087Z,93.70
2017-08-17T01:25:20.645Z,93.80
2017-08-17T01:27:48.199Z,93.70
2017-08-17T01:30:15.789Z,93.60
2017-08-17T01:32:43.343Z,93.70
2017-08-17T01:35:10.935Z,93.60
2017-08-17T01:37:39.277Z,93.50
2017-08-17T01:40:06.828Z,93.40
2017-08-17T01:42:34.408Z,93.60
2017-08-17T01:45:01.963Z,93.70
2017-08-17T01:47:29.596Z,93.70
2017-08-17T01:49:57.147Z,93.70
2017-08-17T01:52:24.693Z,93.70
2017-08-17T01:54:52.270Z,93.80
2017-08-17T01:57:19.810Z,93.70
2017-08-17T01:59:47.401Z,93.60
2017-08-17T02:02:14.947Z,93.60
2017-08-17T02:04:42.494Z,93.70
2017-08-17T02:07:10.084Z,93.70
2017-08-17T02:09:37.629Z,93.70
2017-08-17T02:12:05.214Z,93.70
2017-08-17T02:14:32.767Z,93.70
2017-08-17T02:17:00.349Z,93.90
2017-08-17T02:19:28.706Z,94.00
2017-08-17T02:24:30.386Z,94.00
2017-08-17T02:26:58.697Z,93.90
2017-08-17T02:29:26.250Z,93.80
2017-08-17T02:31:53.826Z,93.70
2017-08-17T02:34:21.398Z,93.70
2017-08-17T02:36:48.994Z,93.70
2017-08-17T02:39:16.552Z,93.60
2017-08-17T02:41:44.899Z,93.70
2017-08-17T02:44:12.493Z,93.70
2017-08-17T02:46:40.038Z,93.70
2017-08-17T02:49:07.583Z,93.70
2017-08-17T02:51:35.164Z,93.70
2017-08-17T02:54:02.724Z,93.80
2017-08-17T02:56:31.083Z,94.40
2017-08-17T02:58:58.665Z,94.10
2017-08-17T03:01:26.975Z,93.90
2017-08-17T03:03:54.574Z,93.90
2017-08-17T03:06:22.132Z,93.60
2017-08-17T03:08:49.674Z,93.40
2017-08-17T03:11:17.244Z,93.60
2017-08-17T03:13:44.789Z,93.60
2017-08-17T03:16:12.367Z,93.70
2017-08-17T03:18:39.907Z,93.80
2017-08-17T03:21:07.483Z,94.10
2017-08-17T03:23:35.039Z,94.20
2017-08-17T03:26:02.635Z,94.00
2017-08-17T03:28:30.950Z,94.20
2017-08-17T03:30:58.543Z,94.20
2017-08-17T03:33:26.089Z,94.20
2017-08-17T03:35:53.661Z,94.20
2017-08-17T03:38:21.210Z,94.10
2017-08-17T03:40:48.794Z,94.00
2017-08-17T03:43:16.341Z,94.10
2017-08-17T03:45:43.898Z,94.10
2017-08-17T03:48:11.486Z,94.10
2017-08-17T03:50:39.805Z,94.20
2017-08-17T03:53:07.384Z,94.10
2017-08-17T03:55:34.926Z,94.00
2017-08-17T03:58:02.506Z,94.00
2017-08-17T04:00:30.081Z,93.90
2017-08-17T04:02:57.629Z,94.00
2017-08-17T04:05:25.222Z,94.30
2017-08-17T04:07:53.537Z,94.20
2017-08-17T04:10:21.146Z,94.20
2017-08-17T04:12:49.477Z,94.30
2017-08-17T04:15:17.024Z,94.20
2017-08-17T04:17:44.598Z,94.20
2017-08-17T04:20:12.137Z,94.00
2017-08-17T04:22:39.724Z,94.00
2017-08-17T04:25:07.266Z,94.00
2017-08-17T04:27:34.852Z,93.90
2017-08-17T04:30:02.411Z,93.90
2017-08-17T04:32:29.961Z,94.00
2017-08-17T04:34:57.530Z,94.10
2017-08-17T04:37:25.091Z,94.00
2017-08-17T04:39:52.678Z,94.00
2017-08-17T04:42:20.993Z,94.10
2017-08-17T04:44:48.568Z,94.10
2017-08-17T04:47:16.160Z,94.10
2017-08-17T04:49:44.465Z,94.00
2017-08-17T04:52:12.671Z,93.80
2017-08-17T04:54:40.245Z,93.90
2017-08-17T04:57:25.606Z,94.00
2017-08-17T04:59:53.188Z,94.00
2017-08-17T05:02:20.726Z,94.00
2017-08-17T05:04:48.262Z,93.90
2017-08-17T05:07:15.835Z,93.30
2017-08-17T05:09:44.097Z,93.30
2017-08-17T05:12:11.683Z,93.60
2017-08-17T05:14:39.940Z,93.70
2017-08-17T05:17:07.481Z,93.60
2017-08-17T05:19:35.074Z,93.50
2017-08-17T05:22:02.618Z,93.20
2017-08-17T05:24:30.159Z,92.50
2017-08-17T05:26:57.729Z,92.80
2017-08-17T05:29:25.307Z,92.00
2017-08-17T05:31:52.854Z,92.40
2017-08-17T05:34:22.106Z,91.80
2017-08-17T05:36:49.678Z,91.90
2017-08-17T05:39:17.215Z,91.20
2017-08-17T05:41:46.263Z,90.80
2017-08-17T05:44:13.816Z,90.80
2017-08-17T05:46:41.401Z,90.80
2017-08-17T05:49:08.938Z,90.40
2017-08-17T05:51:37.207Z,88.60
2017-08-17T05:54:04.803Z,88.30
2017-08-17T05:56:32.455Z,85.80
2017-08-17T05:59:00.103Z,83.10
2017-08-17T06:01:27.791Z,82.80
2017-08-17T06:03:55.361Z,83.30
2017-08-17T06:06:23.723Z,82.80
2017-08-17T06:08:51.334Z,82.60
2017-08-17T06:11:20.198Z,82.20
2017-08-17T06:13:47.910Z,82.40
2017-08-17T06:16:15.657Z,82.20
2017-08-17T06:18:43.306Z,81.40
2017-08-17T06:21:10.892Z,81.50
2017-08-17T06:23:38.501Z,81.20
2017-08-17T06:26:06.890Z,80.90
2017-08-17T06:28:34.547Z,80.70
2017-08-17T06:31:02.930Z,81.20
2017-08-17T06:33:30.508Z,81.00
2017-08-17T06:35:58.080Z,81.60
2017-08-17T06:38:25.782Z,81.60
2017-08-17T06:40:54.155Z,81.50
2017-08-17T06:43:21.827Z,81.80
2017-08-17T06:48:24.017Z,81.40
2017-08-17T06:53:45.230Z,81.60
2017-08-17T06:56:12.775Z,81.20
2017-08-17T06:58:40.366Z,81.30
2017-08-17T07:01:08.713Z,81.20
2017-08-17T07:03:36.310Z,81.10
2017-08-17T07:06:03.860Z,80.70
2017-08-17T07:08:31.432Z,81.30
2017-08-17T07:10:59.024Z,81.70
2017-08-17T07:13:26.586Z,82.10
2017-08-17T07:15:54.152Z,81.40
2017-08-17T07:18:21.729Z,81.50
2017-08-17T07:20:49.274Z,81.60
2017-08-17T07:23:16.888Z,81.10
2017-08-17T07:25:44.434Z,81.20
2017-08-17T07:28:12.022Z,82.00
2017-08-17T07:30:39.571Z,83.50
2017-08-17T07:33:07.116Z,81.90
2017-08-17T07:35:34.687Z,81.90
2017-08-17T07:38:02.857Z,82.20
2017-08-17T07:40:30.441Z,82.90
2017-08-17T07:42:57.981Z,82.80
2017-08-17T07:45:25.567Z,83.00
2017-08-17T07:47:53.139Z,83.00
2017-08-17T07:50:20.721Z,82.00
2017-08-17T07:52:48.284Z,82.60
2017-08-17T07:55:15.885Z,82.80
2017-08-17T07:57:43.455Z,81.80
2017-08-17T08:00:11.026Z,82.40
2017-08-17T08:02:38.663Z,82.40
2017-08-17T08:05:06.216Z,82.40
2017-08-17T08:07:33.773Z,83.00
2017-08-17T08:10:01.347Z,83.50
2017-08-17T08:12:28.938Z,83.50
2017-08-17T08:14:56.525Z,83.40
2017-08-17T08:17:24.740Z,83.60
2017-08-17T08:19:52.292Z,82.70
2017-08-17T08:22:19.863Z,83.20
2017-08-17T08:27:22.476Z,82.80
2017-08-17T08:29:50.887Z,82.70
2017-08-17T08:32:18.469Z,81.40
2017-08-17T08:34:46.047Z,81.90
2017-08-17T08:37:13.658Z,81.00
2017-08-17T08:39:41.224Z,80.70
2017-08-17T08:42:08.790Z,79.80
2017-08-17T08:44:36.615Z,79.90
2017-08-17T08:47:04.155Z,79.60
2017-08-17T08:49:31.699Z,78.60
2017-08-17T08:51:59.295Z,78.80
2017-08-17T08:54:26.847Z,78.50
2017-08-17T08:56:54.395Z,77.90
2017-08-17T08:59:22.539Z,77.20
2017-08-17T09:01:50.119Z,77.20
2017-08-17T09:04:17.671Z,77.50
2017-08-17T09:06:45.296Z,77.10
2017-08-17T09:09:13.650Z,76.40
2017-08-17T09:11:41.203Z,76.30
2017-08-17T09:14:11.620Z,76.20
2017-08-17T09:16:39.204Z,75.60
2017-08-17T09:19:07.511Z,76.10
2017-08-17T09:21:35.091Z,76.10
2017-08-17T09:24:02.635Z,76.10
2017-08-17T09:26:30.230Z,74.60
2017-08-17T09:28:57.774Z,74.50
2017-08-17T09:31:27.106Z,74.40
2017-08-17T09:33:55.252Z,71.90
2017-08-17T09:36:22.798Z,72.40
2017-08-17T09:38:50.430Z,72.00
2017-08-17T09:41:17.990Z,71.80
2017-08-17T09:43:45.583Z,71.20
2017-08-17T09:46:13.161Z,72.20
2017-08-17T09:48:40.922Z,70.70
2017-08-17T09:51:08.485Z,70.90
2017-08-17T09:53:36.070Z,71.10
2017-08-17T09:56:05.622Z,68.60
2017-08-17T09:58:33.208Z,68.60
2017-08-17T10:01:00.763Z,69.20
2017-08-17T10:03:28.335Z,71.10
2017-08-17T10:05:58.382Z,68.90
2017-08-17T10:08:27.578Z,67.10
2017-08-17T10:10:55.150Z,66.30
2017-08-17T10:13:22.691Z,67.20
2017-08-17T10:15:51.073Z,66.90
2017-08-17T10:18:18.625Z,66.50
2017-08-17T10:20:46.985Z,66.60
2017-08-17T10:23:15.486Z,66.40
2017-08-17T10:25:43.536Z,65.90
2017-08-17T10:28:11.163Z,65.50
2017-08-17T10:30:38.743Z,65.00
2017-08-17T10:33:07.013Z,64.60
2017-08-17T10:35:34.865Z,63.60
2017-08-17T10:38:03.322Z,62.60
2017-08-17T10:40:31.603Z,61.10
2017-08-17T10:42:59.190Z,60.40
2017-08-17T10:45:26.790Z,59.80
2017-08-17T10:47:54.410Z,60.40
2017-08-17T10:50:21.959Z,61.70
2017-08-17T10:52:49.516Z,60.80
2017-08-17T10:55:18.198Z,61.20
2017-08-17T10:57:48.995Z,62.30
2017-08-17T11:00:16.583Z,64.60
2017-08-17T11:02:45.202Z,58.20
2017-08-17T11:05:16.431Z,62.40
2017-08-17T11:07:44.782Z,62.70
2017-08-17T11:10:14.801Z,63.00
2017-08-17T11:12:45.847Z,66.30
2017-08-17T11:15:14.917Z,69.30
2017-08-17T11:17:42.501Z,70.30
2017-08-17T11:20:10.050Z,68.10
2017-08-17T11:22:37.599Z,67.90
2017-08-17T11:25:07.762Z,68.60
2017-08-17T11:27:35.727Z,70.50
2017-08-17T11:30:04.102Z,68.70
2017-08-17T11:32:31.644Z,71.60
2017-08-17T11:34:59.227Z,70.20
2017-08-17T11:37:26.782Z,71.50
2017-08-17T11:39:54.325Z,71.90
2017-08-17T11:42:21.898Z,71.80
2017-08-17T11:44:49.442Z,71.90
2017-08-17T11:47:17.013Z,72.40
2017-08-17T11:49:44.546Z,70.80
2017-08-17T11:52:12.132Z,72.90
2017-08-17T11:54:40.393Z,72.80
2017-08-17T11:57:07.922Z,73.50
2017-08-17T11:59:35.490Z,72.80
2017-08-17T12:02:03.053Z,73.30
2017-08-17T12:04:30.582Z,73.40
2017-08-17T12:06:58.923Z,76.50
2017-08-17T12:09:26.454Z,76.30
2017-08-17T12:11:54.026Z,78.40
2017-08-17T12:14:21.558Z,76.70
2017-08-17T12:16:49.119Z,77.70
2017-08-17T12:19:16.680Z,78.40
2017-08-17T12:21:44.226Z,80.70
2017-08-17T12:24:12.135Z,80.00
2017-08-17T12:26:39.670Z,80.30
2017-08-17T12:29:07.230Z,82.90
2017-08-17T12:31:36.769Z,82.40
2017-08-17T12:34:04.683Z,81.70
2017-08-17T12:36:32.218Z,82.30
2017-08-17T12:39:00.550Z,82.10
2017-08-17T12:41:28.085Z,82.00
2017-08-17T12:43:55.650Z,81.30
2017-08-17T12:46:23.181Z,80.90
2017-08-17T12:48:50.750Z,81.70
2017-08-17T12:51:18.285Z,82.60
2017-08-17T12:53:46.587Z,80.20
2017-08-17T12:56:14.151Z,80.20
2017-08-17T12:58:41.682Z,80.90
2017-08-17T13:01:10.018Z,79.80
2017-08-17T13:03:38.030Z,79.80
2017-08-17T13:06:06.396Z,79.70
2017-08-17T13:08:34.709Z,78.70
2017-08-17T13:11:02.306Z,78.70
2017-08-17T13:13:29.900Z,78.40
2017-08-17T13:15:58.403Z,77.70
2017-08-17T13:18:25.950Z,78.70
2017-08-17T13:20:53.526Z,78.00
2017-08-17T13:23:22.810Z,77.60
2017-08-17T13:25:51.238Z,77.80
2017-08-17T13:28:18.806Z,75.90
2017-08-17T13:30:46.349Z,76.60
2017-08-17T13:33:13.910Z,77.20
2017-08-17T13:35:41.448Z,77.40
2017-08-17T13:38:09.032Z,78.30
2017-08-17T13:40:37.150Z,78.90
2017-08-17T13:43:05.447Z,78.90
2017-08-17T13:45:33.024Z,78.80
2017-08-17T13:48:00.568Z,78.90
2017-08-17T13:50:29.489Z,79.30
2017-08-17T13:52:57.043Z,79.40
2017-08-17T13:55:24.627Z,78.90
2017-08-17T13:57:52.259Z,79.00
2017-08-17T14:00:20.553Z,78.90
2017-08-17T14:02:48.124Z,78.80
2017-08-17T14:05:16.792Z,79.20
2017-08-17T14:07:44.380Z,79.20
2017-08-17T14:10:11.942Z,79.70
2017-08-17T14:12:40.552Z,79.20
2017-08-17T14:15:08.683Z,79.10
2017-08-17T14:17:37.176Z,79.70
2017-08-17T14:20:05.536Z,79.90
2017-08-17T14:22:34.809Z,79.90
2017-08-17T14:25:02.633Z,79.70
2017-08-17T14:27:31.230Z,79.90
2017-08-17T14:29:58.777Z,79.60
2017-08-17T14:32:26.359Z,80.40
2017-08-17T14:34:53.902Z,80.80
2017-08-17T14:37:21.459Z,80.60
2017-08-17T14:39:49.068Z,80.00
2017-08-17T14:42:16.629Z,80.30
2017-08-17T14:44:44.224Z,80.30
2017-08-17T14:47:12.358Z,80.20
2017-08-17T14:49:39.905Z,80.80
2017-08-17T14:52:08.213Z,80.90
2017-08-17T14:54:36.044Z,80.80
2017-08-17T14:57:03.636Z,80.90
2017-08-17T14:59:31.990Z,81.10
2017-08-17T15:02:00.477Z,81.10
2017-08-17T15:04:28.065Z,81.80
2017-08-17T15:06:55.851Z,81.50
2017-08-17T15:09:24.764Z,81.60
2017-08-17T15:11:53.171Z,81.50
2017-08-17T15:14:22.366Z,81.40
2017-08-17T15:16:49.961Z,81.50
2017-08-17T15:19:17.529Z,82.20
2017-08-17T15:21:45.138Z,82.00
2017-08-17T15:24:13.557Z,82.30
2017-08-17T15:26:41.103Z,82.90
2017-08-17T15:29:09.317Z,82.60
2017-08-17T15:31:40.603Z,82.90
2017-08-17T15:34:08.252Z,83.20
2017-08-17T15:39:18.968Z,84.20
2017-08-17T15:41:50.895Z,83.90
2017-08-17T15:44:22.063Z,83.40
2017-08-17T15:46:50.390Z,83.00
2017-08-17T15:49:17.983Z,82.90
2017-08-17T15:51:45.873Z,83.00
2017-08-17T15:54:15.115Z,83.70
2017-08-17T15:56:42.708Z,83.70
2017-08-17T15:59:11.267Z,83.70
2017-08-17T16:01:38.814Z,84.00
2017-08-17T16:04:06.398Z,84.70
2017-08-17T16:06:33.955Z,84.10
2017-08-17T16:09:02.319Z,84.40
2017-08-17T16:11:29.881Z,84.00
2017-08-17T16:13:57.423Z,82.80
2017-08-17T16:16:25.578Z,82.60
2017-08-17T16:18:53.179Z,81.70
2017-08-17T16:21:20.763Z,81.60
2017-08-17T16:23:48.306Z,81.60
2017-08-17T16:26:16.089Z,81.80
2017-08-17T16:28:43.683Z,82.10
2017-08-17T16:31:11.255Z,82.30
2017-08-17T16:33:38.798Z,82.50
2017-08-17T16:36:07.277Z,82.80
2017-08-17T16:38:35.598Z,82.80
2017-08-17T16:41:03.157Z,82.80
2017-08-17T16:43:30.743Z,83.20
2017-08-17T16:45:59.102Z,83.40
2017-08-17T16:48:26.747Z,83.40
2017-08-17T16:50:54.298Z,83.30
2017-08-17T16:53:21.884Z,84.00
2017-08-17T16:55:49.431Z,84.40
2017-08-17T16:58:16.983Z,84.40
2017-08-17T17:00:44.554Z,84.20
2017-08-17T17:03:12.110Z,83.80
2017-08-17T17:05:39.765Z,83.80
2017-08-17T17:08:08.235Z,83.70
2017-08-17T17:10:36.438Z,84.00
2017-08-17T17:13:05.989Z,84.50
2017-08-17T17:15:34.080Z,84.30
2017-08-17T17:18:01.760Z,84.40
2017-08-17T17:20:29.303Z,84.70
2017-08-17T17:22:57.185Z,85.10
2017-08-17T17:25:24.763Z,85.00
2017-08-17T17:27:53.380Z,86.10
2017-08-17T17:30:21.062Z,85.50
2017-08-17T17:32:48.600Z,85.40
2017-08-17T17:35:16.139Z,85.10
2017-08-17T17:37:44.502Z,85.90
2017-08-17T17:40:12.821Z,86.40
2017-08-17T17:42:40.358Z,85.80
2017-08-17T17:45:07.938Z,85.80
2017-08-17T17:47:35.515Z,85.90
2017-08-17T17:50:03.133Z,86.00
2017-08-17T17:52:32.010Z,86.20
2017-08-17T17:55:01.018Z,87.40
2017-08-17T17:57:30.965Z,87.40
2017-08-17T17:59:59.122Z,87.90
2017-08-17T18:02:28.423Z,88.00
2017-08-17T18:04:56.591Z,87.30
2017-08-17T18:07:28.822Z,87.30
2017-08-17T18:09:58.611Z,87.10
2017-08-17T18:15:01.544Z,87.40
2017-08-17T18:17:29.142Z,87.80
2017-08-17T18:19:56.798Z,87.70
2017-08-17T18:22:24.338Z,88.30
2017-08-17T18:24:51.894Z,88.60
2017-08-17T18:27:20.278Z,88.90
2017-08-17T18:29:50.597Z,88.70
2017-08-17T18:32:18.191Z,89.20
2017-08-17T18:34:45.738Z,89.20
2017-08-17T18:37:14.236Z,89.20
2017-08-17T18:39:45.014Z,89.90
2017-08-17T18:42:13.342Z,89.60
2017-08-17T18:44:40.936Z,89.60
2017-08-17T18:47:08.495Z,89.70
2017-08-17T18:49:38.241Z,90.00
2017-08-17T18:52:08.950Z,89.80
2017-08-17T18:54:36.773Z,90.00
2017-08-17T18:59:38.095Z,90.20
2017-08-17T19:02:06.441Z,90.20
2017-08-17T19:04:33.998Z,90.10
2017-08-17T19:07:01.586Z,90.10
2017-08-17T19:09:30.488Z,90.30
2017-08-17T19:11:58.033Z,90.30
2017-08-17T19:14:26.040Z,90.30
2017-08-17T19:16:55.107Z,90.30
2017-08-17T19:19:22.705Z,90.30
2017-08-17T19:24:22.675Z,90.30
2017-08-17T19:26:51.499Z,90.50
2017-08-17T19:29:19.042Z,90.50
2017-08-17T19:31:46.636Z,90.50
2017-08-17T19:34:15.109Z,90.30
2017-08-17T19:36:42.798Z,90.30
2017-08-17T19:39:10.335Z,90.70
2017-08-17T19:41:37.880Z,90.90
2017-08-17T19:44:05.488Z,91.10
2017-08-17T19:46:33.031Z,91.10
2017-08-17T19:49:00.640Z,91.00
2017-08-17T19:51:28.224Z,91.10
2017-08-17T19:53:55.806Z,91.10
2017-08-17T19:56:23.390Z,91.20
2017-08-17T19:58:51.699Z,91.90
2017-08-17T20:01:19.323Z,91.60
2017-08-17T20:04:23.450Z,91.70
2017-08-17T20:06:52.202Z,91.60
2017-08-17T20:09:19.861Z,91.60
2017-08-17T20:11:47.499Z,91.50
2017-08-17T20:14:15.258Z,91.50
2017-08-17T20:16:42.823Z,91.50
2017-08-17T20:19:11.147Z,91.60
2017-08-17T20:21:39.621Z,91.60
2017-08-17T20:24:07.242Z,91.50
2017-08-17T20:26:34.857Z,91.60
2017-08-17T20:29:03.218Z,91.80
2017-08-17T20:31:30.809Z,91.80
2017-08-17T20:33:59.167Z,91.90
2017-08-17T20:36:26.774Z,91.80
2017-08-17T20:38:54.338Z,91.90
2017-08-17T20:41:21.930Z,92.10
2017-08-17T20:43:49.479Z,91.90
2017-08-17T20:46:17.065Z,92.10
2017-08-17T20:48:44.621Z,92.20
2017-08-17T20:51:12.185Z,92.10
2017-08-17T20:53:39.777Z,92.20
2017-08-17T20:56:07.344Z,92.10
2017-08-17T20:58:35.201Z,92.00
2017-08-17T21:01:04.236Z,92.00
2017-08-17T21:03:31.828Z,91.90
2017-08-17T21:05:59.377Z,92.10
2017-08-17T21:08:27.953Z,92.10
2017-08-17T21:10:55.553Z,92.10
2017-08-17T21:13:24.796Z,92.40
2017-08-17T21:15:52.359Z,92.40
2017-08-17T21:18:19.958Z,92.40
2017-08-17T21:20:48.039Z,92.60
2017-08-17T21:23:16.372Z,92.60
2017-08-17T21:25:43.959Z,92.60
2017-08-17T21:28:11.854Z,92.60
2017-08-17T21:30:40.407Z,92.70
2017-08-17T21:33:07.999Z,92.70
2017-08-17T21:35:35.547Z,92.60
2017-08-17T21:38:03.139Z,92.60
2017-08-17T21:40:30.736Z,92.60
2017-08-17T21:42:59.210Z,92.60
2017-08-17T21:45:26.813Z,92.60
2017-08-17T21:47:54.366Z,92.60
2017-08-17T21:50:22.313Z,92.60
2017-08-17T21:52:49.912Z,92.50
2017-08-17T21:55:17.459Z,92.40
2017-08-17T21:57:46.595Z,92.30
2017-08-17T22:00:14.191Z,92.30
2017-08-17T22:02:41.829Z,92.20
2017-08-17T22:05:09.513Z,92.20
2017-08-17T22:07:37.075Z,92.20
2017-08-17T22:10:04.777Z,92.30
2017-08-17T22:12:32.335Z,92.30
2017-08-17T22:14:59.898Z,92.40
2017-08-17T22:17:28.795Z,92.20
2017-08-17T22:19:56.652Z,92.20
2017-08-17T22:22:24.428Z,92.00
2017-08-17T22:24:52.025Z,92.10
2017-08-17T22:27:19.788Z,92.10
2017-08-17T22:29:47.345Z,92.00
2017-08-17T22:32:14.923Z,92.10
2017-08-17T22:34:42.486Z,92.20
2017-08-17T22:37:10.064Z,92.20
2017-08-17T22:39:37.658Z,92.30
2017-08-17T22:42:05.252Z,92.30
2017-08-17T22:44:32.798Z,92.40
2017-08-17T22:47:00.366Z,92.40
2017-08-17T22:49:28.673Z,92.60
2017-08-17T22:51:56.499Z,92.70
2017-08-17T22:54:24.084Z,92.70
2017-08-17T22:56:51.662Z,92.70
2017-08-17T22:59:19.225Z,92.80
2017-08-17T23:01:48.393Z,93.10
2017-08-17T23:04:16.986Z,92.80
2017-08-17T23:06:44.614Z,92.90
2017-08-17T23:09:12.777Z,92.80
2017-08-17T23:11:40.369Z,92.80
2017-08-17T23:14:07.918Z,93.00
2017-08-17T23:16:35.510Z,93.10
2017-08-17T23:19:03.088Z,93.10
2017-08-17T23:21:33.002Z,93.20
2017-08-17T23:24:01.351Z,93.40
2017-08-17T23:26:29.018Z,93.30
2017-08-17T23:28:56.581Z,93.30
2017-08-17T23:31:24.143Z,93.30
2017-08-17T23:33:51.727Z,93.40
2017-08-17T23:36:19.463Z,93.40
2017-08-17T23:38:47.613Z,93.30
2017-08-17T23:41:15.499Z,93.40
2017-08-17T23:43:43.054Z,93.30
2017-08-17T23:46:10.601Z,93.20
2017-08-17T23:48:38.194Z,93.10
2017-08-17T23:51:05.757Z,93.10
2017-08-17T23:53:34.222Z,92.90
2017-08-17T23:56:01.783Z,92.80
2017-08-17T23:58:29.371Z,92.50
