createdAt,value
2018-05-21T00:00:11.100Z,0
2018-05-21T00:01:10.572Z,0
2018-05-21T00:02:10.540Z,0
2018-05-21T00:03:11.037Z,0
2018-05-21T00:04:10.811Z,0
2018-05-21T00:05:10.284Z,0
2018-05-21T00:06:10.563Z,0
2018-05-21T00:07:10.767Z,0
2018-05-21T00:08:11.043Z,0
2018-05-21T00:09:10.515Z,0
2018-05-21T00:10:10.527Z,0
2018-05-21T00:11:10.743Z,0
2018-05-21T00:12:11.033Z,0
2018-05-21T00:13:10.735Z,0
2018-05-21T00:14:10.750Z,0
2018-05-21T00:15:10.437Z,0
2018-05-21T00:16:10.725Z,0
2018-05-21T00:17:10.448Z,0
2018-05-21T00:18:10.416Z,0
2018-05-21T00:19:10.677Z,0
2018-05-21T00:20:10.703Z,0
2018-05-21T00:21:10.418Z,0
2018-05-21T00:22:10.696Z,0
2018-05-21T00:23:10.630Z,0
2018-05-21T00:24:10.459Z,0
2018-05-21T00:25:10.102Z,0
2018-05-21T00:26:10.388Z,0
2018-05-21T00:27:10.600Z,0
2018-05-21T00:28:10.647Z,0
2018-05-21T00:29:10.609Z,0
2018-05-21T00:30:10.365Z,0
2018-05-21T00:31:10.566Z,0
2018-05-21T00:32:10.571Z,0
2018-05-21T00:33:10.315Z,0
2018-05-21T00:34:10.586Z,0
2018-05-21T00:35:10.340Z,0
2018-05-21T00:36:10.295Z,0
2018-05-21T00:37:10.287Z,0
2018-05-21T00:38:10.506Z,0
2018-05-21T00:39:10.818Z,0
2018-05-21T00:40:10.278Z,0
2018-05-21T00:41:10.780Z,0
2018-05-21T00:42:10.267Z,0
2018-05-21T00:43:10.218Z,0
2018-05-21T00:44:10.523Z,0
2018-05-21T00:45:10.476Z,0
2018-05-21T00:46:10.778Z,0
2018-05-21T00:47:10.694Z,0
2018-05-21T00:48:10.703Z,0
2018-05-21T00:49:10.476Z,0
2018-05-21T00:50:10.200Z,0
2018-05-21T00:51:10.198Z,0
2018-05-21T00:52:10.163Z,0
2018-05-21T00:53:10.678Z,0
2018-05-21T00:54:10.171Z,0
2018-05-21T00:55:10.123Z,0
2018-05-21T00:56:10.152Z,0
2018-05-21T00:57:10.349Z,0
2018-05-21T00:58:10.646Z,0
2018-05-21T00:59:10.604Z,0
2018-05-21T01:00:10.400Z,0
2018-05-21T01:01:10.350Z,0
2018-05-21T01:02:10.618Z,0
2018-05-21T01:03:10.560Z,0
2018-05-21T01:04:10.581Z,0
2018-05-21T01:05:10.051Z,0
2018-05-21T01:06:10.362Z,0
2018-05-21T01:07:10.288Z,0
2018-05-21T01:08:10.574Z,0
2018-05-21T01:09:10.346Z,0
2018-05-21T01:10:10.046Z,0
2018-05-21T01:11:10.502Z,0
2018-05-21T01:12:10.333Z,0
2018-05-21T01:13:10.241Z,0
2018-05-21T01:14:10.525Z,0
2018-05-21T01:15:09.974Z,0
2018-05-21T01:16:10.523Z,0
2018-05-21T01:17:09.974Z,0
2018-05-21T01:18:10.229Z,0
2018-05-21T01:19:10.180Z,0
2018-05-21T01:20:09.935Z,0
2018-05-21T01:21:10.181Z,0
2018-05-21T01:22:09.936Z,0
2018-05-21T01:23:10.192Z,0
2018-05-21T01:24:10.152Z,0
2018-05-21T01:25:10.419Z,0
2018-05-21T01:26:09.872Z,0
2018-05-21T01:27:10.160Z,0
2018-05-21T01:28:09.880Z,0
2018-05-21T01:29:10.150Z,0
2018-05-21T01:30:10.109Z,0
2018-05-21T01:31:10.390Z,0
2018-05-21T01:32:10.347Z,0
2018-05-21T01:33:10.088Z,0
2018-05-21T01:34:10.099Z,0
2018-05-21T01:35:10.042Z,0
2018-05-21T01:36:10.308Z,0
2018-05-21T01:37:10.324Z,0
2018-05-21T01:38:10.063Z,0
2018-05-21T01:39:10.338Z,0
2018-05-21T01:40:10.020Z,0
2018-05-21T01:41:10.019Z,0
2018-05-21T01:42:10.250Z,0
2018-05-21T01:43:10.030Z,0
2018-05-21T01:44:10.244Z,0
2018-05-21T01:45:10.279Z,0
2018-05-21T01:46:09.985Z,0
2018-05-21T01:47:10.006Z,0
2018-05-21T01:48:09.684Z,0
2018-05-21T01:49:09.958Z,0
2018-05-21T01:50:10.209Z,0
2018-05-21T01:51:09.979Z,0
2018-05-21T01:52:09.938Z,0
2018-05-21T01:53:09.936Z,0
2018-05-21T01:54:09.657Z,0
2018-05-21T01:55:10.138Z,0
2018-05-21T01:56:10.172Z,0
2018-05-21T01:57:09.633Z,0
2018-05-21T01:58:10.119Z,0
2018-05-21T01:59:10.167Z,0
2018-05-21T02:00:10.103Z,0
2018-05-21T02:01:10.164Z,0
2018-05-21T02:02:10.161Z,0
2018-05-21T02:03:10.125Z,0
2018-05-21T02:04:10.131Z,0
2018-05-21T02:05:10.145Z,0
2018-05-21T02:06:09.795Z,0
2018-05-21T02:07:09.836Z,0
2018-05-21T02:08:09.804Z,0
2018-05-21T02:09:09.801Z,0
2018-05-21T02:10:09.503Z,0
2018-05-21T02:11:09.495Z,0
2018-05-21T02:12:10.056Z,0
2018-05-21T02:13:10.011Z,0
2018-05-21T02:14:09.774Z,0
2018-05-21T02:15:09.713Z,0
2018-05-21T02:16:09.746Z,0
2018-05-21T02:17:09.948Z,0
2018-05-21T02:18:09.728Z,0
2018-05-21T02:19:09.682Z,0
2018-05-21T02:20:09.683Z,0
2018-05-21T02:21:09.700Z,0
2018-05-21T02:22:09.948Z,0
2018-05-21T02:23:09.402Z,0
2018-05-21T02:24:09.666Z,0
2018-05-21T02:25:09.393Z,0
2018-05-21T02:26:09.884Z,0
2018-05-21T02:27:10.134Z,0
2018-05-21T02:28:09.888Z,0
2018-05-21T02:29:09.623Z,0
2018-05-21T02:30:09.904Z,0
2018-05-21T02:31:09.336Z,0
2018-05-21T02:32:09.887Z,0
2018-05-21T02:33:09.559Z,0
2018-05-21T02:34:09.607Z,0
2018-05-21T02:35:09.546Z,0
2018-05-21T02:36:09.320Z,0
2018-05-21T02:37:09.290Z,0
2018-05-21T02:38:09.294Z,0
2018-05-21T02:39:09.818Z,0
2018-05-21T02:40:09.541Z,0
2018-05-21T02:41:09.524Z,0
2018-05-21T02:42:09.488Z,0
2018-05-21T02:43:09.740Z,0
2018-05-21T02:44:09.755Z,0
2018-05-21T02:45:09.734Z,0
2018-05-21T02:46:09.751Z,0
2018-05-21T02:47:09.689Z,0
2018-05-21T02:48:09.714Z,0
2018-05-21T02:49:09.706Z,0
2018-05-21T02:50:09.418Z,5
2018-05-21T02:51:09.193Z,5
2018-05-21T02:52:09.661Z,5
2018-05-21T02:53:09.661Z,5
2018-05-21T02:54:09.387Z,5
2018-05-21T02:55:09.164Z,5
2018-05-21T02:56:09.384Z,5
2018-05-21T02:57:09.644Z,5
2018-05-21T02:58:09.598Z,10
2018-05-21T02:59:09.584Z,10
2018-05-21T03:00:09.352Z,10
2018-05-21T03:01:09.083Z,10
2018-05-21T03:02:09.352Z,10
2018-05-21T03:03:09.303Z,15
2018-05-21T03:04:09.577Z,15
2018-05-21T03:05:09.523Z,15
2018-05-21T03:06:09.615Z,15
2018-05-21T03:07:09.261Z,20
2018-05-21T03:08:09.311Z,20
2018-05-21T03:09:09.265Z,20
2018-05-21T03:10:09.038Z,20
2018-05-21T03:11:09.492Z,25
2018-05-21T03:12:09.230Z,25
2018-05-21T03:13:09.223Z,25
2018-05-21T03:14:09.494Z,30
2018-05-21T03:15:09.193Z,30
2018-05-21T03:16:08.701Z,30
2018-05-21T03:17:09.456Z,35
2018-05-21T03:18:09.229Z,35
2018-05-21T03:19:09.407Z,35
2018-05-21T03:20:09.435Z,40
2018-05-21T03:21:08.879Z,40
2018-05-21T03:22:09.167Z,40
2018-05-21T03:23:09.373Z,45
2018-05-21T03:24:08.644Z,45
2018-05-21T03:25:09.394Z,45
2018-05-21T03:26:09.130Z,50
2018-05-21T03:27:08.827Z,50
2018-05-21T03:28:09.084Z,50
2018-05-21T03:29:09.081Z,55
2018-05-21T03:30:09.381Z,55
2018-05-21T03:31:09.363Z,60
2018-05-21T03:32:09.053Z,60
2018-05-21T03:33:08.540Z,65
2018-05-21T03:34:09.019Z,65
2018-05-21T03:35:09.324Z,65
2018-05-21T03:36:09.026Z,75
2018-05-21T03:37:08.532Z,80
2018-05-21T03:38:08.741Z,80
2018-05-21T03:39:09.372Z,90
2018-05-21T03:40:08.985Z,95
2018-05-21T03:41:08.727Z,105
2018-05-21T03:42:08.991Z,110
2018-05-21T03:43:09.203Z,120
2018-05-21T03:44:08.694Z,120
2018-05-21T03:45:09.220Z,125
2018-05-21T03:46:08.702Z,135
2018-05-21T03:47:08.452Z,145
2018-05-21T03:48:09.170Z,140
2018-05-21T03:49:08.923Z,145
2018-05-21T03:50:08.885Z,150
2018-05-21T03:51:08.942Z,160
2018-05-21T03:52:08.899Z,165
2018-05-21T03:53:08.934Z,165
2018-05-21T03:54:08.952Z,170
2018-05-21T03:55:08.645Z,175
2018-05-21T03:56:08.340Z,185
2018-05-21T03:57:09.146Z,190
2018-05-21T03:58:08.585Z,195
2018-05-21T03:59:08.620Z,200
2018-05-21T04:00:09.122Z,205
2018-05-21T04:01:08.852Z,210
2018-05-21T04:02:08.571Z,220
2018-05-21T04:03:08.802Z,225
2018-05-21T04:04:08.825Z,230
2018-05-21T04:05:08.561Z,235
2018-05-21T04:06:08.546Z,240
2018-05-21T04:07:08.834Z,245
2018-05-21T04:08:08.790Z,250
2018-05-21T04:09:08.309Z,260
2018-05-21T04:10:09.044Z,265
2018-05-21T04:11:08.304Z,270
2018-05-21T04:12:09.256Z,275
2018-05-21T04:13:09.039Z,285
2018-05-21T04:14:08.776Z,295
2018-05-21T04:15:09.076Z,305
2018-05-21T04:16:09.032Z,305
2018-05-21T04:17:09.021Z,305
2018-05-21T04:18:08.739Z,305
2018-05-21T04:19:08.984Z,315
2018-05-21T04:20:08.511Z,320
2018-05-21T04:21:08.757Z,330
2018-05-21T04:22:08.777Z,340
2018-05-21T04:23:08.975Z,350
2018-05-21T04:24:08.755Z,350
2018-05-21T04:25:08.964Z,350
2018-05-21T04:26:08.752Z,360
2018-05-21T04:27:08.975Z,375
2018-05-21T04:28:09.021Z,380
2018-05-21T04:29:08.803Z,385
2018-05-21T04:30:08.485Z,400
2018-05-21T04:31:08.987Z,410
2018-05-21T04:32:09.002Z,415
2018-05-21T04:33:08.735Z,420
2018-05-21T04:34:08.460Z,430
2018-05-21T04:35:08.204Z,440
2018-05-21T04:36:08.734Z,445
2018-05-21T04:37:08.978Z,450
2018-05-21T04:38:09.013Z,455
2018-05-21T04:39:08.952Z,460
2018-05-21T04:40:08.474Z,475
2018-05-21T04:41:09.036Z,490
2018-05-21T04:42:07.969Z,500
2018-05-21T04:43:08.951Z,500
2018-05-21T04:44:09.021Z,505
2018-05-21T04:45:08.713Z,510
2018-05-21T04:46:08.734Z,525
2018-05-21T04:47:08.709Z,535
2018-05-21T04:48:08.721Z,545
2018-05-21T04:49:08.719Z,550
2018-05-21T04:50:08.496Z,555
2018-05-21T04:51:09.012Z,560
2018-05-21T04:52:08.726Z,560
2018-05-21T04:53:08.983Z,570
2018-05-21T04:54:08.717Z,575
2018-05-21T04:55:08.760Z,585
2018-05-21T04:56:08.218Z,595
2018-05-21T04:57:08.753Z,605
2018-05-21T04:58:08.502Z,620
2018-05-21T04:59:08.731Z,630
2018-05-21T05:00:09.044Z,640
2018-05-21T05:01:08.497Z,650
2018-05-21T05:02:08.779Z,660
2018-05-21T05:03:08.230Z,670
2018-05-21T05:04:08.773Z,675
2018-05-21T05:05:08.787Z,680
2018-05-21T05:06:08.803Z,685
2018-05-21T05:07:09.073Z,685
2018-05-21T05:08:09.054Z,685
2018-05-21T05:09:09.063Z,685
2018-05-21T05:10:08.774Z,690
2018-05-21T05:11:08.835Z,700
2018-05-21T05:12:09.081Z,695
2018-05-21T05:13:08.842Z,695
2018-05-21T05:14:08.826Z,700
2018-05-21T05:15:08.592Z,700
2018-05-21T05:16:09.108Z,705
2018-05-21T05:17:08.595Z,715
2018-05-21T05:18:08.835Z,715
2018-05-21T05:19:08.361Z,730
2018-05-21T05:20:08.606Z,740
2018-05-21T05:21:08.453Z,760
2018-05-21T05:22:08.859Z,785
2018-05-21T05:23:09.170Z,785
2018-05-21T05:24:08.878Z,795
2018-05-21T05:25:08.900Z,825
2018-05-21T05:26:09.161Z,860
2018-05-21T05:27:08.923Z,885
2018-05-21T05:28:09.151Z,895
2018-05-21T05:29:08.683Z,910
2018-05-21T05:30:09.174Z,930
2018-05-21T05:31:08.692Z,945
2018-05-21T05:32:08.653Z,965
2018-05-21T05:33:08.688Z,975
2018-05-21T05:34:08.689Z,980
2018-05-21T05:35:08.727Z,990
2018-05-21T05:36:09.424Z,980
2018-05-21T05:37:08.997Z,980
2018-05-21T05:38:08.968Z,990
2018-05-21T05:39:09.224Z,1010
2018-05-21T05:40:08.751Z,1025
2018-05-21T05:41:09.008Z,1050
2018-05-21T05:42:08.889Z,1090
2018-05-21T05:43:09.263Z,1125
2018-05-21T05:44:08.778Z,1165
2018-05-21T05:45:09.006Z,1175
2018-05-21T05:46:09.063Z,1180
2018-05-21T05:47:09.051Z,1175
2018-05-21T05:48:08.302Z,1175
2018-05-21T05:49:09.097Z,1165
2018-05-21T05:50:09.063Z,1165
2018-05-21T05:51:08.864Z,1155
2018-05-21T05:52:09.129Z,1160
2018-05-21T05:53:09.363Z,1165
2018-05-21T05:54:09.354Z,1175
2018-05-21T05:55:09.108Z,1185
2018-05-21T05:56:09.413Z,1205
2018-05-21T05:57:09.420Z,1220
2018-05-21T05:58:08.922Z,1230
2018-05-21T05:59:09.139Z,1245
2018-05-21T06:00:09.189Z,1260
2018-05-21T06:01:09.187Z,1285
2018-05-21T06:02:09.184Z,1290
2018-05-21T06:03:09.228Z,1305
2018-05-21T06:04:09.183Z,1305
2018-05-21T06:05:09.223Z,1310
2018-05-21T06:06:08.964Z,1310
2018-05-21T06:07:08.753Z,1340
2018-05-21T06:08:09.260Z,1310
2018-05-21T06:09:09.263Z,1310
2018-05-21T06:10:09.339Z,1325
2018-05-21T06:11:09.091Z,1345
2018-05-21T06:12:09.041Z,1355
2018-05-21T06:13:09.568Z,1380
2018-05-21T06:14:09.307Z,1405
2018-05-21T06:15:09.360Z,1420
2018-05-21T06:16:09.580Z,1440
2018-05-21T06:17:09.376Z,1460
2018-05-21T06:18:09.079Z,1475
2018-05-21T06:19:09.418Z,1480
2018-05-21T06:20:09.350Z,1495
2018-05-21T06:21:09.399Z,1505
2018-05-21T06:22:09.634Z,1510
2018-05-21T06:23:09.437Z,1510
2018-05-21T06:24:09.439Z,1525
2018-05-21T06:25:09.456Z,1525
2018-05-21T06:26:09.246Z,1530
2018-05-21T06:27:09.684Z,1540
2018-05-21T06:28:09.487Z,1540
2018-05-21T06:29:09.226Z,1555
2018-05-21T06:30:09.780Z,1555
2018-05-21T06:31:09.488Z,1560
2018-05-21T06:32:09.529Z,1565
2018-05-21T06:33:09.500Z,1575
2018-05-21T06:34:09.818Z,1590
2018-05-21T06:35:09.778Z,1610
2018-05-21T06:36:09.861Z,1645
2018-05-21T06:37:09.317Z,1680
2018-05-21T06:38:09.604Z,1725
2018-05-21T06:39:09.835Z,1750
2018-05-21T06:40:09.632Z,1765
2018-05-21T06:41:09.911Z,1770
2018-05-21T06:42:09.640Z,1770
2018-05-21T06:43:09.649Z,1780
2018-05-21T06:44:09.742Z,1785
2018-05-21T06:45:09.691Z,1775
2018-05-21T06:46:09.469Z,1785
2018-05-21T06:47:09.690Z,1795
2018-05-21T06:48:09.477Z,1795
2018-05-21T06:49:09.970Z,1805
2018-05-21T06:50:09.767Z,1815
2018-05-21T06:51:09.233Z,1845
2018-05-21T06:52:09.806Z,1850
2018-05-21T06:53:09.530Z,1885
2018-05-21T06:54:09.821Z,1905
2018-05-21T06:55:09.550Z,1925
2018-05-21T06:56:09.850Z,1930
2018-05-21T06:57:09.849Z,1930
2018-05-21T06:58:09.621Z,1935
2018-05-21T06:59:11.428Z,1940
2018-05-21T07:00:09.873Z,1965
2018-05-21T07:01:09.910Z,1990
2018-05-21T07:02:09.644Z,2015
2018-05-21T07:03:09.950Z,2015
2018-05-21T07:04:09.931Z,2015
2018-05-21T07:05:09.977Z,2015
2018-05-21T07:06:09.985Z,2030
2018-05-21T07:07:09.727Z,2050
2018-05-21T07:08:10.615Z,2070
2018-05-21T07:09:10.050Z,2100
2018-05-21T07:10:10.295Z,2135
2018-05-21T07:11:10.298Z,2165
2018-05-21T07:12:10.043Z,2180
2018-05-21T07:13:10.098Z,2185
2018-05-21T07:14:09.841Z,2205
2018-05-21T07:15:10.150Z,2210
2018-05-21T07:16:10.361Z,2185
2018-05-21T07:17:09.642Z,2110
2018-05-21T07:18:10.596Z,2040
2018-05-21T07:19:10.205Z,2025
2018-05-21T07:20:10.166Z,2035
2018-05-21T07:21:10.489Z,2050
2018-05-21T07:22:10.468Z,2070
2018-05-21T07:23:10.253Z,2085
2018-05-21T07:24:10.216Z,2090
2018-05-21T07:25:09.994Z,2095
2018-05-21T07:26:10.534Z,2105
2018-05-21T07:27:10.055Z,2105
2018-05-21T07:28:10.065Z,2105
2018-05-21T07:29:10.574Z,2120
2018-05-21T07:30:10.078Z,2135
2018-05-21T07:31:10.370Z,2140
2018-05-21T07:32:10.090Z,2165
2018-05-21T07:33:10.389Z,2200
2018-05-21T07:34:10.381Z,2190
2018-05-21T07:35:10.435Z,2160
2018-05-21T07:36:10.658Z,2045
2018-05-21T07:37:10.464Z,1910
2018-05-21T07:38:10.468Z,1855
2018-05-21T07:39:10.516Z,1860
2018-05-21T07:40:10.705Z,1875
2018-05-21T07:41:10.762Z,1885
2018-05-21T07:42:10.526Z,1900
2018-05-21T07:43:10.544Z,1920
2018-05-21T07:44:10.523Z,1965
2018-05-21T07:45:10.323Z,2010
2018-05-21T07:46:10.571Z,2065
2018-05-21T07:47:10.879Z,2110
2018-05-21T07:48:10.324Z,2160
2018-05-21T07:49:10.919Z,2210
2018-05-21T07:50:10.343Z,2270
2018-05-21T07:51:10.660Z,2335
2018-05-21T07:52:10.658Z,2380
2018-05-21T07:53:10.710Z,2345
2018-05-21T07:54:10.249Z,2295
2018-05-21T07:55:10.722Z,2215
2018-05-21T07:56:10.444Z,2145
2018-05-21T07:57:10.740Z,2105
2018-05-21T07:58:10.312Z,2075
2018-05-21T07:59:11.070Z,2050
2018-05-21T08:00:10.785Z,2050
2018-05-21T08:01:10.557Z,2035
2018-05-21T08:02:10.572Z,2015
2018-05-21T08:03:10.619Z,1995
2018-05-21T08:04:11.078Z,1970
2018-05-21T08:05:10.664Z,1950
2018-05-21T08:06:10.594Z,1940
2018-05-21T08:07:10.651Z,1930
2018-05-21T08:08:11.129Z,1935
2018-05-21T08:09:10.941Z,1960
2018-05-21T08:10:10.937Z,1975
2018-05-21T08:11:11.216Z,1995
2018-05-21T08:12:10.924Z,2005
2018-05-21T08:13:11.211Z,2010
2018-05-21T08:14:11.243Z,2010
2018-05-21T08:15:11.021Z,2015
2018-05-21T08:16:10.778Z,2015
2018-05-21T08:17:11.289Z,2010
2018-05-21T08:18:10.801Z,2020
2018-05-21T08:19:10.783Z,2020
2018-05-21T08:20:11.095Z,2015
2018-05-21T08:21:11.328Z,2005
2018-05-21T08:22:11.253Z,2010
2018-05-21T08:23:11.173Z,2025
2018-05-21T08:24:11.103Z,2035
2018-05-21T08:25:10.909Z,2025
2018-05-21T08:26:11.152Z,2025
2018-05-21T08:27:10.950Z,2030
2018-05-21T08:28:10.891Z,2055
2018-05-21T08:29:10.916Z,2075
2018-05-21T08:30:11.214Z,2110
2018-05-21T08:31:11.243Z,2135
2018-05-21T08:32:11.245Z,2135
2018-05-21T08:33:11.226Z,2150
2018-05-21T08:34:10.737Z,2155
2018-05-21T08:35:11.241Z,2185
2018-05-21T08:36:11.296Z,2210
2018-05-21T08:37:11.306Z,2235
2018-05-21T08:38:11.334Z,2260
2018-05-21T08:39:11.290Z,2260
2018-05-21T08:40:11.350Z,2235
2018-05-21T08:41:11.317Z,2185
2018-05-21T08:42:11.105Z,2150
2018-05-21T08:43:11.363Z,2120
2018-05-21T08:44:11.149Z,2120
2018-05-21T08:45:11.409Z,2110
2018-05-21T08:46:11.669Z,1525
2018-05-21T08:47:11.142Z,615
2018-05-21T08:48:11.709Z,400
2018-05-21T08:49:11.687Z,385
2018-05-21T08:50:11.442Z,375
2018-05-21T08:51:11.430Z,360
2018-05-21T08:52:11.505Z,355
2018-05-21T08:53:11.465Z,350
2018-05-21T08:54:11.010Z,340
2018-05-21T08:55:11.732Z,345
2018-05-21T08:56:11.806Z,345
2018-05-21T08:57:11.746Z,335
2018-05-21T08:58:11.803Z,330
2018-05-21T08:59:11.506Z,325
2018-05-21T09:00:11.576Z,325
2018-05-21T09:01:11.812Z,325
2018-05-21T09:02:11.563Z,330
2018-05-21T09:03:11.794Z,335
2018-05-21T09:04:11.542Z,350
2018-05-21T09:05:11.842Z,345
2018-05-21T09:06:11.581Z,325
2018-05-21T09:07:11.345Z,315
2018-05-21T09:08:11.302Z,315
2018-05-21T09:09:11.870Z,320
2018-05-21T09:10:12.385Z,320
2018-05-21T09:11:11.612Z,325
2018-05-21T09:12:11.604Z,325
2018-05-21T09:13:11.875Z,320
2018-05-21T09:14:11.869Z,320
2018-05-21T09:15:11.842Z,320
2018-05-21T09:16:11.485Z,330
2018-05-21T09:17:11.611Z,330
2018-05-21T09:18:11.362Z,325
2018-05-21T09:19:11.333Z,320
2018-05-21T09:20:11.852Z,315
2018-05-21T09:21:11.388Z,325
2018-05-21T09:22:11.910Z,330
2018-05-21T09:23:11.660Z,315
2018-05-21T09:24:11.846Z,325
2018-05-21T09:25:11.368Z,300
2018-05-21T09:26:12.354Z,330
2018-05-21T09:27:11.605Z,355
2018-05-21T09:28:11.901Z,395
2018-05-21T09:29:11.844Z,425
2018-05-21T09:30:11.375Z,390
2018-05-21T09:31:11.348Z,330
2018-05-21T09:32:11.696Z,320
2018-05-21T09:33:11.679Z,320
2018-05-21T09:34:11.633Z,325
2018-05-21T09:35:11.625Z,325
2018-05-21T09:36:18.859Z,340
2018-05-21T09:37:11.898Z,340
2018-05-21T09:38:11.628Z,330
2018-05-21T09:39:11.611Z,320
2018-05-21T09:40:11.919Z,320
2018-05-21T09:41:11.633Z,315
2018-05-21T09:42:13.399Z,330
2018-05-21T09:43:11.649Z,360
2018-05-21T09:44:11.900Z,385
2018-05-21T09:47:11.345Z,405
2018-05-21T09:48:12.098Z,385
2018-05-21T09:49:11.624Z,355
2018-05-21T09:50:11.683Z,355
2018-05-21T09:51:11.650Z,345
2018-05-21T09:52:11.647Z,320
2018-05-21T09:53:11.346Z,325
2018-05-21T09:54:11.876Z,320
2018-05-21T09:55:11.633Z,335
2018-05-21T09:56:11.926Z,365
2018-05-21T09:57:11.671Z,390
2018-05-21T09:58:12.299Z,390
2018-05-21T09:59:11.637Z,350
2018-05-21T10:00:11.628Z,320
2018-05-21T10:01:11.396Z,315
2018-05-21T10:02:11.624Z,310
2018-05-21T10:03:11.922Z,315
2018-05-21T10:04:11.881Z,330
2018-05-21T10:05:11.399Z,350
2018-05-21T10:06:11.119Z,370
2018-05-21T10:07:11.388Z,390
2018-05-21T10:08:11.917Z,380
2018-05-21T10:09:11.622Z,370
2018-05-21T10:10:11.368Z,355
2018-05-21T10:11:11.883Z,360
2018-05-21T10:12:11.984Z,345
2018-05-21T10:13:11.937Z,320
2018-05-21T10:14:11.883Z,315
2018-05-21T10:15:11.653Z,320
2018-05-21T10:16:11.624Z,310
2018-05-21T10:17:11.669Z,290
2018-05-21T10:18:11.901Z,285
2018-05-21T10:19:11.666Z,275
2018-05-21T10:20:11.624Z,275
2018-05-21T10:21:11.690Z,275
2018-05-21T10:22:11.611Z,275
2018-05-21T10:23:11.901Z,275
2018-05-21T10:24:11.879Z,280
2018-05-21T10:25:11.687Z,275
2018-05-21T10:26:12.610Z,265
2018-05-21T10:27:11.894Z,265
2018-05-21T10:28:11.953Z,260
2018-05-21T10:29:11.622Z,260
2018-05-21T10:30:11.400Z,260
2018-05-21T10:31:11.640Z,260
2018-05-21T10:32:11.129Z,260
2018-05-21T10:33:11.661Z,255
2018-05-21T10:34:11.633Z,255
2018-05-21T10:35:11.959Z,255
2018-05-21T10:36:11.886Z,260
2018-05-21T10:37:10.985Z,260
2018-05-21T10:38:11.606Z,265
2018-05-21T10:39:11.130Z,255
2018-05-21T10:40:11.879Z,260
2018-05-21T10:41:11.924Z,260
2018-05-21T10:42:12.361Z,265
2018-05-21T10:43:11.641Z,270
2018-05-21T10:44:11.628Z,285
2018-05-21T10:45:11.642Z,310
2018-05-21T10:46:11.664Z,365
2018-05-21T10:47:11.649Z,395
2018-05-21T10:48:11.684Z,360
2018-05-21T10:49:11.632Z,310
2018-05-21T10:50:11.913Z,285
2018-05-21T10:51:11.935Z,260
2018-05-21T10:52:11.661Z,250
2018-05-21T10:53:11.701Z,250
2018-05-21T10:54:11.423Z,250
2018-05-21T10:55:11.909Z,250
2018-05-21T10:56:12.205Z,245
2018-05-21T10:57:11.873Z,250
2018-05-21T10:58:11.150Z,255
2018-05-21T10:59:11.412Z,265
2018-05-21T11:00:11.907Z,275
2018-05-21T11:01:11.617Z,275
2018-05-21T11:02:11.638Z,275
2018-05-21T11:03:11.664Z,280
2018-05-21T11:04:11.682Z,285
2018-05-21T11:05:11.395Z,285
2018-05-21T11:06:11.654Z,285
2018-05-21T11:07:11.872Z,285
2018-05-21T11:08:11.653Z,290
2018-05-21T11:09:11.365Z,285
2018-05-21T11:10:11.942Z,280
2018-05-21T11:11:11.669Z,280
2018-05-21T11:12:12.432Z,290
2018-05-21T11:13:11.379Z,290
2018-05-21T11:14:11.906Z,295
2018-05-21T11:15:11.639Z,305
2018-05-21T11:16:11.932Z,305
2018-05-21T11:17:11.658Z,315
2018-05-21T11:18:11.857Z,325
2018-05-21T11:19:11.638Z,345
2018-05-21T11:20:11.642Z,345
2018-05-21T11:21:11.435Z,350
2018-05-21T11:22:11.881Z,355
2018-05-21T11:23:11.679Z,360
2018-05-21T11:24:11.674Z,370
2018-05-21T11:25:11.624Z,380
2018-05-21T11:26:11.676Z,395
2018-05-21T11:27:11.393Z,410
2018-05-21T11:28:11.683Z,415
2018-05-21T11:29:11.879Z,425
2018-05-21T11:30:11.635Z,420
2018-05-21T11:31:11.915Z,410
2018-05-21T11:32:12.107Z,420
2018-05-21T11:33:11.673Z,440
2018-05-21T11:34:11.402Z,455
2018-05-21T11:35:11.657Z,465
2018-05-21T11:36:11.640Z,480
2018-05-21T11:37:11.428Z,500
2018-05-21T11:38:11.409Z,510
2018-05-21T11:39:10.925Z,510
2018-05-21T11:40:11.915Z,510
2018-05-21T11:41:12.001Z,500
2018-05-21T11:42:11.660Z,500
2018-05-21T11:43:11.668Z,495
2018-05-21T11:44:12.092Z,510
2018-05-21T11:45:11.709Z,505
2018-05-21T11:46:11.694Z,490
2018-05-21T11:47:11.698Z,475
2018-05-21T11:48:11.916Z,470
2018-05-21T11:49:12.189Z,465
2018-05-21T11:50:11.434Z,475
2018-05-21T11:51:11.952Z,485
2018-05-21T11:52:11.656Z,485
2018-05-21T11:53:11.454Z,495
2018-05-21T11:54:11.938Z,495
2018-05-21T11:55:11.984Z,495
2018-05-21T11:56:11.701Z,490
2018-05-21T11:57:11.733Z,485
2018-05-21T11:58:10.930Z,485
2018-05-21T11:59:11.701Z,475
2018-05-21T12:00:11.175Z,480
2018-05-21T12:01:11.733Z,505
2018-05-21T12:02:11.979Z,520
2018-05-21T12:03:11.975Z,525
2018-05-21T12:04:11.952Z,515
2018-05-21T12:05:11.686Z,520
2018-05-21T12:06:11.727Z,530
2018-05-21T12:07:11.460Z,540
2018-05-21T12:08:11.507Z,550
2018-05-21T12:09:11.538Z,555
2018-05-21T12:10:11.735Z,565
2018-05-21T12:11:11.720Z,560
2018-05-21T12:12:11.763Z,545
2018-05-21T12:13:11.973Z,520
2018-05-21T12:14:12.023Z,485
2018-05-21T12:15:11.247Z,465
2018-05-21T12:16:11.992Z,460
2018-05-21T12:17:12.044Z,455
2018-05-21T12:18:11.760Z,450
2018-05-21T12:19:12.009Z,445
2018-05-21T12:20:12.003Z,440
2018-05-21T12:21:11.745Z,435
2018-05-21T12:22:11.566Z,425
2018-05-21T12:23:12.033Z,415
2018-05-21T12:24:11.544Z,410
2018-05-21T12:25:11.771Z,415
2018-05-21T12:26:12.269Z,400
2018-05-21T12:27:12.005Z,385
2018-05-21T12:28:12.112Z,395
2018-05-21T12:29:12.024Z,400
2018-05-21T12:30:11.897Z,400
2018-05-21T12:31:11.796Z,395
2018-05-21T12:32:11.837Z,390
2018-05-21T12:33:11.763Z,385
2018-05-21T12:34:11.791Z,380
2018-05-21T12:35:11.377Z,380
2018-05-21T12:36:11.829Z,375
2018-05-21T12:37:11.836Z,375
2018-05-21T12:38:12.390Z,375
2018-05-21T12:39:11.859Z,380
2018-05-21T12:40:12.096Z,390
2018-05-21T12:41:11.541Z,385
2018-05-21T12:42:11.832Z,395
2018-05-21T12:43:11.784Z,385
2018-05-21T12:44:11.319Z,380
2018-05-21T12:45:12.054Z,365
2018-05-21T12:46:12.125Z,360
2018-05-21T12:47:11.831Z,365
2018-05-21T12:48:11.850Z,360
2018-05-21T12:49:11.812Z,345
2018-05-21T12:50:11.576Z,335
2018-05-21T12:51:12.096Z,330
2018-05-21T12:52:11.877Z,330
2018-05-21T12:53:11.565Z,325
2018-05-21T12:54:11.613Z,325
2018-05-21T12:55:11.860Z,320
2018-05-21T12:56:11.878Z,320
2018-05-21T12:57:11.592Z,315
2018-05-21T12:58:11.880Z,315
2018-05-21T12:59:11.837Z,315
2018-05-21T13:00:11.367Z,310
2018-05-21T13:01:11.830Z,310
2018-05-21T13:02:11.912Z,310
2018-05-21T13:03:11.872Z,315
2018-05-21T13:04:11.889Z,320
2018-05-21T13:05:11.769Z,325
2018-05-21T13:06:12.172Z,330
2018-05-21T13:07:11.886Z,330
2018-05-21T13:08:11.873Z,320
2018-05-21T13:09:11.848Z,310
2018-05-21T13:10:11.899Z,305
2018-05-21T13:11:11.898Z,295
2018-05-21T13:12:11.940Z,300
2018-05-21T13:13:11.855Z,295
2018-05-21T13:14:11.917Z,290
2018-05-21T13:15:12.239Z,285
2018-05-21T13:16:11.945Z,280
2018-05-21T13:17:11.966Z,280
2018-05-21T13:18:11.995Z,280
2018-05-21T13:19:12.168Z,275
2018-05-21T13:20:12.175Z,285
2018-05-21T13:21:12.130Z,280
2018-05-21T13:22:11.626Z,275
2018-05-21T13:23:12.162Z,275
2018-05-21T13:24:12.600Z,275
2018-05-21T13:25:11.676Z,280
2018-05-21T13:26:12.142Z,280
2018-05-21T13:27:11.911Z,280
2018-05-21T13:28:11.884Z,275
2018-05-21T13:29:11.663Z,275
2018-05-21T13:30:11.662Z,275
2018-05-21T13:31:11.934Z,285
2018-05-21T13:32:11.932Z,290
2018-05-21T13:33:12.155Z,290
2018-05-21T13:34:11.950Z,280
2018-05-21T13:35:12.180Z,270
2018-05-21T13:36:12.186Z,270
2018-05-21T13:37:11.628Z,260
2018-05-21T13:38:12.168Z,245
2018-05-21T13:39:11.667Z,245
2018-05-21T13:40:12.204Z,240
2018-05-21T13:41:11.940Z,230
2018-05-21T13:42:12.194Z,225
2018-05-21T13:43:12.541Z,220
2018-05-21T13:44:11.644Z,220
2018-05-21T13:45:11.431Z,220
2018-05-21T13:46:11.928Z,215
2018-05-21T13:47:12.224Z,215
2018-05-21T13:48:12.424Z,210
2018-05-21T13:49:12.233Z,210
2018-05-21T13:50:11.907Z,210
2018-05-21T13:51:11.930Z,210
2018-05-21T13:52:12.057Z,210
2018-05-21T13:53:12.227Z,205
2018-05-21T13:54:11.957Z,200
2018-05-21T13:55:11.936Z,190