createdAt,value
2022-08-17T00:02:58.566Z,59.60
2022-08-17T00:08:00.167Z,59.18
2022-08-17T00:13:01.552Z,58.88
2022-08-17T00:18:02.829Z,58.58
2022-08-17T00:23:04.375Z,59.92
2022-08-17T00:28:06.220Z,60.52
2022-08-17T00:33:15.072Z,59.71
2022-08-17T00:38:18.021Z,60.30
2022-08-17T00:43:19.284Z,60.44
2022-08-17T00:48:28.932Z,60.93
2022-08-17T00:53:31.602Z,60.94
2022-08-17T00:58:36.080Z,61.46
2022-08-17T01:03:38.020Z,62.25
2022-08-17T01:08:40.003Z,62.11
2022-08-17T01:13:41.836Z,62.50
2022-08-17T01:18:43.217Z,62.09
2022-08-17T01:23:44.461Z,62.01
2022-08-17T01:28:54.373Z,62.64
2022-08-17T01:33:56.922Z,62.33
2022-08-17T01:38:58.179Z,61.68
2022-08-17T01:43:59.490Z,61.57
2022-08-17T01:49:00.825Z,61.66
2022-08-17T01:54:02.083Z,63.14
2022-08-17T01:59:03.358Z,62.32
2022-08-17T02:04:04.662Z,62.20
2022-08-17T02:09:05.927Z,62.22
2022-08-17T02:14:07.291Z,61.40
2022-08-17T02:19:08.545Z,62.83
2022-08-17T02:24:10.860Z,62.15
2022-08-17T02:29:12.184Z,61.95
2022-08-17T02:34:14.043Z,62.54
2022-08-17T02:39:15.394Z,62.48
2022-08-17T02:44:39.405Z,62.80
2022-08-17T02:49:37.959Z,63.09
2022-08-17T02:54:42.245Z,63.81
2022-08-17T02:59:48.773Z,63.64
2022-08-17T03:04:50.400Z,63.86
2022-08-17T03:09:54.003Z,63.42
2022-08-17T03:14:55.297Z,64.14
2022-08-17T03:19:56.545Z,64.99
2022-08-17T03:24:57.807Z,64.10
2022-08-17T03:29:59.382Z,64.39
2022-08-17T03:35:00.694Z,64.68
2022-08-17T03:40:02.064Z,65.25
2022-08-17T03:45:04.551Z,64.84
2022-08-17T03:50:24.590Z,64.95
2022-08-17T03:55:44.449Z,64.77
2022-08-17T04:00:46.073Z,64.56
2022-08-17T04:05:47.313Z,64.75
2022-08-17T04:10:48.577Z,65.86
2022-08-17T04:15:49.867Z,65.82
2022-08-17T04:20:51.134Z,66.14
2022-08-17T04:25:53.210Z,65.60
2022-08-17T04:30:54.581Z,65.61
2022-08-17T04:35:55.869Z,65.49
2022-08-17T04:41:15.702Z,65.58
2022-08-17T04:46:16.998Z,65.56
2022-08-17T04:51:18.463Z,65.43
2022-08-17T04:56:19.843Z,66.53
2022-08-17T05:01:23.574Z,65.11
2022-08-17T05:06:25.718Z,64.67
2022-08-17T05:11:27.058Z,64.37
2022-08-17T05:16:28.577Z,64.78
2022-08-17T05:21:29.841Z,64.48
2022-08-17T05:26:31.128Z,64.59
2022-08-17T05:31:32.476Z,65.22
2022-08-17T05:36:41.565Z,64.79
2022-08-17T05:41:45.097Z,64.48
2022-08-17T05:46:46.382Z,64.24
2022-08-17T05:51:47.777Z,64.87
2022-08-17T05:56:49.114Z,64.99
2022-08-17T06:01:50.463Z,62.20
2022-08-17T06:06:51.785Z,59.81
2022-08-17T06:11:53.439Z,58.66
2022-08-17T06:16:55.199Z,56.87
2022-08-17T06:21:56.510Z,56.22
2022-08-17T06:26:57.755Z,56.66
2022-08-17T06:31:59.188Z,55.97
2022-08-17T06:37:00.515Z,55.04
2022-08-17T06:42:05.609Z,54.79
2022-08-17T06:47:06.898Z,54.92
2022-08-17T06:52:08.182Z,54.07
2022-08-17T06:57:09.972Z,52.82
2022-08-17T07:02:11.293Z,53.34
2022-08-17T07:07:31.543Z,55.94
2022-08-17T07:12:37.467Z,54.32
2022-08-17T07:17:57.039Z,53.35
2022-08-17T07:23:00.056Z,51.49
2022-08-17T07:28:02.502Z,50.64
2022-08-17T07:33:08.292Z,50.98
2022-08-17T07:38:25.626Z,48.97
2022-08-17T07:43:29.609Z,48.88
2022-08-17T07:48:33.271Z,48.67
2022-08-17T07:53:34.631Z,46.88
2022-08-17T07:58:35.943Z,48.47
2022-08-17T08:03:37.200Z,47.32
2022-08-17T08:08:42.298Z,48.09
2022-08-17T08:13:45.320Z,45.67
2022-08-17T08:18:56.025Z,46.24
2022-08-17T08:23:58.799Z,46.11
2022-08-17T08:29:01.396Z,45.87
2022-08-17T08:34:03.204Z,45.37
2022-08-17T08:39:04.633Z,44.21
2022-08-17T08:44:06.045Z,44.67
2022-08-17T08:49:14.602Z,45.42
2022-08-17T08:54:15.981Z,44.23
2022-08-17T08:59:18.986Z,43.29
2022-08-17T09:04:25.277Z,41.92
2022-08-17T09:09:26.935Z,40.36
2022-08-17T09:14:31.345Z,40.83
2022-08-17T09:19:46.606Z,38.94
2022-08-17T09:24:47.877Z,38.99
2022-08-17T09:29:49.137Z,38.83
2022-08-17T09:34:50.927Z,37.56
2022-08-17T09:39:53.792Z,33.16
2022-08-17T09:44:55.217Z,33.84
2022-08-17T09:49:56.499Z,35.57
2022-08-17T09:54:57.769Z,32.33
2022-08-17T09:59:59.031Z,32.34
2022-08-17T10:05:00.279Z,32.64
2022-08-17T10:10:02.123Z,29.20
2022-08-17T10:15:08.084Z,30.57
2022-08-17T10:20:10.802Z,30.44
2022-08-17T10:25:49.095Z,29.62
2022-08-17T10:31:01.429Z,31.10
2022-08-17T10:36:13.499Z,29.56
2022-08-17T10:41:14.751Z,29.79
2022-08-17T10:46:30.681Z,29.65
2022-08-17T10:51:35.204Z,27.65
2022-08-17T10:56:36.461Z,27.24
2022-08-17T11:01:43.281Z,28.20
2022-08-17T11:06:44.528Z,27.01
2022-08-17T11:11:47.529Z,27.79
2022-08-17T11:16:48.803Z,28.61
2022-08-17T11:21:51.995Z,28.31
2022-08-17T11:26:53.292Z,25.67
2022-08-17T11:31:54.986Z,27.63
2022-08-17T11:36:56.811Z,28.24
2022-08-17T11:41:58.066Z,27.70
2022-08-17T11:47:18.291Z,26.49
2022-08-17T11:52:19.575Z,25.04
2022-08-17T11:57:21.493Z,25.41
2022-08-17T12:02:22.786Z,25.33
2022-08-17T12:07:24.026Z,23.21
2022-08-17T12:12:29.625Z,23.30
2022-08-17T12:17:40.093Z,22.20
2022-08-17T12:22:42.973Z,24.52
2022-08-17T12:28:05.260Z,24.87
2022-08-17T12:33:05.577Z,23.75
2022-08-17T12:38:32.718Z,23.36
2022-08-17T12:43:32.831Z,23.96
2022-08-17T12:48:36.252Z,21.26
2022-08-17T12:53:37.620Z,24.29
2022-08-17T12:58:39.075Z,23.66
2022-08-17T13:03:40.409Z,22.40
2022-08-17T13:08:42.791Z,23.32
2022-08-17T13:13:44.053Z,22.85
2022-08-17T13:18:45.310Z,23.03
2022-08-17T13:23:53.758Z,22.82
2022-08-17T13:28:55.158Z,23.58
2022-08-17T13:33:56.417Z,23.42
2022-08-17T13:38:57.998Z,22.24
2022-08-17T13:43:59.290Z,23.00
2022-08-17T13:49:00.555Z,22.55
2022-08-17T13:54:01.945Z,21.79
2022-08-17T13:59:03.200Z,22.01
2022-08-17T14:04:04.499Z,21.96
2022-08-17T14:09:05.795Z,20.32
2022-08-17T14:14:07.080Z,21.46
2022-08-17T14:19:09.981Z,21.89
2022-08-17T14:24:11.336Z,21.72
2022-08-17T14:29:15.548Z,21.95
2022-08-17T14:34:17.071Z,21.96
2022-08-17T14:39:19.628Z,22.75
2022-08-17T14:44:20.900Z,23.44
2022-08-17T14:49:22.164Z,23.58
2022-08-17T14:54:33.524Z,25.17
2022-08-17T14:59:35.679Z,23.73
2022-08-17T15:04:38.261Z,22.25
2022-08-17T15:09:42.103Z,22.90
2022-08-17T15:14:45.913Z,21.92
2022-08-17T15:19:47.167Z,21.73
2022-08-17T15:24:48.448Z,21.22
2022-08-17T15:29:49.732Z,22.20
2022-08-17T15:34:50.994Z,21.00
2022-08-17T15:39:52.335Z,21.87
2022-08-17T15:44:55.198Z,23.46
2022-08-17T15:49:59.977Z,22.94
2022-08-17T15:55:01.628Z,22.51
2022-08-17T16:00:03.636Z,22.85
2022-08-17T16:05:05.069Z,22.50
2022-08-17T16:10:18.191Z,22.00
2022-08-17T16:15:21.278Z,23.13
2022-08-17T16:20:22.555Z,24.91
2022-08-17T16:25:50.423Z,25.75
2022-08-17T16:30:45.381Z,30.69
2022-08-17T16:35:46.898Z,31.12
2022-08-17T16:40:48.198Z,30.18
2022-08-17T16:45:52.124Z,28.72
2022-08-17T16:51:03.207Z,29.63
2022-08-17T16:56:07.309Z,32.30
2022-08-17T17:01:08.868Z,32.08
2022-08-17T17:06:10.217Z,29.38
2022-08-17T17:11:12.061Z,29.06
2022-08-17T17:16:13.356Z,29.20
2022-08-17T17:21:14.723Z,33.74
2022-08-17T17:26:16.394Z,33.87
2022-08-17T17:31:17.739Z,33.71
2022-08-17T17:36:19.078Z,33.96
2022-08-17T17:41:25.853Z,36.12
2022-08-17T17:46:29.070Z,36.39
2022-08-17T17:52:06.442Z,37.05
2022-08-17T17:56:52.084Z,36.93
2022-08-17T18:01:53.400Z,38.15
2022-08-17T18:06:54.666Z,37.27
2022-08-17T18:11:58.953Z,37.64
2022-08-17T18:17:00.517Z,35.88
2022-08-17T18:22:02.144Z,37.23
2022-08-17T18:27:08.285Z,37.66
2022-08-17T18:32:10.100Z,38.19
2022-08-17T18:37:11.454Z,37.63
2022-08-17T18:42:17.318Z,37.37
2022-08-17T18:47:19.121Z,37.73
2022-08-17T18:52:20.354Z,40.02
2022-08-17T18:57:21.603Z,44.17
2022-08-17T19:02:36.130Z,44.93
2022-08-17T19:07:44.804Z,44.73
2022-08-17T19:12:46.156Z,45.86
2022-08-17T19:17:47.676Z,46.27
2022-08-17T19:22:49.725Z,43.61
2022-08-17T19:27:50.969Z,44.06
2022-08-17T19:32:58.954Z,46.03
2022-08-17T19:38:00.722Z,44.63
2022-08-17T19:43:02.078Z,47.12
2022-08-17T19:48:03.647Z,46.22
2022-08-17T19:53:07.259Z,45.48
2022-08-17T19:58:08.546Z,45.74
2022-08-17T20:03:14.592Z,43.46
2022-08-17T20:08:17.695Z,44.18
2022-08-17T20:13:19.116Z,43.63
2022-08-17T20:18:35.100Z,45.60
2022-08-17T20:23:36.471Z,47.53
2022-08-17T20:28:39.091Z,45.87
2022-08-17T20:33:40.343Z,46.49
2022-08-17T20:38:41.645Z,46.07
2022-08-17T20:43:43.149Z,44.84
2022-08-17T20:48:45.079Z,46.30
2022-08-17T20:53:46.645Z,45.70
2022-08-17T20:58:47.966Z,48.14
2022-08-17T21:03:51.865Z,47.31
2022-08-17T21:08:53.838Z,49.01
2022-08-17T21:13:55.335Z,49.11
2022-08-17T21:18:56.597Z,47.74
2022-08-17T21:23:57.843Z,49.10
2022-08-17T21:29:00.603Z,49.07
2022-08-17T21:34:04.512Z,49.92
2022-08-17T21:39:06.408Z,51.60
2022-08-17T21:44:07.915Z,51.15
2022-08-17T21:49:13.739Z,50.99
2022-08-17T21:54:17.435Z,51.18
2022-08-17T21:59:19.720Z,50.95
2022-08-17T22:04:21.008Z,50.09
2022-08-17T22:09:22.366Z,50.72
2022-08-17T22:14:23.682Z,50.67
2022-08-17T22:19:24.939Z,52.71
2022-08-17T22:24:26.258Z,51.28
2022-08-17T22:29:27.509Z,52.85
2022-08-17T22:34:28.922Z,51.95
2022-08-17T22:39:30.244Z,51.55
2022-08-17T22:44:31.913Z,50.06
2022-08-17T22:49:33.206Z,47.58
2022-08-17T22:54:53.427Z,50.02
2022-08-17T22:59:54.683Z,51.15
2022-08-17T23:04:57.456Z,51.41
2022-08-17T23:10:00.210Z,51.79
2022-08-17T23:15:01.604Z,53.00
2022-08-17T23:20:02.931Z,51.72
2022-08-17T23:25:04.205Z,51.94
2022-08-17T23:30:05.709Z,50.22
2022-08-17T23:35:09.156Z,52.26
2022-08-17T23:40:10.516Z,53.82
2022-08-17T23:45:11.830Z,53.68
2022-08-17T23:50:13.078Z,53.04
2022-08-17T23:55:14.548Z,50.25
