createdAt,value
2018-12-20T00:00:56.769Z,4.70
2018-12-20T00:03:25.723Z,4.70
2018-12-20T00:05:54.830Z,4.70
2018-12-20T00:08:23.972Z,4.70
2018-12-20T00:10:53.017Z,4.70
2018-12-20T00:13:22.199Z,4.70
2018-12-20T00:15:51.463Z,4.70
2018-12-20T00:18:20.624Z,4.70
2018-12-20T00:20:49.563Z,4.70
2018-12-20T00:23:18.684Z,4.80
2018-12-20T00:25:47.738Z,4.70
2018-12-20T00:28:16.831Z,4.70
2018-12-20T00:30:46.066Z,4.70
2018-12-20T00:33:15.084Z,4.70
2018-12-20T00:35:44.221Z,4.70
2018-12-20T00:38:13.224Z,4.80
2018-12-20T00:40:42.276Z,4.80
2018-12-20T00:43:11.431Z,4.80
2018-12-20T00:45:40.485Z,4.80
2018-12-20T00:48:09.525Z,4.80
2018-12-20T00:50:38.581Z,4.80
2018-12-20T00:53:07.672Z,4.80
2018-12-20T00:55:36.848Z,4.80
2018-12-20T00:58:05.941Z,4.90
2018-12-20T01:00:35.072Z,4.90
2018-12-20T01:03:04.195Z,4.90
2018-12-20T01:05:33.324Z,4.90
2018-12-20T01:08:02.466Z,4.90
2018-12-20T01:10:31.563Z,5.00
2018-12-20T01:13:00.751Z,5.00
2018-12-20T01:15:30.009Z,5.10
2018-12-20T01:18:00.254Z,5.10
2018-12-20T01:20:29.203Z,5.10
2018-12-20T01:22:58.340Z,5.10
2018-12-20T01:25:27.485Z,5.20
2018-12-20T01:27:56.546Z,5.10
2018-12-20T01:30:25.843Z,5.10
2018-12-20T01:32:55.141Z,5.00
2018-12-20T01:35:24.309Z,5.00
2018-12-20T01:37:53.456Z,5.00
2018-12-20T01:40:23.167Z,5.10
2018-12-20T01:42:52.406Z,5.10
2018-12-20T01:45:21.749Z,5.10
2018-12-20T01:47:50.768Z,5.10
2018-12-20T01:50:19.827Z,5.10
2018-12-20T01:52:49.061Z,5.10
2018-12-20T01:55:18.249Z,5.20
2018-12-20T01:57:47.305Z,5.20
2018-12-20T02:00:16.571Z,5.20
2018-12-20T02:02:45.801Z,5.30
2018-12-20T02:05:15.026Z,5.30
2018-12-20T02:07:44.337Z,5.30
2018-12-20T02:10:13.340Z,5.30
2018-12-20T02:12:42.634Z,5.30
2018-12-20T02:15:12.004Z,5.30
2018-12-20T02:17:41.266Z,5.30
2018-12-20T02:20:10.994Z,5.40
2018-12-20T02:22:40.390Z,5.40
2018-12-20T02:25:09.527Z,5.40
2018-12-20T02:27:38.566Z,5.40
2018-12-20T02:30:09.769Z,5.40
2018-12-20T02:32:39.171Z,5.40
2018-12-20T02:35:08.618Z,5.40
2018-12-20T02:37:37.757Z,5.40
2018-12-20T02:40:06.985Z,5.50
2018-12-20T02:42:35.968Z,5.50
2018-12-20T02:45:10.822Z,5.50
2018-12-20T02:47:36.867Z,5.60
2018-12-20T02:50:06.342Z,5.60
2018-12-20T02:52:36.581Z,5.60
2018-12-20T02:55:05.896Z,5.70
2018-12-20T02:57:34.996Z,5.70
2018-12-20T03:00:05.122Z,5.70
2018-12-20T03:02:34.510Z,5.70
2018-12-20T03:05:03.994Z,5.70
2018-12-20T03:07:33.027Z,5.70
2018-12-20T03:10:02.201Z,5.70
2018-12-20T03:12:31.337Z,5.60
2018-12-20T03:15:00.501Z,5.70
2018-12-20T03:17:29.550Z,5.70
2018-12-20T03:19:58.564Z,5.70
2018-12-20T03:22:27.765Z,5.70
2018-12-20T03:24:56.930Z,5.70
2018-12-20T03:27:25.944Z,5.70
2018-12-20T03:29:54.983Z,5.70
2018-12-20T03:32:24.419Z,5.70
2018-12-20T03:34:53.626Z,5.70
2018-12-20T03:37:22.671Z,5.70
2018-12-20T03:39:51.715Z,5.60
2018-12-20T03:42:20.719Z,5.60
2018-12-20T03:44:49.786Z,5.60
2018-12-20T03:47:18.923Z,5.50
2018-12-20T03:49:48.021Z,5.50
2018-12-20T03:52:17.060Z,5.60
2018-12-20T03:54:46.161Z,5.60
2018-12-20T03:57:15.282Z,5.60
2018-12-20T03:59:44.629Z,5.60
2018-12-20T04:02:13.692Z,5.60
2018-12-20T04:04:42.734Z,5.50
2018-12-20T04:07:11.759Z,5.50
2018-12-20T04:09:40.899Z,5.50
2018-12-20T04:12:10.012Z,5.50
2018-12-20T04:14:39.091Z,5.50
2018-12-20T04:17:08.238Z,5.50
2018-12-20T04:19:37.308Z,5.60
2018-12-20T04:22:06.478Z,5.60
2018-12-20T04:24:35.589Z,5.60
2018-12-20T04:27:04.941Z,5.60
2018-12-20T04:29:34.214Z,5.60
2018-12-20T04:32:03.595Z,5.60
2018-12-20T04:34:32.750Z,5.60
2018-12-20T04:37:01.830Z,5.60
2018-12-20T04:39:30.925Z,5.60
2018-12-20T04:42:00.128Z,5.60
2018-12-20T04:44:29.266Z,5.60
2018-12-20T04:46:59.590Z,5.70
2018-12-20T04:49:29.064Z,5.60
2018-12-20T04:51:58.631Z,5.70
2018-12-20T04:54:28.020Z,5.70
2018-12-20T04:56:57.428Z,5.70
2018-12-20T04:59:26.438Z,5.80
2018-12-20T05:01:55.770Z,5.80
2018-12-20T05:04:24.936Z,5.80
2018-12-20T05:06:53.944Z,5.80
2018-12-20T05:09:22.943Z,5.80
2018-12-20T05:11:52.221Z,5.80
2018-12-20T05:14:21.530Z,5.80
2018-12-20T05:16:50.666Z,5.80
2018-12-20T05:19:19.746Z,5.80
2018-12-20T05:21:49.059Z,5.80
2018-12-20T05:24:18.264Z,5.90
2018-12-20T05:26:54.051Z,5.90
2018-12-20T05:29:23.158Z,5.90
2018-12-20T05:31:52.308Z,5.90
2018-12-20T05:34:21.582Z,5.90
2018-12-20T05:36:50.902Z,5.90
2018-12-20T05:39:20.021Z,5.90
2018-12-20T05:41:49.258Z,5.90
2018-12-20T05:44:18.311Z,5.90
2018-12-20T05:46:47.618Z,6.00
2018-12-20T05:49:16.650Z,6.00
2018-12-20T05:51:45.862Z,6.00
2018-12-20T05:54:15.112Z,6.00
2018-12-20T05:56:44.387Z,6.10
2018-12-20T05:59:13.645Z,6.10
2018-12-20T06:01:42.696Z,6.10
2018-12-20T06:04:11.846Z,6.10
2018-12-20T06:06:40.807Z,6.10
2018-12-20T06:09:09.862Z,6.10
2018-12-20T06:11:38.977Z,6.10
2018-12-20T06:14:08.029Z,6.10
2018-12-20T06:16:37.268Z,6.00
2018-12-20T06:19:06.404Z,6.00
2018-12-20T06:21:35.485Z,6.00
2018-12-20T06:24:04.542Z,6.00
2018-12-20T06:26:33.526Z,6.00
2018-12-20T06:29:02.569Z,6.00
2018-12-20T06:31:31.522Z,6.00
2018-12-20T06:34:00.579Z,6.00
2018-12-20T06:36:29.568Z,6.00
2018-12-20T06:38:58.591Z,6.00
2018-12-20T06:41:27.685Z,6.00
2018-12-20T06:43:58.205Z,6.00
2018-12-20T06:46:27.206Z,6.00
2018-12-20T06:48:56.312Z,6.00
2018-12-20T06:51:25.324Z,6.00
2018-12-20T06:53:54.390Z,6.00
2018-12-20T06:56:23.511Z,6.00
2018-12-20T06:58:52.566Z,6.00
2018-12-20T07:01:21.648Z,6.00
2018-12-20T07:03:50.756Z,6.00
2018-12-20T07:06:19.750Z,6.00
2018-12-20T07:08:49.298Z,6.00
2018-12-20T07:11:18.261Z,6.00
2018-12-20T07:13:48.100Z,6.00
2018-12-20T07:16:17.269Z,6.00
2018-12-20T07:18:46.387Z,6.10
2018-12-20T07:21:15.427Z,6.10
2018-12-20T07:23:44.906Z,6.10
2018-12-20T07:26:14.024Z,6.20
2018-12-20T07:28:43.227Z,6.20
2018-12-20T07:31:12.229Z,6.20
2018-12-20T07:33:41.250Z,6.20
2018-12-20T07:36:10.330Z,6.30
2018-12-20T07:38:39.290Z,6.30
2018-12-20T07:41:08.281Z,6.30
2018-12-20T07:43:37.287Z,6.30
2018-12-20T07:46:06.541Z,6.40
2018-12-20T07:48:35.741Z,6.40
2018-12-20T07:51:04.762Z,6.40
2018-12-20T07:53:33.919Z,6.40
2018-12-20T07:56:02.904Z,6.50
2018-12-20T07:58:31.915Z,6.60
2018-12-20T08:01:01.050Z,6.70
2018-12-20T08:03:30.058Z,6.70
2018-12-20T08:05:59.108Z,6.90
2018-12-20T08:08:28.129Z,7.00
2018-12-20T08:10:57.167Z,7.10
2018-12-20T08:13:26.172Z,7.20
2018-12-20T08:15:55.179Z,7.20
2018-12-20T08:18:24.290Z,7.20
2018-12-20T08:20:53.371Z,7.20
2018-12-20T08:23:22.354Z,7.30
2018-12-20T08:25:51.387Z,7.20
2018-12-20T08:28:20.422Z,7.30
2018-12-20T08:30:49.459Z,7.30
2018-12-20T08:33:18.653Z,7.30
2018-12-20T08:35:47.645Z,7.30
2018-12-20T08:38:16.664Z,7.30
2018-12-20T08:40:46.582Z,7.30
2018-12-20T08:43:15.762Z,7.40
2018-12-20T08:45:44.815Z,7.40
2018-12-20T08:48:13.795Z,7.40
2018-12-20T08:50:42.828Z,7.40
2018-12-20T08:53:11.940Z,7.40
2018-12-20T08:55:40.885Z,7.40
2018-12-20T08:58:09.846Z,7.50
2018-12-20T09:00:39.042Z,7.50
2018-12-20T09:03:08.072Z,7.50
2018-12-20T09:05:37.074Z,7.60
2018-12-20T09:08:06.115Z,7.60
2018-12-20T09:10:35.212Z,7.60
2018-12-20T09:13:09.471Z,7.60
2018-12-20T09:15:35.419Z,7.70
2018-12-20T09:18:04.463Z,7.70
2018-12-20T09:20:33.621Z,7.80
2018-12-20T09:23:02.570Z,7.90
2018-12-20T09:25:31.581Z,8.10
2018-12-20T09:28:00.564Z,8.10
2018-12-20T09:30:30.564Z,8.10
2018-12-20T09:32:59.954Z,8.10
2018-12-20T09:35:29.078Z,8.10
2018-12-20T09:37:58.058Z,8.00
2018-12-20T09:40:27.183Z,8.00
2018-12-20T09:42:56.282Z,8.00
2018-12-20T09:45:25.347Z,8.00
2018-12-20T09:47:58.569Z,7.90
2018-12-20T09:50:27.619Z,7.90
2018-12-20T09:52:56.682Z,7.90
2018-12-20T09:55:25.697Z,7.90
2018-12-20T09:57:54.643Z,7.90
2018-12-20T10:00:23.704Z,7.90
2018-12-20T10:02:52.753Z,7.90
2018-12-20T10:05:21.806Z,8.00
2018-12-20T10:07:50.915Z,8.10
2018-12-20T10:10:20.076Z,8.10
2018-12-20T10:12:49.157Z,8.20
2018-12-20T10:15:18.124Z,8.30
2018-12-20T10:17:47.746Z,8.40
2018-12-20T10:20:16.805Z,8.50
2018-12-20T10:22:46.352Z,8.60
2018-12-20T10:25:15.636Z,8.60
2018-12-20T10:27:44.684Z,8.60
2018-12-20T10:30:13.718Z,8.60
2018-12-20T10:32:42.730Z,8.60
2018-12-20T10:35:12.392Z,8.60
2018-12-20T10:37:41.454Z,8.70
2018-12-20T10:40:10.406Z,8.70
2018-12-20T10:42:39.553Z,8.80
2018-12-20T10:45:08.770Z,8.90
2018-12-20T10:47:37.905Z,9.10
2018-12-20T10:50:08.566Z,9.20
2018-12-20T10:52:37.511Z,9.30
2018-12-20T10:55:06.667Z,9.40
2018-12-20T10:57:35.968Z,9.50
2018-12-20T11:00:05.130Z,9.60
2018-12-20T11:02:39.375Z,9.70
2018-12-20T11:05:13.884Z,9.80
2018-12-20T11:07:48.227Z,9.80
2018-12-20T11:10:24.554Z,9.80
2018-12-20T11:12:53.493Z,9.70
2018-12-20T11:15:22.640Z,9.70
2018-12-20T11:17:51.679Z,9.70
2018-12-20T11:20:20.692Z,9.70
2018-12-20T11:22:49.967Z,9.80
2018-12-20T11:25:18.932Z,9.90
2018-12-20T11:27:47.993Z,10.00
2018-12-20T11:30:17.008Z,10.10
2018-12-20T11:32:46.037Z,10.10
2018-12-20T11:35:15.020Z,10.10
2018-12-20T11:37:44.141Z,10.10
2018-12-20T11:40:13.248Z,10.10
2018-12-20T11:42:42.344Z,10.20
2018-12-20T11:45:11.331Z,10.20
2018-12-20T11:47:45.845Z,10.30
2018-12-20T11:50:11.448Z,10.30
2018-12-20T11:52:42.413Z,10.30
2018-12-20T11:55:11.389Z,10.30
2018-12-20T11:57:40.408Z,10.30
2018-12-20T12:00:11.195Z,10.40
2018-12-20T12:02:40.530Z,10.50
2018-12-20T12:05:09.572Z,10.50
2018-12-20T12:07:38.699Z,10.60
2018-12-20T12:10:07.925Z,10.70
2018-12-20T12:12:38.038Z,10.70
2018-12-20T12:15:07.787Z,10.70
2018-12-20T12:17:36.915Z,10.70
2018-12-20T12:20:07.328Z,10.70
2018-12-20T12:22:36.507Z,10.60
2018-12-20T12:25:06.620Z,10.60
2018-12-20T12:27:35.806Z,10.40
2018-12-20T12:30:05.628Z,10.30
2018-12-20T12:32:34.774Z,10.30
2018-12-20T12:35:03.784Z,10.20
2018-12-20T12:37:32.797Z,10.20
2018-12-20T12:40:01.882Z,10.10
2018-12-20T12:42:31.031Z,10.10
2018-12-20T12:45:00.075Z,10.10
2018-12-20T12:47:34.586Z,10.10
2018-12-20T12:50:04.259Z,10.00
2018-12-20T12:52:33.308Z,9.90
2018-12-20T12:55:02.321Z,9.80
2018-12-20T12:57:31.310Z,9.80
2018-12-20T13:00:00.412Z,9.70
2018-12-20T13:02:29.383Z,9.60
2018-12-20T13:04:58.370Z,9.60
2018-12-20T13:07:27.356Z,9.50
2018-12-20T13:09:56.310Z,9.50
2018-12-20T13:12:25.352Z,9.40
2018-12-20T13:14:54.424Z,9.30
2018-12-20T13:17:23.430Z,9.30
2018-12-20T13:19:52.440Z,9.20
2018-12-20T13:22:21.452Z,9.20
2018-12-20T13:24:50.417Z,9.10
2018-12-20T13:27:19.441Z,9.10
2018-12-20T13:29:48.418Z,9.00
2018-12-20T13:32:17.387Z,9.00
2018-12-20T13:34:46.398Z,8.90
2018-12-20T13:37:15.910Z,8.90
2018-12-20T13:39:45.510Z,8.90
2018-12-20T13:42:14.548Z,8.90
2018-12-20T13:44:43.796Z,8.90
2018-12-20T13:47:12.779Z,8.80
2018-12-20T13:49:41.717Z,8.80
2018-12-20T13:52:10.809Z,8.80
2018-12-20T13:54:39.800Z,8.80
2018-12-20T13:57:08.834Z,8.80
2018-12-20T13:59:37.792Z,8.80
2018-12-20T14:02:07.790Z,8.80
2018-12-20T14:04:36.930Z,8.80
2018-12-20T14:07:06.002Z,8.80
2018-12-20T14:09:36.139Z,8.80
2018-12-20T14:12:05.325Z,8.80
2018-12-20T14:14:34.396Z,8.80
2018-12-20T14:17:03.352Z,8.80
2018-12-20T14:19:32.424Z,8.70
2018-12-20T14:22:01.377Z,8.70
2018-12-20T14:24:30.473Z,8.50
2018-12-20T14:26:59.374Z,8.40
2018-12-20T14:29:28.425Z,8.30
2018-12-20T14:31:57.416Z,8.20
2018-12-20T14:34:26.442Z,8.20
2018-12-20T14:36:55.655Z,8.10
2018-12-20T14:39:24.692Z,8.10
2018-12-20T14:41:53.737Z,8.00
2018-12-20T14:44:22.750Z,8.00
2018-12-20T14:46:51.899Z,8.00
2018-12-20T14:49:20.930Z,8.00
2018-12-20T14:51:49.945Z,8.00
2018-12-20T14:54:19.066Z,8.00
2018-12-20T14:56:48.087Z,7.90
2018-12-20T14:59:17.227Z,7.90
2018-12-20T15:01:46.326Z,7.90
2018-12-20T15:04:15.378Z,7.90
2018-12-20T15:06:44.352Z,7.90
2018-12-20T15:09:13.288Z,7.90
2018-12-20T15:11:42.274Z,7.90
2018-12-20T15:14:11.297Z,7.80
2018-12-20T15:16:40.327Z,7.80
2018-12-20T15:19:09.344Z,7.80
2018-12-20T15:21:38.376Z,7.90
2018-12-20T15:24:07.400Z,7.80
2018-12-20T15:26:36.464Z,7.80
2018-12-20T15:29:05.523Z,7.90
2018-12-20T15:31:34.699Z,7.80
2018-12-20T15:34:03.831Z,7.80
2018-12-20T15:36:33.682Z,7.80
2018-12-20T15:39:02.906Z,7.80
2018-12-20T15:41:33.402Z,7.80
2018-12-20T15:44:02.313Z,7.80
2018-12-20T15:46:31.500Z,7.80
2018-12-20T15:49:03.305Z,7.80
2018-12-20T15:51:33.538Z,7.80
2018-12-20T15:54:02.638Z,7.80
2018-12-20T15:56:31.704Z,7.80
2018-12-20T15:59:00.677Z,7.70
2018-12-20T16:01:29.721Z,7.70
2018-12-20T16:03:58.822Z,7.70
2018-12-20T16:06:27.864Z,7.70
2018-12-20T16:08:56.819Z,7.70
2018-12-20T16:11:25.818Z,7.60
2018-12-20T16:13:54.805Z,7.60
2018-12-20T16:16:23.813Z,7.50
2018-12-20T16:18:52.773Z,7.50
2018-12-20T16:21:21.782Z,7.40
2018-12-20T16:23:50.839Z,7.40
2018-12-20T16:26:19.862Z,7.40
2018-12-20T16:28:48.901Z,7.40
2018-12-20T16:31:17.946Z,7.40
2018-12-20T16:33:46.970Z,7.40
2018-12-20T16:36:16.164Z,7.40
2018-12-20T16:38:45.188Z,7.50
2018-12-20T16:41:14.184Z,7.50
2018-12-20T16:43:43.281Z,7.50
2018-12-20T16:46:12.267Z,7.50
2018-12-20T16:48:41.249Z,7.50
2018-12-20T16:51:10.262Z,7.60
2018-12-20T16:53:40.190Z,7.60
2018-12-20T16:56:09.238Z,7.60
2018-12-20T16:58:39.117Z,7.60
2018-12-20T17:01:08.186Z,7.60
2018-12-20T17:03:37.318Z,7.60
2018-12-20T17:06:06.473Z,7.60
2018-12-20T17:08:35.849Z,7.50
2018-12-20T17:11:05.034Z,7.50
2018-12-20T17:13:34.069Z,7.50
2018-12-20T17:16:03.084Z,7.50
2018-12-20T17:18:32.023Z,7.50
2018-12-20T17:21:01.115Z,7.60
2018-12-20T17:23:35.588Z,7.60
2018-12-20T17:26:01.164Z,7.60
2018-12-20T17:28:30.387Z,7.60
2018-12-20T17:30:59.475Z,7.60
2018-12-20T17:33:29.549Z,7.70
2018-12-20T17:35:58.581Z,7.70
2018-12-20T17:38:27.681Z,7.70
2018-12-20T17:40:56.811Z,7.70
2018-12-20T17:43:25.914Z,7.70
2018-12-20T17:45:55.421Z,7.70
2018-12-20T17:48:28.971Z,7.70
2018-12-20T17:50:56.663Z,7.70
2018-12-20T17:53:25.686Z,7.70
2018-12-20T17:55:54.761Z,7.70
2018-12-20T17:58:23.822Z,7.70
2018-12-20T18:00:52.801Z,7.60
2018-12-20T18:03:21.859Z,7.60
2018-12-20T18:05:50.953Z,7.60
2018-12-20T18:08:20.012Z,7.60
2018-12-20T18:10:49.074Z,7.60
2018-12-20T18:13:18.187Z,7.60
2018-12-20T18:15:47.129Z,7.60
2018-12-20T18:18:16.214Z,7.60
2018-12-20T18:20:45.179Z,7.60
2018-12-20T18:23:14.167Z,7.60
2018-12-20T18:25:43.907Z,7.60
2018-12-20T18:28:12.960Z,7.60
2018-12-20T18:30:42.467Z,7.60
2018-12-20T18:33:11.566Z,7.50
2018-12-20T18:35:40.607Z,7.50
2018-12-20T18:38:09.615Z,7.60
2018-12-20T18:40:39.789Z,7.60
2018-12-20T18:43:08.794Z,7.60
2018-12-20T18:45:37.758Z,7.60
2018-12-20T18:48:06.837Z,7.60
2018-12-20T18:50:35.840Z,7.60
2018-12-20T18:53:04.869Z,7.60
2018-12-20T18:55:34.043Z,7.60
2018-12-20T18:58:03.282Z,7.60
2018-12-20T19:00:32.557Z,7.50
2018-12-20T19:03:01.795Z,7.50
2018-12-20T19:05:30.806Z,7.40
2018-12-20T19:07:59.832Z,7.40
2018-12-20T19:10:29.995Z,7.40
2018-12-20T19:12:59.039Z,7.40
2018-12-20T19:15:28.074Z,7.40
2018-12-20T19:17:57.118Z,7.40
2018-12-20T19:20:26.084Z,7.40
2018-12-20T19:22:55.160Z,7.30
2018-12-20T19:25:24.480Z,7.40
2018-12-20T19:27:53.487Z,7.40
2018-12-20T19:30:22.710Z,7.40
2018-12-20T19:32:51.701Z,7.40
2018-12-20T19:35:20.721Z,7.50
2018-12-20T19:37:49.694Z,7.50
2018-12-20T19:40:18.701Z,7.60
2018-12-20T19:42:47.704Z,7.60
2018-12-20T19:45:16.755Z,7.60
2018-12-20T19:47:45.832Z,7.60
2018-12-20T19:50:14.868Z,7.70
2018-12-20T19:52:43.983Z,7.70
2018-12-20T19:55:13.176Z,7.60
2018-12-20T19:57:42.230Z,7.60
2018-12-20T20:00:14.715Z,7.60
2018-12-20T20:02:43.727Z,7.60
2018-12-20T20:05:12.801Z,7.60
2018-12-20T20:07:41.772Z,7.60
2018-12-20T20:10:11.938Z,7.60
2018-12-20T20:12:40.943Z,7.50
2018-12-20T20:15:16.439Z,7.50
2018-12-20T20:17:42.542Z,7.50
2018-12-20T20:20:14.255Z,7.50
2018-12-20T20:22:42.657Z,7.50
2018-12-20T20:25:11.646Z,7.40
2018-12-20T20:27:40.664Z,7.30
2018-12-20T20:30:13.586Z,7.20
2018-12-20T20:32:44.012Z,7.30
2018-12-20T20:35:12.997Z,7.30
2018-12-20T20:37:42.058Z,7.40
2018-12-20T20:40:11.746Z,7.40
2018-12-20T20:42:41.787Z,7.50
2018-12-20T20:45:10.861Z,7.50
2018-12-20T20:47:39.798Z,7.50
2018-12-20T20:50:09.288Z,7.50
2018-12-20T20:52:38.302Z,7.50
2018-12-20T20:55:08.757Z,7.60
2018-12-20T20:57:37.840Z,7.60
2018-12-20T21:00:11.556Z,7.60
2018-12-20T21:02:40.829Z,7.60
2018-12-20T21:05:11.907Z,7.60
2018-12-20T21:07:41.185Z,7.60
2018-12-20T21:10:11.816Z,7.60
2018-12-20T21:12:41.980Z,7.60
2018-12-20T21:15:12.284Z,7.60
2018-12-20T21:17:42.398Z,7.50
2018-12-20T21:20:13.040Z,7.50
2018-12-20T21:22:42.058Z,7.50
2018-12-20T21:25:11.138Z,7.50
2018-12-20T21:27:40.414Z,7.50
2018-12-20T21:30:10.606Z,7.50
2018-12-20T21:32:40.786Z,7.50
2018-12-20T21:35:09.846Z,7.50
2018-12-20T21:37:38.972Z,7.50
2018-12-20T21:40:08.374Z,7.50
2018-12-20T21:42:37.431Z,7.50
2018-12-20T21:45:08.291Z,7.50
2018-12-20T21:47:38.398Z,7.50
2018-12-20T21:50:09.844Z,7.50
2018-12-20T21:52:39.026Z,7.50
2018-12-20T21:55:09.701Z,7.40
2018-12-20T21:57:40.225Z,7.40
2018-12-20T22:00:10.738Z,7.40
2018-12-20T22:02:41.301Z,7.40
2018-12-20T22:05:10.290Z,7.40
2018-12-20T22:07:39.581Z,7.40
2018-12-20T22:10:09.384Z,7.40
2018-12-20T22:12:38.442Z,7.40
2018-12-20T22:15:07.662Z,7.50
2018-12-20T22:17:36.713Z,7.50
2018-12-20T22:20:06.313Z,7.50
2018-12-20T22:22:35.334Z,7.50
2018-12-20T22:25:04.792Z,7.50
2018-12-20T22:27:33.980Z,7.50
2018-12-20T22:30:02.956Z,7.40
2018-12-20T22:32:32.018Z,7.30
2018-12-20T22:35:01.067Z,7.20
2018-12-20T22:37:30.071Z,7.10
2018-12-20T22:39:59.066Z,7.00
2018-12-20T22:42:28.101Z,6.90
2018-12-20T22:44:57.120Z,6.80
2018-12-20T22:47:26.141Z,6.70
2018-12-20T22:49:55.068Z,6.70
2018-12-20T22:52:24.174Z,6.70
2018-12-20T22:54:53.158Z,6.80
2018-12-20T22:57:22.118Z,6.90
2018-12-20T22:59:51.144Z,7.00
2018-12-20T23:02:20.148Z,7.00
2018-12-20T23:04:49.227Z,7.00
2018-12-20T23:07:18.155Z,6.90
2018-12-20T23:09:47.316Z,6.80
2018-12-20T23:12:18.013Z,6.80
2018-12-20T23:14:47.231Z,6.70
2018-12-20T23:17:16.260Z,6.80
2018-12-20T23:19:45.413Z,6.80
2018-12-20T23:22:14.420Z,6.80
2018-12-20T23:24:43.442Z,6.80
2018-12-20T23:27:12.585Z,6.70
2018-12-20T23:29:41.817Z,6.50
2018-12-20T23:32:10.843Z,6.40
2018-12-20T23:34:39.875Z,6.40
2018-12-20T23:37:08.900Z,6.30
2018-12-20T23:39:38.038Z,6.20
2018-12-20T23:42:06.998Z,6.20
2018-12-20T23:44:36.040Z,6.10
2018-12-20T23:47:05.117Z,6.10
2018-12-20T23:49:34.161Z,6.10
2018-12-20T23:52:03.167Z,6.00
2018-12-20T23:54:32.119Z,6.00
2018-12-20T23:57:01.158Z,6.00
2018-12-20T23:59:30.248Z,6.10
