createdAt,value
2022-10-23T00:01:44.125Z,97960.00
2022-10-23T00:04:21.915Z,97958.00
2022-10-23T00:06:50.105Z,97949.00
2022-10-23T00:09:21.856Z,97948.00
2022-10-23T00:11:51.549Z,97946.00
2022-10-23T00:14:23.187Z,97951.00
2022-10-23T00:16:50.683Z,97950.00
2022-10-23T00:19:17.972Z,97954.00
2022-10-23T00:21:45.622Z,97946.00
2022-10-23T00:24:13.086Z,97946.00
2022-10-23T00:26:40.771Z,97959.00
2022-10-23T00:29:09.170Z,97955.00
2022-10-23T00:31:36.973Z,97944.00
2022-10-23T00:34:08.329Z,97955.00
2022-10-23T00:36:36.352Z,97961.00
2022-10-23T00:39:04.779Z,97959.00
2022-10-23T00:41:32.775Z,97951.00
2022-10-23T00:44:10.397Z,97954.00
2022-10-23T00:46:40.483Z,97938.00
2022-10-23T00:49:08.888Z,97946.00
2022-10-23T00:51:51.063Z,97953.00
2022-10-23T00:54:24.321Z,97947.00
2022-10-23T00:56:55.450Z,97957.00
2022-10-23T00:59:23.342Z,97952.00
2022-10-23T01:01:50.652Z,97953.00
2022-10-23T01:04:18.183Z,97947.00
2022-10-23T01:07:17.786Z,97944.00
2022-10-23T01:10:02.969Z,97947.00
2022-10-23T01:12:44.187Z,97938.00
2022-10-23T01:15:28.213Z,97937.00
2022-10-23T01:18:08.370Z,97939.00
2022-10-23T01:20:59.515Z,97935.00
2022-10-23T01:24:04.566Z,97924.00
2022-10-23T01:26:55.668Z,97929.00
2022-10-23T01:29:46.549Z,97936.00
2022-10-23T01:32:38.489Z,97932.00
2022-10-23T01:35:28.430Z,97927.00
2022-10-23T01:38:15.982Z,97928.00
2022-10-23T01:40:57.717Z,97928.00
2022-10-23T01:43:52.145Z,97933.00
2022-10-23T01:46:19.995Z,97921.00
2022-10-23T01:48:53.133Z,97924.00
2022-10-23T01:51:24.648Z,97924.00
2022-10-23T01:53:56.900Z,97927.00
2022-10-23T01:56:33.344Z,97918.00
2022-10-23T01:59:06.895Z,97916.00
2022-10-23T02:01:35.589Z,97912.00
2022-10-23T02:04:06.290Z,97898.00
2022-10-23T02:06:33.602Z,97898.00
2022-10-23T02:09:00.773Z,97901.00
2022-10-23T02:11:27.818Z,97897.00
2022-10-23T02:14:10.517Z,97902.00
2022-10-23T02:16:51.372Z,97896.00
2022-10-23T02:19:33.540Z,97896.00
2022-10-23T02:22:11.132Z,97892.00
2022-10-23T02:24:57.242Z,97898.00
2022-10-23T02:27:38.028Z,97896.00
2022-10-23T02:30:08.525Z,97893.00
2022-10-23T02:32:43.015Z,97885.00
2022-10-23T02:35:10.758Z,97888.00
2022-10-23T02:37:38.051Z,97888.00
2022-10-23T02:40:06.209Z,97884.00
2022-10-23T02:42:43.848Z,97874.00
2022-10-23T02:45:36.729Z,97880.00
2022-10-23T02:48:18.365Z,97884.00
2022-10-23T02:51:04.108Z,97877.00
2022-10-23T02:53:53.218Z,97883.00
2022-10-23T02:57:21.593Z,97878.00
2022-10-23T03:00:13.452Z,97880.00
2022-10-23T03:02:57.063Z,97877.00
2022-10-23T03:05:31.599Z,97867.00
2022-10-23T03:07:58.841Z,97870.00
2022-10-23T03:10:26.053Z,97863.00
2022-10-23T03:12:53.070Z,97863.00
2022-10-23T03:15:20.230Z,97861.00
2022-10-23T03:17:47.274Z,97868.00
2022-10-23T03:20:14.502Z,97860.00
2022-10-23T03:22:41.777Z,97867.00
2022-10-23T03:25:09.897Z,97863.00
2022-10-23T03:27:37.365Z,97869.00
2022-10-23T03:30:06.691Z,97868.00
2022-10-23T03:32:33.971Z,97860.00
2022-10-23T03:35:01.375Z,97860.00
2022-10-23T03:37:28.442Z,97868.00
2022-10-23T03:39:55.683Z,97863.00
2022-10-23T03:42:22.926Z,97871.00
2022-10-23T03:44:50.405Z,97864.00
2022-10-23T03:47:17.728Z,97861.00
2022-10-23T03:49:44.832Z,97859.00
2022-10-23T03:52:12.016Z,97852.00
2022-10-23T03:54:39.223Z,97854.00
2022-10-23T03:57:06.276Z,97858.00
2022-10-23T03:59:33.437Z,97858.00
2022-10-23T04:02:00.709Z,97862.00
2022-10-23T04:04:27.904Z,97858.00
2022-10-23T04:06:55.101Z,97851.00
2022-10-23T04:09:22.306Z,97857.00
2022-10-23T04:11:49.506Z,97850.00
2022-10-23T04:14:16.567Z,97863.00
2022-10-23T04:16:43.793Z,97863.00
2022-10-23T04:19:10.959Z,97860.00
2022-10-23T04:21:38.324Z,97858.00
2022-10-23T04:24:06.050Z,97853.00
2022-10-23T04:26:33.083Z,97859.00
2022-10-23T04:29:00.442Z,97863.00
2022-10-23T04:31:27.618Z,97857.00
2022-10-23T04:33:54.769Z,97868.00
2022-10-23T04:36:21.979Z,97862.00
2022-10-23T04:38:49.279Z,97855.00
2022-10-23T04:41:16.479Z,97859.00
2022-10-23T04:43:43.481Z,97855.00
2022-10-23T04:46:10.760Z,97848.00
2022-10-23T04:48:37.839Z,97844.00
2022-10-23T04:51:06.837Z,97840.00
2022-10-23T04:53:34.270Z,97840.00
2022-10-23T04:56:01.857Z,97836.00
2022-10-23T04:58:30.283Z,97841.00
2022-10-23T05:00:58.742Z,97840.00
2022-10-23T05:03:26.955Z,97837.00
2022-10-23T05:05:56.439Z,97844.00
2022-10-23T05:08:24.206Z,97849.00
2022-10-23T05:10:51.874Z,97844.00
2022-10-23T05:13:20.035Z,97834.00
2022-10-23T05:15:51.584Z,97840.00
2022-10-23T05:18:29.430Z,97832.00
2022-10-23T05:21:03.569Z,97842.00
2022-10-23T05:23:33.515Z,97840.00
2022-10-23T05:26:00.655Z,97834.00
2022-10-23T05:28:27.826Z,97831.00
2022-10-23T05:30:55.483Z,97838.00
2022-10-23T05:33:22.717Z,97841.00
2022-10-23T05:35:49.812Z,97838.00
2022-10-23T05:38:17.356Z,97830.00
2022-10-23T05:40:44.547Z,97827.00
2022-10-23T05:43:11.675Z,97838.00
2022-10-23T05:45:38.698Z,97836.00
2022-10-23T05:48:16.673Z,97836.00
2022-10-23T05:50:49.859Z,97832.00
2022-10-23T05:53:16.915Z,97835.00
2022-10-23T05:55:44.134Z,97835.00
2022-10-23T05:58:11.211Z,97844.00
2022-10-23T06:00:38.254Z,97838.00
2022-10-23T06:03:05.435Z,97837.00
2022-10-23T06:05:32.638Z,97831.00
2022-10-23T06:08:01.191Z,97837.00
2022-10-23T06:10:28.631Z,97844.00
2022-10-23T06:12:55.834Z,97847.00
2022-10-23T06:15:23.042Z,97844.00
2022-10-23T06:17:50.053Z,97837.00
2022-10-23T06:20:17.276Z,97845.00
2022-10-23T06:22:44.541Z,97844.00
2022-10-23T06:25:11.916Z,97842.00
2022-10-23T06:27:38.964Z,97844.00
2022-10-23T06:30:07.331Z,97833.00
2022-10-23T06:32:34.453Z,97847.00
2022-10-23T06:35:01.572Z,97852.00
2022-10-23T06:37:28.661Z,97860.00
2022-10-23T06:39:55.896Z,97858.00
2022-10-23T06:42:23.135Z,97864.00
2022-10-23T06:44:50.418Z,97866.00
2022-10-23T06:49:50.030Z,97873.00
2022-10-23T06:52:41.687Z,97869.00
2022-10-23T06:55:04.905Z,97865.00
2022-10-23T06:57:32.011Z,97871.00
2022-10-23T06:59:59.027Z,97859.00
2022-10-23T07:02:26.292Z,97853.00
2022-10-23T07:04:53.478Z,97855.00
2022-10-23T07:07:20.496Z,97852.00
2022-10-23T07:09:47.777Z,97854.00
2022-10-23T07:12:14.855Z,97856.00
2022-10-23T07:14:41.935Z,97848.00
2022-10-23T07:17:08.935Z,97847.00
2022-10-23T07:19:36.120Z,97850.00
2022-10-23T07:22:03.234Z,97855.00
2022-10-23T07:24:31.502Z,97855.00
2022-10-23T07:26:58.964Z,97853.00
2022-10-23T07:29:26.063Z,97848.00
2022-10-23T07:31:53.058Z,97853.00
2022-10-23T07:34:20.539Z,97840.00
2022-10-23T07:36:47.582Z,97851.00
2022-10-23T07:39:14.729Z,97846.00
2022-10-23T07:41:41.894Z,97851.00
2022-10-23T07:44:09.090Z,97847.00
2022-10-23T07:46:36.243Z,97843.00
2022-10-23T07:49:03.334Z,97845.00
2022-10-23T07:51:30.366Z,97835.00
2022-10-23T07:53:57.594Z,97832.00
2022-10-23T07:56:29.960Z,97837.00
2022-10-23T07:58:57.355Z,97835.00
2022-10-23T08:01:37.619Z,97838.00
2022-10-23T08:04:06.029Z,97839.00
2022-10-23T08:06:35.488Z,97827.00
2022-10-23T08:09:06.292Z,97829.00
2022-10-23T08:11:38.194Z,97819.00
2022-10-23T08:14:06.617Z,97816.00
2022-10-23T08:16:36.795Z,97821.00
2022-10-23T08:19:06.326Z,97820.00
2022-10-23T08:21:33.579Z,97822.00
2022-10-23T08:24:01.616Z,97821.00
2022-10-23T08:26:29.526Z,97813.00
2022-10-23T08:28:59.301Z,97830.00
2022-10-23T08:31:26.612Z,97829.00
2022-10-23T08:33:53.696Z,97828.00
2022-10-23T08:36:24.573Z,97826.00
2022-10-23T08:38:56.058Z,97825.00
2022-10-23T08:41:28.957Z,97827.00
2022-10-23T08:44:46.077Z,97831.00
2022-10-23T08:47:48.258Z,97835.00
2022-10-23T08:50:31.089Z,97825.00
2022-10-23T08:53:24.732Z,97837.00
2022-10-23T08:56:23.097Z,97832.00
2022-10-23T08:59:25.309Z,97843.00
2022-10-23T09:02:18.411Z,97827.00
2022-10-23T09:04:51.072Z,97826.00
2022-10-23T09:07:49.420Z,97823.00
2022-10-23T09:10:30.819Z,97824.00
2022-10-23T09:13:13.881Z,97813.00
2022-10-23T09:15:48.107Z,97814.00
2022-10-23T09:18:17.444Z,97807.00
2022-10-23T09:20:47.860Z,97807.00
2022-10-23T09:23:22.339Z,97805.00
2022-10-23T09:25:55.642Z,97793.00
2022-10-23T09:28:31.828Z,97803.00
2022-10-23T09:31:12.017Z,97800.00
2022-10-23T09:33:39.900Z,97801.00
2022-10-23T09:36:16.274Z,97814.00
2022-10-23T09:38:46.271Z,97821.00
2022-10-23T09:41:36.896Z,97816.00
2022-10-23T09:44:28.994Z,97809.00
2022-10-23T09:47:08.128Z,97810.00
2022-10-23T09:49:35.740Z,97822.00
2022-10-23T09:52:13.033Z,97808.00
2022-10-23T09:55:15.735Z,97802.00
2022-10-23T09:57:45.371Z,97800.00
2022-10-23T10:00:25.468Z,97800.00
2022-10-23T10:03:02.972Z,97807.00
2022-10-23T10:05:39.552Z,97795.00
2022-10-23T10:08:09.284Z,97796.00
2022-10-23T10:10:42.356Z,97797.00
2022-10-23T10:13:34.076Z,97787.00
2022-10-23T10:16:49.107Z,97778.00
2022-10-23T10:19:42.299Z,97785.00
2022-10-23T10:22:32.873Z,97769.00
2022-10-23T10:25:18.821Z,97773.00
2022-10-23T10:28:11.130Z,97760.00
2022-10-23T10:30:55.323Z,97768.00
2022-10-23T10:33:28.756Z,97738.00
2022-10-23T10:36:28.398Z,97739.00
2022-10-23T10:39:04.895Z,97748.00
2022-10-23T10:42:04.598Z,97746.00
2022-10-23T10:44:49.926Z,97739.00
2022-10-23T10:48:00.744Z,97733.00
2022-10-23T10:50:47.169Z,97726.00
2022-10-23T10:54:05.779Z,97724.00
2022-10-23T10:56:39.283Z,97727.00
2022-10-23T10:59:28.050Z,97702.00
2022-10-23T11:02:50.664Z,97715.00
2022-10-23T11:05:31.652Z,97703.00
2022-10-23T11:08:15.344Z,97697.00
2022-10-23T11:10:47.103Z,97687.00
2022-10-23T11:13:36.607Z,97683.00
2022-10-23T11:16:32.818Z,97676.00
2022-10-23T11:20:08.181Z,97674.00
2022-10-23T11:22:48.554Z,97667.00
2022-10-23T11:25:40.076Z,97670.00
2022-10-23T11:28:29.293Z,97672.00
2022-10-23T11:31:28.241Z,97674.00
2022-10-23T11:34:04.341Z,97659.00
2022-10-23T11:36:59.185Z,97655.00
2022-10-23T11:39:35.146Z,97653.00
2022-10-23T11:42:05.099Z,97648.00
2022-10-23T11:44:35.760Z,97649.00
2022-10-23T11:47:29.434Z,97643.00
2022-10-23T11:50:08.560Z,97630.00
2022-10-23T11:53:12.944Z,97633.00
2022-10-23T11:56:06.878Z,97632.00
2022-10-23T11:58:46.958Z,97627.00
2022-10-23T12:01:40.557Z,97625.00
2022-10-23T12:04:25.170Z,97611.00
2022-10-23T12:07:05.890Z,97608.00
2022-10-23T12:09:56.020Z,97614.00
2022-10-23T12:12:42.736Z,97599.00
2022-10-23T12:15:22.488Z,97607.00
2022-10-23T12:17:51.689Z,97607.00
2022-10-23T12:20:57.140Z,97592.00
2022-10-23T12:23:36.279Z,97596.00
2022-10-23T12:26:33.600Z,97580.00
2022-10-23T12:29:49.984Z,97584.00
2022-10-23T12:32:31.998Z,97588.00
2022-10-23T12:35:17.497Z,97583.00
2022-10-23T12:38:07.820Z,97581.00
2022-10-23T12:40:35.029Z,97584.00
2022-10-23T12:43:02.594Z,97576.00
2022-10-23T12:45:40.422Z,97579.00
2022-10-23T12:48:22.143Z,97574.00
2022-10-23T12:50:52.800Z,97577.00
2022-10-23T12:53:23.069Z,97567.00
2022-10-23T12:56:02.293Z,97560.00
2022-10-23T12:58:35.440Z,97543.00
2022-10-23T13:01:05.935Z,97555.00
2022-10-23T13:03:34.581Z,97562.00
2022-10-23T13:06:03.357Z,97562.00
2022-10-23T13:08:49.502Z,97559.00
2022-10-23T13:11:20.548Z,97555.00
2022-10-23T13:13:49.452Z,97550.00
2022-10-23T13:16:23.252Z,97555.00
2022-10-23T13:18:51.480Z,97552.00
2022-10-23T13:21:28.561Z,97554.00
2022-10-23T13:23:56.569Z,97549.00
2022-10-23T13:26:45.672Z,97547.00
2022-10-23T13:29:30.060Z,97544.00
2022-10-23T13:31:58.319Z,97544.00
2022-10-23T13:34:29.962Z,97546.00
2022-10-23T13:37:27.434Z,97546.00
2022-10-23T13:40:25.770Z,97547.00
2022-10-23T13:42:56.172Z,97540.00
2022-10-23T13:45:26.175Z,97540.00
2022-10-23T13:47:54.609Z,97553.00
2022-10-23T13:50:21.797Z,97543.00
2022-10-23T13:52:48.840Z,97544.00
2022-10-23T13:55:25.986Z,97541.00
2022-10-23T13:57:53.273Z,97540.00
2022-10-23T14:00:20.564Z,97533.00
2022-10-23T14:02:47.715Z,97519.00
2022-10-23T14:05:15.096Z,97529.00
2022-10-23T14:07:42.532Z,97517.00
2022-10-23T14:10:10.051Z,97519.00
2022-10-23T14:12:44.513Z,97518.00
2022-10-23T14:15:12.445Z,97520.00
2022-10-23T14:17:39.487Z,97520.00
2022-10-23T14:20:07.808Z,97524.00
2022-10-23T14:22:35.124Z,97520.00
2022-10-23T14:25:02.432Z,97532.00
2022-10-23T14:27:30.507Z,97525.00
2022-10-23T14:29:59.481Z,97519.00
2022-10-23T14:32:26.612Z,97532.00
2022-10-23T14:34:54.833Z,97527.00
2022-10-23T14:37:23.162Z,97520.00
2022-10-23T14:39:50.524Z,97512.00
2022-10-23T14:42:18.056Z,97513.00
2022-10-23T14:44:45.341Z,97515.00
2022-10-23T14:47:12.372Z,97517.00
2022-10-23T14:49:40.444Z,97516.00
2022-10-23T14:52:08.120Z,97516.00
2022-10-23T14:54:36.494Z,97517.00
2022-10-23T14:57:04.597Z,97514.00
2022-10-23T14:59:31.850Z,97503.00
2022-10-23T15:01:58.953Z,97502.00
2022-10-23T15:04:26.284Z,97509.00
2022-10-23T15:06:53.306Z,97505.00
2022-10-23T15:09:20.563Z,97512.00
2022-10-23T15:11:48.499Z,97504.00
2022-10-23T15:14:15.670Z,97503.00
2022-10-23T15:16:42.779Z,97505.00
2022-10-23T15:19:15.274Z,97494.00
2022-10-23T15:21:46.143Z,97495.00
2022-10-23T15:24:13.541Z,97485.00
2022-10-23T15:26:43.164Z,97485.00
2022-10-23T15:29:11.405Z,97488.00
2022-10-23T15:31:38.670Z,97487.00
2022-10-23T15:34:06.572Z,97484.00
2022-10-23T15:36:34.166Z,97473.00
2022-10-23T15:39:01.534Z,97472.00
2022-10-23T15:41:32.516Z,97475.00
2022-10-23T15:44:01.155Z,97467.00
2022-10-23T15:46:28.649Z,97464.00
2022-10-23T15:48:55.765Z,97469.00
2022-10-23T15:51:23.103Z,97478.00
2022-10-23T15:53:50.539Z,97475.00
2022-10-23T15:56:17.740Z,97476.00
2022-10-23T15:58:44.807Z,97467.00
2022-10-23T16:01:12.630Z,97468.00
2022-10-23T16:03:40.143Z,97464.00
2022-10-23T16:06:11.700Z,97468.00
2022-10-23T16:08:39.700Z,97461.00
2022-10-23T16:11:17.858Z,97462.00
2022-10-23T16:13:45.269Z,97457.00
2022-10-23T16:16:13.591Z,97464.00
2022-10-23T16:18:41.259Z,97469.00
2022-10-23T16:21:13.381Z,97459.00
2022-10-23T16:23:40.375Z,97471.00
2022-10-23T16:26:07.601Z,97464.00
2022-10-23T16:28:34.744Z,97459.00
2022-10-23T16:31:02.374Z,97463.00
2022-10-23T16:33:29.397Z,97460.00
2022-10-23T16:36:03.251Z,97455.00
2022-10-23T16:38:30.322Z,97466.00
2022-10-23T16:40:57.479Z,97465.00
2022-10-23T16:43:25.128Z,97474.00
2022-10-23T16:46:08.941Z,97465.00
2022-10-23T16:48:36.236Z,97469.00
2022-10-23T16:51:09.856Z,97476.00
2022-10-23T16:53:37.866Z,97467.00
2022-10-23T16:56:07.803Z,97469.00
2022-10-23T16:58:35.739Z,97471.00
2022-10-23T17:01:10.399Z,97484.00
2022-10-23T17:03:40.570Z,97484.00
2022-10-23T17:06:12.179Z,97474.00
2022-10-23T17:08:40.470Z,97478.00
2022-10-23T17:11:25.142Z,97472.00
2022-10-23T17:14:15.705Z,97484.00
2022-10-23T17:16:47.654Z,97467.00
2022-10-23T17:19:33.098Z,97474.00
2022-10-23T17:22:04.028Z,97465.00
2022-10-23T17:24:31.218Z,97473.00
2022-10-23T17:26:58.350Z,97468.00
2022-10-23T17:29:25.569Z,97472.00
2022-10-23T17:31:52.632Z,97471.00
2022-10-23T17:34:23.010Z,97477.00
2022-10-23T17:36:53.607Z,97462.00
2022-10-23T17:39:29.257Z,97469.00
2022-10-23T17:41:56.769Z,97469.00
2022-10-23T17:44:24.925Z,97474.00
2022-10-23T17:46:55.811Z,97473.00
2022-10-23T17:49:24.904Z,97472.00
2022-10-23T17:51:57.791Z,97471.00
2022-10-23T17:54:26.681Z,97475.00
2022-10-23T17:56:54.214Z,97463.00
2022-10-23T17:59:21.420Z,97458.00
2022-10-23T18:01:49.649Z,97462.00
2022-10-23T18:04:20.260Z,97458.00
2022-10-23T18:06:51.230Z,97456.00
2022-10-23T18:09:19.799Z,97459.00
2022-10-23T18:11:48.339Z,97465.00
2022-10-23T18:14:18.112Z,97461.00
2022-10-23T18:16:48.379Z,97456.00
2022-10-23T18:19:20.508Z,97459.00
2022-10-23T18:21:48.928Z,97468.00
2022-10-23T18:24:17.282Z,97478.00
2022-10-23T18:26:46.065Z,97479.00
2022-10-23T18:29:14.836Z,97486.00
2022-10-23T18:31:43.433Z,97474.00
2022-10-23T18:34:25.560Z,97483.00
2022-10-23T18:36:54.340Z,97481.00
2022-10-23T18:39:25.122Z,97470.00
2022-10-23T18:41:57.557Z,97467.00
2022-10-23T18:44:29.031Z,97460.00
2022-10-23T18:46:58.270Z,97460.00
2022-10-23T18:49:26.000Z,97464.00
2022-10-23T18:51:53.432Z,97464.00
2022-10-23T18:54:22.246Z,97454.00
2022-10-23T18:56:49.518Z,97462.00
2022-10-23T18:59:20.526Z,97457.00
2022-10-23T19:01:48.162Z,97439.00
2022-10-23T19:04:17.894Z,97436.00
2022-10-23T19:06:47.466Z,97443.00
2022-10-23T19:09:15.639Z,97443.00
2022-10-23T19:11:43.467Z,97445.00
2022-10-23T19:14:11.068Z,97445.00
2022-10-23T19:17:02.002Z,97440.00
2022-10-23T19:19:35.426Z,97446.00
2022-10-23T19:22:04.011Z,97436.00
2022-10-23T19:24:44.390Z,97446.00
2022-10-23T19:27:11.711Z,97444.00
2022-10-23T19:29:43.269Z,97446.00
2022-10-23T19:32:10.823Z,97451.00
2022-10-23T19:34:38.328Z,97452.00
2022-10-23T19:37:05.619Z,97443.00
2022-10-23T19:39:32.954Z,97442.00
2022-10-23T19:42:00.485Z,97459.00
2022-10-23T19:44:27.890Z,97453.00
2022-10-23T19:46:55.064Z,97453.00
2022-10-23T19:49:24.093Z,97452.00
2022-10-23T19:51:51.719Z,97455.00
2022-10-23T19:54:20.996Z,97458.00
2022-10-23T19:56:49.172Z,97454.00
2022-10-23T19:59:16.772Z,97451.00
2022-10-23T20:01:46.477Z,97453.00
2022-10-23T20:04:16.856Z,97452.00
2022-10-23T20:06:44.174Z,97444.00
2022-10-23T20:09:11.422Z,97455.00
2022-10-23T20:11:40.420Z,97452.00
2022-10-23T20:14:08.346Z,97447.00
2022-10-23T20:16:38.853Z,97452.00
2022-10-23T20:19:10.341Z,97454.00
2022-10-23T20:21:44.010Z,97458.00
2022-10-23T20:24:14.509Z,97465.00
2022-10-23T20:26:46.388Z,97468.00
2022-10-23T20:29:13.426Z,97467.00
2022-10-23T20:31:41.129Z,97461.00
2022-10-23T20:34:08.582Z,97464.00
2022-10-23T20:36:46.492Z,97469.00
2022-10-23T20:39:25.659Z,97475.00
2022-10-23T20:41:55.367Z,97483.00
2022-10-23T20:44:23.904Z,97474.00
2022-10-23T20:46:52.008Z,97482.00
2022-10-23T20:49:19.948Z,97488.00
2022-10-23T20:51:55.010Z,97491.00
2022-10-23T20:54:28.899Z,97488.00
2022-10-23T20:56:59.448Z,97496.00
2022-10-23T20:59:26.586Z,97485.00
2022-10-23T21:01:55.587Z,97495.00
2022-10-23T21:04:30.028Z,97489.00
2022-10-23T21:07:14.134Z,97486.00
2022-10-23T21:09:41.363Z,97489.00
2022-10-23T21:12:09.285Z,97490.00
2022-10-23T21:14:36.837Z,97495.00
2022-10-23T21:17:04.264Z,97493.00
2022-10-23T21:19:31.316Z,97487.00
2022-10-23T21:21:58.403Z,97479.00
2022-10-23T21:24:25.657Z,97479.00
2022-10-23T21:26:52.777Z,97476.00
2022-10-23T21:29:20.596Z,97479.00
2022-10-23T21:32:01.689Z,97496.00
2022-10-23T21:34:29.845Z,97489.00
2022-10-23T21:37:14.133Z,97493.00
2022-10-23T21:39:43.100Z,97490.00
2022-10-23T21:42:12.209Z,97494.00
2022-10-23T21:44:39.601Z,97509.00
2022-10-23T21:47:07.375Z,97512.00
2022-10-23T21:49:34.606Z,97518.00
2022-10-23T21:52:02.058Z,97503.00
2022-10-23T21:54:29.225Z,97516.00
2022-10-23T21:56:56.340Z,97524.00
2022-10-23T21:59:28.891Z,97512.00
2022-10-23T22:01:57.697Z,97502.00
2022-10-23T22:04:24.975Z,97521.00
2022-10-23T22:06:53.239Z,97533.00
2022-10-23T22:09:21.653Z,97537.00
2022-10-23T22:11:51.645Z,97547.00
2022-10-23T22:14:19.211Z,97552.00
2022-10-23T22:16:46.697Z,97551.00
2022-10-23T22:19:16.941Z,97546.00
2022-10-23T22:21:44.343Z,97533.00
2022-10-23T22:24:11.831Z,97543.00
2022-10-23T22:26:43.569Z,97549.00
2022-10-23T22:29:14.209Z,97553.00
2022-10-23T22:31:45.588Z,97557.00
2022-10-23T22:34:28.686Z,97567.00
2022-10-23T22:37:10.075Z,97587.00
2022-10-23T22:39:38.104Z,97646.00
2022-10-23T22:42:05.386Z,97640.00
2022-10-23T22:44:32.565Z,97621.00
2022-10-23T22:46:59.698Z,97612.00
2022-10-23T22:49:26.900Z,97652.00
2022-10-23T22:51:53.977Z,97652.00
2022-10-23T22:54:21.179Z,97648.00
2022-10-23T22:56:48.214Z,97656.00
2022-10-23T22:59:15.355Z,97653.00
2022-10-23T23:01:46.413Z,97657.00
2022-10-23T23:04:37.813Z,97661.00
2022-10-23T23:07:07.575Z,97665.00
2022-10-23T23:09:40.868Z,97676.00
2022-10-23T23:12:10.797Z,97686.00
2022-10-23T23:14:39.124Z,97686.00
2022-10-23T23:17:07.772Z,97690.00
2022-10-23T23:19:36.025Z,97698.00
2022-10-23T23:22:03.136Z,97700.00
2022-10-23T23:24:30.418Z,97701.00
2022-10-23T23:26:57.546Z,97698.00
2022-10-23T23:29:24.858Z,97705.00
2022-10-23T23:31:51.970Z,97705.00
2022-10-23T23:34:19.065Z,97704.00
2022-10-23T23:36:46.258Z,97717.00
2022-10-23T23:39:13.464Z,97726.00
2022-10-23T23:41:40.504Z,97724.00
2022-10-23T23:44:08.477Z,97732.00
2022-10-23T23:46:35.639Z,97729.00
2022-10-23T23:49:02.853Z,97743.00
2022-10-23T23:51:29.946Z,97745.00
2022-10-23T23:53:56.967Z,97751.00
2022-10-23T23:56:24.136Z,97757.00
2022-10-23T23:58:51.244Z,97750.00
