createdAt,value
2018-06-01T00:01:46.051Z,78.42
2018-06-01T00:04:14.455Z,78.28
2018-06-01T00:06:42.835Z,78.64
2018-06-01T00:09:18.099Z,78.79
2018-06-01T00:11:46.491Z,78.78
2018-06-01T00:14:14.891Z,78.01
2018-06-01T00:16:43.263Z,76.36
2018-06-01T00:19:11.667Z,76.88
2018-06-01T00:21:40.048Z,77.54
2018-06-01T00:24:08.451Z,77.26
2018-06-01T00:26:36.862Z,77.13
2018-06-01T00:29:05.264Z,77.76
2018-06-01T00:31:33.652Z,77.65
2018-06-01T00:34:02.050Z,77.79
2018-06-01T00:36:30.444Z,78.31
2018-06-01T00:38:58.841Z,77.37
2018-06-01T00:41:27.231Z,76.34
2018-06-01T00:43:55.636Z,77.87
2018-06-01T00:46:24.015Z,78.93
2018-06-01T00:48:52.419Z,79.59
2018-06-01T00:51:21.421Z,79.65
2018-06-01T00:53:50.093Z,79.81
2018-06-01T00:56:18.483Z,79.12
2018-06-01T00:58:47.107Z,77.62
2018-06-01T01:01:15.487Z,76.44
2018-06-01T01:03:44.275Z,76.26
2018-06-01T01:06:12.864Z,77.04
2018-06-01T01:08:41.904Z,77.96
2018-06-01T01:11:10.706Z,78.35
2018-06-01T01:13:39.571Z,78.57
2018-06-01T01:16:08.292Z,80.67
2018-06-01T01:18:37.072Z,81.28
2018-06-01T01:21:05.483Z,78.58
2018-06-01T01:23:34.507Z,79.39
2018-06-01T01:26:03.470Z,79.40
2018-06-01T01:28:32.124Z,83.06
2018-06-01T01:31:00.532Z,85.92
2018-06-01T01:33:29.135Z,86.98
2018-06-01T01:35:58.404Z,88.25
2018-06-01T01:38:27.148Z,88.88
2018-06-01T01:41:02.409Z,89.40
2018-06-01T01:43:31.816Z,88.88
2018-06-01T01:46:00.199Z,89.22
2018-06-01T01:48:28.856Z,88.95
2018-06-01T01:50:58.548Z,88.49
2018-06-01T01:53:27.164Z,87.49
2018-06-01T01:55:55.693Z,86.84
2018-06-01T01:58:24.863Z,87.23
2018-06-01T02:00:53.256Z,88.17
2018-06-01T02:03:21.645Z,88.75
2018-06-01T02:05:50.048Z,89.13
2018-06-01T02:08:18.592Z,89.27
2018-06-01T02:10:46.993Z,89.51
2018-06-01T02:13:15.552Z,90.42
2018-06-01T02:15:44.044Z,90.72
2018-06-01T02:18:12.515Z,91.03
2018-06-01T02:20:41.012Z,91.20
2018-06-01T02:23:09.404Z,90.85
2018-06-01T02:25:37.811Z,90.67
2018-06-01T02:28:06.621Z,90.94
2018-06-01T02:30:35.016Z,90.45
2018-06-01T02:33:03.396Z,90.66
2018-06-01T02:35:31.788Z,90.63
2018-06-01T02:38:00.163Z,90.65
2018-06-01T02:40:28.564Z,90.35
2018-06-01T02:42:56.951Z,90.49
2018-06-01T02:45:25.347Z,90.40
2018-06-01T02:47:53.727Z,90.20
2018-06-01T02:50:22.132Z,90.44
2018-06-01T02:52:50.504Z,90.39
2018-06-01T02:55:18.904Z,90.48
2018-06-01T02:57:48.111Z,90.75
2018-06-01T03:00:16.721Z,90.87
2018-06-01T03:02:45.104Z,90.53
2018-06-01T03:05:13.504Z,90.75
2018-06-01T03:07:41.884Z,91.01
2018-06-01T03:10:10.293Z,90.56
2018-06-01T03:12:38.674Z,90.82
2018-06-01T03:15:07.072Z,90.62
2018-06-01T03:17:35.452Z,90.78
2018-06-01T03:20:03.856Z,90.62
2018-06-01T03:22:32.248Z,90.68
2018-06-01T03:25:00.644Z,90.80
2018-06-01T03:27:29.018Z,90.85
2018-06-01T03:29:57.412Z,90.82
2018-06-01T03:32:25.795Z,91.07
2018-06-01T03:34:54.200Z,90.99
2018-06-01T03:37:22.580Z,90.92
2018-06-01T03:39:50.971Z,91.11
2018-06-01T03:42:19.356Z,91.01
2018-06-01T03:44:47.748Z,90.73
2018-06-01T03:47:16.127Z,90.59
2018-06-01T03:49:44.527Z,90.90
2018-06-01T03:52:12.912Z,90.65
2018-06-01T03:54:41.312Z,90.51
2018-06-01T03:57:09.755Z,90.36
2018-06-01T03:59:38.235Z,90.41
2018-06-01T04:02:06.615Z,90.07
2018-06-01T04:04:35.012Z,90.00
2018-06-01T04:07:03.380Z,89.71
2018-06-01T04:09:31.784Z,89.57
2018-06-01T04:12:00.168Z,89.42
2018-06-01T04:14:28.547Z,88.64
2018-06-01T04:16:58.088Z,88.22
2018-06-01T04:19:26.824Z,88.18
2018-06-01T04:21:55.192Z,88.38
2018-06-01T04:24:23.575Z,88.75
2018-06-01T04:26:51.976Z,87.98
2018-06-01T04:29:20.364Z,88.30
2018-06-01T04:31:48.771Z,89.02
2018-06-01T04:34:17.156Z,87.94
2018-06-01T04:36:45.568Z,88.46
2018-06-01T04:39:13.948Z,88.08
2018-06-01T04:41:42.361Z,88.21
2018-06-01T04:44:10.746Z,87.90
2018-06-01T04:46:39.144Z,87.58
2018-06-01T04:49:07.524Z,87.34
2018-06-01T04:51:35.924Z,87.26
2018-06-01T04:54:04.296Z,87.18
2018-06-01T04:56:32.802Z,87.01
2018-06-01T04:59:02.072Z,85.82
2018-06-01T05:01:30.816Z,84.64
2018-06-01T05:03:59.284Z,84.56
2018-06-01T05:06:27.676Z,84.52
2018-06-01T05:08:56.051Z,83.86
2018-06-01T05:11:24.451Z,84.83
2018-06-01T05:13:52.840Z,84.56
2018-06-01T05:16:21.236Z,82.72
2018-06-01T05:18:49.604Z,82.56
2018-06-01T05:21:18.011Z,82.08
2018-06-01T05:23:46.396Z,79.97
2018-06-01T05:26:14.784Z,80.94
2018-06-01T05:28:43.179Z,80.08
2018-06-01T05:31:11.568Z,80.97
2018-06-01T05:33:39.952Z,79.53
2018-06-01T05:36:08.416Z,79.02
2018-06-01T05:38:36.788Z,79.14
2018-06-01T05:41:05.183Z,79.92
2018-06-01T05:43:33.557Z,79.82
2018-06-01T05:46:01.952Z,79.92
2018-06-01T05:48:30.330Z,79.11
2018-06-01T05:50:58.729Z,79.18
2018-06-01T05:53:27.103Z,78.66
2018-06-01T05:55:55.484Z,78.99
2018-06-01T05:58:23.888Z,79.00
2018-06-01T06:00:52.269Z,78.72
2018-06-01T06:03:20.667Z,78.04
2018-06-01T06:05:49.160Z,79.15
2018-06-01T06:08:17.555Z,77.31
2018-06-01T06:10:45.956Z,78.48
2018-06-01T06:13:14.784Z,77.95
2018-06-01T06:15:43.112Z,77.72
2018-06-01T06:18:11.523Z,76.53
2018-06-01T06:20:39.896Z,75.99
2018-06-01T06:23:08.304Z,75.66
2018-06-01T06:25:36.698Z,74.08
2018-06-01T06:28:05.093Z,73.98
2018-06-01T06:30:33.471Z,73.65
2018-06-01T06:33:01.868Z,71.37
2018-06-01T06:35:30.247Z,72.00
2018-06-01T06:37:58.635Z,71.37
2018-06-01T06:40:27.036Z,72.18
2018-06-01T06:42:55.443Z,69.34
2018-06-01T06:45:23.819Z,70.07
2018-06-01T06:47:52.219Z,68.70
2018-06-01T06:50:20.587Z,69.37
2018-06-01T06:52:49.001Z,70.63
2018-06-01T06:55:17.383Z,71.69
2018-06-01T06:57:46.353Z,71.05
2018-06-01T07:00:15.239Z,70.64
2018-06-01T07:02:43.778Z,72.41
2018-06-01T07:05:12.696Z,71.84
2018-06-01T07:07:41.320Z,73.33
2018-06-01T07:10:09.708Z,75.42
2018-06-01T07:12:38.284Z,74.44
2018-06-01T07:15:06.868Z,73.58
2018-06-01T07:17:35.528Z,73.70
2018-06-01T07:20:04.219Z,71.25
2018-06-01T07:22:32.764Z,71.40
2018-06-01T07:25:01.211Z,72.41
2018-06-01T07:27:29.616Z,72.28
2018-06-01T07:29:57.995Z,70.85
2018-06-01T07:32:26.401Z,70.42
2018-06-01T07:34:54.786Z,69.20
2018-06-01T07:37:23.164Z,67.45
2018-06-01T07:39:51.564Z,67.34
2018-06-01T07:42:19.935Z,65.38
2018-06-01T07:44:48.348Z,66.64
2018-06-01T07:47:16.735Z,59.62
2018-06-01T07:49:45.131Z,57.13
2018-06-01T07:52:13.516Z,55.18
2018-06-01T07:54:41.916Z,59.69
2018-06-01T07:57:10.288Z,66.29
2018-06-01T07:59:38.935Z,66.51
2018-06-01T08:02:07.691Z,70.15
2018-06-01T08:04:36.317Z,69.86
2018-06-01T08:07:04.884Z,69.11
2018-06-01T08:09:33.388Z,69.91
2018-06-01T08:12:01.859Z,71.82
2018-06-01T08:14:30.584Z,73.38
2018-06-01T08:16:59.399Z,73.52
2018-06-01T08:19:27.806Z,73.90
2018-06-01T08:21:56.188Z,73.63
2018-06-01T08:24:24.589Z,74.35
2018-06-01T08:26:52.987Z,75.18
2018-06-01T08:29:21.386Z,74.55
2018-06-01T08:31:49.766Z,75.59
2018-06-01T08:34:18.164Z,75.79
2018-06-01T08:36:46.535Z,77.43
2018-06-01T08:39:14.937Z,77.16
2018-06-01T08:41:43.325Z,76.77
2018-06-01T08:44:11.714Z,76.35
2018-06-01T08:46:40.152Z,76.49
2018-06-01T08:49:08.487Z,76.36
2018-06-01T08:51:36.860Z,75.13
2018-06-01T08:54:05.233Z,75.19
2018-06-01T08:56:33.631Z,74.81
2018-06-01T08:59:02.085Z,74.55
2018-06-01T09:01:30.440Z,73.69
2018-06-01T09:03:59.273Z,73.74
2018-06-01T09:06:27.684Z,73.51
2018-06-01T09:08:57.005Z,72.95
2018-06-01T09:11:25.419Z,72.34
2018-06-01T09:13:53.896Z,71.45
2018-06-01T09:16:22.303Z,71.04
2018-06-01T09:18:50.847Z,70.59
2018-06-01T09:21:19.363Z,70.47
2018-06-01T09:23:47.744Z,70.53
2018-06-01T09:26:16.204Z,68.39
2018-06-01T09:28:44.679Z,69.52
2018-06-01T09:31:13.095Z,68.98
2018-06-01T09:33:41.485Z,69.58
2018-06-01T09:36:10.115Z,68.28
2018-06-01T09:38:39.824Z,66.72
2018-06-01T09:41:08.229Z,67.63
2018-06-01T09:43:36.608Z,69.00
2018-06-01T09:46:05.191Z,69.45
2018-06-01T09:48:33.572Z,69.66
2018-06-01T09:51:02.156Z,69.24
2018-06-01T09:53:31.044Z,69.61
2018-06-01T09:55:59.593Z,70.32
2018-06-01T09:58:28.399Z,70.78
2018-06-01T10:01:00.309Z,70.00
2018-06-01T10:03:29.483Z,69.93
2018-06-01T10:05:58.164Z,67.05
2018-06-01T10:08:26.645Z,62.98
2018-06-01T10:10:55.053Z,63.59
2018-06-01T10:13:23.434Z,62.83
2018-06-01T10:15:51.845Z,64.74
2018-06-01T10:18:20.227Z,66.40
2018-06-01T10:20:48.647Z,67.71
2018-06-01T10:23:17.027Z,67.96
2018-06-01T10:25:45.464Z,67.77
2018-06-01T10:28:14.018Z,66.21
2018-06-01T10:33:16.128Z,70.18
2018-06-01T10:35:44.520Z,69.69
2018-06-01T10:38:12.920Z,68.27
2018-06-01T10:40:41.566Z,68.63
2018-06-01T10:43:11.115Z,65.19
2018-06-01T10:45:42.740Z,62.54
2018-06-01T10:48:13.910Z,64.59
2018-06-01T10:50:43.844Z,63.64
2018-06-01T10:53:13.559Z,65.34
2018-06-01T10:55:43.052Z,65.89
2018-06-01T10:58:14.533Z,66.01
2018-06-01T11:00:43.375Z,64.74
2018-06-01T11:03:13.216Z,63.76
2018-06-01T11:05:41.592Z,63.93
2018-06-01T11:08:09.985Z,62.35
2018-06-01T11:10:38.363Z,59.94
2018-06-01T11:13:06.768Z,59.36
2018-06-01T11:15:35.152Z,59.50
2018-06-01T11:18:03.555Z,58.61
2018-06-01T11:20:31.931Z,57.77
2018-06-01T11:23:00.335Z,56.99
2018-06-01T11:25:28.716Z,59.70
2018-06-01T11:27:57.108Z,60.70
2018-06-01T11:30:25.530Z,62.30
2018-06-01T11:32:53.916Z,62.89
2018-06-01T11:35:22.292Z,61.98
2018-06-01T11:37:50.708Z,59.18
2018-06-01T11:40:19.096Z,60.50
2018-06-01T11:42:47.710Z,60.20
2018-06-01T11:45:16.174Z,61.52
2018-06-01T11:47:44.822Z,59.61
2018-06-01T11:50:13.454Z,57.92
2018-06-01T11:52:42.000Z,57.54
2018-06-01T11:55:10.384Z,56.84
2018-06-01T11:57:38.779Z,59.75
2018-06-01T12:00:07.164Z,60.99
2018-06-01T12:02:35.759Z,61.01
2018-06-01T12:05:04.139Z,60.46
2018-06-01T12:07:32.543Z,61.21
2018-06-01T12:10:01.192Z,60.01
2018-06-01T12:12:29.584Z,59.14
2018-06-01T12:14:58.044Z,60.72
2018-06-01T12:17:26.644Z,57.36
2018-06-01T12:19:55.033Z,55.45
2018-06-01T12:22:23.652Z,50.12
2018-06-01T12:24:52.104Z,50.58
2018-06-01T12:27:20.504Z,54.12
2018-06-01T12:29:49.047Z,55.47
2018-06-01T12:32:17.536Z,55.06
2018-06-01T12:34:45.920Z,54.87
2018-06-01T12:37:14.324Z,52.66
2018-06-01T12:39:42.704Z,53.69
2018-06-01T12:42:11.104Z,52.25
2018-06-01T12:44:39.493Z,55.07
2018-06-01T12:47:07.888Z,53.34
2018-06-01T12:49:36.273Z,55.51
2018-06-01T12:52:04.673Z,56.93
2018-06-01T12:54:33.059Z,58.53
2018-06-01T12:57:01.456Z,59.71
2018-06-01T12:59:29.840Z,60.29
2018-06-01T13:01:58.252Z,58.96
2018-06-01T13:04:26.633Z,58.22
2018-06-01T13:06:55.044Z,55.78
2018-06-01T13:09:23.436Z,52.08
2018-06-01T13:11:51.834Z,50.40
2018-06-01T13:14:20.217Z,46.50
2018-06-01T13:16:48.613Z,47.59
2018-06-01T13:19:16.999Z,45.90
2018-06-01T13:21:45.393Z,49.41
2018-06-01T13:24:13.788Z,51.48
2018-06-01T13:26:42.170Z,51.70
2018-06-01T13:29:10.572Z,51.04
2018-06-01T13:31:38.957Z,52.58
2018-06-01T13:34:07.355Z,49.50
2018-06-01T13:36:35.740Z,44.53
2018-06-01T13:39:04.140Z,47.24
2018-06-01T13:41:32.537Z,44.25
2018-06-01T13:44:00.932Z,47.46
2018-06-01T13:46:29.320Z,50.70
2018-06-01T13:48:57.712Z,52.19
2018-06-01T13:51:26.091Z,48.45
2018-06-01T13:53:54.491Z,50.09
2018-06-01T13:56:22.875Z,51.59
2018-06-01T13:58:51.276Z,52.12
2018-06-01T14:01:19.660Z,48.52
2018-06-01T14:03:48.055Z,48.90
2018-06-01T14:06:16.728Z,51.96
2018-06-01T14:08:45.263Z,52.77
2018-06-01T14:11:13.644Z,54.20
2018-06-01T14:13:42.048Z,54.78
2018-06-01T14:16:10.428Z,51.84
2018-06-01T14:18:38.838Z,49.78
2018-06-01T14:21:07.214Z,48.58
2018-06-01T14:23:35.612Z,47.25
2018-06-01T14:26:03.996Z,49.77
2018-06-01T14:28:32.388Z,53.04
2018-06-01T14:31:00.776Z,53.01
2018-06-01T14:33:29.172Z,55.01
2018-06-01T14:35:57.552Z,55.93
2018-06-01T14:38:25.955Z,56.76
2018-06-01T14:40:54.340Z,55.98
2018-06-01T14:43:22.739Z,56.75
2018-06-01T14:45:51.124Z,56.84
2018-06-01T14:48:19.526Z,58.05
2018-06-01T14:50:47.907Z,56.51
2018-06-01T14:53:16.305Z,56.56
2018-06-01T14:55:44.687Z,55.86
2018-06-01T14:58:13.105Z,57.29
2018-06-01T15:00:41.493Z,56.52
2018-06-01T15:03:09.896Z,55.02
2018-06-01T15:05:38.918Z,53.66
2018-06-01T15:08:07.707Z,55.71
2018-06-01T15:10:36.366Z,55.68
2018-06-01T15:13:05.280Z,56.29
2018-06-01T15:15:33.660Z,56.01
2018-06-01T15:18:02.055Z,55.23
2018-06-01T15:20:30.426Z,55.20
2018-06-01T15:22:58.828Z,54.58
2018-06-01T15:25:27.202Z,54.67
2018-06-01T15:27:55.645Z,55.31
2018-06-01T15:30:24.056Z,56.10
2018-06-01T15:32:52.443Z,57.08
2018-06-01T15:35:20.832Z,56.52
2018-06-01T15:37:49.236Z,55.87
2018-06-01T15:40:17.618Z,57.20
2018-06-01T15:42:46.024Z,56.40
2018-06-01T15:45:14.420Z,55.09
2018-06-01T15:47:42.815Z,55.47
2018-06-01T15:50:11.200Z,54.44
2018-06-01T15:52:39.604Z,54.70
2018-06-01T15:55:07.996Z,54.73
2018-06-01T15:57:36.397Z,54.88
2018-06-01T16:00:04.771Z,55.91
2018-06-01T16:02:33.177Z,55.98
2018-06-01T16:05:01.568Z,56.90
2018-06-01T16:07:29.977Z,56.97
2018-06-01T16:09:59.436Z,57.62
2018-06-01T16:12:27.853Z,59.19
2018-06-01T16:14:56.308Z,60.43
2018-06-01T16:17:24.792Z,59.92
2018-06-01T16:19:53.265Z,59.91
2018-06-01T16:22:21.645Z,60.06
2018-06-01T16:24:50.319Z,60.13
2018-06-01T16:27:18.980Z,61.13
2018-06-01T16:29:47.724Z,61.11
2018-06-01T16:32:16.101Z,60.55
2018-06-01T16:34:44.503Z,60.61
2018-06-01T16:37:13.105Z,61.57
2018-06-01T16:39:41.959Z,61.22
2018-06-01T16:42:10.341Z,60.13
2018-06-01T16:44:38.980Z,59.50
2018-06-01T16:47:07.583Z,61.18
2018-06-01T16:49:36.075Z,59.95
2018-06-01T16:52:04.457Z,59.89
2018-06-01T16:54:32.860Z,60.93
2018-06-01T16:57:01.256Z,62.24
2018-06-01T16:59:29.671Z,62.72
2018-06-01T17:01:58.056Z,63.01
2018-06-01T17:04:26.443Z,61.25
2018-06-01T17:06:54.827Z,62.47
2018-06-01T17:09:23.232Z,62.25
2018-06-01T17:11:52.487Z,62.34
2018-06-01T17:14:20.891Z,61.22
2018-06-01T17:16:49.363Z,61.47
2018-06-01T17:19:17.775Z,61.98
2018-06-01T17:21:46.621Z,62.25
2018-06-01T17:24:15.327Z,62.79
2018-06-01T17:26:43.808Z,62.84
2018-06-01T17:29:12.204Z,62.41
2018-06-01T17:31:40.588Z,62.85
2018-06-01T17:34:09.007Z,63.00
2018-06-01T17:36:37.395Z,62.51
2018-06-01T17:39:05.807Z,63.40
2018-06-01T17:41:34.184Z,63.56
2018-06-01T17:44:02.596Z,64.28
2018-06-01T17:46:30.992Z,64.91
2018-06-01T17:48:59.396Z,65.35
2018-06-01T17:51:27.789Z,65.65
2018-06-01T17:53:56.185Z,65.62
2018-06-01T17:56:24.555Z,64.74
2018-06-01T17:58:52.960Z,64.25
2018-06-01T18:01:21.344Z,63.45
2018-06-01T18:03:49.746Z,64.17
2018-06-01T18:06:18.125Z,63.54
2018-06-01T18:08:46.532Z,62.96
2018-06-01T18:11:14.908Z,62.08
2018-06-01T18:13:43.311Z,62.29
2018-06-01T18:16:12.631Z,62.17
2018-06-01T18:18:41.424Z,62.97
2018-06-01T18:21:09.897Z,63.84
2018-06-01T18:23:38.291Z,65.83
2018-06-01T18:26:07.050Z,66.48
2018-06-01T18:28:35.456Z,66.13
2018-06-01T18:31:03.845Z,66.32
2018-06-01T18:33:33.311Z,66.70
2018-06-01T18:36:02.137Z,66.55
2018-06-01T18:38:30.581Z,67.11
2018-06-01T18:40:59.401Z,66.87
2018-06-01T18:43:27.917Z,67.53
2018-06-01T18:45:56.291Z,68.50
2018-06-01T18:48:24.717Z,68.14
2018-06-01T18:50:53.110Z,68.62
2018-06-01T18:53:22.635Z,69.48
2018-06-01T18:55:51.084Z,69.67
2018-06-01T18:58:19.483Z,69.27
2018-06-01T19:00:47.875Z,69.36
2018-06-01T19:03:16.280Z,69.18
2018-06-01T19:05:44.673Z,69.80
2018-06-01T19:08:13.562Z,69.91
2018-06-01T19:10:44.986Z,69.29
2018-06-01T19:13:13.435Z,69.59
2018-06-01T19:15:42.276Z,69.76
2018-06-01T19:18:12.152Z,69.91
2018-06-01T19:20:40.868Z,69.41
2018-06-01T19:23:09.630Z,69.67
2018-06-01T19:25:38.619Z,70.66
2018-06-01T19:28:07.395Z,71.02
2018-06-01T19:30:36.147Z,70.56
2018-06-01T19:33:04.724Z,71.04
2018-06-01T19:35:33.224Z,71.05
2018-06-01T19:38:05.921Z,71.68
2018-06-01T19:40:34.926Z,71.23
2018-06-01T19:43:03.786Z,71.19
2018-06-01T19:45:32.811Z,71.51
2018-06-01T19:48:01.581Z,71.17
2018-06-01T19:50:30.521Z,72.81
2018-06-01T19:52:59.446Z,72.20
2018-06-01T19:55:28.434Z,72.04
2018-06-01T19:57:57.100Z,72.42
2018-06-01T20:00:25.990Z,72.24
2018-06-01T20:02:54.465Z,72.54
2018-06-01T20:05:22.864Z,71.84
2018-06-01T20:07:51.248Z,72.33
2018-06-01T20:10:20.623Z,73.42
2018-06-01T20:12:49.003Z,72.14
2018-06-01T20:15:17.400Z,71.90
2018-06-01T20:17:45.783Z,71.77
2018-06-01T20:20:14.187Z,72.36
2018-06-01T20:22:42.570Z,72.05
2018-06-01T20:25:11.948Z,71.94
2018-06-01T20:27:40.323Z,72.60
2018-06-01T20:30:08.731Z,71.81
2018-06-01T20:32:37.115Z,72.74
2018-06-01T20:35:05.528Z,72.80
2018-06-01T20:37:33.908Z,72.51
2018-06-01T20:40:02.312Z,72.71
2018-06-01T20:42:30.718Z,72.33
2018-06-01T20:44:59.124Z,72.49
2018-06-01T20:47:27.508Z,72.50
2018-06-01T20:49:55.911Z,71.89
2018-06-01T20:52:24.290Z,71.82
2018-06-01T20:54:52.690Z,72.61
2018-06-01T20:57:21.471Z,72.96
2018-06-01T20:59:49.936Z,73.26
2018-06-01T21:02:18.711Z,73.07
2018-06-01T21:04:47.212Z,73.04
2018-06-01T21:07:15.851Z,73.09
2018-06-01T21:09:44.723Z,73.26
2018-06-01T21:12:14.821Z,73.44
2018-06-01T21:14:46.326Z,72.99
2018-06-01T21:17:15.183Z,73.90
2018-06-01T21:19:44.069Z,73.56
2018-06-01T21:22:12.724Z,73.80
2018-06-01T21:24:41.279Z,73.96
2018-06-01T21:27:10.225Z,73.06
2018-06-01T21:29:39.020Z,73.98
2018-06-01T21:32:07.752Z,74.72
2018-06-01T21:34:36.512Z,74.56
2018-06-01T21:37:05.430Z,74.83
2018-06-01T21:39:33.920Z,74.90
2018-06-01T21:42:02.732Z,74.77
2018-06-01T21:44:31.607Z,75.13
2018-06-01T21:47:00.020Z,75.33
2018-06-01T21:49:28.523Z,75.86
2018-06-01T21:51:57.041Z,75.68
2018-06-01T21:54:26.019Z,75.88
2018-06-01T21:56:54.620Z,75.29
2018-06-01T21:59:23.011Z,75.90
2018-06-01T22:01:51.804Z,76.37
2018-06-01T22:04:20.758Z,76.25
2018-06-01T22:06:49.153Z,76.13
2018-06-01T22:09:17.723Z,76.45
2018-06-01T22:11:46.252Z,76.33
2018-06-01T22:14:15.626Z,75.84
2018-06-01T22:16:46.572Z,75.36
2018-06-01T22:19:15.095Z,75.69
2018-06-01T22:21:43.619Z,75.28
2018-06-01T22:24:12.024Z,75.26
2018-06-01T22:26:40.520Z,74.95
2018-06-01T22:29:09.260Z,75.03
2018-06-01T22:31:37.635Z,75.49
2018-06-01T22:34:06.036Z,75.09
2018-06-01T22:36:34.420Z,75.32
2018-06-01T22:39:02.800Z,75.59
2018-06-01T22:41:31.196Z,75.92
2018-06-01T22:43:59.596Z,75.70
2018-06-01T22:46:27.975Z,75.79
2018-06-01T22:48:56.356Z,76.35
2018-06-01T22:51:24.752Z,77.33
2018-06-01T22:53:53.120Z,77.61
2018-06-01T22:56:21.516Z,78.17
2018-06-01T22:58:49.900Z,78.78
2018-06-01T23:01:18.291Z,78.98
2018-06-01T23:03:46.671Z,79.30
2018-06-01T23:06:15.076Z,79.98
2018-06-01T23:08:43.456Z,79.77
2018-06-01T23:11:11.868Z,79.51
2018-06-01T23:13:40.644Z,79.52
2018-06-01T23:16:09.052Z,79.53
2018-06-01T23:18:38.106Z,79.58
2018-06-01T23:21:06.931Z,79.74
2018-06-01T23:23:35.837Z,79.89
2018-06-01T23:26:04.410Z,80.05
2018-06-01T23:28:32.788Z,80.33
2018-06-01T23:31:01.422Z,80.01
2018-06-01T23:33:29.972Z,79.69
2018-06-01T23:35:59.796Z,79.78
2018-06-01T23:38:29.608Z,80.51
2018-06-01T23:40:58.300Z,79.93
2018-06-01T23:43:27.011Z,80.09
2018-06-01T23:45:55.930Z,80.00
2018-06-01T23:48:24.645Z,80.09
2018-06-01T23:50:53.328Z,79.94
2018-06-01T23:53:22.128Z,80.31
2018-06-01T23:55:50.881Z,80.68
2018-06-01T23:58:19.763Z,81.23
