createdAt,value
2022-12-26T00:01:10.074Z,3.30
2022-12-26T00:03:38.847Z,3.03
2022-12-26T00:06:13.559Z,2.88
2022-12-26T00:08:41.846Z,2.80
2022-12-26T00:11:10.158Z,2.97
2022-12-26T00:13:41.373Z,2.88
2022-12-26T00:16:10.623Z,2.83
2022-12-26T00:18:39.469Z,2.80
2022-12-26T00:21:10.023Z,3.22
2022-12-26T00:23:39.088Z,3.25
2022-12-26T00:26:08.390Z,3.45
2022-12-26T00:28:36.735Z,3.20
2022-12-26T00:31:05.374Z,3.15
2022-12-26T00:33:33.199Z,2.95
2022-12-26T00:36:02.627Z,3.25
2022-12-26T00:38:31.960Z,3.05
2022-12-26T00:40:59.749Z,2.90
2022-12-26T00:43:27.721Z,3.13
2022-12-26T00:45:55.506Z,2.92
2022-12-26T00:48:23.674Z,3.00
2022-12-26T00:50:51.655Z,3.65
2022-12-26T00:53:19.930Z,2.97
2022-12-26T00:55:49.532Z,3.20
2022-12-26T00:58:17.437Z,2.80
2022-12-26T01:00:45.262Z,2.95
2022-12-26T01:03:14.037Z,3.40
2022-12-26T01:05:43.077Z,2.75
2022-12-26T01:08:22.091Z,2.80
2022-12-26T01:10:54.067Z,3.03
2022-12-26T01:13:21.861Z,3.40
2022-12-26T01:15:51.089Z,2.80
2022-12-26T01:18:19.469Z,3.15
2022-12-26T01:20:47.508Z,3.00
2022-12-26T01:23:15.942Z,3.17
2022-12-26T01:26:16.350Z,2.90
2022-12-26T01:28:32.933Z,2.83
2022-12-26T01:31:03.685Z,2.80
2022-12-26T01:33:31.865Z,2.97
2022-12-26T01:36:00.559Z,3.08
2022-12-26T01:38:28.442Z,3.42
2022-12-26T01:41:10.188Z,2.78
2022-12-26T01:43:55.146Z,2.80
2022-12-26T01:46:26.932Z,2.40
2022-12-26T01:48:56.558Z,2.78
2022-12-26T01:51:27.684Z,2.88
2022-12-26T01:54:38.310Z,2.78
2022-12-26T01:56:48.107Z,3.00
2022-12-26T01:59:20.301Z,2.40
2022-12-26T02:01:51.339Z,2.63
2022-12-26T02:04:45.065Z,3.00
2022-12-26T02:07:13.175Z,2.70
2022-12-26T02:09:41.267Z,3.00
2022-12-26T02:12:37.404Z,2.63
2022-12-26T02:15:07.154Z,2.90
2022-12-26T02:17:35.083Z,2.85
2022-12-26T02:20:11.949Z,2.75
2022-12-26T02:23:17.200Z,2.78
2022-12-26T02:26:22.349Z,2.80
2022-12-26T02:29:25.770Z,2.70
2022-12-26T02:32:06.999Z,2.80
2022-12-26T02:34:47.604Z,2.75
2022-12-26T02:37:28.927Z,2.80
2022-12-26T02:40:18.829Z,2.50
2022-12-26T02:42:58.186Z,2.67
2022-12-26T02:45:49.861Z,2.72
2022-12-26T02:48:24.523Z,2.70
2022-12-26T02:51:21.561Z,2.75
2022-12-26T02:54:16.156Z,3.00
2022-12-26T02:57:08.388Z,2.70
2022-12-26T03:00:04.000Z,2.50
2022-12-26T03:02:56.259Z,2.60
2022-12-26T03:05:48.295Z,2.70
2022-12-26T03:08:40.412Z,2.63
2022-12-26T03:11:25.359Z,2.88
2022-12-26T03:13:55.477Z,2.90
2022-12-26T03:16:43.701Z,2.58
2022-12-26T03:19:14.155Z,2.80
2022-12-26T03:21:46.151Z,2.65
2022-12-26T03:24:17.038Z,2.80
2022-12-26T03:26:50.523Z,2.75
2022-12-26T03:29:37.482Z,2.70
2022-12-26T03:32:08.175Z,2.72
2022-12-26T03:34:38.879Z,2.42
2022-12-26T03:37:49.706Z,2.60
2022-12-26T03:41:02.963Z,2.90
2022-12-26T03:44:08.443Z,2.63
2022-12-26T03:47:10.358Z,2.47
2022-12-26T03:50:02.341Z,2.60
2022-12-26T03:52:57.350Z,2.55
2022-12-26T03:55:49.993Z,2.85
2022-12-26T03:58:41.405Z,2.83
2022-12-26T04:01:33.378Z,2.72
2022-12-26T04:04:19.315Z,2.92
2022-12-26T04:07:10.807Z,2.70
2022-12-26T04:10:01.503Z,2.80
2022-12-26T04:12:48.689Z,2.60
2022-12-26T04:15:41.304Z,2.50
2022-12-26T04:18:31.410Z,2.60
2022-12-26T04:21:33.375Z,3.20
2022-12-26T04:24:24.505Z,2.60
2022-12-26T04:27:15.515Z,2.67
2022-12-26T04:30:01.596Z,2.70
2022-12-26T04:32:55.003Z,2.45
2022-12-26T04:35:46.425Z,2.70
2022-12-26T04:38:37.581Z,2.55
2022-12-26T04:41:25.065Z,2.65
2022-12-26T04:44:07.001Z,2.70
2022-12-26T04:46:37.784Z,2.50
2022-12-26T04:49:24.735Z,2.65
2022-12-26T04:51:52.997Z,2.70
2022-12-26T04:54:20.865Z,2.60
2022-12-26T04:56:48.788Z,2.85
2022-12-26T04:59:18.501Z,2.80
2022-12-26T05:02:03.963Z,2.50
2022-12-26T05:04:54.887Z,2.53
2022-12-26T05:07:44.472Z,2.67
2022-12-26T05:10:18.641Z,2.65
2022-12-26T05:12:46.672Z,2.58
2022-12-26T05:15:16.583Z,2.45
2022-12-26T05:18:01.762Z,2.63
2022-12-26T05:20:46.564Z,2.80
2022-12-26T05:23:37.464Z,2.55
2022-12-26T05:26:23.654Z,3.60
2022-12-26T05:28:56.393Z,2.90
2022-12-26T05:31:31.167Z,2.50
2022-12-26T05:34:07.514Z,2.50
2022-12-26T05:36:39.818Z,2.70
2022-12-26T05:39:09.094Z,2.47
2022-12-26T05:41:37.690Z,2.90
2022-12-26T05:44:06.664Z,2.95
2022-12-26T05:46:36.021Z,2.40
2022-12-26T05:49:04.753Z,3.10
2022-12-26T05:51:32.615Z,2.53
2022-12-26T05:54:00.581Z,2.70
2022-12-26T05:56:28.420Z,2.70
2022-12-26T05:58:57.642Z,2.70
2022-12-26T06:01:26.534Z,2.60
2022-12-26T06:03:57.520Z,2.38
2022-12-26T06:06:26.796Z,2.33
2022-12-26T06:08:56.465Z,3.00
2022-12-26T06:11:26.542Z,2.70
2022-12-26T06:13:55.383Z,2.45
2022-12-26T06:16:23.418Z,2.55
2022-12-26T06:18:51.413Z,2.60
2022-12-26T06:21:21.572Z,2.63
2022-12-26T06:23:49.697Z,2.58
2022-12-26T06:26:18.200Z,2.58
2022-12-26T06:28:47.492Z,3.80
2022-12-26T06:31:18.224Z,2.75
2022-12-26T06:33:46.650Z,2.55
2022-12-26T06:36:16.489Z,2.40
2022-12-26T06:38:46.163Z,2.63
2022-12-26T06:41:16.716Z,2.47
2022-12-26T06:43:44.863Z,2.78
2022-12-26T06:46:14.853Z,2.60
2022-12-26T06:48:42.751Z,2.58
2022-12-26T06:51:13.034Z,2.40
2022-12-26T06:53:41.141Z,2.92
2022-12-26T06:56:12.484Z,2.53
2022-12-26T06:58:40.794Z,2.60
2022-12-26T07:01:10.498Z,2.50
2022-12-26T07:03:40.895Z,2.67
2022-12-26T07:06:14.639Z,2.75
2022-12-26T07:08:42.496Z,2.70
2022-12-26T07:11:16.482Z,2.60
2022-12-26T07:13:44.522Z,2.47
2022-12-26T07:16:12.572Z,3.10
2022-12-26T07:18:40.718Z,3.47
2022-12-26T07:21:09.773Z,2.97
2022-12-26T07:23:37.945Z,2.70
2022-12-26T07:26:06.994Z,3.20
2022-12-26T07:28:36.767Z,3.28
2022-12-26T07:31:05.566Z,3.30
2022-12-26T07:33:34.463Z,3.22
2022-12-26T07:36:03.273Z,3.33
2022-12-26T07:38:31.261Z,3.55
2022-12-26T07:40:59.684Z,3.60
2022-12-26T07:43:27.804Z,3.90
2022-12-26T07:45:59.826Z,3.67
2022-12-26T07:48:31.017Z,3.70
2022-12-26T07:51:02.868Z,3.40
2022-12-26T07:53:31.841Z,3.80
2022-12-26T07:56:00.152Z,2.60
2022-12-26T07:58:28.412Z,3.13
2022-12-26T08:00:56.322Z,2.80
2022-12-26T08:03:26.200Z,3.05
2022-12-26T08:05:54.054Z,2.80
2022-12-26T08:08:21.845Z,3.00
2022-12-26T08:10:50.073Z,2.85
2022-12-26T08:13:17.862Z,2.45
2022-12-26T08:15:46.102Z,2.33
2022-12-26T08:18:14.822Z,2.60
2022-12-26T08:20:44.213Z,2.30
2022-12-26T08:23:12.137Z,2.38
2022-12-26T08:25:40.165Z,2.35
2022-12-26T08:28:08.296Z,2.42
2022-12-26T08:30:36.242Z,2.33
2022-12-26T08:33:04.261Z,2.40
2022-12-26T08:35:32.094Z,2.40
2022-12-26T08:38:01.473Z,2.60
2022-12-26T08:40:42.665Z,2.47
2022-12-26T08:43:30.282Z,2.40
2022-12-26T08:46:00.837Z,2.30
2022-12-26T08:48:32.612Z,2.00
2022-12-26T08:51:02.319Z,1.90
2022-12-26T08:53:33.173Z,2.63
2022-12-26T08:56:01.259Z,2.20
2022-12-26T08:58:29.544Z,1.88
2022-12-26T09:00:57.697Z,2.05
2022-12-26T09:03:25.704Z,1.88
2022-12-26T09:05:53.822Z,1.67
2022-12-26T09:08:21.918Z,1.90
2022-12-26T09:10:51.152Z,2.25
2022-12-26T09:13:20.318Z,1.92
2022-12-26T09:15:48.209Z,1.80
2022-12-26T09:18:16.269Z,1.70
2022-12-26T09:20:44.176Z,2.15
2022-12-26T09:23:12.410Z,1.67
2022-12-26T09:25:40.333Z,1.73
2022-12-26T09:28:09.640Z,1.80
2022-12-26T09:30:38.626Z,2.08
2022-12-26T09:33:07.841Z,1.85
2022-12-26T09:35:35.795Z,2.17
2022-12-26T09:38:03.600Z,2.80
2022-12-26T09:40:42.474Z,2.00
2022-12-26T09:43:22.432Z,1.90
2022-12-26T09:46:00.818Z,1.50
2022-12-26T09:48:35.044Z,1.60
2022-12-26T09:51:03.733Z,1.90
2022-12-26T09:53:35.600Z,1.60
2022-12-26T09:56:08.614Z,1.92
2022-12-26T09:58:48.285Z,1.67
2022-12-26T10:01:18.596Z,1.60
2022-12-26T10:03:49.036Z,1.98
2022-12-26T10:06:19.206Z,1.90
2022-12-26T10:09:03.390Z,2.33
2022-12-26T10:11:44.860Z,2.50
2022-12-26T10:14:22.638Z,2.70
2022-12-26T10:16:58.533Z,2.00
2022-12-26T10:19:46.621Z,1.90
2022-12-26T10:22:32.054Z,1.42
2022-12-26T10:25:01.689Z,1.85
2022-12-26T10:27:34.822Z,2.78
2022-12-26T10:30:07.311Z,2.10
2022-12-26T10:32:41.116Z,1.92
2022-12-26T10:35:21.368Z,1.50
2022-12-26T10:37:50.618Z,2.00
2022-12-26T10:40:22.486Z,1.90
2022-12-26T10:42:54.254Z,1.83
2022-12-26T10:45:31.039Z,1.60
2022-12-26T10:47:59.292Z,1.90
2022-12-26T10:50:30.086Z,1.70
2022-12-26T10:53:00.030Z,1.77
2022-12-26T10:55:34.793Z,1.83
2022-12-26T10:58:10.486Z,1.90
2022-12-26T11:00:40.542Z,1.92
2022-12-26T11:03:10.190Z,1.90
2022-12-26T11:08:42.956Z,1.50
2022-12-26T11:11:14.945Z,1.80
2022-12-26T11:13:50.091Z,1.80
2022-12-26T11:16:27.835Z,1.73
2022-12-26T11:18:56.536Z,1.90
2022-12-26T11:21:26.593Z,2.00
2022-12-26T11:24:17.177Z,2.10
2022-12-26T11:26:45.543Z,1.73
2022-12-26T11:29:15.426Z,1.80
2022-12-26T11:31:52.261Z,1.70
2022-12-26T11:34:28.587Z,2.10
2022-12-26T11:36:56.803Z,2.17
2022-12-26T11:39:30.087Z,2.08
2022-12-26T11:41:59.036Z,2.03
2022-12-26T11:44:30.326Z,1.63
2022-12-26T11:47:02.604Z,1.55
2022-12-26T11:49:34.658Z,1.55
2022-12-26T11:52:04.508Z,1.70
2022-12-26T11:54:36.083Z,1.65
2022-12-26T11:57:19.292Z,1.70
2022-12-26T11:59:48.629Z,1.92
2022-12-26T12:02:27.996Z,1.42
2022-12-26T12:05:00.102Z,1.60
2022-12-26T12:07:52.005Z,1.40
2022-12-26T12:10:47.964Z,1.42
2022-12-26T12:13:27.014Z,1.70
2022-12-26T12:16:01.914Z,1.55
2022-12-26T12:18:43.705Z,1.65
2022-12-26T12:21:18.370Z,1.90
2022-12-26T12:24:11.501Z,1.80
2022-12-26T12:26:54.428Z,2.00
2022-12-26T12:29:40.012Z,1.52
2022-12-26T12:32:15.151Z,1.77
2022-12-26T12:35:08.644Z,2.20
2022-12-26T12:38:06.267Z,1.58
2022-12-26T12:40:43.778Z,1.80
2022-12-26T12:43:20.450Z,1.63
2022-12-26T12:45:57.605Z,1.58
2022-12-26T12:48:40.463Z,1.63
2022-12-26T12:51:25.465Z,1.88
2022-12-26T12:54:12.875Z,1.17
2022-12-26T12:56:50.960Z,1.67
2022-12-26T12:59:33.282Z,2.00
2022-12-26T13:02:09.184Z,1.88
2022-12-26T13:04:43.203Z,1.70
2022-12-26T13:07:23.089Z,1.80
2022-12-26T13:09:54.211Z,1.73
2022-12-26T13:12:25.579Z,1.50
2022-12-26T13:14:59.673Z,1.63
2022-12-26T13:17:33.116Z,2.00
2022-12-26T13:20:07.646Z,1.38
2022-12-26T13:22:55.755Z,1.67
2022-12-26T13:25:29.984Z,1.70
2022-12-26T13:28:09.787Z,1.88
2022-12-26T13:30:39.170Z,2.00
2022-12-26T13:33:07.484Z,1.63
2022-12-26T13:35:53.383Z,1.75
2022-12-26T13:38:23.857Z,1.52
2022-12-26T13:41:17.966Z,1.67
2022-12-26T13:44:00.680Z,1.40
2022-12-26T13:46:55.917Z,1.83
2022-12-26T13:49:30.047Z,1.23
2022-12-26T13:52:00.448Z,1.30
2022-12-26T13:54:31.115Z,1.52
2022-12-26T13:57:39.508Z,1.73
2022-12-26T14:00:20.248Z,1.42
2022-12-26T14:03:19.477Z,1.40
2022-12-26T14:06:13.496Z,1.38
2022-12-26T14:08:55.403Z,1.92
2022-12-26T14:11:45.950Z,1.30
2022-12-26T14:14:24.407Z,1.05
2022-12-26T14:17:00.887Z,1.33
2022-12-26T14:19:44.720Z,1.17
2022-12-26T14:22:19.028Z,1.40
2022-12-26T14:25:03.620Z,1.00
2022-12-26T14:27:42.240Z,2.22
2022-12-26T14:30:23.327Z,1.20
2022-12-26T14:33:07.541Z,1.50
2022-12-26T14:35:42.966Z,1.50
2022-12-26T14:38:26.459Z,1.40
2022-12-26T14:41:02.286Z,1.40
2022-12-26T14:43:38.127Z,1.35
2022-12-26T14:46:35.128Z,1.67
2022-12-26T14:49:20.235Z,1.58
2022-12-26T14:51:48.575Z,1.50
2022-12-26T14:54:50.740Z,1.40
2022-12-26T14:57:44.491Z,2.15
2022-12-26T15:00:27.047Z,1.85
2022-12-26T15:03:37.496Z,1.58
2022-12-26T15:06:46.679Z,1.80
2022-12-26T15:09:38.833Z,1.70
2022-12-26T15:12:38.738Z,1.35
2022-12-26T15:15:34.855Z,1.38
2022-12-26T15:18:43.117Z,1.50
2022-12-26T15:21:45.195Z,1.38
2022-12-26T15:25:16.979Z,1.77
2022-12-26T15:27:57.297Z,1.80
2022-12-26T15:30:41.390Z,1.60
2022-12-26T15:33:17.412Z,1.27
2022-12-26T15:35:50.918Z,1.50
2022-12-26T15:38:35.914Z,1.50
2022-12-26T15:41:14.092Z,1.50
2022-12-26T15:43:59.068Z,2.50
2022-12-26T15:46:32.411Z,2.50
2022-12-26T15:49:27.171Z,2.50
2022-12-26T15:52:03.207Z,2.45
2022-12-26T15:54:51.460Z,2.10
2022-12-26T15:57:28.687Z,1.92
2022-12-26T16:00:18.887Z,1.50
2022-12-26T16:03:00.736Z,1.40
2022-12-26T16:05:46.997Z,1.20
2022-12-26T16:08:52.713Z,1.23
2022-12-26T16:11:22.980Z,1.60
2022-12-26T16:13:54.687Z,3.20
2022-12-26T16:16:29.159Z,2.42
2022-12-26T16:18:59.658Z,3.60
2022-12-26T16:21:47.489Z,6.50
2022-12-26T16:24:19.781Z,1.80
2022-12-26T16:26:48.821Z,2.05
2022-12-26T16:29:19.913Z,1.40
2022-12-26T16:31:48.179Z,1.83
2022-12-26T16:34:20.235Z,1.50
2022-12-26T16:36:51.082Z,1.48
2022-12-26T16:39:24.068Z,1.80
2022-12-26T16:42:01.667Z,1.60
2022-12-26T16:44:33.493Z,1.38
2022-12-26T16:47:03.276Z,1.67
2022-12-26T16:49:33.355Z,1.25
2022-12-26T16:52:01.846Z,0.70
2022-12-26T16:54:38.531Z,1.38
2022-12-26T16:57:11.386Z,0.98
2022-12-26T17:02:21.536Z,0.95
2022-12-26T17:04:58.417Z,0.85
2022-12-26T17:07:27.476Z,1.00
2022-12-26T17:09:58.717Z,1.00
2022-12-26T17:12:32.301Z,0.90
2022-12-26T17:15:01.649Z,1.00
2022-12-26T17:17:33.148Z,0.95
2022-12-26T17:20:36.903Z,1.00
2022-12-26T17:23:35.236Z,0.80
2022-12-26T17:26:22.666Z,0.90
2022-12-26T17:28:51.228Z,0.70
2022-12-26T17:31:25.472Z,0.93
2022-12-26T17:33:57.019Z,0.70
2022-12-26T17:37:17.064Z,0.80
2022-12-26T17:39:22.654Z,0.80
2022-12-26T17:41:53.422Z,0.73
2022-12-26T17:44:38.793Z,0.50
2022-12-26T17:47:19.870Z,4.18
2022-12-26T17:49:48.212Z,1.60
2022-12-26T17:52:20.560Z,0.80
2022-12-26T17:54:50.171Z,1.05
2022-12-26T17:57:20.755Z,0.80
2022-12-26T17:59:49.249Z,0.73
2022-12-26T18:02:17.511Z,0.70
2022-12-26T18:04:45.744Z,0.80
2022-12-26T18:07:17.395Z,0.73
2022-12-26T18:09:47.423Z,0.85
2022-12-26T18:12:17.339Z,0.70
2022-12-26T18:14:45.580Z,0.77
2022-12-26T18:17:18.252Z,0.80
2022-12-26T18:19:46.199Z,0.70
2022-12-26T18:22:15.968Z,0.90
2022-12-26T18:24:44.516Z,0.70
2022-12-26T18:27:19.260Z,0.93
2022-12-26T18:29:47.664Z,0.80
2022-12-26T18:32:24.806Z,0.90
2022-12-26T18:34:53.567Z,0.90
2022-12-26T18:37:22.361Z,1.08
2022-12-26T18:39:50.357Z,1.00
2022-12-26T18:42:19.973Z,1.17
2022-12-26T18:44:48.086Z,1.10
2022-12-26T18:47:17.992Z,0.85
2022-12-26T18:49:46.774Z,1.08
2022-12-26T18:52:17.681Z,0.70
2022-12-26T18:54:45.871Z,0.93
2022-12-26T18:57:19.076Z,1.13
2022-12-26T18:59:49.196Z,1.20
2022-12-26T19:02:19.166Z,1.33
2022-12-26T19:04:48.753Z,1.10
2022-12-26T19:07:18.281Z,1.90
2022-12-26T19:09:47.347Z,1.48
2022-12-26T19:12:15.999Z,0.98
2022-12-26T19:14:45.964Z,2.25
2022-12-26T19:17:15.585Z,1.83
2022-12-26T19:19:43.388Z,1.60
2022-12-26T19:22:11.847Z,1.50
2022-12-26T19:24:39.685Z,1.40
2022-12-26T19:27:07.510Z,1.30
2022-12-26T19:29:35.397Z,1.00
2022-12-26T19:32:03.339Z,1.17
2022-12-26T19:34:32.693Z,1.27
2022-12-26T19:37:00.532Z,1.15
2022-12-26T19:39:29.605Z,1.40
2022-12-26T19:41:57.504Z,1.27
2022-12-26T19:44:25.349Z,1.60
2022-12-26T19:47:12.669Z,1.20
2022-12-26T19:49:42.536Z,1.20
2022-12-26T19:52:11.094Z,1.48
2022-12-26T19:54:39.307Z,1.30
2022-12-26T19:57:07.280Z,2.10
2022-12-26T19:59:35.153Z,1.70
2022-12-26T20:02:03.086Z,1.20
2022-12-26T20:04:31.725Z,1.20
2022-12-26T20:07:01.393Z,1.40
2022-12-26T20:09:29.879Z,1.10
2022-12-26T20:11:57.968Z,1.10
2022-12-26T20:14:27.649Z,1.20
2022-12-26T20:17:06.752Z,0.90
2022-12-26T20:19:36.216Z,0.95
2022-12-26T20:22:06.039Z,0.88
2022-12-26T20:24:34.025Z,0.60
2022-12-26T20:27:01.914Z,1.13
2022-12-26T20:29:29.790Z,0.90
2022-12-26T20:31:58.904Z,1.10
2022-12-26T20:34:27.154Z,1.15
2022-12-26T20:36:55.078Z,1.20
2022-12-26T20:39:25.616Z,1.10
2022-12-26T20:41:53.468Z,1.05
2022-12-26T20:44:21.393Z,0.90
2022-12-26T20:46:49.344Z,1.23
2022-12-26T20:49:17.207Z,1.30
2022-12-26T20:51:46.340Z,1.40
2022-12-26T20:54:16.362Z,2.50
2022-12-26T20:56:47.244Z,2.75
2022-12-26T20:59:15.012Z,2.17
2022-12-26T21:01:43.133Z,1.83
2022-12-26T21:04:18.255Z,1.27
2022-12-26T21:06:47.510Z,1.30
2022-12-26T21:09:15.709Z,0.95
2022-12-26T21:11:45.329Z,1.20
2022-12-26T21:14:17.475Z,2.00
2022-12-26T21:16:47.930Z,3.10
2022-12-26T21:19:17.131Z,2.40
2022-12-26T21:21:47.148Z,3.40
2022-12-26T21:24:18.035Z,3.50
2022-12-26T21:26:46.693Z,1.85
2022-12-26T21:29:19.544Z,1.52
2022-12-26T21:34:17.197Z,2.25
2022-12-26T21:37:07.259Z,3.40
2022-12-26T21:39:36.390Z,3.22
2022-12-26T21:42:05.347Z,3.47
2022-12-26T21:44:35.874Z,2.58
2022-12-26T21:47:04.017Z,1.83
2022-12-26T21:49:32.038Z,2.00
2022-12-26T21:51:59.912Z,1.95
2022-12-26T21:54:49.027Z,7.20
2022-12-26T21:57:17.599Z,7.00
2022-12-26T21:59:59.634Z,1.98
2022-12-26T22:02:46.977Z,1.70
2022-12-26T22:05:15.225Z,2.20
2022-12-26T22:07:43.164Z,2.10
2022-12-26T22:10:32.536Z,2.30
2022-12-26T22:12:59.773Z,1.77
2022-12-26T22:15:46.704Z,3.58
2022-12-26T22:18:14.684Z,1.40
2022-12-26T22:20:44.639Z,1.58
2022-12-26T22:23:12.894Z,1.20
2022-12-26T22:25:40.726Z,1.48
2022-12-26T22:28:08.607Z,1.38
2022-12-26T22:30:37.721Z,1.27
2022-12-26T22:33:05.511Z,1.10
2022-12-26T22:35:34.112Z,0.82
2022-12-26T22:38:01.941Z,1.10
2022-12-26T22:40:29.841Z,1.08
2022-12-26T22:42:58.006Z,0.93
2022-12-26T22:45:25.829Z,1.13
2022-12-26T22:47:55.094Z,0.95
2022-12-26T22:50:23.097Z,1.10
2022-12-26T22:52:51.968Z,0.82
2022-12-26T22:55:19.788Z,1.13
2022-12-26T22:57:51.185Z,1.00
2022-12-26T23:00:20.384Z,0.98
2022-12-26T23:02:48.358Z,0.80
2022-12-26T23:05:18.590Z,1.02
2022-12-26T23:07:47.322Z,1.15
2022-12-26T23:10:20.883Z,0.88
2022-12-26T23:12:49.440Z,1.23
2022-12-26T23:15:19.856Z,1.30
2022-12-26T23:18:10.047Z,1.38
2022-12-26T23:20:58.042Z,1.40
2022-12-26T23:23:26.442Z,1.10
2022-12-26T23:25:54.251Z,1.20
2022-12-26T23:28:39.695Z,0.88
2022-12-26T23:31:07.540Z,1.13
2022-12-26T23:33:35.309Z,0.80
2022-12-26T23:36:04.769Z,0.98
2022-12-26T23:38:32.581Z,0.80
2022-12-26T23:41:00.483Z,0.65
2022-12-26T23:43:28.491Z,1.02
2022-12-26T23:45:56.360Z,1.17
2022-12-26T23:48:24.153Z,0.75
2022-12-26T23:50:51.912Z,0.77
2022-12-26T23:53:21.098Z,0.93
2022-12-26T23:55:48.866Z,1.08
2022-12-26T23:58:16.693Z,1.05
