createdAt,value
2022-10-08T00:01:11.873Z,98948.00
2022-10-08T00:03:59.455Z,98937.00
2022-10-08T00:06:46.957Z,98938.00
2022-10-08T00:09:34.586Z,98940.00
2022-10-08T00:12:22.000Z,98931.00
2022-10-08T00:15:10.380Z,98939.00
2022-10-08T00:17:57.842Z,98939.00
2022-10-08T00:20:45.756Z,98936.00
2022-10-08T00:23:35.071Z,98934.00
2022-10-08T00:26:25.927Z,98927.00
2022-10-08T00:29:17.400Z,98936.00
2022-10-08T00:32:04.893Z,98930.00
2022-10-08T00:34:52.332Z,98935.00
2022-10-08T00:37:39.746Z,98929.00
2022-10-08T00:40:27.180Z,98930.00
2022-10-08T00:43:17.085Z,98930.00
2022-10-08T00:46:06.984Z,98930.00
2022-10-08T00:49:12.596Z,98928.00
2022-10-08T00:52:00.087Z,98924.00
2022-10-08T00:54:50.292Z,98931.00
2022-10-08T00:57:39.529Z,98924.00
2022-10-08T01:00:27.195Z,98928.00
2022-10-08T01:03:14.797Z,98926.00
2022-10-08T01:06:29.765Z,98925.00
2022-10-08T01:10:24.475Z,98925.00
2022-10-08T01:13:40.305Z,98913.00
2022-10-08T01:16:54.280Z,98917.00
2022-10-08T01:20:05.590Z,98914.00
2022-10-08T01:23:31.800Z,98909.00
2022-10-08T01:26:57.494Z,98919.00
2022-10-08T01:29:50.565Z,98904.00
2022-10-08T01:33:12.442Z,98913.00
2022-10-08T01:36:02.645Z,98903.00
2022-10-08T01:39:01.275Z,98904.00
2022-10-08T01:41:56.577Z,98896.00
2022-10-08T01:44:59.059Z,98900.00
2022-10-08T01:47:49.691Z,98893.00
2022-10-08T01:50:55.293Z,98894.00
2022-10-08T01:53:47.785Z,98894.00
2022-10-08T01:56:40.281Z,98895.00
2022-10-08T01:59:41.212Z,98892.00
2022-10-08T02:02:29.081Z,98895.00
2022-10-08T02:05:16.765Z,98899.00
2022-10-08T02:08:04.901Z,98885.00
2022-10-08T02:10:53.174Z,98890.00
2022-10-08T02:13:41.346Z,98894.00
2022-10-08T02:16:30.421Z,98892.00
2022-10-08T02:19:35.126Z,98894.00
2022-10-08T02:22:35.021Z,98891.00
2022-10-08T02:25:50.660Z,98886.00
2022-10-08T02:29:04.435Z,98894.00
2022-10-08T02:32:06.628Z,98884.00
2022-10-08T02:35:07.382Z,98887.00
2022-10-08T02:38:13.875Z,98892.00
2022-10-08T02:41:05.167Z,98888.00
2022-10-08T02:43:57.981Z,98892.00
2022-10-08T02:46:50.591Z,98898.00
2022-10-08T02:49:47.196Z,98899.00
2022-10-08T02:52:41.990Z,98898.00
2022-10-08T02:56:14.925Z,98893.00
2022-10-08T02:59:03.838Z,98895.00
2022-10-08T03:02:00.710Z,98901.00
2022-10-08T03:05:02.626Z,98903.00
2022-10-08T03:07:54.240Z,98900.00
2022-10-08T03:10:44.146Z,98904.00
2022-10-08T03:13:37.355Z,98902.00
2022-10-08T03:16:36.615Z,98892.00
2022-10-08T03:19:24.290Z,98915.00
2022-10-08T03:22:12.085Z,98909.00
2022-10-08T03:24:59.570Z,98915.00
2022-10-08T03:27:46.961Z,98909.00
2022-10-08T03:30:34.876Z,98905.00
2022-10-08T03:33:23.101Z,98914.00
2022-10-08T03:36:10.545Z,98922.00
2022-10-08T03:38:58.211Z,98915.00
2022-10-08T03:41:45.633Z,98915.00
2022-10-08T03:44:33.270Z,98914.00
2022-10-08T03:47:20.717Z,98917.00
2022-10-08T03:50:08.996Z,98919.00
2022-10-08T03:52:56.433Z,98916.00
2022-10-08T03:55:43.861Z,98916.00
2022-10-08T03:58:31.917Z,98921.00
2022-10-08T04:01:19.450Z,98914.00
2022-10-08T04:04:06.922Z,98916.00
2022-10-08T04:06:54.370Z,98912.00
2022-10-08T04:09:41.806Z,98917.00
2022-10-08T04:12:29.886Z,98914.00
2022-10-08T04:15:18.393Z,98916.00
2022-10-08T04:18:07.260Z,98923.00
2022-10-08T04:21:05.536Z,98918.00
2022-10-08T04:23:52.965Z,98911.00
2022-10-08T04:26:40.475Z,98914.00
2022-10-08T04:29:27.896Z,98918.00
2022-10-08T04:32:15.966Z,98914.00
2022-10-08T04:35:03.581Z,98925.00
2022-10-08T04:37:51.121Z,98913.00
2022-10-08T04:40:38.541Z,98916.00
2022-10-08T04:43:25.994Z,98915.00
2022-10-08T04:46:17.396Z,98926.00
2022-10-08T04:49:04.925Z,98920.00
2022-10-08T04:51:54.998Z,98923.00
2022-10-08T04:54:42.521Z,98913.00
2022-10-08T04:57:30.055Z,98922.00
2022-10-08T05:00:19.116Z,98922.00
2022-10-08T05:03:07.000Z,98922.00
2022-10-08T05:05:54.526Z,98926.00
2022-10-08T05:08:43.065Z,98928.00
2022-10-08T05:11:32.414Z,98924.00
2022-10-08T05:14:19.821Z,98926.00
2022-10-08T05:17:07.521Z,98931.00
2022-10-08T05:19:54.906Z,98928.00
2022-10-08T05:22:42.331Z,98928.00
2022-10-08T05:25:34.679Z,98937.00
2022-10-08T05:28:22.254Z,98933.00
2022-10-08T05:31:10.123Z,98937.00
2022-10-08T05:33:59.999Z,98939.00
2022-10-08T05:36:47.515Z,98938.00
2022-10-08T05:39:34.968Z,98941.00
2022-10-08T05:42:22.391Z,98935.00
2022-10-08T05:45:10.826Z,98934.00
2022-10-08T05:47:58.235Z,98949.00
2022-10-08T05:50:45.761Z,98944.00
2022-10-08T05:53:39.415Z,98954.00
2022-10-08T05:56:28.610Z,98954.00
2022-10-08T05:59:21.570Z,98957.00
2022-10-08T06:02:11.336Z,98960.00
2022-10-08T06:04:58.800Z,98959.00
2022-10-08T06:07:46.326Z,98957.00
2022-10-08T06:10:34.759Z,98968.00
2022-10-08T06:13:23.821Z,98966.00
2022-10-08T06:16:13.000Z,98972.00
2022-10-08T06:19:02.155Z,98972.00
2022-10-08T06:21:50.465Z,98975.00
2022-10-08T06:24:37.885Z,98968.00
2022-10-08T06:27:25.280Z,98971.00
2022-10-08T06:30:13.185Z,98984.00
2022-10-08T06:33:00.595Z,98989.00
2022-10-08T06:35:48.011Z,98993.00
2022-10-08T06:38:35.484Z,98990.00
2022-10-08T06:41:24.486Z,98994.00
2022-10-08T06:44:14.884Z,98998.00
2022-10-08T06:47:02.319Z,98995.00
2022-10-08T06:49:49.898Z,98991.00
2022-10-08T06:52:37.368Z,99003.00
2022-10-08T06:55:24.913Z,98999.00
2022-10-08T06:58:12.417Z,98999.00
2022-10-08T07:01:32.551Z,99008.00
2022-10-08T07:04:21.212Z,99011.00
2022-10-08T07:07:08.650Z,99014.00
2022-10-08T07:09:56.145Z,99018.00
2022-10-08T07:12:43.515Z,99010.00
2022-10-08T07:15:32.799Z,99011.00
2022-10-08T07:18:20.193Z,99016.00
2022-10-08T07:21:11.450Z,99016.00
2022-10-08T07:24:01.735Z,99023.00
2022-10-08T07:26:49.230Z,99020.00
2022-10-08T07:29:36.735Z,99019.00
2022-10-08T07:32:24.328Z,99011.00
2022-10-08T07:35:11.766Z,99003.00
2022-10-08T07:37:59.186Z,99005.00
2022-10-08T07:40:48.660Z,99004.00
2022-10-08T07:43:37.240Z,99007.00
2022-10-08T07:46:35.771Z,99003.00
2022-10-08T07:49:23.271Z,99009.00
2022-10-08T07:52:11.115Z,99008.00
2022-10-08T07:54:58.595Z,98988.00
2022-10-08T07:57:46.396Z,98992.00
2022-10-08T08:00:34.291Z,98989.00
2022-10-08T08:03:21.744Z,99007.00
2022-10-08T08:06:17.205Z,99015.00
2022-10-08T08:09:04.662Z,99023.00
2022-10-08T08:11:52.156Z,99025.00
2022-10-08T08:14:39.600Z,99033.00
2022-10-08T08:17:27.471Z,99031.00
2022-10-08T08:20:14.910Z,99034.00
2022-10-08T08:23:02.355Z,99039.00
2022-10-08T08:25:49.760Z,99042.00
2022-10-08T08:28:37.855Z,99034.00
2022-10-08T08:31:32.244Z,99035.00
2022-10-08T08:34:24.927Z,99039.00
2022-10-08T08:37:12.335Z,99037.00
2022-10-08T08:39:59.835Z,99034.00
2022-10-08T08:42:57.800Z,99034.00
2022-10-08T08:45:49.150Z,99033.00
2022-10-08T08:48:39.524Z,99033.00
2022-10-08T08:51:27.075Z,99039.00
2022-10-08T08:54:14.857Z,99044.00
2022-10-08T08:57:33.076Z,99037.00
2022-10-08T09:00:26.667Z,99048.00
2022-10-08T09:03:34.999Z,99038.00
2022-10-08T09:06:26.300Z,99036.00
2022-10-08T09:09:30.249Z,99043.00
2022-10-08T09:12:36.614Z,99043.00
2022-10-08T09:15:37.947Z,99056.00
2022-10-08T09:18:25.542Z,99051.00
2022-10-08T09:21:13.335Z,99051.00
2022-10-08T09:24:01.590Z,99049.00
2022-10-08T09:26:49.305Z,99049.00
2022-10-08T09:29:37.595Z,99039.00
2022-10-08T09:32:25.086Z,99037.00
2022-10-08T09:35:15.986Z,99035.00
2022-10-08T09:38:06.059Z,99048.00
2022-10-08T09:41:18.565Z,99040.00
2022-10-08T09:44:21.280Z,99025.00
2022-10-08T09:47:14.097Z,99030.00
2022-10-08T09:50:30.875Z,99030.00
2022-10-08T09:53:19.411Z,99030.00
2022-10-08T09:56:09.716Z,99017.00
2022-10-08T09:59:01.986Z,99017.00
2022-10-08T10:01:49.812Z,99019.00
2022-10-08T10:04:40.421Z,99011.00
2022-10-08T10:07:45.976Z,99028.00
2022-10-08T10:10:45.174Z,99034.00
2022-10-08T10:13:40.810Z,99029.00
2022-10-08T10:16:41.302Z,99040.00
2022-10-08T10:19:57.389Z,99039.00
2022-10-08T10:23:15.030Z,99037.00
2022-10-08T10:26:24.317Z,99024.00
2022-10-08T10:29:21.115Z,99031.00
2022-10-08T10:32:37.941Z,99027.00
2022-10-08T10:35:29.355Z,99014.00
2022-10-08T10:38:27.920Z,99012.00
2022-10-08T10:41:34.090Z,99007.00
2022-10-08T10:44:31.566Z,99002.00
2022-10-08T10:47:41.210Z,98999.00
2022-10-08T10:50:44.181Z,99002.00
2022-10-08T10:54:19.217Z,98996.00
2022-10-08T10:57:21.556Z,98994.00
2022-10-08T11:00:27.775Z,98999.00
2022-10-08T11:03:24.220Z,98992.00
2022-10-08T11:07:06.367Z,98986.00
2022-10-08T11:10:41.695Z,98985.00
2022-10-08T11:14:18.996Z,98982.00
2022-10-08T11:17:36.886Z,98980.00
2022-10-08T11:20:59.521Z,98976.00
2022-10-08T11:24:07.305Z,98978.00
2022-10-08T11:27:06.918Z,98968.00
2022-10-08T11:30:40.311Z,98967.00
2022-10-08T11:33:29.157Z,98962.00
2022-10-08T11:37:11.123Z,98959.00
2022-10-08T11:40:30.441Z,98960.00
2022-10-08T11:43:46.430Z,98951.00
2022-10-08T11:46:37.704Z,98952.00
2022-10-08T11:49:27.092Z,98944.00
2022-10-08T11:52:16.231Z,98943.00
2022-10-08T11:55:04.733Z,98946.00
2022-10-08T11:58:08.067Z,98937.00
2022-10-08T12:01:09.686Z,98931.00
2022-10-08T12:04:36.696Z,98929.00
2022-10-08T12:07:32.401Z,98933.00
2022-10-08T12:10:19.735Z,98926.00
2022-10-08T12:13:17.402Z,98926.00
2022-10-08T12:16:06.819Z,98926.00
2022-10-08T12:18:54.590Z,98926.00
2022-10-08T12:21:50.513Z,98916.00
2022-10-08T12:24:37.935Z,98911.00
2022-10-08T12:27:30.030Z,98910.00
2022-10-08T12:30:17.886Z,98922.00
2022-10-08T12:33:09.673Z,98910.00
2022-10-08T12:36:44.285Z,98900.00
2022-10-08T12:39:41.580Z,98899.00
2022-10-08T12:42:37.066Z,98894.00
2022-10-08T12:45:38.806Z,98895.00
2022-10-08T12:49:01.780Z,98888.00
2022-10-08T12:52:17.791Z,98889.00
2022-10-08T12:55:06.965Z,98890.00
2022-10-08T12:57:55.280Z,98886.00
2022-10-08T13:00:45.741Z,98889.00
2022-10-08T13:03:33.666Z,98890.00
2022-10-08T13:06:33.034Z,98894.00
2022-10-08T13:09:31.040Z,98894.00
2022-10-08T13:12:18.475Z,98879.00
2022-10-08T13:15:09.206Z,98890.00
2022-10-08T13:17:57.050Z,98889.00
2022-10-08T13:21:04.836Z,98886.00
2022-10-08T13:23:53.376Z,98886.00
2022-10-08T13:26:50.871Z,98887.00
2022-10-08T13:29:38.431Z,98880.00
2022-10-08T13:32:35.710Z,98877.00
2022-10-08T13:35:25.134Z,98877.00
2022-10-08T13:38:23.502Z,98890.00
2022-10-08T13:41:24.070Z,98880.00
2022-10-08T13:44:11.776Z,98877.00
2022-10-08T13:47:03.558Z,98880.00
2022-10-08T13:49:51.395Z,98884.00
2022-10-08T13:52:46.351Z,98871.00
2022-10-08T13:55:36.770Z,98881.00
2022-10-08T13:58:24.200Z,98876.00
2022-10-08T14:01:11.680Z,98878.00
2022-10-08T14:03:59.182Z,98874.00
2022-10-08T14:06:54.061Z,98872.00
2022-10-08T14:09:41.691Z,98875.00
2022-10-08T14:12:33.760Z,98863.00
2022-10-08T14:15:21.280Z,98868.00
2022-10-08T14:18:09.111Z,98865.00
2022-10-08T14:20:56.600Z,98862.00
2022-10-08T14:23:44.652Z,98863.00
2022-10-08T14:26:32.385Z,98869.00
2022-10-08T14:29:19.795Z,98863.00
2022-10-08T14:32:08.621Z,98859.00
2022-10-08T14:34:56.028Z,98863.00
2022-10-08T14:37:43.928Z,98854.00
2022-10-08T14:40:31.870Z,98853.00
2022-10-08T14:43:20.235Z,98854.00
2022-10-08T14:46:07.931Z,98850.00
2022-10-08T14:48:55.582Z,98851.00
2022-10-08T14:51:43.318Z,98846.00
2022-10-08T14:54:30.815Z,98847.00
2022-10-08T14:57:18.223Z,98837.00
2022-10-08T15:00:06.757Z,98838.00
2022-10-08T15:02:54.238Z,98836.00
2022-10-08T15:05:41.650Z,98834.00
2022-10-08T15:08:29.685Z,98840.00
2022-10-08T15:11:17.141Z,98829.00
2022-10-08T15:14:04.950Z,98837.00
2022-10-08T15:16:52.503Z,98838.00
2022-10-08T15:19:40.075Z,98843.00
2022-10-08T15:22:27.492Z,98837.00
2022-10-08T15:25:15.020Z,98837.00
2022-10-08T15:28:02.774Z,98847.00
2022-10-08T15:30:50.246Z,98841.00
2022-10-08T15:33:40.080Z,98842.00
2022-10-08T15:36:30.476Z,98850.00
2022-10-08T15:39:19.885Z,98852.00
2022-10-08T15:42:07.826Z,98858.00
2022-10-08T15:44:55.369Z,98861.00
2022-10-08T15:47:42.723Z,98853.00
2022-10-08T15:50:30.171Z,98861.00
2022-10-08T15:53:17.562Z,98858.00
2022-10-08T15:56:06.349Z,98864.00
2022-10-08T15:58:53.930Z,98863.00
2022-10-08T16:01:41.385Z,98868.00
2022-10-08T16:04:29.207Z,98867.00
2022-10-08T16:07:17.462Z,98876.00
2022-10-08T16:10:05.828Z,98878.00
2022-10-08T16:12:53.370Z,98882.00
2022-10-08T16:15:41.127Z,98887.00
2022-10-08T16:18:28.572Z,98891.00
2022-10-08T16:21:16.005Z,98889.00
2022-10-08T16:24:04.755Z,98889.00
2022-10-08T16:26:52.335Z,98894.00
2022-10-08T16:29:39.785Z,98900.00
2022-10-08T16:32:27.261Z,98895.00
2022-10-08T16:35:14.770Z,98904.00
2022-10-08T16:38:02.257Z,98901.00
2022-10-08T16:40:49.740Z,98910.00
2022-10-08T16:43:37.175Z,98915.00
2022-10-08T16:46:29.437Z,98915.00
2022-10-08T16:49:25.983Z,98924.00
2022-10-08T16:52:14.051Z,98923.00
2022-10-08T16:55:01.481Z,98927.00
2022-10-08T16:57:51.622Z,98924.00
2022-10-08T17:00:39.275Z,98924.00
2022-10-08T17:03:26.705Z,98924.00
2022-10-08T17:06:15.269Z,98934.00
2022-10-08T17:09:04.421Z,98938.00
2022-10-08T17:11:52.762Z,98943.00
2022-10-08T17:14:40.207Z,98942.00
2022-10-08T17:17:27.711Z,98964.00
2022-10-08T17:20:15.200Z,98963.00
2022-10-08T17:23:02.619Z,98959.00
2022-10-08T17:25:58.473Z,98971.00
2022-10-08T17:28:48.669Z,98968.00
2022-10-08T17:31:37.344Z,98968.00
2022-10-08T17:34:25.117Z,98976.00
2022-10-08T17:37:12.591Z,98972.00
2022-10-08T17:40:00.035Z,98980.00
2022-10-08T17:42:47.716Z,98986.00
2022-10-08T17:45:35.426Z,98987.00
2022-10-08T17:48:22.880Z,98992.00
2022-10-08T17:51:14.363Z,98990.00
2022-10-08T17:54:12.826Z,98994.00
2022-10-08T17:57:00.568Z,98997.00
2022-10-08T17:59:47.990Z,98998.00
2022-10-08T18:02:35.474Z,98998.00
2022-10-08T18:05:22.975Z,98996.00
2022-10-08T18:08:10.387Z,99005.00
2022-10-08T18:11:01.330Z,99009.00
2022-10-08T18:13:48.835Z,99006.00
2022-10-08T18:16:36.610Z,99012.00
2022-10-08T18:19:24.605Z,99023.00
2022-10-08T18:22:12.215Z,99025.00
2022-10-08T18:25:02.019Z,99024.00
2022-10-08T18:27:49.540Z,99031.00
2022-10-08T18:30:37.041Z,99036.00
2022-10-08T18:33:24.857Z,99043.00
2022-10-08T18:36:17.117Z,99052.00
2022-10-08T18:39:08.750Z,99053.00
2022-10-08T18:41:56.645Z,99054.00
2022-10-08T18:44:44.071Z,99062.00
2022-10-08T18:47:31.573Z,99070.00
2022-10-08T18:50:18.991Z,99069.00
2022-10-08T18:53:06.450Z,99073.00
2022-10-08T18:55:53.898Z,99077.00
2022-10-08T18:58:41.721Z,99098.00
2022-10-08T19:01:37.112Z,99094.00
2022-10-08T19:04:24.800Z,99096.00
2022-10-08T19:07:12.250Z,99107.00
2022-10-08T19:09:59.640Z,99103.00
2022-10-08T19:12:47.238Z,99105.00
2022-10-08T19:15:40.265Z,99109.00
2022-10-08T19:18:27.771Z,99113.00
2022-10-08T19:21:15.176Z,99131.00
2022-10-08T19:24:03.735Z,99127.00
2022-10-08T19:26:51.810Z,99125.00
2022-10-08T19:29:39.519Z,99132.00
2022-10-08T19:32:26.948Z,99144.00
2022-10-08T19:35:14.460Z,99145.00
2022-10-08T19:38:02.101Z,99144.00
2022-10-08T19:40:49.559Z,99155.00
2022-10-08T19:43:37.451Z,99161.00
2022-10-08T19:46:27.420Z,99169.00
2022-10-08T19:49:15.591Z,99158.00
2022-10-08T19:52:03.122Z,99167.00
2022-10-08T19:54:50.959Z,99172.00
2022-10-08T19:57:38.475Z,99181.00
2022-10-08T20:00:25.902Z,99187.00
2022-10-08T20:03:13.375Z,99197.00
2022-10-08T20:06:13.783Z,99202.00
2022-10-08T20:09:04.035Z,99197.00
2022-10-08T20:11:55.160Z,99195.00
2022-10-08T20:14:42.652Z,99198.00
2022-10-08T20:17:30.165Z,99210.00
2022-10-08T20:20:32.225Z,99200.00
2022-10-08T20:23:20.911Z,99199.00
2022-10-08T20:26:22.650Z,99199.00
2022-10-08T20:29:14.885Z,99209.00
2022-10-08T20:32:02.380Z,99210.00
2022-10-08T20:34:49.781Z,99208.00
2022-10-08T20:37:37.315Z,99212.00
2022-10-08T20:40:24.741Z,99215.00
2022-10-08T20:43:12.286Z,99213.00
2022-10-08T20:46:13.341Z,99219.00
2022-10-08T20:49:02.070Z,99217.00
2022-10-08T20:51:49.542Z,99230.00
2022-10-08T20:54:37.030Z,99238.00
2022-10-08T20:57:24.526Z,99233.00
2022-10-08T21:00:13.171Z,99244.00
2022-10-08T21:03:00.610Z,99231.00
2022-10-08T21:05:48.042Z,99242.00
2022-10-08T21:08:41.256Z,99238.00
2022-10-08T21:11:30.524Z,99237.00
2022-10-08T21:14:22.563Z,99243.00
2022-10-08T21:17:10.100Z,99246.00
2022-10-08T21:19:57.541Z,99257.00
2022-10-08T21:22:45.109Z,99262.00
2022-10-08T21:25:32.658Z,99259.00
2022-10-08T21:28:20.169Z,99254.00
2022-10-08T21:31:09.719Z,99261.00
2022-10-08T21:33:59.035Z,99257.00
2022-10-08T21:36:46.755Z,99259.00
2022-10-08T21:39:34.285Z,99270.00
2022-10-08T21:42:21.711Z,99267.00
2022-10-08T21:45:10.023Z,99280.00
2022-10-08T21:47:57.431Z,99278.00
2022-10-08T21:50:44.876Z,99275.00
2022-10-08T21:53:34.914Z,99280.00
2022-10-08T21:56:26.880Z,99289.00
2022-10-08T21:59:16.335Z,99292.00
2022-10-08T22:02:03.967Z,99295.00
2022-10-08T22:04:51.538Z,99287.00
2022-10-08T22:07:38.995Z,99297.00
2022-10-08T22:10:26.395Z,99286.00
2022-10-08T22:13:14.205Z,99287.00
2022-10-08T22:16:05.122Z,99286.00
2022-10-08T22:18:52.755Z,99306.00
2022-10-08T22:21:40.678Z,99289.00
2022-10-08T22:24:28.151Z,99294.00
2022-10-08T22:27:15.576Z,99305.00
2022-10-08T22:30:03.156Z,99305.00
2022-10-08T22:32:50.996Z,99304.00
2022-10-08T22:35:38.640Z,99296.00
2022-10-08T22:38:26.051Z,99286.00
2022-10-08T22:41:34.963Z,99286.00
2022-10-08T22:44:22.401Z,99311.00
2022-10-08T22:47:09.907Z,99314.00
2022-10-08T22:49:57.346Z,99317.00
2022-10-08T22:52:50.582Z,99312.00
2022-10-08T22:55:41.975Z,99309.00
2022-10-08T22:58:29.438Z,99309.00
2022-10-08T23:01:21.252Z,99314.00
2022-10-08T23:04:08.831Z,99316.00
2022-10-08T23:06:56.352Z,99308.00
2022-10-08T23:09:43.820Z,99311.00
2022-10-08T23:12:31.365Z,99310.00
2022-10-08T23:15:18.917Z,99310.00
2022-10-08T23:18:06.381Z,99314.00
2022-10-08T23:20:53.827Z,99329.00
2022-10-08T23:23:42.211Z,99328.00
2022-10-08T23:26:30.061Z,99328.00
2022-10-08T23:29:17.486Z,99328.00
2022-10-08T23:32:05.049Z,99335.00
2022-10-08T23:34:52.627Z,99332.00
2022-10-08T23:37:40.076Z,99340.00
2022-10-08T23:40:27.502Z,99343.00
2022-10-08T23:43:15.162Z,99342.00
2022-10-08T23:46:07.681Z,99346.00
2022-10-08T23:48:56.628Z,99343.00
2022-10-08T23:51:44.020Z,99342.00
2022-10-08T23:54:31.441Z,99344.00
2022-10-08T23:57:20.608Z,99351.00
