createdAt,value
2018-05-25T00:00:37.157Z,6.07
2018-05-25T00:03:05.762Z,6.20
2018-05-25T00:05:33.525Z,7.60
2018-05-25T00:08:07.041Z,20.00
2018-05-25T00:10:37.366Z,18.50
2018-05-25T00:13:04.955Z,14.93
2018-05-25T00:15:32.607Z,12.77
2018-05-25T00:18:01.132Z,10.33
2018-05-25T00:20:29.673Z,10.20
2018-05-25T00:22:57.341Z,7.93
2018-05-25T00:25:25.132Z,7.60
2018-05-25T00:27:52.704Z,7.67
2018-05-25T00:30:20.296Z,7.23
2018-05-25T00:32:48.162Z,6.03
2018-05-25T00:35:15.769Z,6.80
2018-05-25T00:37:43.560Z,6.30
2018-05-25T00:40:11.111Z,6.77
2018-05-25T00:42:39.628Z,6.37
2018-05-25T00:45:08.063Z,6.83
2018-05-25T00:47:36.020Z,5.77
2018-05-25T00:50:03.690Z,6.80
2018-05-25T00:52:38.171Z,5.53
2018-05-25T00:55:17.605Z,7.10
2018-05-25T00:57:45.295Z,6.30
2018-05-25T01:00:12.873Z,6.00
2018-05-25T01:02:40.728Z,6.07
2018-05-25T01:05:08.372Z,6.00
2018-05-25T01:07:36.797Z,5.37
2018-05-25T01:10:04.460Z,5.90
2018-05-25T01:12:34.017Z,6.63
2018-05-25T01:15:01.720Z,5.80
2018-05-25T01:17:29.395Z,6.83
2018-05-25T01:19:57.101Z,5.40
2018-05-25T01:22:25.438Z,5.80
2018-05-25T01:24:53.244Z,6.43
2018-05-25T01:27:27.821Z,6.57
2018-05-25T01:29:55.483Z,6.07
2018-05-25T01:32:23.128Z,6.07
2018-05-25T01:34:54.553Z,7.50
2018-05-25T01:37:22.172Z,6.83
2018-05-25T01:39:49.896Z,6.47
2018-05-25T01:42:18.337Z,6.07
2018-05-25T01:44:46.028Z,6.90
2018-05-25T01:47:13.653Z,7.23
2018-05-25T01:49:41.216Z,6.70
2018-05-25T01:52:08.893Z,6.43
2018-05-25T01:54:36.800Z,5.80
2018-05-25T01:57:04.580Z,6.23
2018-05-25T01:59:32.235Z,6.80
2018-05-25T02:01:59.920Z,6.10
2018-05-25T02:04:27.772Z,6.20
2018-05-25T02:06:55.381Z,5.30
2018-05-25T02:09:23.036Z,6.53
2018-05-25T02:11:50.633Z,7.43
2018-05-25T02:14:18.239Z,6.73
2018-05-25T02:16:45.921Z,6.10
2018-05-25T02:19:13.660Z,6.67
2018-05-25T02:21:41.268Z,6.13
2018-05-25T02:24:08.940Z,6.27
2018-05-25T02:26:36.572Z,6.93
2018-05-25T02:29:04.192Z,8.07
2018-05-25T02:31:31.820Z,8.13
2018-05-25T02:33:59.482Z,8.47
2018-05-25T02:36:27.109Z,7.07
2018-05-25T02:38:54.912Z,7.47
2018-05-25T02:41:22.597Z,9.80
2018-05-25T02:43:51.407Z,7.60
2018-05-25T02:46:19.325Z,8.60
2018-05-25T02:48:46.960Z,8.53
2018-05-25T02:51:14.620Z,7.73
2018-05-25T02:53:43.619Z,7.73
2018-05-25T02:56:11.372Z,16.37
2018-05-25T02:58:39.745Z,12.70
2018-05-25T03:01:07.416Z,16.43
2018-05-25T03:03:35.116Z,14.83
2018-05-25T03:06:02.803Z,13.20
2018-05-25T03:08:31.341Z,16.37
2018-05-25T03:10:59.634Z,11.30
2018-05-25T03:13:27.558Z,11.03
2018-05-25T03:15:55.181Z,9.67
2018-05-25T03:18:22.891Z,11.27
2018-05-25T03:20:50.489Z,12.90
2018-05-25T03:23:18.844Z,15.50
2018-05-25T03:25:46.861Z,15.43
2018-05-25T03:28:14.482Z,13.50
2018-05-25T03:30:42.168Z,12.10
2018-05-25T03:33:09.806Z,10.80
2018-05-25T03:35:37.469Z,13.37
2018-05-25T03:38:05.182Z,11.07
2018-05-25T03:40:32.816Z,10.23
2018-05-25T03:43:00.474Z,12.00
2018-05-25T03:45:28.704Z,10.63
2018-05-25T03:47:56.390Z,10.77
2018-05-25T03:50:24.172Z,9.10
2018-05-25T03:52:51.820Z,11.70
2018-05-25T03:55:19.468Z,9.20
2018-05-25T03:57:47.120Z,10.27
2018-05-25T04:00:26.463Z,9.90
2018-05-25T04:02:54.125Z,8.07
2018-05-25T04:05:21.861Z,9.80
2018-05-25T04:07:50.368Z,10.03
2018-05-25T04:10:18.021Z,9.37
2018-05-25T04:12:45.732Z,8.90
2018-05-25T04:15:13.385Z,8.57
2018-05-25T04:17:40.985Z,7.97
2018-05-25T04:20:09.220Z,6.60
2018-05-25T04:22:36.896Z,7.87
2018-05-25T04:25:04.530Z,7.93
2018-05-25T04:27:32.225Z,6.70
2018-05-25T04:29:59.967Z,5.50
2018-05-25T04:32:27.629Z,6.37
2018-05-25T04:34:55.270Z,6.30
2018-05-25T04:37:22.910Z,6.13
2018-05-25T04:39:50.540Z,5.90
2018-05-25T04:42:18.193Z,7.37
2018-05-25T04:44:45.933Z,5.87
2018-05-25T04:47:13.534Z,6.07
2018-05-25T04:49:41.250Z,5.90
2018-05-25T04:52:08.840Z,4.90
2018-05-25T04:54:36.465Z,5.30
2018-05-25T04:57:04.147Z,6.27
2018-05-25T04:59:31.722Z,5.13
2018-05-25T05:01:59.350Z,6.77
2018-05-25T05:04:26.959Z,8.07
2018-05-25T05:06:54.608Z,6.00
2018-05-25T05:09:22.348Z,5.57
2018-05-25T05:11:49.970Z,6.20
2018-05-25T05:14:17.656Z,6.17
2018-05-25T05:16:45.385Z,5.43
2018-05-25T05:19:13.083Z,5.00
2018-05-25T05:21:40.657Z,5.90
2018-05-25T05:24:09.113Z,5.33
2018-05-25T05:26:36.809Z,5.23
2018-05-25T05:29:04.437Z,5.27
2018-05-25T05:31:32.088Z,5.70
2018-05-25T05:34:00.566Z,5.20
2018-05-25T05:36:38.497Z,5.80
2018-05-25T05:39:06.195Z,6.63
2018-05-25T05:41:34.084Z,6.00
2018-05-25T05:44:01.720Z,5.70
2018-05-25T05:46:29.338Z,6.00
2018-05-25T05:48:56.940Z,4.90
2018-05-25T05:51:24.545Z,4.37
2018-05-25T05:53:52.313Z,4.40
2018-05-25T05:56:19.926Z,4.37
2018-05-25T05:58:47.637Z,4.30
2018-05-25T06:01:16.140Z,4.10
2018-05-25T06:03:43.725Z,4.53
2018-05-25T06:06:11.341Z,4.47
2018-05-25T06:08:38.973Z,3.83
2018-05-25T06:11:06.691Z,4.33
2018-05-25T06:13:34.412Z,3.60
2018-05-25T06:16:01.982Z,3.43
2018-05-25T06:18:29.666Z,4.20
2018-05-25T06:20:57.258Z,4.43
2018-05-25T06:23:24.924Z,3.37
2018-05-25T06:25:52.544Z,3.37
2018-05-25T06:28:20.213Z,3.90
2018-05-25T06:31:05.345Z,3.47
2018-05-25T06:33:33.022Z,4.47
2018-05-25T06:36:01.496Z,4.00
2018-05-25T06:38:29.088Z,3.80
2018-05-25T06:40:56.666Z,3.77
2018-05-25T06:43:24.322Z,3.93
2018-05-25T06:45:52.083Z,4.03
2018-05-25T06:48:19.643Z,4.10
2018-05-25T06:50:47.286Z,3.90
2018-05-25T06:53:14.891Z,4.00
2018-05-25T06:55:42.472Z,3.77
2018-05-25T06:58:10.101Z,3.97
2018-05-25T07:00:37.749Z,3.73
2018-05-25T07:03:05.383Z,3.10
2018-05-25T07:05:33.167Z,4.37
2018-05-25T07:08:01.532Z,4.13
2018-05-25T07:10:30.105Z,3.93
2018-05-25T07:12:57.688Z,4.40
2018-05-25T07:15:25.382Z,4.53
2018-05-25T07:17:53.026Z,3.83
2018-05-25T07:20:20.778Z,4.30
2018-05-25T07:22:48.344Z,4.20
2018-05-25T07:25:16.004Z,3.73
2018-05-25T07:27:43.594Z,3.80
2018-05-25T07:30:11.228Z,5.47
2018-05-25T07:32:38.892Z,3.87
2018-05-25T07:35:06.452Z,4.13
2018-05-25T07:37:34.080Z,3.77
2018-05-25T07:40:01.755Z,3.80
2018-05-25T07:42:29.353Z,4.20
2018-05-25T07:44:57.011Z,4.10
2018-05-25T07:47:24.867Z,3.80
2018-05-25T07:49:52.439Z,4.07
2018-05-25T07:52:20.094Z,5.00
2018-05-25T07:54:47.713Z,4.57
2018-05-25T07:57:15.288Z,3.80
2018-05-25T07:59:42.840Z,3.57
2018-05-25T08:02:11.249Z,3.70
2018-05-25T08:04:39.102Z,3.73
2018-05-25T08:07:07.560Z,3.23
2018-05-25T08:09:35.161Z,3.90
2018-05-25T08:12:02.822Z,4.80
2018-05-25T08:14:30.469Z,4.00
2018-05-25T08:16:58.174Z,2.90
2018-05-25T08:19:25.744Z,4.23
2018-05-25T08:21:53.448Z,4.07
2018-05-25T08:24:21.041Z,3.77
2018-05-25T08:26:48.673Z,4.37
2018-05-25T08:29:16.300Z,4.10
2018-05-25T08:31:43.860Z,3.53
2018-05-25T08:34:11.484Z,3.90
2018-05-25T08:36:39.148Z,3.97
2018-05-25T08:39:06.798Z,4.20
2018-05-25T08:41:34.396Z,4.17
2018-05-25T08:44:01.985Z,3.70
2018-05-25T08:46:29.696Z,5.10
2018-05-25T08:48:57.385Z,4.07
2018-05-25T08:51:24.980Z,4.20
2018-05-25T08:53:52.622Z,4.17
2018-05-25T08:56:20.204Z,4.33
2018-05-25T08:58:47.818Z,4.60
2018-05-25T09:01:15.418Z,4.40
2018-05-25T09:03:43.076Z,4.30
2018-05-25T09:06:10.853Z,4.10
2018-05-25T09:08:38.504Z,4.20
2018-05-25T09:11:06.158Z,4.10
2018-05-25T09:13:33.812Z,3.53
2018-05-25T09:16:01.389Z,4.50
2018-05-25T09:18:28.948Z,3.90
2018-05-25T09:20:56.572Z,4.90
2018-05-25T09:23:24.156Z,5.70
2018-05-25T09:25:51.737Z,4.20
2018-05-25T09:28:19.304Z,4.23
2018-05-25T09:30:46.906Z,4.40
2018-05-25T09:33:14.502Z,4.50
2018-05-25T09:35:42.093Z,3.93
2018-05-25T09:38:09.716Z,4.20
2018-05-25T09:40:37.284Z,4.37
2018-05-25T09:43:04.848Z,3.93
2018-05-25T09:45:32.417Z,3.40
2018-05-25T09:48:00.041Z,3.40
2018-05-25T09:50:27.700Z,4.70
2018-05-25T09:52:55.296Z,4.40
2018-05-25T09:55:23.009Z,3.87
2018-05-25T09:57:56.643Z,4.23
2018-05-25T10:00:25.995Z,2.90
2018-05-25T10:02:53.569Z,3.93
2018-05-25T10:05:21.156Z,3.07
2018-05-25T10:07:48.736Z,3.00
2018-05-25T10:10:16.373Z,3.73
2018-05-25T10:12:43.939Z,4.17
2018-05-25T10:15:11.570Z,3.50
2018-05-25T10:17:39.196Z,3.47
2018-05-25T10:20:07.529Z,3.80
2018-05-25T10:22:35.158Z,3.97
2018-05-25T10:25:02.768Z,3.87
2018-05-25T10:27:30.396Z,4.03
2018-05-25T10:29:57.981Z,3.90
2018-05-25T10:32:25.559Z,3.90
2018-05-25T10:34:53.188Z,3.37
2018-05-25T10:37:20.753Z,3.63
2018-05-25T10:39:48.340Z,3.40
2018-05-25T10:42:16.007Z,4.07
2018-05-25T10:44:43.612Z,3.00
2018-05-25T10:47:11.258Z,3.57
2018-05-25T10:49:38.856Z,3.50
2018-05-25T10:52:06.500Z,3.07
2018-05-25T10:54:34.084Z,3.65
2018-05-25T10:57:01.657Z,3.53
2018-05-25T10:59:29.300Z,3.63
2018-05-25T11:01:56.928Z,3.87
2018-05-25T11:04:24.505Z,3.53
2018-05-25T11:06:52.086Z,3.45
2018-05-25T11:09:19.720Z,3.60
2018-05-25T11:11:47.304Z,3.25
2018-05-25T11:14:14.918Z,3.22
2018-05-25T11:16:42.545Z,3.45
2018-05-25T11:19:10.150Z,3.50
2018-05-25T11:21:37.753Z,3.20
2018-05-25T11:24:05.332Z,3.12
2018-05-25T11:26:32.992Z,3.22
2018-05-25T11:29:00.637Z,3.40
2018-05-25T11:31:28.251Z,3.15
2018-05-25T11:33:55.862Z,3.97
2018-05-25T11:36:23.457Z,5.90
2018-05-25T11:38:51.093Z,3.87
2018-05-25T11:41:18.694Z,4.33
2018-05-25T11:43:46.345Z,3.73
2018-05-25T11:46:13.977Z,3.87
2018-05-25T11:48:41.573Z,3.12
2018-05-25T11:51:09.160Z,3.53
2018-05-25T11:53:36.725Z,3.50
2018-05-25T11:56:04.331Z,3.78
2018-05-25T11:58:31.904Z,2.62
2018-05-25T12:00:59.513Z,2.97
2018-05-25T12:03:27.109Z,3.35
2018-05-25T12:05:54.724Z,2.95
2018-05-25T12:08:22.329Z,3.87
2018-05-25T12:10:49.892Z,3.33
2018-05-25T12:13:17.524Z,3.05
2018-05-25T12:15:45.142Z,2.78
2018-05-25T12:18:12.792Z,3.08
2018-05-25T12:20:40.403Z,2.97
2018-05-25T12:23:08.041Z,3.37
2018-05-25T12:25:35.616Z,3.40
2018-05-25T12:28:03.222Z,3.50
2018-05-25T12:30:30.797Z,3.45
2018-05-25T12:32:58.455Z,3.67
2018-05-25T12:35:26.068Z,3.60
2018-05-25T12:37:53.642Z,3.97
2018-05-25T12:40:21.283Z,3.37
2018-05-25T12:42:48.844Z,3.90
2018-05-25T12:45:16.417Z,3.42
2018-05-25T12:47:44.009Z,2.83
2018-05-25T12:50:11.632Z,2.90
2018-05-25T12:52:39.216Z,3.23
2018-05-25T12:55:06.811Z,3.23
2018-05-25T12:57:34.427Z,4.70
2018-05-25T13:00:02.011Z,3.83
2018-05-25T13:02:29.609Z,3.70
2018-05-25T13:04:57.599Z,4.00
2018-05-25T13:07:25.311Z,4.40
2018-05-25T13:09:52.904Z,4.00
2018-05-25T13:12:20.580Z,4.70
2018-05-25T13:14:48.172Z,4.03
2018-05-25T13:17:15.765Z,4.80
2018-05-25T13:19:43.373Z,6.27
2018-05-25T13:22:10.976Z,6.60
2018-05-25T13:24:38.578Z,5.63
2018-05-25T13:27:06.252Z,6.60
2018-05-25T13:29:33.895Z,6.57
2018-05-25T13:32:01.552Z,8.57
2018-05-25T13:34:29.180Z,8.50
2018-05-25T13:36:56.752Z,8.30
2018-05-25T13:39:24.345Z,8.33
2018-05-25T13:41:51.953Z,7.37
2018-05-25T13:44:19.518Z,6.80
2018-05-25T13:46:47.204Z,6.30
2018-05-25T13:49:15.002Z,10.20
2018-05-25T13:51:42.626Z,10.47
2018-05-25T13:54:11.145Z,8.10
2018-05-25T13:56:38.728Z,11.13
2018-05-25T13:59:06.364Z,9.60
2018-05-25T14:01:33.960Z,9.83
2018-05-25T14:04:01.541Z,9.90
2018-05-25T14:06:29.124Z,11.20
2018-05-25T14:08:56.785Z,10.20
2018-05-25T14:11:24.397Z,10.20
2018-05-25T14:13:52.000Z,11.00
2018-05-25T14:16:19.582Z,10.97
2018-05-25T14:18:47.161Z,9.70
2018-05-25T14:21:14.755Z,8.30
2018-05-25T14:23:42.344Z,6.90
2018-05-25T14:26:09.968Z,8.13
2018-05-25T14:28:37.542Z,9.50
2018-05-25T14:31:05.106Z,8.53
2018-05-25T14:33:32.714Z,8.20
2018-05-25T14:36:00.288Z,8.33
2018-05-25T14:38:27.965Z,8.90
2018-05-25T14:40:55.564Z,9.77
2018-05-25T14:43:23.165Z,9.67
2018-05-25T14:45:50.752Z,9.00
2018-05-25T14:48:18.329Z,10.37
2018-05-25T14:50:45.972Z,11.90
2018-05-25T14:53:13.563Z,10.40
2018-05-25T14:55:41.137Z,9.13
2018-05-25T14:58:08.717Z,5.80
2018-05-25T15:00:36.300Z,7.57
2018-05-25T15:03:03.929Z,6.63
2018-05-25T15:05:31.720Z,7.13
2018-05-25T15:07:59.399Z,8.47
2018-05-25T15:10:27.149Z,9.00
2018-05-25T15:12:54.724Z,8.43
2018-05-25T15:15:22.372Z,8.90
2018-05-25T15:17:49.945Z,10.63
2018-05-25T15:20:17.637Z,10.30
2018-05-25T15:22:45.209Z,8.47
2018-05-25T15:25:12.864Z,8.30
2018-05-25T15:27:40.453Z,8.40
2018-05-25T15:30:08.020Z,9.20
2018-05-25T15:32:35.724Z,9.97
2018-05-25T15:35:03.328Z,11.27
2018-05-25T15:37:30.916Z,9.97
2018-05-25T15:39:58.485Z,10.00
2018-05-25T15:42:26.069Z,10.80
2018-05-25T15:49:59.423Z,10.77
2018-05-25T15:52:27.019Z,10.50
2018-05-25T15:54:54.707Z,9.23
2018-05-25T15:57:22.337Z,9.80
2018-05-25T15:59:49.929Z,10.07
2018-05-25T16:02:17.557Z,9.07
2018-05-25T16:04:45.217Z,9.90
2018-05-25T16:07:12.967Z,10.00
2018-05-25T16:09:40.643Z,11.07
2018-05-25T16:12:08.454Z,10.80
2018-05-25T16:14:36.068Z,12.20
2018-05-25T16:17:04.472Z,10.23
2018-05-25T16:19:32.123Z,8.73
2018-05-25T16:21:59.777Z,11.10
2018-05-25T16:24:27.532Z,11.97
2018-05-25T16:26:55.136Z,8.73
2018-05-25T16:29:22.716Z,7.83
2018-05-25T16:31:50.261Z,13.40
2018-05-25T16:34:17.933Z,17.00
2018-05-25T16:36:45.536Z,13.50
2018-05-25T16:39:13.080Z,11.73
2018-05-25T16:41:40.619Z,10.20
2018-05-25T16:44:08.284Z,11.20
2018-05-25T16:46:36.224Z,10.40
2018-05-25T16:49:04.048Z,11.97
2018-05-25T16:51:31.634Z,11.70
2018-05-25T16:53:59.181Z,10.40
2018-05-25T16:56:26.830Z,11.00
2018-05-25T16:58:54.450Z,10.77
2018-05-25T17:01:22.065Z,10.77
2018-05-25T17:03:49.616Z,10.60
2018-05-25T17:06:17.312Z,11.00
2018-05-25T17:08:45.084Z,11.30
2018-05-25T17:11:12.741Z,12.07
2018-05-25T17:13:40.342Z,11.60
2018-05-25T17:16:07.933Z,14.13
2018-05-25T17:18:35.609Z,15.03
2018-05-25T17:21:03.300Z,14.43
2018-05-25T17:23:31.026Z,14.80
2018-05-25T17:25:58.728Z,15.90
2018-05-25T17:28:26.392Z,15.60
2018-05-25T17:30:54.061Z,15.67
2018-05-25T17:33:21.664Z,12.60
2018-05-25T17:35:49.334Z,13.80
2018-05-25T17:38:16.898Z,12.60
2018-05-25T17:40:44.496Z,12.97
2018-05-25T17:43:12.129Z,11.37
2018-05-25T17:45:39.675Z,12.23
2018-05-25T17:48:07.359Z,11.80
2018-05-25T17:50:35.029Z,13.87
2018-05-25T17:53:02.630Z,13.87
2018-05-25T17:55:30.260Z,13.57
2018-05-25T17:57:57.801Z,12.97
2018-05-25T18:00:25.401Z,12.50
2018-05-25T18:02:52.973Z,12.40
2018-05-25T18:05:21.025Z,13.50
2018-05-25T18:07:48.645Z,14.30
2018-05-25T18:10:16.316Z,14.87
2018-05-25T18:12:43.833Z,14.60
2018-05-25T18:15:11.433Z,15.50
2018-05-25T18:17:39.050Z,13.20
2018-05-25T18:20:06.706Z,14.23
2018-05-25T18:22:34.378Z,15.30
2018-05-25T18:25:01.974Z,13.07
2018-05-25T18:27:29.602Z,13.67
2018-05-25T18:29:57.277Z,11.87
2018-05-25T18:32:25.004Z,12.83
2018-05-25T18:34:52.641Z,12.50
2018-05-25T18:37:20.267Z,11.53
2018-05-25T18:39:47.941Z,11.63
2018-05-25T18:42:15.560Z,11.50
2018-05-25T18:44:43.186Z,11.70
2018-05-25T18:47:11.428Z,11.17
2018-05-25T18:49:38.972Z,10.83
2018-05-25T18:52:06.604Z,11.20
2018-05-25T18:54:34.270Z,10.70
2018-05-25T18:57:01.877Z,12.30
2018-05-25T18:59:29.428Z,11.60
2018-05-25T19:01:57.109Z,13.97
2018-05-25T19:04:24.869Z,12.50
2018-05-25T19:06:52.570Z,11.47
2018-05-25T19:09:20.156Z,11.63
2018-05-25T19:11:47.790Z,9.87
2018-05-25T19:14:15.456Z,9.20
2018-05-25T19:16:43.124Z,8.97
2018-05-25T19:19:10.703Z,8.70
2018-05-25T19:21:38.293Z,8.60
2018-05-25T19:24:05.889Z,9.10
2018-05-25T19:26:33.521Z,7.97
2018-05-25T19:29:01.121Z,9.30
2018-05-25T19:31:28.723Z,9.40
2018-05-25T19:33:56.333Z,9.70
2018-05-25T19:36:24.093Z,8.80
2018-05-25T19:38:52.609Z,9.00
2018-05-25T19:41:21.030Z,9.53
2018-05-25T19:43:48.818Z,10.00
2018-05-25T19:46:16.433Z,11.53
2018-05-25T19:48:44.045Z,10.87
2018-05-25T19:51:11.735Z,8.90
2018-05-25T19:53:39.392Z,9.43
2018-05-25T19:56:07.029Z,10.17
2018-05-25T19:58:35.208Z,10.27
2018-05-25T20:01:05.620Z,11.43
2018-05-25T20:03:33.213Z,9.67
2018-05-25T20:06:01.717Z,10.93
2018-05-25T20:08:29.700Z,9.93
2018-05-25T20:10:57.450Z,9.33
2018-05-25T20:13:25.101Z,9.00
2018-05-25T20:15:53.549Z,9.50
2018-05-25T20:18:21.163Z,9.83
2018-05-25T20:20:49.677Z,8.70
2018-05-25T20:23:17.378Z,9.00
2018-05-25T20:25:44.856Z,7.63
2018-05-25T20:28:12.392Z,8.50
2018-05-25T20:30:40.004Z,8.63
2018-05-25T20:33:07.618Z,8.13
2018-05-25T20:35:35.173Z,8.90
2018-05-25T20:38:02.817Z,8.20
2018-05-25T20:40:30.507Z,9.23
2018-05-25T20:42:58.113Z,7.60
2018-05-25T20:45:25.666Z,8.37
2018-05-25T20:47:53.330Z,9.97
2018-05-25T20:50:21.000Z,9.77
2018-05-25T20:52:48.718Z,9.27
2018-05-25T20:55:16.349Z,12.10
2018-05-25T20:57:44.123Z,11.20
2018-05-25T21:00:11.673Z,13.63
2018-05-25T21:02:42.020Z,15.13
2018-05-25T21:05:09.817Z,12.77
2018-05-25T21:07:37.420Z,15.70
2018-05-25T21:10:04.959Z,14.13
2018-05-25T21:12:32.554Z,13.90
2018-05-25T21:15:00.181Z,12.40
2018-05-25T21:17:27.728Z,11.97
2018-05-25T21:19:55.343Z,12.00
2018-05-25T21:22:24.084Z,11.47
2018-05-25T21:24:51.639Z,11.37
2018-05-25T21:27:19.186Z,9.70
2018-05-25T21:29:46.911Z,8.83
2018-05-25T21:32:15.141Z,10.03
2018-05-25T21:34:43.485Z,8.97
2018-05-25T21:37:11.080Z,8.60
2018-05-25T21:39:39.563Z,9.70
2018-05-25T21:42:07.171Z,10.10
2018-05-25T21:44:35.036Z,9.30
2018-05-25T21:47:02.746Z,9.90
2018-05-25T21:49:30.428Z,9.53
2018-05-25T21:51:57.966Z,9.00
2018-05-25T21:54:25.876Z,9.20
2018-05-25T21:56:54.312Z,9.60
2018-05-25T21:59:24.973Z,9.00
2018-05-25T22:01:53.534Z,8.67
2018-05-25T22:04:21.312Z,9.77
2018-05-25T22:06:48.946Z,10.70
2018-05-25T22:09:16.520Z,9.20
2018-05-25T22:11:44.244Z,9.30
2018-05-25T22:14:11.856Z,10.07
2018-05-25T22:16:39.590Z,9.40
2018-05-25T22:19:07.177Z,8.37
2018-05-25T22:21:34.720Z,8.70
2018-05-25T22:24:02.320Z,9.17
2018-05-25T22:26:30.811Z,8.37
2018-05-25T22:28:58.625Z,8.43
2018-05-25T22:31:26.220Z,8.53
2018-05-25T22:33:54.952Z,8.17
2018-05-25T22:36:22.606Z,9.37
2018-05-25T22:38:50.296Z,9.53
2018-05-25T22:41:18.144Z,8.60
2018-05-25T22:43:57.389Z,9.67
2018-05-25T22:46:36.717Z,10.10
2018-05-25T22:49:15.997Z,9.60
2018-05-25T22:51:55.458Z,9.07
2018-05-25T22:54:42.866Z,9.33
2018-05-25T22:57:10.582Z,9.20
2018-05-25T22:59:39.420Z,8.83
2018-05-25T23:02:07.012Z,9.23
2018-05-25T23:04:35.413Z,9.43
2018-05-25T23:07:03.008Z,8.47
2018-05-25T23:09:30.568Z,9.40
2018-05-25T23:11:58.124Z,8.30
2018-05-25T23:14:25.691Z,9.17
2018-05-25T23:16:53.297Z,10.00
2018-05-25T23:19:20.967Z,10.53
2018-05-25T23:21:49.536Z,10.80
2018-05-25T23:24:17.153Z,11.77
2018-05-25T23:26:45.093Z,10.50
2018-05-25T23:29:15.849Z,11.97
2018-05-25T23:31:44.184Z,12.87
2018-05-25T23:34:12.055Z,12.87
2018-05-25T23:36:39.667Z,13.07
2018-05-25T23:39:07.232Z,14.57
2018-05-25T23:41:34.920Z,13.13
2018-05-25T23:44:02.525Z,13.97
2018-05-25T23:46:30.177Z,10.10
2018-05-25T23:48:57.922Z,10.20
2018-05-25T23:51:28.896Z,9.80
2018-05-25T23:53:57.368Z,8.63
2018-05-25T23:56:25.692Z,8.40
2018-05-25T23:58:53.350Z,8.70
