createdAt,value
2019-02-14T00:00:35.001Z,15.30
2019-02-14T00:01:34.972Z,14.10
2019-02-14T00:02:34.943Z,15.60
2019-02-14T00:03:34.946Z,16.40
2019-02-14T00:04:34.893Z,17.40
2019-02-14T00:05:34.883Z,17.00
2019-02-14T00:06:34.853Z,19.20
2019-02-14T00:07:34.827Z,16.80
2019-02-14T00:08:34.805Z,17.40
2019-02-14T00:09:34.800Z,17.50
2019-02-14T00:10:34.759Z,17.20
2019-02-14T00:11:34.750Z,15.60
2019-02-14T00:12:34.716Z,15.70
2019-02-14T00:13:34.697Z,15.80
2019-02-14T00:14:34.689Z,15.60
2019-02-14T00:15:34.649Z,15.00
2019-02-14T00:16:34.621Z,17.30
2019-02-14T00:17:34.602Z,16.10
2019-02-14T00:18:34.581Z,15.80
2019-02-14T00:19:34.554Z,15.20
2019-02-14T00:20:34.551Z,15.00
2019-02-14T00:21:34.512Z,14.70
2019-02-14T00:22:34.488Z,16.20
2019-02-14T00:23:34.467Z,15.70
2019-02-14T00:24:34.447Z,14.20
2019-02-14T00:25:34.430Z,15.20
2019-02-14T00:26:34.428Z,15.10
2019-02-14T00:27:34.392Z,15.00
2019-02-14T00:28:34.348Z,14.60
2019-02-14T00:29:34.324Z,13.50
2019-02-14T00:30:34.308Z,15.40
2019-02-14T00:31:34.285Z,15.50
2019-02-14T00:32:34.299Z,14.80
2019-02-14T00:33:34.238Z,16.20
2019-02-14T00:34:34.216Z,16.20
2019-02-14T00:35:34.193Z,15.10
2019-02-14T00:36:34.186Z,13.90
2019-02-14T00:37:34.162Z,16.20
2019-02-14T00:38:34.145Z,16.00
2019-02-14T00:39:34.102Z,15.20
2019-02-14T00:40:34.089Z,14.80
2019-02-14T00:41:34.109Z,15.50
2019-02-14T00:42:34.052Z,13.50
2019-02-14T00:43:34.016Z,15.90
2019-02-14T00:44:33.989Z,15.10
2019-02-14T00:45:34.772Z,13.90
2019-02-14T00:46:33.946Z,14.40
2019-02-14T00:47:33.930Z,15.10
2019-02-14T00:48:33.925Z,16.10
2019-02-14T00:49:33.876Z,16.10
2019-02-14T00:50:33.863Z,15.50
2019-02-14T00:51:33.844Z,15.60
2019-02-14T00:52:33.804Z,14.90
2019-02-14T00:53:33.914Z,15.60
2019-02-14T00:54:33.774Z,16.10
2019-02-14T00:55:35.600Z,15.50
2019-02-14T00:56:33.717Z,14.90
2019-02-14T00:57:33.707Z,15.70
2019-02-14T00:58:33.672Z,14.90
2019-02-14T00:59:33.663Z,13.40
2019-02-14T01:00:33.626Z,14.30
2019-02-14T01:01:33.603Z,14.40
2019-02-14T01:02:33.581Z,15.80
2019-02-14T01:03:33.560Z,14.50
2019-02-14T01:04:33.557Z,14.50
2019-02-14T01:05:33.949Z,14.20
2019-02-14T01:06:33.489Z,13.30
2019-02-14T01:07:33.469Z,15.20
2019-02-14T01:08:33.457Z,14.40
2019-02-14T01:09:33.445Z,14.60
2019-02-14T01:10:33.404Z,15.30
2019-02-14T01:11:33.390Z,14.90
2019-02-14T01:12:33.356Z,14.40
2019-02-14T01:13:33.335Z,14.30
2019-02-14T01:14:33.311Z,14.30
2019-02-14T01:15:33.304Z,15.00
2019-02-14T01:16:33.275Z,14.70
2019-02-14T01:17:33.249Z,15.10
2019-02-14T01:18:33.217Z,13.90
2019-02-14T01:19:33.194Z,13.60
2019-02-14T01:20:33.169Z,15.80
2019-02-14T01:21:33.185Z,15.00
2019-02-14T01:22:33.132Z,15.10
2019-02-14T01:23:33.112Z,14.70
2019-02-14T01:24:33.081Z,13.80
2019-02-14T01:25:33.061Z,14.40
2019-02-14T01:26:33.037Z,14.80
2019-02-14T01:27:33.037Z,15.20
2019-02-14T01:28:32.991Z,14.50
2019-02-14T01:29:32.966Z,15.70
2019-02-14T01:30:32.946Z,15.50
2019-02-14T01:31:32.924Z,15.50
2019-02-14T01:32:32.896Z,13.40
2019-02-14T01:33:32.890Z,14.20
2019-02-14T01:34:32.849Z,15.50
2019-02-14T01:35:32.831Z,15.60
2019-02-14T01:36:32.896Z,13.50
2019-02-14T01:37:32.784Z,15.10
2019-02-14T01:38:32.780Z,13.40
2019-02-14T01:39:32.743Z,14.90
2019-02-14T01:40:32.715Z,16.10
2019-02-14T01:41:32.693Z,15.40
2019-02-14T01:42:32.671Z,15.20
2019-02-14T01:43:32.646Z,16.10
2019-02-14T01:44:32.640Z,16.80
2019-02-14T01:45:32.602Z,16.10
2019-02-14T01:46:32.582Z,14.00
2019-02-14T01:47:32.559Z,15.50
2019-02-14T01:48:32.535Z,16.50
2019-02-14T01:49:32.531Z,15.40
2019-02-14T01:50:32.489Z,16.00
2019-02-14T01:51:32.461Z,13.20
2019-02-14T01:52:32.444Z,13.70
2019-02-14T01:53:32.429Z,14.90
2019-02-14T01:54:32.415Z,13.20
2019-02-14T01:55:32.642Z,13.40
2019-02-14T01:56:32.373Z,14.50
2019-02-14T01:57:32.332Z,13.80
2019-02-14T01:58:32.304Z,13.30
2019-02-14T01:59:32.279Z,12.80
2019-02-14T02:00:32.267Z,13.20
2019-02-14T02:01:32.253Z,12.80
2019-02-14T02:02:32.215Z,13.50
2019-02-14T02:03:32.211Z,13.80
2019-02-14T02:04:32.178Z,13.40
2019-02-14T02:05:32.154Z,13.30
2019-02-14T02:06:32.125Z,12.30
2019-02-14T02:07:32.192Z,14.40
2019-02-14T02:08:32.082Z,12.60
2019-02-14T02:09:32.070Z,13.10
2019-02-14T02:10:32.031Z,15.50
2019-02-14T02:11:32.009Z,13.90
2019-02-14T02:12:31.986Z,14.00
2019-02-14T02:13:31.970Z,13.30
2019-02-14T02:14:31.963Z,14.80
2019-02-14T02:15:31.915Z,13.30
2019-02-14T02:16:31.896Z,15.50
2019-02-14T02:17:31.875Z,12.90
2019-02-14T02:18:31.851Z,13.70
2019-02-14T02:19:31.855Z,13.40
2019-02-14T02:20:33.379Z,14.20
2019-02-14T02:21:31.782Z,13.30
2019-02-14T02:22:31.760Z,13.80
2019-02-14T02:23:31.738Z,13.80
2019-02-14T02:24:31.719Z,13.30
2019-02-14T02:25:31.710Z,13.30
2019-02-14T02:26:31.666Z,13.80
2019-02-14T02:27:31.722Z,13.80
2019-02-14T02:28:31.625Z,13.50
2019-02-14T02:29:31.593Z,14.50
2019-02-14T02:30:31.611Z,13.90
2019-02-14T02:31:31.550Z,14.40
2019-02-14T02:32:31.530Z,14.10
2019-02-14T02:33:31.508Z,13.80
2019-02-14T02:34:31.484Z,13.30
2019-02-14T02:35:31.461Z,14.20
2019-02-14T02:36:31.455Z,14.70
2019-02-14T02:37:31.416Z,15.70
2019-02-14T02:38:31.396Z,13.60
2019-02-14T02:39:32.146Z,13.10
2019-02-14T02:40:31.346Z,14.50
2019-02-14T02:41:31.349Z,13.80
2019-02-14T02:42:31.298Z,14.70
2019-02-14T02:43:32.112Z,13.70
2019-02-14T02:44:31.253Z,14.00
2019-02-14T02:45:31.232Z,13.50
2019-02-14T02:46:31.221Z,14.00
2019-02-14T02:47:31.178Z,14.60
2019-02-14T02:48:31.176Z,14.40
2019-02-14T02:49:31.137Z,13.60
2019-02-14T02:50:31.111Z,13.90
2019-02-14T02:51:31.156Z,15.20
2019-02-14T02:52:31.068Z,13.70
2019-02-14T02:53:31.057Z,13.90
2019-02-14T02:54:31.020Z,13.20
2019-02-14T02:55:30.999Z,12.90
2019-02-14T02:56:30.977Z,14.30
2019-02-14T02:57:30.952Z,14.10
2019-02-14T02:58:30.945Z,13.60
2019-02-14T02:59:30.905Z,14.30
2019-02-14T03:00:30.883Z,14.70
2019-02-14T03:01:30.861Z,13.50
2019-02-14T03:02:30.839Z,13.70
2019-02-14T03:03:30.811Z,14.20
2019-02-14T03:04:30.805Z,13.00
2019-02-14T03:05:30.771Z,15.30
2019-02-14T03:06:30.746Z,13.90
2019-02-14T03:07:30.720Z,13.30
2019-02-14T03:08:30.701Z,14.40
2019-02-14T03:09:30.755Z,13.40
2019-02-14T03:10:30.660Z,14.60
2019-02-14T03:11:30.646Z,13.30
2019-02-14T03:12:30.602Z,13.20
2019-02-14T03:13:30.582Z,16.20
2019-02-14T03:14:30.555Z,13.20
2019-02-14T03:15:30.544Z,15.20
2019-02-14T03:16:30.514Z,14.30
2019-02-14T03:17:30.508Z,14.20
2019-02-14T03:18:30.467Z,14.10
2019-02-14T03:19:30.446Z,15.30
2019-02-14T03:20:30.421Z,13.30
2019-02-14T03:21:30.395Z,13.30
2019-02-14T03:22:30.404Z,15.50
2019-02-14T03:23:30.349Z,13.80
2019-02-14T03:24:30.324Z,13.60
2019-02-14T03:25:30.303Z,14.90
2019-02-14T03:26:30.278Z,14.00
2019-02-14T03:27:30.275Z,14.70
2019-02-14T03:28:30.250Z,13.90
2019-02-14T03:29:30.209Z,14.10
2019-02-14T03:30:30.189Z,13.70
2019-02-14T03:31:30.165Z,13.70
2019-02-14T03:32:30.143Z,13.80
2019-02-14T03:33:30.133Z,13.10
2019-02-14T03:34:30.148Z,15.10
2019-02-14T03:35:30.095Z,14.00
2019-02-14T03:36:30.044Z,14.60
2019-02-14T03:37:30.023Z,13.80
2019-02-14T03:38:30.017Z,13.70
2019-02-14T03:39:29.995Z,14.50
2019-02-14T03:40:29.957Z,13.10
2019-02-14T03:41:29.941Z,13.90
2019-02-14T03:42:29.954Z,12.90
2019-02-14T03:43:29.887Z,13.20
2019-02-14T03:44:29.859Z,13.60
2019-02-14T03:45:29.857Z,13.50
2019-02-14T03:46:29.811Z,13.40
2019-02-14T03:47:29.787Z,13.60
2019-02-14T03:48:29.768Z,15.30
2019-02-14T03:49:29.745Z,13.70
2019-02-14T03:50:29.740Z,12.90
2019-02-14T03:51:29.698Z,14.50
2019-02-14T03:52:29.675Z,15.00
2019-02-14T03:53:29.650Z,12.90
2019-02-14T03:54:30.617Z,13.80
2019-02-14T03:55:29.654Z,13.40
2019-02-14T03:56:29.600Z,13.60
2019-02-14T03:57:29.560Z,13.20
2019-02-14T03:58:29.535Z,13.90
2019-02-14T03:59:29.515Z,13.90
2019-02-14T04:00:29.503Z,13.60
2019-02-14T04:01:29.483Z,15.00
2019-02-14T04:02:29.446Z,13.50
2019-02-14T04:03:29.416Z,14.00
2019-02-14T04:04:29.395Z,12.80
2019-02-14T04:05:29.374Z,13.80
2019-02-14T04:06:29.353Z,14.10
2019-02-14T04:07:29.345Z,14.30
2019-02-14T04:08:29.300Z,15.10
2019-02-14T04:09:29.279Z,13.90
2019-02-14T04:10:29.267Z,13.40
2019-02-14T04:11:29.233Z,14.40
2019-02-14T04:12:29.207Z,15.30
2019-02-14T04:13:29.203Z,13.40
2019-02-14T04:14:29.169Z,14.70
2019-02-14T04:15:29.140Z,15.10
2019-02-14T04:16:29.114Z,13.60
2019-02-14T04:17:29.704Z,14.00
2019-02-14T04:18:29.066Z,13.50
2019-02-14T04:19:29.043Z,13.90
2019-02-14T04:20:29.026Z,14.30
2019-02-14T04:21:29.665Z,14.50
2019-02-14T04:22:28.989Z,14.00
2019-02-14T04:23:28.963Z,14.80
2019-02-14T04:24:28.929Z,15.00
2019-02-14T04:25:28.906Z,15.10
2019-02-14T04:26:28.879Z,15.80
2019-02-14T04:27:28.874Z,15.00
2019-02-14T04:28:28.833Z,13.80
2019-02-14T04:29:28.808Z,14.60
2019-02-14T04:30:28.803Z,15.70
2019-02-14T04:31:28.764Z,14.90
2019-02-14T04:32:28.739Z,14.20
2019-02-14T04:33:28.714Z,14.20
2019-02-14T04:34:28.694Z,14.70
2019-02-14T04:35:28.689Z,14.30
2019-02-14T04:36:35.817Z,14.20
2019-02-14T04:37:29.135Z,16.30
2019-02-14T04:38:29.118Z,14.20
2019-02-14T04:39:28.592Z,14.00
2019-02-14T04:40:33.518Z,13.90
2019-02-14T04:41:28.547Z,15.40
2019-02-14T04:42:28.526Z,14.50
2019-02-14T04:43:28.480Z,14.60
2019-02-14T04:44:28.464Z,14.90
2019-02-14T04:45:28.631Z,14.80
2019-02-14T04:46:28.413Z,14.00
2019-02-14T04:47:28.390Z,14.20
2019-02-14T04:48:28.384Z,15.80
2019-02-14T04:49:28.345Z,14.00
2019-02-14T04:50:28.324Z,13.70
2019-02-14T04:51:28.298Z,13.90
2019-02-14T04:52:28.269Z,15.60
2019-02-14T04:53:28.271Z,13.20
2019-02-14T04:54:28.226Z,13.80
2019-02-14T04:55:29.158Z,14.50
2019-02-14T04:56:28.183Z,13.80
2019-02-14T04:57:28.157Z,13.20
2019-02-14T04:58:28.132Z,13.50
2019-02-14T04:59:28.131Z,14.30
2019-02-14T05:00:28.091Z,13.30
2019-02-14T05:01:28.063Z,13.50
2019-02-14T05:02:28.036Z,13.40
2019-02-14T05:03:29.620Z,13.80
2019-02-14T05:04:27.993Z,15.90
2019-02-14T05:05:27.994Z,13.30
2019-02-14T05:06:29.621Z,13.30
2019-02-14T05:07:27.925Z,12.60
2019-02-14T05:08:27.911Z,13.10
2019-02-14T05:09:27.879Z,15.20
2019-02-14T05:10:27.852Z,13.20
2019-02-14T05:11:27.829Z,13.80
2019-02-14T05:12:27.809Z,14.10
2019-02-14T05:13:27.793Z,13.40
2019-02-14T05:14:28.642Z,15.00
2019-02-14T05:15:27.750Z,12.80
2019-02-14T05:16:27.712Z,13.40
2019-02-14T05:17:27.690Z,13.20
2019-02-14T05:18:28.621Z,12.80
2019-02-14T05:19:27.656Z,13.10
2019-02-14T05:20:27.633Z,13.00
2019-02-14T05:21:27.594Z,12.40
2019-02-14T05:22:28.168Z,12.40
2019-02-14T05:23:27.555Z,12.90
2019-02-14T05:24:27.541Z,12.40
2019-02-14T05:25:27.500Z,15.60
2019-02-14T05:26:27.488Z,13.40
2019-02-14T05:27:27.491Z,12.80
2019-02-14T05:28:27.479Z,13.10
2019-02-14T05:29:27.404Z,12.70
2019-02-14T05:30:27.383Z,13.70
2019-02-14T05:31:27.358Z,13.30
2019-02-14T05:32:27.343Z,12.50
2019-02-14T05:33:27.342Z,13.10
2019-02-14T05:34:27.288Z,12.60
2019-02-14T05:35:27.271Z,12.90
2019-02-14T05:36:27.249Z,13.20
2019-02-14T05:37:27.241Z,12.20
2019-02-14T05:38:27.192Z,14.40
2019-02-14T05:39:27.291Z,12.90
2019-02-14T05:40:27.158Z,13.50
2019-02-14T05:41:27.137Z,14.20
2019-02-14T05:42:27.216Z,14.00
2019-02-14T05:43:27.203Z,15.30
2019-02-14T05:44:28.210Z,13.90
2019-02-14T05:45:27.036Z,13.20
2019-02-14T05:46:27.187Z,13.30
2019-02-14T05:47:27.628Z,14.40
2019-02-14T05:48:27.015Z,13.80
2019-02-14T05:49:27.668Z,14.20
2019-02-14T05:50:26.916Z,14.40
2019-02-14T05:51:26.890Z,13.70
2019-02-14T05:52:26.875Z,13.60
2019-02-14T05:53:26.854Z,13.60
2019-02-14T05:54:26.902Z,13.70
2019-02-14T05:55:26.804Z,15.60
2019-02-14T05:56:26.816Z,13.50
2019-02-14T05:57:27.439Z,14.30
2019-02-14T05:58:26.725Z,16.40
2019-02-14T05:59:26.703Z,14.40
2019-02-14T06:00:26.684Z,14.10
2019-02-14T06:01:26.662Z,13.50
2019-02-14T06:02:26.647Z,14.30
2019-02-14T06:03:26.606Z,14.40
2019-02-14T06:04:26.611Z,14.00
2019-02-14T06:05:26.611Z,14.70
2019-02-14T06:06:26.546Z,14.20
2019-02-14T06:07:26.532Z,14.20
2019-02-14T06:08:26.491Z,13.50
2019-02-14T06:09:26.558Z,13.10
2019-02-14T06:10:27.207Z,15.80
2019-02-14T06:11:26.425Z,13.40
2019-02-14T06:12:26.424Z,13.80
2019-02-14T06:13:26.372Z,14.10
2019-02-14T06:14:27.126Z,16.10
2019-02-14T06:15:26.327Z,14.30
2019-02-14T06:16:26.305Z,14.30
2019-02-14T06:17:26.321Z,13.50
2019-02-14T06:18:26.283Z,13.70
2019-02-14T06:19:26.235Z,14.00
2019-02-14T06:20:26.220Z,13.40
2019-02-14T06:21:26.192Z,13.30
2019-02-14T06:22:26.180Z,14.10
2019-02-14T06:23:26.141Z,13.10
2019-02-14T06:24:26.128Z,14.90
2019-02-14T06:25:26.094Z,13.30
2019-02-14T06:26:26.080Z,13.80
2019-02-14T06:27:26.073Z,13.90
2019-02-14T06:28:26.024Z,15.00
2019-02-14T06:29:26.029Z,14.10
2019-02-14T06:30:25.975Z,13.60
2019-02-14T06:31:26.635Z,13.00
2019-02-14T06:32:25.925Z,12.70
2019-02-14T06:33:25.930Z,13.10
2019-02-14T06:34:25.887Z,13.00
2019-02-14T06:35:25.860Z,13.10
2019-02-14T06:36:25.837Z,13.40
2019-02-14T06:37:25.817Z,14.50
2019-02-14T06:38:25.812Z,14.90
2019-02-14T06:39:25.765Z,13.20
2019-02-14T06:40:25.745Z,13.20
2019-02-14T06:41:25.721Z,12.60
2019-02-14T06:42:25.695Z,13.30
2019-02-14T06:43:25.672Z,13.40
2019-02-14T06:44:25.682Z,13.30
2019-02-14T06:45:25.623Z,14.20
2019-02-14T06:46:26.203Z,13.10
2019-02-14T06:47:25.577Z,12.80
2019-02-14T06:48:25.552Z,13.00
2019-02-14T06:49:25.536Z,14.10
2019-02-14T06:50:25.538Z,12.90
2019-02-14T06:51:25.517Z,12.60
2019-02-14T06:52:25.505Z,12.90
2019-02-14T06:53:25.490Z,12.00
2019-02-14T06:54:25.503Z,12.50
2019-02-14T06:55:25.729Z,13.30
2019-02-14T06:56:25.486Z,12.40
2019-02-14T06:57:25.491Z,13.20
2019-02-14T06:58:25.489Z,12.60
2019-02-14T06:59:25.299Z,13.70
2019-02-14T07:00:25.275Z,13.60
2019-02-14T07:01:25.268Z,13.70
2019-02-14T07:02:25.247Z,13.00
2019-02-14T07:03:25.205Z,13.10
2019-02-14T07:04:25.180Z,13.50
2019-02-14T07:05:25.155Z,13.60
2019-02-14T07:06:25.131Z,13.30
2019-02-14T07:07:25.124Z,13.00
2019-02-14T07:08:25.134Z,15.20
2019-02-14T07:09:25.084Z,13.30
2019-02-14T07:10:25.040Z,13.40
2019-02-14T07:11:25.026Z,11.70
2019-02-14T07:12:25.002Z,13.00
2019-02-14T07:13:24.984Z,13.30
2019-02-14T07:14:25.710Z,12.30
2019-02-14T07:15:24.923Z,12.60
2019-02-14T07:16:24.898Z,12.90
2019-02-14T07:17:24.878Z,12.50
2019-02-14T07:18:24.850Z,13.60
2019-02-14T07:19:25.725Z,12.60
2019-02-14T07:20:24.804Z,12.70
2019-02-14T07:21:24.778Z,14.00
2019-02-14T07:22:24.757Z,14.10
2019-02-14T07:23:24.741Z,12.40
2019-02-14T07:24:24.729Z,12.20
2019-02-14T07:25:24.682Z,13.60
2019-02-14T07:26:24.691Z,13.00
2019-02-14T07:27:24.645Z,13.70
2019-02-14T07:28:24.620Z,12.70
2019-02-14T07:29:24.603Z,12.70
2019-02-14T07:30:24.590Z,13.90
2019-02-14T07:31:24.551Z,12.90
2019-02-14T07:32:24.521Z,13.20
2019-02-14T07:33:25.165Z,13.90
2019-02-14T07:34:24.487Z,13.30
2019-02-14T07:35:24.453Z,13.10
2019-02-14T07:36:24.446Z,12.90
2019-02-14T07:37:26.905Z,14.10
2019-02-14T07:38:24.379Z,13.20
2019-02-14T07:39:24.361Z,14.40
2019-02-14T07:40:24.334Z,15.10
2019-02-14T07:41:24.331Z,15.20
2019-02-14T07:42:24.290Z,14.70
2019-02-14T07:43:24.271Z,15.20
2019-02-14T07:44:24.244Z,14.30
2019-02-14T07:45:24.216Z,13.90
2019-02-14T07:46:24.225Z,16.10
2019-02-14T07:47:24.180Z,13.30
2019-02-14T07:48:24.151Z,13.80
2019-02-14T07:49:24.123Z,12.90
2019-02-14T07:50:24.104Z,14.10
2019-02-14T07:51:24.080Z,13.00
2019-02-14T07:52:25.325Z,14.00
2019-02-14T07:53:24.044Z,14.40
2019-02-14T07:54:24.005Z,14.00
2019-02-14T07:55:23.994Z,14.30
2019-02-14T07:56:23.983Z,13.70
2019-02-14T07:57:23.962Z,13.20
2019-02-14T07:58:23.949Z,13.80
2019-02-14T07:59:23.893Z,13.70
2019-02-14T08:00:23.870Z,13.50
2019-02-14T08:01:37.942Z,14.50
2019-02-14T08:02:23.820Z,12.80
2019-02-14T08:03:23.796Z,12.50
2019-02-14T08:04:23.800Z,13.30
2019-02-14T08:05:23.752Z,13.00
2019-02-14T08:06:23.725Z,13.00
2019-02-14T08:07:23.710Z,13.60
2019-02-14T08:08:23.679Z,13.20
2019-02-14T08:09:23.679Z,11.90
2019-02-14T08:10:23.640Z,13.10
2019-02-14T08:11:23.613Z,12.50
2019-02-14T08:12:23.593Z,14.60
2019-02-14T08:13:25.638Z,12.20
2019-02-14T08:14:23.547Z,12.10
2019-02-14T08:15:23.537Z,12.50
2019-02-14T08:16:23.518Z,12.70
2019-02-14T08:17:23.476Z,12.50
2019-02-14T08:18:23.457Z,11.70
2019-02-14T08:19:23.433Z,12.60
2019-02-14T08:20:23.410Z,12.60
2019-02-14T08:21:23.403Z,11.80
2019-02-14T08:22:23.372Z,12.90
2019-02-14T08:23:23.339Z,11.00
2019-02-14T08:24:23.317Z,12.30
2019-02-14T08:25:23.306Z,11.70
2019-02-14T08:26:23.284Z,12.70
2019-02-14T08:27:23.253Z,11.00
2019-02-14T08:28:23.222Z,13.20
2019-02-14T08:29:23.203Z,12.40
2019-02-14T08:30:23.190Z,11.30
2019-02-14T08:31:23.166Z,11.40
2019-02-14T08:32:23.134Z,12.70
2019-02-14T08:33:23.110Z,15.20
2019-02-14T08:34:23.082Z,11.30
2019-02-14T08:35:23.057Z,11.90
2019-02-14T08:36:23.061Z,12.90
2019-02-14T08:37:23.043Z,11.60
2019-02-14T08:38:22.993Z,14.40
2019-02-14T08:39:22.966Z,13.10
2019-02-14T08:40:22.950Z,12.80
2019-02-14T08:41:22.925Z,13.90
2019-02-14T08:42:22.901Z,13.40
2019-02-14T08:43:22.896Z,12.30
2019-02-14T08:44:22.854Z,15.20
2019-02-14T08:45:22.830Z,12.50
2019-02-14T08:46:22.810Z,12.40
2019-02-14T08:47:22.795Z,14.50
2019-02-14T08:48:22.782Z,13.20
2019-02-14T08:49:22.736Z,12.90
2019-02-14T08:50:22.716Z,14.30
2019-02-14T08:51:22.693Z,12.00
2019-02-14T08:52:22.673Z,11.10
2019-02-14T08:53:22.661Z,14.70
2019-02-14T08:54:22.641Z,16.00
2019-02-14T08:55:22.608Z,13.90
2019-02-14T08:56:22.583Z,12.90
2019-02-14T08:57:22.560Z,12.20
2019-02-14T08:58:22.536Z,11.60
2019-02-14T08:59:22.538Z,13.00
2019-02-14T09:00:22.491Z,10.80
2019-02-14T09:01:22.480Z,11.30
2019-02-14T09:02:22.442Z,10.80
2019-02-14T09:03:22.421Z,10.70
2019-02-14T09:04:22.405Z,12.60
2019-02-14T09:05:22.392Z,10.40
2019-02-14T09:06:22.359Z,10.80
2019-02-14T09:07:22.331Z,10.80
2019-02-14T09:08:22.310Z,10.80
2019-02-14T09:09:22.288Z,11.70
2019-02-14T09:10:22.287Z,10.80
2019-02-14T09:11:22.245Z,10.60
2019-02-14T09:12:22.218Z,13.70
2019-02-14T09:13:22.198Z,13.30
2019-02-14T09:14:22.180Z,12.50
2019-02-14T09:15:22.153Z,12.40
2019-02-14T09:16:22.150Z,14.30
2019-02-14T09:17:22.126Z,11.20
2019-02-14T09:18:22.088Z,12.20
2019-02-14T09:19:22.070Z,14.60
2019-02-14T09:20:22.043Z,13.50
2019-02-14T09:21:22.040Z,14.00
2019-02-14T09:22:22.001Z,13.20
2019-02-14T09:23:21.997Z,11.10
2019-02-14T09:24:21.962Z,11.20
2019-02-14T09:25:21.944Z,12.50
2019-02-14T09:26:21.911Z,10.30
2019-02-14T09:27:21.904Z,11.00
2019-02-14T09:28:21.896Z,12.70
2019-02-14T09:29:21.837Z,10.20
2019-02-14T09:30:21.827Z,12.00
2019-02-14T09:31:21.811Z,10.00
2019-02-14T09:32:22.673Z,10.10
2019-02-14T09:33:21.761Z,8.80
2019-02-14T09:34:21.747Z,10.00
2019-02-14T09:35:21.711Z,10.90
2019-02-14T09:36:21.689Z,8.90
2019-02-14T09:37:21.666Z,11.10
2019-02-14T09:38:22.186Z,10.10
2019-02-14T09:39:21.622Z,9.30
2019-02-14T09:40:21.618Z,11.40
2019-02-14T09:41:21.576Z,9.50
2019-02-14T09:42:21.568Z,11.10
2019-02-14T09:43:29.572Z,10.30
2019-02-14T09:44:21.515Z,11.50
2019-02-14T09:45:21.518Z,10.30
2019-02-14T09:46:21.468Z,10.90
2019-02-14T09:47:21.448Z,10.30
2019-02-14T09:48:21.425Z,11.30
2019-02-14T09:49:22.187Z,10.70
2019-02-14T09:50:21.468Z,9.10
2019-02-14T09:51:21.369Z,11.60
2019-02-14T09:52:21.342Z,9.90
2019-02-14T09:53:21.339Z,12.10
2019-02-14T09:54:21.302Z,10.50
2019-02-14T09:55:21.289Z,10.40
2019-02-14T09:56:21.252Z,10.30
2019-02-14T09:57:21.231Z,10.70
2019-02-14T09:58:22.645Z,13.10
2019-02-14T09:59:21.197Z,11.90
2019-02-14T10:00:21.191Z,11.30
2019-02-14T10:01:21.164Z,11.30
2019-02-14T10:02:21.129Z,12.20
2019-02-14T10:03:21.102Z,11.40
2019-02-14T10:04:21.093Z,10.90
2019-02-14T10:05:22.173Z,11.80
2019-02-14T10:06:21.087Z,11.40
2019-02-14T10:07:21.040Z,12.90
2019-02-14T10:08:20.998Z,11.80
2019-02-14T10:09:20.985Z,11.90
2019-02-14T10:10:20.967Z,14.00
2019-02-14T10:11:20.966Z,11.60
2019-02-14T10:12:20.953Z,11.00
2019-02-14T10:13:20.895Z,13.30
2019-02-14T10:14:20.878Z,13.10
2019-02-14T10:15:20.865Z,13.10
2019-02-14T10:16:20.835Z,12.40
2019-02-14T10:17:22.240Z,10.80
2019-02-14T10:18:20.829Z,11.90
2019-02-14T10:19:20.795Z,12.20
2019-02-14T10:20:20.764Z,12.70
2019-02-14T10:21:20.731Z,11.20
2019-02-14T10:22:20.716Z,12.10
2019-02-14T10:23:20.691Z,10.50
2019-02-14T10:24:20.688Z,11.30
2019-02-14T10:25:20.651Z,10.40
2019-02-14T10:26:20.630Z,10.70
2019-02-14T10:27:20.611Z,11.20
2019-02-14T10:28:20.591Z,10.50
2019-02-14T10:29:20.584Z,11.90
2019-02-14T10:30:20.549Z,9.90
2019-02-14T10:31:20.531Z,9.80
2019-02-14T10:32:20.514Z,11.30
2019-02-14T10:33:20.505Z,10.60
2019-02-14T10:34:20.471Z,8.50
2019-02-14T10:35:20.452Z,11.30
2019-02-14T10:36:20.427Z,12.30
2019-02-14T10:37:20.412Z,8.70
2019-02-14T10:38:22.625Z,9.80
2019-02-14T10:39:20.392Z,8.70
2019-02-14T10:40:20.348Z,11.10
2019-02-14T10:41:20.326Z,10.40
2019-02-14T10:42:20.307Z,10.00
2019-02-14T10:43:20.292Z,8.80
2019-02-14T10:44:20.285Z,9.60
2019-02-14T10:45:20.268Z,11.20
2019-02-14T10:46:20.251Z,9.20
2019-02-14T10:47:20.228Z,11.20
2019-02-14T10:48:20.190Z,10.10
2019-02-14T10:49:20.177Z,10.00
2019-02-14T10:50:20.174Z,10.70
2019-02-14T10:53:02.120Z,9.80
2019-02-14T10:54:02.107Z,10.40
2019-02-14T10:55:02.080Z,10.50
2019-02-14T10:56:02.079Z,13.50
2019-02-14T10:57:02.053Z,10.80
2019-02-14T10:58:02.025Z,9.30
2019-02-14T10:59:02.021Z,9.30
2019-02-14T11:00:01.999Z,10.60
2019-02-14T11:01:01.983Z,9.10
2019-02-14T11:02:01.963Z,8.80
2019-02-14T11:03:03.662Z,9.50
2019-02-14T11:04:01.912Z,9.10
2019-02-14T11:05:01.892Z,8.60
2019-02-14T11:06:01.889Z,10.70
2019-02-14T11:07:01.862Z,9.10
2019-02-14T11:08:01.857Z,9.40
2019-02-14T11:09:01.824Z,9.00
2019-02-14T11:10:01.805Z,8.50
2019-02-14T11:11:01.790Z,9.20
2019-02-14T11:12:01.767Z,8.70
2019-02-14T11:13:01.749Z,10.10
2019-02-14T11:14:01.751Z,10.30
2019-02-14T11:15:01.718Z,7.60
2019-02-14T11:16:01.708Z,10.30
2019-02-14T11:17:01.680Z,9.00
2019-02-14T11:18:01.677Z,8.70
2019-02-14T11:19:01.659Z,8.80
2019-02-14T11:20:01.629Z,7.70
2019-02-14T11:21:01.620Z,8.10
2019-02-14T11:22:01.585Z,8.30
2019-02-14T11:23:01.566Z,10.30
2019-02-14T11:24:01.554Z,8.60
2019-02-14T11:25:04.161Z,8.80
2019-02-14T11:26:01.527Z,8.70
2019-02-14T11:27:02.160Z,9.20
2019-02-14T11:28:01.491Z,9.40
2019-02-14T11:29:01.484Z,7.70
2019-02-14T11:30:01.456Z,9.20
2019-02-14T11:31:01.437Z,7.10
2019-02-14T11:32:01.413Z,7.20
2019-02-14T11:33:01.398Z,6.00
2019-02-14T11:34:01.382Z,7.80
2019-02-14T11:35:01.380Z,8.00
2019-02-14T11:36:01.348Z,6.30
2019-02-14T11:37:01.331Z,7.80
2019-02-14T11:38:01.312Z,7.80
2019-02-14T11:39:01.306Z,7.90
2019-02-14T11:40:01.307Z,6.20
2019-02-14T11:41:01.271Z,6.30
2019-02-14T11:42:01.258Z,6.70
2019-02-14T11:43:01.240Z,7.70
2019-02-14T11:44:02.848Z,8.90
2019-02-14T11:45:01.210Z,7.20
2019-02-14T11:46:01.206Z,8.60
2019-02-14T11:47:01.176Z,6.30
2019-02-14T11:48:01.165Z,7.10
2019-02-14T11:49:01.170Z,9.10
2019-02-14T11:50:01.199Z,7.90
2019-02-14T11:51:01.142Z,7.50
2019-02-14T11:52:01.100Z,6.40
2019-02-14T11:53:01.085Z,6.40
2019-02-14T11:54:01.076Z,6.20
2019-02-14T11:55:01.081Z,7.70
2019-02-14T11:56:01.044Z,6.90
2019-02-14T11:57:01.031Z,7.30
2019-02-14T11:58:01.016Z,5.40
2019-02-14T11:59:01.001Z,5.70
2019-02-14T12:00:01.035Z,6.60
2019-02-14T12:01:00.990Z,5.20
2019-02-14T12:02:02.672Z,6.10
2019-02-14T12:03:00.936Z,5.30
2019-02-14T12:04:00.941Z,7.00
2019-02-14T12:05:00.921Z,7.40
2019-02-14T12:06:00.899Z,7.10
2019-02-14T12:07:00.905Z,8.70
2019-02-14T12:08:00.883Z,5.70
2019-02-14T12:09:00.880Z,6.70
2019-02-14T12:10:00.841Z,6.50
2019-02-14T12:11:00.834Z,8.00
2019-02-14T12:12:00.829Z,6.30
2019-02-14T12:13:00.804Z,8.20
2019-02-14T12:14:00.777Z,8.10
2019-02-14T12:15:00.763Z,8.70
2019-02-14T12:16:00.747Z,6.70
2019-02-14T12:17:00.762Z,6.70
2019-02-14T12:18:00.723Z,5.80
2019-02-14T12:19:00.708Z,6.00
2019-02-14T12:20:00.689Z,6.00
2019-02-14T12:21:00.673Z,5.90
2019-02-14T12:22:00.657Z,5.90
2019-02-14T12:23:00.670Z,6.40
2019-02-14T12:24:00.635Z,7.30
2019-02-14T12:25:00.619Z,9.00
2019-02-14T12:26:00.614Z,6.20
2019-02-14T12:27:00.588Z,7.90
2019-02-14T12:28:00.593Z,7.50
2019-02-14T12:29:00.554Z,6.30
2019-02-14T12:30:00.538Z,6.40
2019-02-14T12:31:01.221Z,8.70
2019-02-14T12:32:00.522Z,4.70
2019-02-14T12:33:00.494Z,6.00
2019-02-14T12:34:00.491Z,5.00
2019-02-14T12:35:00.461Z,5.90
2019-02-14T12:36:00.471Z,6.10
2019-02-14T12:37:00.437Z,5.40
2019-02-14T12:38:00.423Z,6.90
2019-02-14T12:39:08.303Z,6.10
2019-02-14T12:40:00.408Z,5.90
2019-02-14T12:41:00.389Z,5.20
2019-02-14T12:42:00.365Z,4.90
2019-02-14T12:43:00.344Z,6.10
2019-02-14T12:44:00.349Z,5.30
2019-02-14T12:45:00.320Z,6.90
2019-02-14T12:46:00.315Z,6.80
2019-02-14T12:47:00.293Z,7.80
2019-02-14T12:48:00.266Z,6.00
2019-02-14T12:49:00.271Z,6.90
2019-02-14T12:50:00.344Z,6.80
2019-02-14T12:51:00.232Z,6.70
2019-02-14T12:52:00.232Z,6.90
2019-02-14T12:53:00.207Z,6.10
2019-02-14T12:54:00.179Z,6.80
2019-02-14T12:55:00.297Z,5.40
2019-02-14T12:56:00.154Z,6.60
2019-02-14T12:57:00.152Z,6.40
2019-02-14T12:58:00.126Z,6.60