createdAt,value
2022-10-28T00:03:22.887Z,20.50
2022-10-28T00:08:28.803Z,20.40
2022-10-28T00:13:32.641Z,20.40
2022-10-28T00:18:36.186Z,20.30
2022-10-28T00:23:41.547Z,20.30
2022-10-28T00:28:46.257Z,20.30
2022-10-28T00:33:50.256Z,20.20
2022-10-28T00:38:56.454Z,20.20
2022-10-28T00:44:01.969Z,20.20
2022-10-28T00:49:08.366Z,20.10
2022-10-28T00:54:14.032Z,20.10
2022-10-28T00:59:21.184Z,20.10
2022-10-28T01:04:24.690Z,20.10
2022-10-28T01:09:29.295Z,20.00
2022-10-28T01:14:43.673Z,20.00
2022-10-28T01:20:22.420Z,20.00
2022-10-28T01:26:07.569Z,20.00
2022-10-28T01:31:37.452Z,20.00
2022-10-28T01:36:48.747Z,20.00
2022-10-28T01:41:57.549Z,19.90
2022-10-28T01:47:09.749Z,19.90
2022-10-28T01:52:15.459Z,20.00
2022-10-28T01:57:20.470Z,19.90
2022-10-28T02:02:25.866Z,20.00
2022-10-28T02:07:29.175Z,20.00
2022-10-28T02:12:34.966Z,19.90
2022-10-28T02:17:52.908Z,19.90
2022-10-28T02:23:05.494Z,19.90
2022-10-28T02:33:25.228Z,19.90
2022-10-28T02:38:34.169Z,19.90
2022-10-28T02:43:39.276Z,19.90
2022-10-28T02:48:48.074Z,19.90
2022-10-28T02:53:58.179Z,19.90
2022-10-28T02:59:01.755Z,19.90
2022-10-28T03:04:07.240Z,19.90
2022-10-28T03:09:10.466Z,19.90
2022-10-28T03:14:15.376Z,19.90
2022-10-28T03:19:20.259Z,19.90
2022-10-28T03:24:23.779Z,19.90
2022-10-28T03:29:28.186Z,19.90
2022-10-28T03:34:32.831Z,19.90
2022-10-28T03:39:36.111Z,19.90
2022-10-28T03:44:39.663Z,19.90
2022-10-28T03:49:44.245Z,19.90
2022-10-28T03:54:47.451Z,19.90
2022-10-28T03:59:51.007Z,19.90
2022-10-28T04:04:55.687Z,19.90
2022-10-28T04:09:58.935Z,19.90
2022-10-28T04:15:02.481Z,19.90
2022-10-28T04:20:08.371Z,19.90
2022-10-28T04:25:11.910Z,19.90
2022-10-28T04:30:15.528Z,19.90
2022-10-28T04:35:20.918Z,19.90
2022-10-28T04:40:24.266Z,19.90
2022-10-28T04:45:28.002Z,19.90
2022-10-28T04:50:32.687Z,19.90
2022-10-28T04:55:36.398Z,19.90
2022-10-28T05:00:40.003Z,19.90
2022-10-28T05:05:44.628Z,19.80
2022-10-28T05:10:51.124Z,19.80
2022-10-28T05:15:54.360Z,19.80
2022-10-28T05:20:59.002Z,19.80
2022-10-28T05:26:02.360Z,19.80
2022-10-28T05:31:05.614Z,19.90
2022-10-28T05:36:10.285Z,19.80
2022-10-28T05:41:13.748Z,19.80
2022-10-28T05:46:17.253Z,19.80
2022-10-28T05:51:21.866Z,19.80
2022-10-28T05:56:25.224Z,19.80
2022-10-28T06:01:28.533Z,19.80
2022-10-28T06:06:33.785Z,19.80
2022-10-28T06:11:35.709Z,19.80
2022-10-28T06:16:39.035Z,19.70
2022-10-28T06:21:43.705Z,19.70
2022-10-28T06:26:47.776Z,19.70
2022-10-28T06:31:51.042Z,19.70
2022-10-28T06:36:55.892Z,19.70
2022-10-28T06:41:59.235Z,19.70
2022-10-28T06:47:03.983Z,20.00
2022-10-28T06:52:08.677Z,20.50
2022-10-28T06:57:11.969Z,21.20
2022-10-28T07:02:16.022Z,21.90
2022-10-28T07:07:21.129Z,22.50
2022-10-28T07:12:24.370Z,23.10
2022-10-28T07:17:28.028Z,23.50
2022-10-28T07:22:32.924Z,23.80
2022-10-28T07:27:36.249Z,24.00
2022-10-28T07:32:39.613Z,24.10
2022-10-28T07:37:44.228Z,24.00
2022-10-28T07:42:47.689Z,23.80
2022-10-28T07:47:51.002Z,23.50
2022-10-28T07:52:56.218Z,23.20
2022-10-28T07:58:00.159Z,23.00
2022-10-28T08:03:04.464Z,22.70
2022-10-28T08:08:09.467Z,22.50
2022-10-28T08:13:12.751Z,22.20
2022-10-28T08:18:16.115Z,22.00
2022-10-28T08:23:21.021Z,21.80
2022-10-28T08:28:24.575Z,21.60
2022-10-28T08:33:27.924Z,21.50
2022-10-28T08:38:32.714Z,21.30
2022-10-28T08:43:57.516Z,21.30
2022-10-28T08:49:03.706Z,21.60
2022-10-28T08:54:18.485Z,22.10
2022-10-28T08:59:26.664Z,22.60
2022-10-28T09:04:39.707Z,23.20
2022-10-28T09:09:44.419Z,23.70
2022-10-28T09:15:24.510Z,24.00
2022-10-28T09:20:40.385Z,24.30
2022-10-28T09:25:53.005Z,24.30
2022-10-28T09:31:06.615Z,24.20
2022-10-28T09:36:15.685Z,24.00
2022-10-28T09:41:25.306Z,23.70
2022-10-28T09:46:34.667Z,23.40
2022-10-28T09:51:48.104Z,23.20
2022-10-28T09:56:53.231Z,22.90
2022-10-28T10:01:56.758Z,22.70
2022-10-28T10:07:06.740Z,22.40
2022-10-28T10:12:13.766Z,22.30
2022-10-28T10:17:21.294Z,22.10
2022-10-28T10:22:31.894Z,21.80
2022-10-28T10:27:36.740Z,21.70
2022-10-28T10:32:40.195Z,21.60
2022-10-28T10:37:46.575Z,21.50
2022-10-28T10:43:09.660Z,21.30
2022-10-28T10:48:18.405Z,21.30
2022-10-28T10:53:25.095Z,21.20
2022-10-28T10:58:31.850Z,21.10
2022-10-28T11:03:38.455Z,21.10
2022-10-28T11:08:44.205Z,21.10
2022-10-28T11:13:50.546Z,21.20
2022-10-28T11:18:55.171Z,21.30
2022-10-28T11:24:13.229Z,21.30
2022-10-28T11:29:19.514Z,21.50
2022-10-28T11:34:47.782Z,21.70
2022-10-28T11:40:01.990Z,21.80
2022-10-28T11:45:12.410Z,22.10
2022-10-28T11:50:30.636Z,22.40
2022-10-28T11:55:39.458Z,22.50
2022-10-28T12:00:55.578Z,22.70
2022-10-28T12:06:09.211Z,22.90
2022-10-28T12:11:26.274Z,23.00
2022-10-28T12:16:38.387Z,23.20
2022-10-28T12:21:45.967Z,23.40
2022-10-28T12:26:51.485Z,23.50
2022-10-28T12:32:01.658Z,23.40
2022-10-28T12:37:10.043Z,23.30
2022-10-28T12:42:20.562Z,23.20
2022-10-28T12:47:32.472Z,23.00
2022-10-28T12:52:44.745Z,22.80
2022-10-28T12:57:53.724Z,22.70
2022-10-28T13:03:03.615Z,22.70
2022-10-28T13:08:31.509Z,22.60
2022-10-28T13:13:46.142Z,22.50
2022-10-28T13:19:26.165Z,22.40
2022-10-28T13:24:38.382Z,22.40
2022-10-28T13:29:45.285Z,22.30
2022-10-28T13:34:51.181Z,22.30
2022-10-28T13:39:54.874Z,22.20
2022-10-28T13:45:00.996Z,22.10
2022-10-28T13:50:30.383Z,22.10
2022-10-28T13:55:45.358Z,22.00
2022-10-28T14:00:52.098Z,22.00
2022-10-28T14:05:59.689Z,21.90
2022-10-28T14:11:08.697Z,22.00
2022-10-28T14:16:22.521Z,22.30
2022-10-28T14:21:39.869Z,22.60
2022-10-28T14:27:27.873Z,22.90
2022-10-28T14:32:43.980Z,23.00
2022-10-28T14:38:29.442Z,23.00
2022-10-28T14:43:52.972Z,22.90
2022-10-28T14:48:58.204Z,22.80
2022-10-28T14:54:03.602Z,22.70
2022-10-28T14:59:25.376Z,22.50
2022-10-28T15:04:29.942Z,22.40
2022-10-28T15:09:36.247Z,22.20
2022-10-28T15:14:41.812Z,22.00
2022-10-28T15:19:46.749Z,21.90
2022-10-28T15:24:59.599Z,21.80
2022-10-28T15:30:03.312Z,21.60
2022-10-28T15:35:39.521Z,21.60
2022-10-28T15:40:46.604Z,21.60
2022-10-28T15:45:52.766Z,21.60
2022-10-28T15:51:17.145Z,21.60
2022-10-28T15:56:23.913Z,21.50
2022-10-28T16:01:39.176Z,21.40
2022-10-28T16:06:43.096Z,21.30
2022-10-28T16:11:50.434Z,21.20
2022-10-28T16:16:53.880Z,21.20
2022-10-28T16:21:57.477Z,21.20
2022-10-28T16:27:19.271Z,21.20
2022-10-28T16:32:27.184Z,21.20
2022-10-28T16:37:32.926Z,21.20
2022-10-28T16:42:38.396Z,21.10
2022-10-28T16:47:42.562Z,21.10
2022-10-28T16:52:46.095Z,21.10
2022-10-28T16:57:52.028Z,21.00
2022-10-28T17:02:55.870Z,21.00
2022-10-28T17:08:01.692Z,20.90
2022-10-28T17:13:11.036Z,21.00
2022-10-28T17:18:16.477Z,20.90
2022-10-28T17:23:20.780Z,21.00
2022-10-28T17:28:26.928Z,21.10
2022-10-28T17:33:30.851Z,21.10
2022-10-28T17:38:35.070Z,21.20
2022-10-28T17:43:40.428Z,21.20
2022-10-28T17:48:44.545Z,21.30
2022-10-28T17:53:49.280Z,21.40
2022-10-28T17:58:56.438Z,21.60
2022-10-28T18:04:01.025Z,21.80
2022-10-28T18:09:04.681Z,22.00
2022-10-28T18:14:10.549Z,22.10
2022-10-28T18:19:16.228Z,22.10
2022-10-28T18:24:23.424Z,22.10
2022-10-28T18:29:32.604Z,22.00
2022-10-28T18:34:36.739Z,21.90
2022-10-28T18:39:41.541Z,21.90
2022-10-28T18:44:47.679Z,21.90
2022-10-28T18:49:52.571Z,21.80
2022-10-28T18:54:57.001Z,21.80
2022-10-28T19:00:19.203Z,21.70
2022-10-28T19:05:23.683Z,21.60
2022-10-28T19:10:27.688Z,21.60
2022-10-28T19:15:33.579Z,21.60
2022-10-28T19:20:41.118Z,21.50
2022-10-28T19:25:49.383Z,21.50
2022-10-28T19:31:02.104Z,21.40
2022-10-28T19:36:08.463Z,21.40
2022-10-28T19:41:14.607Z,21.40
2022-10-28T19:46:21.832Z,21.40
2022-10-28T19:51:27.542Z,21.40
2022-10-28T19:56:36.671Z,21.50
2022-10-28T20:01:46.482Z,21.40
2022-10-28T20:06:50.344Z,21.40
2022-10-28T20:11:54.046Z,21.40
2022-10-28T20:17:06.415Z,21.30
2022-10-28T20:22:10.536Z,21.30
2022-10-28T20:27:14.505Z,21.20
2022-10-28T20:32:21.532Z,21.10
2022-10-28T20:37:26.228Z,21.00
2022-10-28T20:42:30.163Z,21.00
2022-10-28T20:47:34.850Z,21.10
2022-10-28T20:52:38.375Z,21.30
2022-10-28T20:57:42.339Z,21.50
2022-10-28T21:02:47.393Z,21.70
2022-10-28T21:07:50.764Z,21.80
2022-10-28T21:12:54.078Z,21.90
2022-10-28T21:17:58.914Z,22.10
2022-10-28T21:23:02.268Z,22.30
2022-10-28T21:28:05.962Z,22.40
2022-10-28T21:33:12.177Z,22.60
2022-10-28T21:38:18.915Z,22.70
2022-10-28T21:43:22.341Z,22.80
2022-10-28T21:48:28.130Z,23.00
2022-10-28T21:53:33.776Z,23.10
2022-10-28T21:58:37.418Z,23.10
2022-10-28T22:03:42.484Z,23.20
2022-10-28T22:08:47.888Z,23.30
2022-10-28T22:13:57.806Z,23.30
2022-10-28T22:19:05.603Z,23.40
2022-10-28T22:24:09.550Z,23.40
2022-10-28T22:29:13.087Z,23.50
2022-10-28T22:34:17.807Z,23.50
2022-10-28T22:39:21.179Z,23.50
2022-10-28T22:44:24.769Z,23.60
2022-10-28T22:49:29.406Z,23.60
2022-10-28T22:54:32.731Z,23.70
2022-10-28T22:59:36.031Z,23.70
2022-10-28T23:04:40.959Z,23.70
2022-10-28T23:09:44.199Z,23.70
2022-10-28T23:14:47.497Z,23.70
2022-10-28T23:19:52.350Z,23.70
2022-10-28T23:24:55.642Z,23.80
2022-10-28T23:29:58.881Z,23.80
2022-10-28T23:35:03.632Z,23.80
2022-10-28T23:45:18.422Z,23.80
2022-10-28T23:50:23.089Z,23.80
2022-10-28T23:55:26.733Z,23.70
