createdAt,value
2018-04-30T04:42:56.202Z,16
2018-04-30T04:46:29.675Z,16
2018-04-30T04:47:57.198Z,16.1
2018-04-30T04:48:17.757Z,16
2018-04-30T04:50:15.574Z,15.9
2018-04-30T04:50:38.094Z,16
2018-04-30T04:50:59.871Z,16
2018-04-30T04:53:50.807Z,16
2018-04-30T04:54:11.453Z,15.9
2018-04-30T04:55:33.662Z,15.9
2018-04-30T04:56:43.480Z,16
2018-04-30T04:57:03.670Z,16.1
2018-04-30T04:57:23.877Z,16
2018-04-30T04:57:44.086Z,16
2018-04-30T04:58:04.385Z,16
2018-04-30T04:58:25.275Z,16
2018-04-30T04:58:46.300Z,16
2018-04-30T05:11:10.304Z,16.2
2018-04-30T05:12:47.086Z,16.2
2018-04-30T05:13:07.905Z,16.2
2018-04-30T05:15:14.299Z,16.2
2018-04-30T05:15:34.883Z,16.3
2018-04-30T05:16:50.332Z,16.2
2018-04-30T05:17:47.835Z,16.1
2018-04-30T05:18:09.241Z,16.2
2018-04-30T05:18:56.520Z,16.2
2018-04-30T05:19:55.640Z,16.1
2018-04-30T05:20:16.337Z,16.2
2018-04-30T05:20:36.808Z,16.2
2018-04-30T05:20:57.469Z,16.2
2018-04-30T05:21:17.925Z,16.2
2018-04-30T05:21:39.267Z,16.3
2018-04-30T05:21:59.851Z,16.3
2018-04-30T05:22:21.251Z,16.3
2018-04-30T05:22:43.307Z,16.3
2018-04-30T05:23:03.953Z,16.3
2018-04-30T05:23:24.672Z,16.2
2018-04-30T05:23:46.798Z,16.3
2018-04-30T05:24:07.377Z,16.3
2018-04-30T05:24:28.810Z,16.3
2018-04-30T05:24:50.281Z,16.3
2018-04-30T05:25:11.737Z,16.3
2018-04-30T05:25:32.505Z,16.3
2018-04-30T05:25:53.333Z,16.3
2018-04-30T05:26:14.088Z,16.4
2018-04-30T05:26:34.820Z,16.4
2018-04-30T05:26:55.366Z,16.4
2018-04-30T05:27:17.029Z,16.4
2018-04-30T05:27:37.583Z,16.4
2018-04-30T05:27:58.066Z,16.4
2018-04-30T05:28:21.461Z,16.4
2018-04-30T05:28:42.056Z,16.4
2018-04-30T05:29:02.714Z,16.4
2018-04-30T05:29:23.861Z,16.5
2018-04-30T05:29:44.644Z,16.4
2018-04-30T05:30:05.260Z,16.5
2018-04-30T05:30:26.629Z,16.6
2018-04-30T05:30:47.870Z,16.5
2018-04-30T05:31:08.591Z,16.6
2018-04-30T05:31:29.398Z,16.5
2018-04-30T05:31:50.016Z,16.5
2018-04-30T05:32:10.988Z,16.6
2018-04-30T05:32:31.864Z,16.5
2018-04-30T05:32:53.558Z,16.5
2018-04-30T05:33:14.065Z,16.5
2018-04-30T05:33:34.669Z,16.5
2018-04-30T05:33:55.583Z,16.5
2018-04-30T05:34:17.181Z,16.5
2018-04-30T05:34:37.883Z,16.6
2018-04-30T05:34:58.941Z,16.6
2018-04-30T05:35:20.856Z,16.6
2018-04-30T05:35:41.655Z,16.6
2018-04-30T05:36:02.976Z,16.7
2018-04-30T05:36:23.677Z,16.6
2018-04-30T05:36:44.396Z,16.6
2018-04-30T05:37:05.230Z,16.6
2018-04-30T05:37:26.559Z,16.6
2018-04-30T05:37:47.860Z,16.6
2018-04-30T05:38:09.556Z,16.6
2018-04-30T05:38:30.072Z,16.6
2018-04-30T05:38:50.789Z,16.6
2018-04-30T05:39:12.881Z,16.6
2018-04-30T05:39:33.565Z,16.7
2018-04-30T05:39:55.327Z,16.7
2018-04-30T05:40:18.507Z,16.7
2018-04-30T05:40:39.823Z,16.7
2018-04-30T05:41:00.917Z,16.7
2018-04-30T05:41:22.834Z,16.7
2018-04-30T05:41:43.649Z,16.8
2018-04-30T05:42:04.421Z,16.7
2018-04-30T05:42:25.060Z,16.7
2018-04-30T05:42:45.565Z,16.8
2018-04-30T05:43:06.042Z,16.7
2018-04-30T05:43:26.821Z,16.7
2018-04-30T05:43:47.420Z,16.8
2018-04-30T05:44:08.265Z,16.7
2018-04-30T05:44:29.365Z,16.7
2018-04-30T05:44:49.890Z,16.8
2018-04-30T05:45:10.307Z,16.7
2018-04-30T05:45:31.607Z,16.8
2018-04-30T05:45:52.162Z,16.8
2018-04-30T05:46:12.827Z,16.8
2018-04-30T05:46:33.388Z,16.8
2018-04-30T05:46:54.065Z,16.8
2018-04-30T05:47:14.831Z,16.8
2018-04-30T05:47:35.472Z,16.8
2018-04-30T05:47:56.849Z,16.8
2018-04-30T05:48:18.479Z,16.8
2018-04-30T05:48:38.960Z,16.8
2018-04-30T05:48:59.353Z,16.8
2018-04-30T05:49:20.022Z,16.8
2018-04-30T05:49:41.577Z,16.8
2018-04-30T05:50:02.992Z,16.8
2018-04-30T05:50:24.335Z,16.9
2018-04-30T05:50:44.623Z,16.9
2018-04-30T05:51:05.054Z,16.9
2018-04-30T05:51:25.601Z,16.9
2018-04-30T05:51:46.144Z,16.9
2018-04-30T05:52:06.596Z,17
2018-04-30T05:52:27.071Z,16.9
2018-04-30T05:52:47.551Z,17
2018-04-30T05:53:08.399Z,17
2018-04-30T05:53:29.075Z,16.9
2018-04-30T05:53:49.532Z,17
2018-04-30T05:54:10.087Z,17
2018-04-30T05:54:30.560Z,17.1
2018-04-30T05:54:51.092Z,17.1
2018-04-30T05:55:11.829Z,16.9
2018-04-30T05:55:32.820Z,17.1
2018-04-30T05:55:53.353Z,17
2018-04-30T05:56:14.087Z,17.1
2018-04-30T05:56:34.599Z,17.2
2018-04-30T05:56:54.859Z,17.1
2018-04-30T05:57:17.049Z,17.2
2018-04-30T05:57:37.822Z,17.2
2018-04-30T05:57:59.486Z,17.2
2018-04-30T05:58:21.285Z,17.2
2018-04-30T05:58:41.771Z,17.2
2018-04-30T05:59:02.513Z,17.3
2018-04-30T05:59:23.849Z,17.3
2018-04-30T05:59:45.936Z,17.3
2018-04-30T06:00:06.997Z,17.4
2018-04-30T06:00:28.028Z,17.4
2018-04-30T06:00:49.308Z,17.4
2018-04-30T06:01:10.212Z,17.5
2018-04-30T06:01:31.068Z,17.5
2018-04-30T06:01:51.933Z,17.5
2018-04-30T06:02:14.361Z,17.6
2018-04-30T06:02:35.007Z,17.6
2018-04-30T06:02:57.407Z,17.6
2018-04-30T06:03:18.760Z,17.6
2018-04-30T06:03:39.413Z,17.6
2018-04-30T06:03:59.782Z,17.7
2018-04-30T06:04:20.784Z,17.7
2018-04-30T06:05:00.839Z,17.7
2018-04-30T06:05:22.773Z,17.7
2018-04-30T06:05:43.237Z,17.8
2018-04-30T06:06:03.726Z,17.8
2018-04-30T06:06:24.475Z,17.7
2018-04-30T06:06:45.151Z,17.9
2018-04-30T06:07:06.601Z,17.8
2018-04-30T06:07:27.054Z,17.8
2018-04-30T06:07:47.342Z,17.8
2018-04-30T06:08:07.813Z,17.9
2018-04-30T06:08:28.288Z,18
2018-04-30T06:08:48.941Z,18
2018-04-30T06:09:09.728Z,18
2018-04-30T06:09:30.512Z,17.9
2018-04-30T06:09:50.993Z,17.9
2018-04-30T06:10:11.491Z,18
2018-04-30T06:10:32.766Z,18
2018-04-30T06:10:54.319Z,18
2018-04-30T06:11:14.998Z,18
2018-04-30T06:11:35.747Z,18
2018-04-30T06:11:57.312Z,18
2018-04-30T06:12:18.069Z,18
2018-04-30T06:12:38.802Z,18
2018-04-30T06:12:59.356Z,18
2018-04-30T06:13:20.798Z,18.1
2018-04-30T06:13:41.291Z,18.1
2018-04-30T06:14:01.829Z,18.1
2018-04-30T06:14:23.330Z,18.1
2018-04-30T06:14:44.910Z,18.2
2018-04-30T06:15:05.656Z,18.1
2018-04-30T06:15:27.860Z,18.1
2018-04-30T06:15:48.362Z,18.1
2018-04-30T06:16:09.772Z,18.2
2018-04-30T06:16:30.160Z,18.2
2018-04-30T06:16:50.633Z,18.2
2018-04-30T06:17:12.900Z,18.2
2018-04-30T06:17:33.556Z,18.2
2018-04-30T06:17:54.271Z,18.3
2018-04-30T06:18:14.984Z,18.2
2018-04-30T06:18:36.335Z,18.3
2018-04-30T06:18:56.849Z,18.3
2018-04-30T06:19:17.497Z,18.2
2018-04-30T06:19:38.232Z,18.2
2018-04-30T06:19:59.087Z,18.2
2018-04-30T06:20:19.747Z,18.2
2018-04-30T06:20:40.864Z,18.4
2018-04-30T06:21:01.387Z,18.3
2018-04-30T06:21:22.745Z,18.3
2018-04-30T06:21:43.829Z,18.4
2018-04-30T06:22:04.214Z,18.4
2018-04-30T06:22:24.955Z,18.3
2018-04-30T06:22:46.419Z,18.4
2018-04-30T06:23:07.936Z,18.3
2018-04-30T06:23:28.503Z,18.4
2018-04-30T06:23:49.106Z,18.3
2018-04-30T06:24:09.668Z,18.4
2018-04-30T06:24:30.103Z,18.4
2018-04-30T06:24:50.666Z,18.5
2018-04-30T06:25:11.160Z,18.5
2018-04-30T06:25:31.792Z,18.4
2018-04-30T06:25:52.778Z,18.4
2018-04-30T06:26:13.241Z,18.5
2018-04-30T06:26:33.884Z,18.5
2018-04-30T06:26:54.761Z,18.6
2018-04-30T06:27:15.211Z,18.5
2018-04-30T06:27:35.746Z,18.5
2018-04-30T06:27:57.442Z,18.5
2018-04-30T06:28:18.036Z,18.5
2018-04-30T06:28:39.326Z,18.5
2018-04-30T06:28:59.815Z,18.5
2018-04-30T06:29:20.446Z,18.6
2018-04-30T06:29:40.943Z,18.6
2018-04-30T06:30:01.681Z,18.6
2018-04-30T06:30:22.225Z,18.6
2018-04-30T06:30:43.331Z,18.6
2018-04-30T06:31:04.054Z,18.6
2018-04-30T06:31:24.576Z,18.6
2018-04-30T06:31:47.444Z,18.6
2018-04-30T06:32:07.876Z,18.7
2018-04-30T06:32:28.425Z,18.7
2018-04-30T06:32:48.713Z,18.6
2018-04-30T06:33:09.141Z,18.7
2018-04-30T06:33:29.568Z,18.7
2018-04-30T06:33:50.016Z,18.7
2018-04-30T06:34:10.579Z,18.6
2018-04-30T06:34:34.420Z,18.7
2018-04-30T06:34:54.924Z,18.7
2018-04-30T06:35:16.332Z,18.7
2018-04-30T06:35:36.784Z,18.8
2018-04-30T06:35:58.116Z,18.8
2018-04-30T06:36:18.992Z,18.7
2018-04-30T06:36:39.439Z,18.7
2018-04-30T06:37:00.866Z,18.7
2018-04-30T06:37:21.900Z,18.8
2018-04-30T06:37:43.341Z,18.7
2018-04-30T06:38:03.760Z,18.8
2018-04-30T06:38:24.271Z,18.8
2018-04-30T06:38:44.721Z,18.7
2018-04-30T06:39:05.165Z,18.8
2018-04-30T06:39:26.397Z,18.8
2018-04-30T06:39:47.379Z,18.8
2018-04-30T06:40:07.681Z,18.8
2018-04-30T06:40:28.897Z,18.8
2018-04-30T06:40:49.422Z,18.8
2018-04-30T06:41:09.821Z,18.8
2018-04-30T06:41:31.042Z,18.8
2018-04-30T06:41:51.569Z,18.8
2018-04-30T06:42:11.952Z,18.8
2018-04-30T06:42:32.497Z,18.9
2018-04-30T06:42:53.078Z,18.8
2018-04-30T06:43:13.433Z,18.8
2018-04-30T06:43:33.822Z,18.8
2018-04-30T06:43:54.265Z,18.8
2018-04-30T06:44:15.884Z,18.8
2018-04-30T06:44:36.344Z,18.9
2018-04-30T06:44:56.771Z,18.8
2018-04-30T06:45:17.839Z,18.8
2018-04-30T06:45:38.842Z,18.8
2018-04-30T06:45:59.450Z,18.8
2018-04-30T06:46:19.909Z,18.8
2018-04-30T06:46:40.850Z,18.8
2018-04-30T06:47:02.336Z,18.7
2018-04-30T06:47:23.008Z,18.8
2018-04-30T06:47:46.629Z,18.8
2018-04-30T06:48:07.033Z,18.8
2018-04-30T06:48:27.721Z,18.8
2018-04-30T06:48:48.258Z,18.7
2018-04-30T06:49:08.737Z,18.8
2018-04-30T06:49:29.905Z,18.7
2018-04-30T06:49:50.285Z,18.8
2018-04-30T06:50:10.788Z,18.8
2018-04-30T06:50:31.236Z,18.7
2018-04-30T06:50:51.831Z,18.8
2018-04-30T06:51:12.331Z,18.7
2018-04-30T06:51:32.957Z,18.8
2018-04-30T06:51:53.567Z,18.7
2018-04-30T06:52:14.982Z,18.8
2018-04-30T06:52:36.361Z,18.8
2018-04-30T06:52:56.840Z,18.7
2018-04-30T06:53:17.244Z,18.8
2018-04-30T06:53:37.995Z,18.8
2018-04-30T06:53:59.370Z,18.8
2018-04-30T06:54:20.138Z,18.8
2018-04-30T06:54:40.595Z,18.8
2018-04-30T06:55:01.301Z,18.9
2018-04-30T06:55:22.041Z,18.9
2018-04-30T06:55:42.555Z,18.9
2018-04-30T06:56:03.001Z,18.9
2018-04-30T06:56:23.938Z,19.1
2018-04-30T06:56:44.857Z,19
2018-04-30T06:57:06.018Z,19
2018-04-30T06:57:27.350Z,19
2018-04-30T06:57:47.862Z,19.1
2018-04-30T06:58:08.219Z,19.2
2018-04-30T06:58:28.598Z,19.1
2018-04-30T06:58:49.848Z,19.1
2018-04-30T06:59:10.476Z,19.2
2018-04-30T06:59:30.886Z,19.2
2018-04-30T06:59:51.361Z,19.2
2018-04-30T07:00:11.791Z,19.2
2018-04-30T07:00:32.301Z,19.3
2018-04-30T07:00:53.332Z,19.4
2018-04-30T07:01:13.843Z,19.4
2018-04-30T07:01:34.329Z,19.4
2018-04-30T07:01:54.646Z,19.4
2018-04-30T07:02:15.117Z,19.5
2018-04-30T07:02:36.404Z,19.4
2018-04-30T07:02:56.948Z,19.5
2018-04-30T07:03:17.628Z,19.5
2018-04-30T07:03:38.133Z,19.4
2018-04-30T07:03:59.281Z,19.6
2018-04-30T07:04:20.333Z,19.6
2018-04-30T07:04:41.388Z,19.5
2018-04-30T07:05:01.915Z,19.6
2018-04-30T07:05:23.329Z,19.6
2018-04-30T07:05:45.293Z,19.6
2018-04-30T07:06:05.748Z,19.6
2018-04-30T07:06:26.054Z,19.7
2018-04-30T07:06:46.569Z,19.7
2018-04-30T07:07:07.158Z,19.6
2018-04-30T07:07:27.572Z,19.7
2018-04-30T07:07:48.165Z,19.8
2018-04-30T07:08:09.371Z,19.8
2018-04-30T07:08:29.939Z,19.8
2018-04-30T07:08:50.540Z,19.8
2018-04-30T07:09:11.094Z,19.8
2018-04-30T07:09:32.152Z,19.8
2018-04-30T07:09:53.106Z,19.8
2018-04-30T07:10:13.430Z,19.8
2018-04-30T07:10:33.843Z,19.9
2018-04-30T07:10:54.230Z,19.9
2018-04-30T07:11:14.575Z,20
2018-04-30T07:11:35.131Z,20
2018-04-30T07:11:55.544Z,20
2018-04-30T07:12:16.458Z,20
2018-04-30T07:12:36.893Z,19.9
2018-04-30T07:12:58.095Z,20
2018-04-30T07:13:18.523Z,20
2018-04-30T07:13:40.980Z,19.9
2018-04-30T07:14:01.382Z,20
2018-04-30T07:14:21.785Z,20
2018-04-30T07:14:42.286Z,20
2018-04-30T07:15:02.838Z,20.1
2018-04-30T07:15:23.449Z,20.1
2018-04-30T07:15:43.828Z,20.1
2018-04-30T07:16:05.524Z,20.1
2018-04-30T07:16:26.057Z,20.1
2018-04-30T07:16:46.653Z,20.1
2018-04-30T07:17:07.065Z,20.1
2018-04-30T07:17:27.556Z,20.1
2018-04-30T07:17:48.457Z,20.1
2018-04-30T07:18:09.119Z,20.2
2018-04-30T07:18:29.436Z,20.2
2018-04-30T07:18:49.982Z,20.2
2018-04-30T07:19:11.126Z,20.3
2018-04-30T07:19:31.530Z,20.2
2018-04-30T07:19:51.882Z,20.3
2018-04-30T07:20:12.353Z,20.3
2018-04-30T07:20:32.931Z,20.3
2018-04-30T07:20:53.397Z,20.4
2018-04-30T07:21:14.112Z,20.4
2018-04-30T07:21:35.035Z,20.4
2018-04-30T07:21:55.660Z,20.4
2018-04-30T07:22:16.105Z,20.4
2018-04-30T07:22:36.646Z,20.4
2018-04-30T07:22:57.044Z,20.5
2018-04-30T07:23:18.473Z,20.4
2018-04-30T07:23:39.164Z,20.4
2018-04-30T07:23:59.774Z,20.5
2018-04-30T07:24:22.072Z,20.5
2018-04-30T07:24:42.767Z,20.5
2018-04-30T07:25:03.095Z,20.5
2018-04-30T07:25:23.636Z,20.6
2018-04-30T07:25:44.179Z,20.5
2018-04-30T07:26:04.600Z,20.6
2018-04-30T07:26:25.094Z,20.6
2018-04-30T07:26:46.502Z,20.7
2018-04-30T07:27:07.036Z,20.6
2018-04-30T07:27:27.483Z,20.7
2018-04-30T07:27:48.148Z,20.7
2018-04-30T07:28:08.783Z,20.7
2018-04-30T07:28:29.089Z,20.8
2018-04-30T07:28:49.837Z,20.7
2018-04-30T07:29:10.195Z,20.8
2018-04-30T07:29:30.758Z,20.8
2018-04-30T07:29:51.557Z,20.7
2018-04-30T07:30:12.175Z,20.7
2018-04-30T07:30:33.573Z,20.7
2018-04-30T07:30:53.946Z,20.7
2018-04-30T07:31:14.547Z,20.8
2018-04-30T07:31:35.915Z,20.8
2018-04-30T07:31:56.973Z,20.8
2018-04-30T07:32:17.362Z,20.8
2018-04-30T07:32:38.933Z,20.8
2018-04-30T07:32:59.438Z,20.9
2018-04-30T07:33:19.907Z,20.9
2018-04-30T07:33:40.978Z,20.8
2018-04-30T07:34:01.513Z,20.8
2018-04-30T07:34:22.227Z,20.8
2018-04-30T07:34:43.228Z,20.8
2018-04-30T07:35:03.740Z,20.9
2018-04-30T07:35:24.180Z,21
2018-04-30T07:35:44.754Z,21
2018-04-30T07:36:05.565Z,21
2018-04-30T07:36:26.460Z,21
2018-04-30T07:36:47.915Z,20.9
2018-04-30T07:37:08.420Z,20.9
2018-04-30T07:37:28.837Z,20.9
2018-04-30T07:37:49.437Z,21
2018-04-30T07:38:10.012Z,21
2018-04-30T07:38:30.592Z,21
2018-04-30T07:38:51.224Z,21.1
2018-04-30T07:39:13.512Z,21
2018-04-30T07:39:34.565Z,21
2018-04-30T07:39:56.196Z,21.1
2018-04-30T07:40:17.593Z,21
2018-04-30T07:40:38.316Z,21.1
2018-04-30T07:40:59.087Z,21
2018-04-30T07:41:20.578Z,21.1
2018-04-30T07:41:41.144Z,21.1
2018-04-30T07:42:01.651Z,21.2
2018-04-30T07:42:22.454Z,21.2
2018-04-30T07:42:43.990Z,21.2
2018-04-30T07:43:04.646Z,21.3
2018-04-30T07:43:25.120Z,21.3
2018-04-30T07:43:46.491Z,21.3
2018-04-30T07:44:07.032Z,21.4
2018-04-30T07:44:27.911Z,21.3
2018-04-30T07:44:48.369Z,21.3
2018-04-30T07:45:08.841Z,21.4
2018-04-30T07:45:30.055Z,21.4
2018-04-30T07:45:50.504Z,21.4
2018-04-30T07:46:10.725Z,21.4
2018-04-30T07:46:31.191Z,21.4
2018-04-30T07:46:51.661Z,21.5
2018-04-30T07:47:11.957Z,21.5
2018-04-30T07:47:32.368Z,21.5
2018-04-30T07:47:53.678Z,21.6
2018-04-30T07:48:16.479Z,21.5
2018-04-30T07:48:36.900Z,21.5
2018-04-30T07:48:57.463Z,21.5
2018-04-30T07:49:17.962Z,21.5
2018-04-30T07:49:38.278Z,21.7
2018-04-30T07:49:59.492Z,21.6
2018-04-30T07:50:19.802Z,21.7
2018-04-30T07:50:40.207Z,21.7
2018-04-30T07:51:00.609Z,21.7
2018-04-30T07:51:21.081Z,21.8
2018-04-30T07:51:42.546Z,21.8
2018-04-30T07:52:04.603Z,21.8
2018-04-30T07:52:25.458Z,21.8
2018-04-30T07:52:46.055Z,21.8
2018-04-30T07:53:06.961Z,22
2018-04-30T07:53:27.350Z,21.9
2018-04-30T07:53:47.771Z,22
2018-04-30T07:54:08.167Z,22
2018-04-30T07:54:28.580Z,22
2018-04-30T07:54:48.941Z,22
2018-04-30T07:55:09.251Z,22
2018-04-30T07:55:30.495Z,22
2018-04-30T07:55:52.547Z,22.1
2018-04-30T07:56:12.921Z,22.2
2018-04-30T07:56:33.989Z,22.2
2018-04-30T07:56:54.474Z,22.3
2018-04-30T07:57:15.200Z,22.2
2018-04-30T07:57:35.787Z,22.3
2018-04-30T07:57:56.237Z,22.3
2018-04-30T07:58:16.651Z,22.4
2018-04-30T07:58:36.976Z,22.4
2018-04-30T07:58:57.316Z,22.3
2018-04-30T07:59:17.700Z,22.3
2018-04-30T07:59:38.087Z,22.4
2018-04-30T07:59:58.652Z,22.5
2018-04-30T08:00:19.028Z,22.5
2018-04-30T08:00:39.625Z,22.5
2018-04-30T08:01:00.189Z,22.5
2018-04-30T08:01:20.767Z,22.5
2018-04-30T08:01:41.158Z,22.5
2018-04-30T08:02:01.527Z,22.6
2018-04-30T08:02:22.041Z,22.6
2018-04-30T08:02:42.475Z,22.7
2018-04-30T08:03:02.965Z,22.7
2018-04-30T08:03:24.811Z,22.7
2018-04-30T08:03:45.467Z,22.6
2018-04-30T08:04:06.056Z,22.7
2018-04-30T08:04:26.437Z,22.8
2018-04-30T08:04:46.733Z,22.8
2018-04-30T08:05:07.292Z,22.8
2018-04-30T08:05:28.079Z,22.7
2018-04-30T08:05:50.481Z,22.7
2018-04-30T08:06:10.873Z,22.7
2018-04-30T08:06:31.313Z,22.8
2018-04-30T08:06:51.854Z,22.8
2018-04-30T08:07:12.271Z,22.9
2018-04-30T08:07:32.968Z,22.8
2018-04-30T08:07:54.003Z,22.9
2018-04-30T08:08:14.404Z,22.8
2018-04-30T08:08:35.591Z,22.8
2018-04-30T08:08:57.012Z,22.9
2018-04-30T08:09:17.490Z,22.9
2018-04-30T08:09:37.842Z,22.8
2018-04-30T08:09:58.281Z,22.9
2018-04-30T08:10:19.426Z,22.9
2018-04-30T08:10:40.511Z,22.9
2018-04-30T08:11:01.514Z,22.9
2018-04-30T08:11:22.006Z,22.9
2018-04-30T08:11:43.572Z,22.9
2018-04-30T08:12:04.232Z,23
2018-04-30T08:12:24.619Z,23
2018-04-30T08:12:45.178Z,23
2018-04-30T08:13:05.514Z,23
2018-04-30T08:13:25.975Z,23
2018-04-30T08:13:46.354Z,23.1
2018-04-30T08:14:07.567Z,23.2
2018-04-30T08:14:30.414Z,23.2
2018-04-30T08:14:50.876Z,23.3
2018-04-30T08:15:11.162Z,23.2
2018-04-30T08:15:31.565Z,23.2
2018-04-30T08:15:53.489Z,23.2
2018-04-30T08:16:13.907Z,23.3
2018-04-30T08:16:34.450Z,23.3
2018-04-30T08:16:54.911Z,23.4
2018-04-30T08:17:15.282Z,23.4
2018-04-30T08:17:36.618Z,23.4
2018-04-30T08:17:58.226Z,23.4
2018-04-30T08:18:18.855Z,23.4
2018-04-30T08:18:39.449Z,23.4
2018-04-30T08:18:59.777Z,23.4
2018-04-30T08:19:21.983Z,23.5
2018-04-30T08:19:43.020Z,23.4
2018-04-30T08:20:03.494Z,23.5
2018-04-30T08:20:24.249Z,23.5
2018-04-30T08:20:44.647Z,23.5
2018-04-30T08:21:05.277Z,23.5
2018-04-30T08:21:25.695Z,23.6
2018-04-30T08:21:46.084Z,23.5
2018-04-30T08:22:07.491Z,23.5
2018-04-30T08:22:28.518Z,23.5
2018-04-30T08:22:48.843Z,23.6
2018-04-30T08:23:09.078Z,23.5
2018-04-30T08:23:29.590Z,23.6
2018-04-30T08:23:50.204Z,23.6
2018-04-30T08:24:13.506Z,23.6
2018-04-30T08:24:34.028Z,23.6
2018-04-30T08:24:54.409Z,23.6
2018-04-30T08:25:14.617Z,23.7
2018-04-30T08:25:36.127Z,23.6
2018-04-30T08:25:56.400Z,23.6
2018-04-30T08:26:17.573Z,23.6
2018-04-30T08:26:38.050Z,23.6
2018-04-30T08:26:58.778Z,23.6
2018-04-30T08:27:19.071Z,23.7
2018-04-30T08:27:39.673Z,23.6
2018-04-30T08:28:00.339Z,23.7
2018-04-30T08:28:21.133Z,23.7
2018-04-30T08:28:41.706Z,23.7
2018-04-30T08:29:03.004Z,23.8
2018-04-30T08:29:24.085Z,23.8
2018-04-30T08:29:44.785Z,23.8
2018-04-30T08:30:05.389Z,23.9
2018-04-30T08:30:25.900Z,23.9
2018-04-30T08:30:47.060Z,24
2018-04-30T08:31:07.396Z,23.9
2018-04-30T08:31:28.426Z,24
2018-04-30T08:31:48.857Z,23.9
2018-04-30T08:32:11.031Z,24.1
2018-04-30T08:32:34.661Z,24.1
2018-04-30T08:32:55.187Z,24.1
2018-04-30T08:33:15.593Z,24.1
2018-04-30T08:33:36.204Z,24.2
2018-04-30T08:33:56.641Z,24.2
2018-04-30T08:34:16.995Z,24.2
2018-04-30T08:34:38.031Z,24.2
2018-04-30T08:34:58.386Z,24.2
2018-04-30T08:35:20.449Z,24.2
2018-04-30T08:35:40.690Z,24.1
2018-04-30T08:36:01.175Z,24.2
2018-04-30T08:36:22.614Z,24
2018-04-30T08:36:42.886Z,24
2018-04-30T08:37:03.260Z,23.9
2018-04-30T08:37:24.627Z,23.9
2018-04-30T08:37:46.089Z,23.9
2018-04-30T08:38:06.740Z,23.8
2018-04-30T08:38:27.051Z,23.6
2018-04-30T08:38:47.571Z,23.6
2018-04-30T08:39:08.792Z,23.6
2018-04-30T08:39:29.324Z,23.5
2018-04-30T08:39:49.679Z,23.5
2018-04-30T08:40:10.645Z,23.4
2018-04-30T08:40:31.082Z,23.4
2018-04-30T08:40:51.392Z,23.4
2018-04-30T08:41:12.544Z,23.5
2018-04-30T08:41:32.833Z,23.4
2018-04-30T08:41:53.312Z,23.4
2018-04-30T08:42:13.808Z,23.2
2018-04-30T08:42:34.466Z,23.4
2018-04-30T08:42:55.484Z,23.3
2018-04-30T08:43:15.893Z,23.2
2018-04-30T08:43:36.567Z,23.3
2018-04-30T08:43:57.157Z,23.3
2018-04-30T08:44:17.699Z,23.2
2018-04-30T08:44:38.181Z,23.3
2018-04-30T08:44:58.791Z,23.3
2018-04-30T08:45:19.048Z,23.3
2018-04-30T08:45:39.316Z,23.2
2018-04-30T08:45:59.617Z,23.2
2018-04-30T08:46:20.064Z,23.2
2018-04-30T08:46:41.016Z,23.2
2018-04-30T08:47:01.618Z,23.2
2018-04-30T08:47:22.093Z,23.2
2018-04-30T08:47:43.120Z,23.2
2018-04-30T08:48:04.045Z,23.2
2018-04-30T08:48:24.510Z,23.2
2018-04-30T08:48:44.965Z,23.2
2018-04-30T08:49:06.197Z,23.2
2018-04-30T08:49:27.553Z,23.2
2018-04-30T08:49:47.896Z,23.2
2018-04-30T08:50:09.164Z,23.2
2018-04-30T08:50:29.673Z,23.2
2018-04-30T08:50:50.200Z,23.2
2018-04-30T08:51:10.705Z,23.3
2018-04-30T08:51:31.112Z,23.2
2018-04-30T08:51:51.616Z,23.2
2018-04-30T08:52:11.924Z,23.1
2018-04-30T08:52:32.422Z,23.1
2018-04-30T08:52:53.427Z,23.1
2018-04-30T08:53:13.766Z,23
2018-04-30T08:53:34.276Z,23
2018-04-30T08:53:55.454Z,22.9
2018-04-30T08:54:15.691Z,22.9
2018-04-30T08:54:36.013Z,22.9
2018-04-30T08:54:56.406Z,22.7
2018-04-30T08:55:19.009Z,22.7
2018-04-30T08:55:39.391Z,22.6
2018-04-30T08:55:59.775Z,22.6
2018-04-30T08:56:20.260Z,22.5
2018-04-30T08:56:40.864Z,22.5
2018-04-30T08:57:01.572Z,22.4
2018-04-30T08:57:22.540Z,22.4
2018-04-30T08:57:43.569Z,22.4
2018-04-30T08:58:03.967Z,22.4
2018-04-30T08:58:24.518Z,22.3
2018-04-30T08:58:44.858Z,22.2
2018-04-30T08:59:05.234Z,22.2
2018-04-30T08:59:25.660Z,22.3
2018-04-30T08:59:46.188Z,22.2
2018-04-30T09:00:08.139Z,22.2
2018-04-30T09:00:29.003Z,22.2
2018-04-30T09:00:50.122Z,22.1
2018-04-30T09:01:10.841Z,22
2018-04-30T09:01:32.060Z,22.1
2018-04-30T09:01:52.879Z,22
2018-04-30T09:02:13.402Z,22
2018-04-30T09:02:33.736Z,22
2018-04-30T09:02:54.503Z,22
2018-04-30T09:03:15.057Z,22
2018-04-30T09:03:35.439Z,22
2018-04-30T09:03:57.185Z,22
2018-04-30T09:04:17.550Z,22
2018-04-30T09:04:37.937Z,22
2018-04-30T09:04:58.517Z,22
2018-04-30T09:05:19.728Z,22
2018-04-30T09:05:41.124Z,22
2018-04-30T09:06:01.547Z,22
2018-04-30T09:06:22.054Z,21.9
2018-04-30T09:06:42.387Z,22
2018-04-30T09:07:02.761Z,21.9
2018-04-30T09:07:23.205Z,22
2018-04-30T09:07:44.070Z,22
2018-04-30T09:08:04.501Z,22
2018-04-30T09:08:24.989Z,22.1
2018-04-30T09:08:45.444Z,22
2018-04-30T09:09:08.113Z,22
2018-04-30T09:09:29.143Z,22.1
2018-04-30T09:09:49.573Z,22
2018-04-30T09:10:10.068Z,22.2
2018-04-30T09:10:30.363Z,22.2
2018-04-30T09:10:51.570Z,22.2
2018-04-30T09:11:13.021Z,22.3
2018-04-30T09:11:33.617Z,22.3
2018-04-30T09:11:54.383Z,22.2
2018-04-30T09:12:14.783Z,22.3
2018-04-30T09:12:35.416Z,22.2
2018-04-30T09:12:55.761Z,22.2
2018-04-30T09:13:16.999Z,22.1
2018-04-30T09:13:38.142Z,22.1
2018-04-30T09:14:00.631Z,22
2018-04-30T09:14:21.040Z,22
2018-04-30T09:14:41.614Z,21.9
2018-04-30T09:15:02.293Z,21.9
2018-04-30T09:15:22.800Z,21.8
2018-04-30T09:15:44.093Z,21.8
2018-04-30T09:16:04.668Z,21.8
2018-04-30T09:16:25.058Z,21.8
2018-04-30T09:16:45.576Z,21.8
2018-04-30T09:17:06.092Z,21.8
2018-04-30T09:17:26.666Z,21.8
2018-04-30T09:17:47.737Z,21.8
2018-04-30T09:18:08.137Z,21.7
2018-04-30T09:18:28.590Z,21.8
2018-04-30T09:18:50.172Z,21.7
2018-04-30T09:19:11.549Z,21.7
2018-04-30T09:19:32.629Z,21.7
2018-04-30T09:19:54.096Z,21.7
2018-04-30T09:20:15.336Z,21.7
2018-04-30T09:20:37.915Z,21.7
2018-04-30T09:21:00.065Z,21.6
2018-04-30T09:21:20.521Z,21.5
2018-04-30T09:21:41.711Z,21.4
2018-04-30T09:22:02.020Z,21.5
2018-04-30T09:22:22.382Z,21.5
2018-04-30T09:22:43.413Z,21.4
2018-04-30T09:23:03.893Z,21.4
2018-04-30T09:23:24.665Z,21.3
2018-04-30T09:23:45.751Z,21.3
2018-04-30T09:24:05.942Z,21.3
2018-04-30T09:24:26.996Z,21.2
2018-04-30T09:24:47.242Z,21.3
2018-04-30T09:25:08.688Z,21.2
2018-04-30T09:25:29.258Z,21.2
2018-04-30T09:25:49.725Z,21.1
2018-04-30T09:26:10.122Z,21.2
2018-04-30T09:26:30.709Z,21.2
2018-04-30T09:26:51.136Z,21.1
2018-04-30T09:27:11.463Z,21.2
2018-04-30T09:27:32.548Z,21.2
2018-04-30T09:27:53.505Z,21.2
2018-04-30T09:28:14.127Z,21.3
2018-04-30T09:28:35.246Z,21.3
2018-04-30T09:28:55.897Z,21.3
2018-04-30T09:29:16.705Z,21.3
2018-04-30T09:29:37.460Z,21.3
2018-04-30T09:29:57.912Z,21.4
2018-04-30T09:30:18.335Z,21.4
2018-04-30T09:30:40.218Z,21.3
2018-04-30T09:31:01.783Z,21.3
2018-04-30T09:31:22.562Z,21.2
2018-04-30T09:31:42.853Z,21.2
2018-04-30T09:32:03.191Z,21.2
2018-04-30T09:32:24.003Z,21.1
2018-04-30T09:32:44.272Z,21
2018-04-30T09:33:04.632Z,21
2018-04-30T09:33:25.077Z,20.9
2018-04-30T09:33:45.582Z,20.8
2018-04-30T09:34:06.531Z,20.8
2018-04-30T09:34:26.724Z,20.9
2018-04-30T09:34:47.046Z,20.9
2018-04-30T09:35:07.575Z,20.8
2018-04-30T09:35:28.070Z,20.8
2018-04-30T09:35:50.188Z,20.8
2018-04-30T09:36:10.477Z,20.8
2018-04-30T09:36:30.781Z,20.7
2018-04-30T09:36:52.070Z,20.7
2018-04-30T09:37:12.603Z,20.6
2018-04-30T09:37:32.992Z,20.5
2018-04-30T09:37:54.717Z,20.5
2018-04-30T09:38:17.082Z,20.5
2018-04-30T09:38:37.753Z,20.5
2018-04-30T09:38:58.096Z,20.5
2018-04-30T09:39:19.245Z,20.4
2018-04-30T09:39:39.852Z,20.4
2018-04-30T09:40:02.074Z,20.3
2018-04-30T09:40:22.630Z,20.4
2018-04-30T09:40:43.168Z,20.4
2018-04-30T09:41:04.004Z,20.4
2018-04-30T09:41:25.123Z,20.4
2018-04-30T09:41:45.612Z,20.3
2018-04-30T09:42:06.038Z,20.3
2018-04-30T09:42:26.503Z,20.2
2018-04-30T09:42:46.893Z,20.2
2018-04-30T09:43:08.669Z,20.3
2018-04-30T09:43:28.976Z,20.2
2018-04-30T09:43:49.325Z,20.2
2018-04-30T09:44:09.825Z,20.1
2018-04-30T09:44:30.220Z,20.1
2018-04-30T09:44:50.476Z,20.1
2018-04-30T09:45:11.153Z,20.1
2018-04-30T09:45:31.474Z,20.1
2018-04-30T09:45:52.463Z,20
2018-04-30T09:46:13.550Z,20
2018-04-30T09:46:34.589Z,20
2018-04-30T09:46:54.891Z,20.1
2018-04-30T09:47:15.162Z,20.1
2018-04-30T09:47:37.646Z,20.1
2018-04-30T09:47:58.711Z,20
2018-04-30T09:48:19.067Z,20.1
2018-04-30T09:48:39.555Z,19.9
2018-04-30T09:49:00.670Z,20
2018-04-30T09:49:21.173Z,20
2018-04-30T09:49:43.715Z,20
2018-04-30T09:50:04.036Z,19.9
