createdAt,value
2023-05-02T00:00:59.727Z,0
2023-05-02T00:02:15.861Z,0
2023-05-02T00:03:31.998Z,0
2023-05-02T00:04:48.130Z,0
2023-05-02T00:06:04.275Z,0
2023-05-02T00:07:20.412Z,0
2023-05-02T00:09:52.670Z,0
2023-05-02T00:11:08.805Z,0
2023-05-02T00:12:25.029Z,0
2023-05-02T00:13:40.261Z,0
2023-05-02T00:14:55.475Z,0
2023-05-02T00:16:11.612Z,0
2023-05-02T00:18:43.886Z,0
2023-05-02T00:20:00.017Z,0
2023-05-02T00:21:16.152Z,0
2023-05-02T00:22:32.300Z,0
2023-05-02T00:23:48.431Z,0
2023-05-02T00:25:04.567Z,0
2023-05-02T00:26:20.688Z,0
2023-05-02T00:27:36.829Z,0
2023-05-02T00:28:52.971Z,0
2023-05-02T00:30:09.114Z,0
2023-05-02T00:31:25.245Z,0
2023-05-02T00:32:41.487Z,0
2023-05-02T00:33:57.627Z,0
2023-05-02T00:35:13.777Z,0
2023-05-02T00:36:29.910Z,0
2023-05-02T00:37:46.053Z,0
2023-05-02T00:39:02.183Z,0
2023-05-02T00:40:18.304Z,0
2023-05-02T00:41:34.464Z,0
2023-05-02T00:42:50.596Z,0
2023-05-02T00:44:06.729Z,0
2023-05-02T00:45:22.865Z,0
2023-05-02T00:46:38.982Z,0
2023-05-02T00:47:55.149Z,0
2023-05-02T00:49:11.274Z,0
2023-05-02T00:50:27.408Z,0
2023-05-02T00:51:43.538Z,0
2023-05-02T00:52:59.676Z,0
2023-05-02T00:54:15.821Z,0
2023-05-02T00:55:31.964Z,0
2023-05-02T00:56:48.079Z,0
2023-05-02T00:58:04.228Z,0
2023-05-02T00:59:20.354Z,0
2023-05-02T01:00:36.505Z,0
2023-05-02T01:01:52.646Z,0
2023-05-02T01:03:08.778Z,0
2023-05-02T01:04:24.898Z,0
2023-05-02T01:05:41.034Z,0
2023-05-02T01:06:57.186Z,0
2023-05-02T01:08:13.320Z,0
2023-05-02T01:09:29.446Z,0
2023-05-02T01:10:45.584Z,0
2023-05-02T01:12:01.720Z,0
2023-05-02T01:13:17.873Z,0
2023-05-02T01:14:33.992Z,0
2023-05-02T01:15:50.136Z,0
2023-05-02T01:17:06.266Z,0
2023-05-02T01:18:22.396Z,0
2023-05-02T01:19:38.605Z,0
2023-05-02T01:20:53.825Z,0
2023-05-02T01:22:08.967Z,0
2023-05-02T01:23:25.117Z,0
2023-05-02T01:24:41.253Z,0
2023-05-02T01:25:57.380Z,0
2023-05-02T01:27:13.512Z,0
2023-05-02T01:28:29.643Z,0
2023-05-02T01:29:45.789Z,0
2023-05-02T01:31:01.923Z,0
2023-05-02T01:32:18.068Z,0
2023-05-02T01:34:50.334Z,0
2023-05-02T01:36:06.487Z,0
2023-05-02T01:37:22.606Z,0
2023-05-02T01:38:38.746Z,0
2023-05-02T01:39:54.888Z,0
2023-05-02T01:41:11.005Z,0
2023-05-02T01:42:27.163Z,0
2023-05-02T01:43:43.306Z,0
2023-05-02T01:44:59.425Z,0
2023-05-02T01:46:15.563Z,0
2023-05-02T01:47:31.689Z,0
2023-05-02T01:48:47.842Z,0
2023-05-02T01:50:03.966Z,0
2023-05-02T01:51:20.118Z,0
2023-05-02T01:52:36.235Z,0
2023-05-02T01:55:08.526Z,0
2023-05-02T01:56:24.649Z,0
2023-05-02T01:57:40.798Z,0
2023-05-02T01:58:56.933Z,0
2023-05-02T02:00:13.052Z,0
2023-05-02T02:01:29.196Z,0
2023-05-02T02:02:45.338Z,0
2023-05-02T02:04:01.478Z,0
2023-05-02T02:05:17.608Z,0
2023-05-02T02:06:33.738Z,0
2023-05-02T02:07:49.897Z,0
2023-05-02T02:09:06.083Z,0
2023-05-02T02:10:21.341Z,0
2023-05-02T02:11:36.544Z,0
2023-05-02T02:12:52.674Z,0
2023-05-02T02:14:08.827Z,0
2023-05-02T02:15:24.947Z,0
2023-05-02T02:16:41.077Z,0
2023-05-02T02:17:57.237Z,0
2023-05-02T02:19:13.355Z,0
2023-05-02T02:20:29.505Z,0
2023-05-02T02:21:45.620Z,0
2023-05-02T02:23:01.768Z,0
2023-05-02T02:24:17.902Z,0
2023-05-02T02:25:34.036Z,0
2023-05-02T02:26:50.178Z,0
2023-05-02T02:28:06.320Z,0
2023-05-02T02:29:22.447Z,0
2023-05-02T02:30:38.598Z,0
2023-05-02T02:31:54.719Z,0
2023-05-02T02:33:10.858Z,0
2023-05-02T02:34:26.985Z,0
2023-05-02T02:35:43.122Z,0
2023-05-02T02:36:59.277Z,0
2023-05-02T02:38:15.415Z,0
2023-05-02T02:39:31.539Z,0
2023-05-02T02:40:47.675Z,0
2023-05-02T02:42:03.806Z,0
2023-05-02T02:43:20.014Z,0
2023-05-02T02:44:35.257Z,0
2023-05-02T02:45:51.453Z,0
2023-05-02T02:47:06.646Z,0
2023-05-02T02:48:22.788Z,0
2023-05-02T02:49:38.910Z,0
2023-05-02T02:50:55.047Z,0
2023-05-02T02:52:11.188Z,0
2023-05-02T02:53:27.335Z,0
2023-05-02T02:54:43.465Z,0
2023-05-02T02:55:59.589Z,0
2023-05-02T02:57:15.739Z,0
2023-05-02T02:58:31.858Z,0
2023-05-02T02:59:48.022Z,0
2023-05-02T03:01:04.153Z,0
2023-05-02T03:02:20.282Z,0
2023-05-02T03:03:36.424Z,0
2023-05-02T03:04:52.553Z,0
2023-05-02T03:06:08.691Z,0
2023-05-02T03:07:24.839Z,0
2023-05-02T03:08:40.956Z,0
2023-05-02T03:09:57.089Z,0
2023-05-02T03:11:13.226Z,0
2023-05-02T03:12:29.387Z,0
2023-05-02T03:13:45.501Z,0
2023-05-02T03:15:01.657Z,0
2023-05-02T03:16:17.787Z,0
2023-05-02T03:17:33.910Z,0
2023-05-02T03:18:50.128Z,0
2023-05-02T03:20:05.357Z,0
2023-05-02T03:21:20.556Z,0
2023-05-02T03:22:36.706Z,4
2023-05-02T03:23:52.840Z,0
2023-05-02T03:25:08.971Z,4
2023-05-02T03:26:25.104Z,8
2023-05-02T03:27:41.249Z,4
2023-05-02T03:28:57.383Z,8
2023-05-02T03:30:13.528Z,8
2023-05-02T03:31:29.648Z,8
2023-05-02T03:32:45.785Z,12
2023-05-02T03:34:01.931Z,12
2023-05-02T03:35:18.061Z,16
2023-05-02T03:36:34.214Z,20
2023-05-02T03:37:50.344Z,20
2023-05-02T03:39:06.475Z,24
2023-05-02T03:40:22.611Z,28
2023-05-02T03:41:38.755Z,32
2023-05-02T03:42:54.890Z,36
2023-05-02T03:44:11.024Z,48
2023-05-02T03:45:27.148Z,56
2023-05-02T03:46:43.292Z,60
2023-05-02T03:47:59.436Z,60
2023-05-02T03:49:15.564Z,68
2023-05-02T03:50:31.706Z,72
2023-05-02T03:51:47.842Z,84
2023-05-02T03:53:04.025Z,96
2023-05-02T03:54:19.263Z,100
2023-05-02T03:55:34.482Z,100
2023-05-02T03:56:50.607Z,92
2023-05-02T03:58:06.758Z,84
2023-05-02T03:59:22.888Z,84
2023-05-02T04:00:39.024Z,84
2023-05-02T04:01:55.159Z,92
2023-05-02T04:03:11.284Z,100
2023-05-02T04:04:27.428Z,116
2023-05-02T04:05:43.564Z,140
2023-05-02T04:06:59.711Z,156
2023-05-02T04:08:15.833Z,164
2023-05-02T04:09:31.966Z,168
2023-05-02T04:10:48.114Z,168
2023-05-02T04:12:04.249Z,160
2023-05-02T04:13:20.384Z,156
2023-05-02T04:14:36.508Z,160
2023-05-02T04:15:52.650Z,152
2023-05-02T04:17:08.805Z,168
2023-05-02T04:18:24.926Z,180
2023-05-02T04:19:41.068Z,200
2023-05-02T04:20:57.196Z,208
2023-05-02T04:22:13.337Z,212
2023-05-02T04:23:29.487Z,228
2023-05-02T04:24:45.607Z,240
2023-05-02T04:26:01.749Z,248
2023-05-02T04:27:17.936Z,260
2023-05-02T04:28:33.187Z,264
2023-05-02T04:29:49.361Z,280
2023-05-02T04:31:04.577Z,284
2023-05-02T04:32:20.699Z,296
2023-05-02T04:33:36.853Z,320
2023-05-02T04:34:52.989Z,344
2023-05-02T04:36:09.114Z,404
2023-05-02T04:38:41.380Z,464
2023-05-02T04:39:57.541Z,376
2023-05-02T04:41:13.662Z,272
2023-05-02T04:42:29.814Z,252
2023-05-02T04:43:45.946Z,200
2023-05-02T04:45:02.079Z,168
2023-05-02T04:46:18.227Z,180
2023-05-02T04:47:34.352Z,176
2023-05-02T04:48:50.489Z,124
2023-05-02T04:50:06.616Z,136
2023-05-02T04:51:22.761Z,128
2023-05-02T04:52:38.909Z,140
2023-05-02T04:53:55.030Z,180
2023-05-02T04:55:11.165Z,200
2023-05-02T04:56:27.291Z,224
2023-05-02T04:57:43.426Z,276
2023-05-02T04:58:59.577Z,312
2023-05-02T05:00:15.708Z,332
2023-05-02T05:01:31.839Z,400
2023-05-02T05:02:48.039Z,472
2023-05-02T05:04:03.270Z,544
2023-05-02T05:05:18.479Z,620
2023-05-02T05:06:33.627Z,608
2023-05-02T05:07:49.779Z,580
2023-05-02T05:09:05.922Z,544
2023-05-02T05:11:38.188Z,496
2023-05-02T05:12:54.308Z,484
2023-05-02T05:14:10.459Z,400
2023-05-02T05:15:26.608Z,408
2023-05-02T05:16:42.724Z,556
2023-05-02T05:17:58.862Z,540
2023-05-02T05:19:14.988Z,524
2023-05-02T05:20:31.153Z,676
2023-05-02T05:21:47.274Z,744
2023-05-02T05:23:03.414Z,740
2023-05-02T05:24:19.542Z,720
2023-05-02T05:25:35.680Z,660
2023-05-02T05:26:51.819Z,692
2023-05-02T05:28:07.969Z,800
2023-05-02T05:29:24.092Z,712
2023-05-02T05:30:40.219Z,532
2023-05-02T05:31:56.352Z,464
2023-05-02T05:33:12.504Z,460
2023-05-02T05:34:28.636Z,440
2023-05-02T05:35:44.773Z,408
2023-05-02T05:37:00.910Z,372
2023-05-02T05:38:17.032Z,336
2023-05-02T05:39:33.194Z,376
2023-05-02T05:40:49.313Z,376
2023-05-02T05:42:05.446Z,400
2023-05-02T05:43:21.588Z,468
2023-05-02T05:44:37.715Z,456
2023-05-02T05:45:53.862Z,432
2023-05-02T05:47:10.006Z,372
2023-05-02T05:48:26.134Z,360
2023-05-02T05:49:42.269Z,368
2023-05-02T05:50:58.398Z,392
2023-05-02T05:52:14.561Z,436
2023-05-02T05:53:30.754Z,408
2023-05-02T05:54:45.975Z,432
2023-05-02T05:56:01.194Z,408
2023-05-02T05:57:17.334Z,456
2023-05-02T05:58:33.467Z,460
2023-05-02T05:59:49.591Z,480
2023-05-02T06:01:05.722Z,496
2023-05-02T06:03:38.013Z,584
2023-05-02T06:04:54.149Z,556
2023-05-02T06:06:10.280Z,664
2023-05-02T06:07:26.410Z,848
2023-05-02T06:08:42.558Z,1120
2023-05-02T06:09:58.692Z,1192
2023-05-02T06:11:14.818Z,1212
2023-05-02T06:12:30.948Z,1428
2023-05-02T06:13:47.080Z,1812
2023-05-02T06:15:03.245Z,2084
2023-05-02T06:16:19.365Z,2464
2023-05-02T06:17:35.507Z,2420
2023-05-02T06:18:51.635Z,1804
2023-05-02T06:20:07.766Z,2616
2023-05-02T06:21:23.926Z,2824
2023-05-02T06:22:40.060Z,3108
2023-05-02T06:23:56.178Z,2372
2023-05-02T06:25:12.318Z,2428
2023-05-02T06:26:28.457Z,1932
2023-05-02T06:27:44.666Z,2032
2023-05-02T06:28:59.945Z,1772
2023-05-02T06:30:15.124Z,1924
2023-05-02T06:31:31.277Z,1664
2023-05-02T06:32:47.405Z,2096
2023-05-02T06:34:03.539Z,2056
2023-05-02T06:35:19.671Z,2520
2023-05-02T06:36:35.797Z,2160
2023-05-02T06:37:51.958Z,2028
2023-05-02T06:39:08.083Z,2080
2023-05-02T06:40:24.216Z,1716
2023-05-02T06:41:40.364Z,1756
2023-05-02T06:42:56.479Z,1616
2023-05-02T06:44:12.641Z,1672
2023-05-02T06:45:28.762Z,1516
2023-05-02T06:46:44.909Z,1436
2023-05-02T06:48:01.029Z,1288
2023-05-02T06:49:17.171Z,1504
2023-05-02T06:50:33.308Z,1520
2023-05-02T06:51:49.452Z,1640
2023-05-02T06:53:05.574Z,1668
2023-05-02T06:54:21.709Z,1556
2023-05-02T06:55:37.841Z,1804
2023-05-02T06:56:53.989Z,2272
2023-05-02T06:58:10.132Z,2332
2023-05-02T06:59:26.270Z,2060
2023-05-02T07:00:42.402Z,1776
2023-05-02T07:01:58.596Z,1960
2023-05-02T07:03:13.835Z,1896
2023-05-02T07:04:30.009Z,1700
2023-05-02T07:05:45.217Z,1672
2023-05-02T07:07:01.369Z,1452
2023-05-02T07:08:17.492Z,1364
2023-05-02T07:09:33.633Z,1360
2023-05-02T07:10:49.767Z,1256
2023-05-02T07:12:05.908Z,1232
2023-05-02T07:13:22.045Z,1168
2023-05-02T07:14:38.185Z,1008
2023-05-02T07:15:54.315Z,1320
2023-05-02T07:18:26.582Z,2096
2023-05-02T07:19:42.727Z,2308
2023-05-02T07:20:58.856Z,4356
2023-05-02T07:22:14.991Z,4628
2023-05-02T07:23:31.137Z,6548
2023-05-02T07:24:47.260Z,6664
2023-05-02T07:26:03.413Z,4952
2023-05-02T07:27:19.552Z,2948
2023-05-02T07:28:35.687Z,2240
2023-05-02T07:29:51.811Z,2260
2023-05-02T07:31:07.945Z,2644
2023-05-02T07:32:24.098Z,2992
2023-05-02T07:33:40.227Z,3840
2023-05-02T07:34:56.350Z,3424
2023-05-02T07:36:12.484Z,3560
2023-05-02T07:37:28.688Z,3908
2023-05-02T07:38:43.928Z,4592
2023-05-02T07:39:59.139Z,4508
2023-05-02T07:41:15.263Z,3744
2023-05-02T07:42:31.419Z,4040
2023-05-02T07:43:47.547Z,3704
2023-05-02T07:45:03.678Z,3344
2023-05-02T07:46:19.000Z,3244
2023-05-02T07:47:35.944Z,2812
2023-05-02T07:48:52.089Z,2624
2023-05-02T07:50:08.226Z,2624
2023-05-02T07:51:24.352Z,3176
2023-05-02T07:52:40.501Z,3620
2023-05-02T07:53:56.635Z,3504
2023-05-02T07:55:12.764Z,4148
2023-05-02T07:56:28.906Z,3796
2023-05-02T07:57:45.039Z,3204
2023-05-02T07:59:01.174Z,2700
2023-05-02T08:00:17.311Z,2380
2023-05-02T08:01:33.462Z,2552
2023-05-02T08:02:49.589Z,3364
2023-05-02T08:04:05.720Z,3712
2023-05-02T08:05:21.862Z,3308
2023-05-02T08:06:37.990Z,2584
2023-05-02T08:07:54.132Z,2548
2023-05-02T08:09:10.265Z,2544
2023-05-02T08:10:26.402Z,2968
2023-05-02T08:11:42.596Z,3368
2023-05-02T08:12:57.832Z,5068
2023-05-02T08:14:13.032Z,4912
2023-05-02T08:15:28.201Z,4316
2023-05-02T08:16:44.348Z,2956
2023-05-02T08:18:00.477Z,2520
2023-05-02T08:19:16.603Z,2676
2023-05-02T08:20:32.750Z,2352
2023-05-02T08:21:48.865Z,3000
2023-05-02T08:23:05.016Z,2604
2023-05-02T08:24:21.147Z,3308
2023-05-02T08:25:37.292Z,3340
2023-05-02T08:26:53.427Z,2696
2023-05-02T08:28:09.566Z,2616
2023-05-02T08:29:25.713Z,2596
2023-05-02T08:30:41.840Z,3356
2023-05-02T08:31:57.963Z,5696
2023-05-02T08:33:14.096Z,4028
2023-05-02T08:34:30.235Z,3532
2023-05-02T08:35:46.384Z,3080
2023-05-02T08:37:02.509Z,3004
2023-05-02T08:38:18.653Z,2536
2023-05-02T08:39:34.785Z,2364
2023-05-02T08:40:50.926Z,2800
2023-05-02T08:42:07.072Z,3336
2023-05-02T08:43:23.198Z,4116
2023-05-02T08:44:39.328Z,4604
2023-05-02T08:45:55.474Z,6568
2023-05-02T08:47:11.608Z,5836
2023-05-02T08:48:27.739Z,5988
2023-05-02T08:49:43.889Z,6176
2023-05-02T08:51:00.012Z,7300
2023-05-02T08:52:16.145Z,7836
2023-05-02T08:53:32.275Z,7320
2023-05-02T08:54:48.436Z,6824
2023-05-02T08:56:04.561Z,7224
2023-05-02T08:57:20.691Z,7456
2023-05-02T08:58:36.821Z,8240
2023-05-02T08:59:52.954Z,8572
2023-05-02T09:01:09.111Z,9404
2023-05-02T09:02:25.305Z,8932
2023-05-02T09:03:40.536Z,7896
2023-05-02T09:04:55.753Z,7592
2023-05-02T09:06:11.882Z,7868
2023-05-02T09:07:28.016Z,8044
2023-05-02T09:08:44.152Z,8144
2023-05-02T09:10:00.291Z,8212
2023-05-02T09:11:16.427Z,8532
2023-05-02T09:12:32.681Z,8956
2023-05-02T09:13:48.830Z,8360
2023-05-02T09:15:04.957Z,8172
2023-05-02T09:16:21.093Z,8036
2023-05-02T09:17:37.232Z,8148
2023-05-02T09:18:53.377Z,9944
2023-05-02T09:20:09.494Z,12340
2023-05-02T09:21:25.633Z,10500
2023-05-02T09:22:41.763Z,10652
2023-05-02T09:23:57.925Z,9276
2023-05-02T09:25:14.051Z,7344
2023-05-02T09:26:30.176Z,6824
2023-05-02T09:27:46.323Z,5168
2023-05-02T09:29:02.441Z,6116
2023-05-02T09:30:18.596Z,6448
2023-05-02T09:31:34.723Z,5988
2023-05-02T09:32:50.869Z,7204
2023-05-02T09:34:06.991Z,6356
2023-05-02T09:35:23.125Z,4832
2023-05-02T09:36:39.278Z,3688
2023-05-02T09:37:55.404Z,3652
2023-05-02T09:39:11.554Z,5736
2023-05-02T09:40:27.685Z,5264
2023-05-02T09:41:43.801Z,4816
2023-05-02T09:42:59.963Z,4508
2023-05-02T09:44:16.098Z,4440
2023-05-02T09:45:32.230Z,4636
2023-05-02T09:46:48.362Z,6092
2023-05-02T09:48:04.496Z,6360
2023-05-02T09:49:20.646Z,7116
2023-05-02T09:50:36.768Z,7200
2023-05-02T09:51:52.903Z,6948
2023-05-02T09:53:09.033Z,6648
2023-05-02T09:54:25.181Z,6024
2023-05-02T09:55:41.314Z,5104
2023-05-02T09:56:57.459Z,5244
2023-05-02T09:58:13.591Z,5008
2023-05-02T09:59:29.783Z,4476
2023-05-02T10:00:45.013Z,4536
2023-05-02T10:02:00.214Z,4304
2023-05-02T10:03:15.366Z,4916
2023-05-02T10:04:31.526Z,5044
2023-05-02T10:05:47.646Z,5576
2023-05-02T10:07:03.778Z,4768
2023-05-02T10:08:19.923Z,4260
2023-05-02T10:09:36.050Z,4792
2023-05-02T10:10:52.210Z,4360
2023-05-02T10:12:08.330Z,3828
2023-05-02T10:13:24.468Z,3556
2023-05-02T10:14:40.602Z,3392
2023-05-02T10:15:56.733Z,3816
2023-05-02T10:17:12.875Z,4100
2023-05-02T10:18:29.018Z,4444
2023-05-02T10:19:45.156Z,4672
2023-05-02T10:21:01.287Z,5140
2023-05-02T10:22:17.420Z,5000
2023-05-02T10:23:33.556Z,4628
2023-05-02T10:24:49.702Z,4660
2023-05-02T10:26:05.834Z,5040
2023-05-02T10:27:21.967Z,5372
2023-05-02T10:28:38.107Z,5912
2023-05-02T10:29:54.238Z,5808
2023-05-02T10:31:10.381Z,5696
2023-05-02T10:32:26.519Z,5952
2023-05-02T10:33:42.647Z,5416
2023-05-02T10:34:58.770Z,4916
2023-05-02T10:36:14.929Z,4484
2023-05-02T10:37:31.060Z,4492
2023-05-02T10:38:47.186Z,4692
2023-05-02T10:40:03.320Z,5040
2023-05-02T10:41:19.453Z,6124
2023-05-02T10:42:35.603Z,5772
2023-05-02T10:43:51.749Z,4816
2023-05-02T10:45:07.865Z,4752
2023-05-02T10:46:24.000Z,5836
2023-05-02T10:47:40.148Z,6676
2023-05-02T10:48:56.296Z,6396
2023-05-02T10:50:12.472Z,5884
2023-05-02T10:51:27.740Z,5864
2023-05-02T10:52:42.944Z,5796
2023-05-02T10:53:59.075Z,5972
2023-05-02T10:55:15.212Z,5812
2023-05-02T10:56:31.349Z,5764
2023-05-02T10:57:47.470Z,5692
2023-05-02T10:59:03.631Z,6784
2023-05-02T11:00:19.756Z,8684
2023-05-02T11:01:35.889Z,10568
2023-05-02T11:02:52.021Z,11964
2023-05-02T11:04:08.166Z,12072
2023-05-02T11:05:24.302Z,13176
2023-05-02T11:06:40.435Z,13044
2023-05-02T11:07:56.573Z,11436
2023-05-02T11:09:12.713Z,10232
2023-05-02T11:10:28.838Z,9356
2023-05-02T11:11:44.999Z,10496
2023-05-02T11:13:01.119Z,12604
2023-05-02T11:14:17.257Z,10892
2023-05-02T11:15:33.389Z,9396
2023-05-02T11:16:49.533Z,7740
2023-05-02T11:18:05.680Z,5932
2023-05-02T11:19:21.802Z,5444
2023-05-02T11:20:37.935Z,5596
2023-05-02T11:21:54.067Z,5832
2023-05-02T11:23:10.199Z,5876
2023-05-02T11:24:26.404Z,6692
2023-05-02T11:25:41.658Z,7956
2023-05-02T11:26:56.855Z,9484
2023-05-02T11:28:13.006Z,9180
2023-05-02T11:29:29.129Z,11928
2023-05-02T11:30:45.259Z,8528
2023-05-02T11:32:01.407Z,12340
2023-05-02T11:33:17.537Z,12616
2023-05-02T11:34:33.687Z,14160
2023-05-02T11:35:49.822Z,9568
2023-05-02T11:37:05.941Z,7368
2023-05-02T11:38:22.092Z,5908
2023-05-02T11:39:38.215Z,5924
2023-05-02T11:40:54.354Z,6192
2023-05-02T11:42:10.493Z,5800
2023-05-02T11:43:26.628Z,5648
2023-05-02T11:44:42.759Z,5580
2023-05-02T11:45:58.888Z,5400
2023-05-02T11:47:15.047Z,6264
2023-05-02T11:48:31.189Z,6920
2023-05-02T11:49:47.306Z,6816
2023-05-02T11:51:03.438Z,7736
2023-05-02T11:52:19.584Z,7444
2023-05-02T11:53:35.729Z,7328
2023-05-02T11:54:51.860Z,6512
2023-05-02T11:56:08.004Z,7068
2023-05-02T11:57:24.121Z,7524
2023-05-02T11:58:40.323Z,7888
2023-05-02T11:59:55.565Z,7208
2023-05-02T12:01:11.757Z,7064
2023-05-02T12:02:26.967Z,6840
2023-05-02T12:03:43.096Z,7140
2023-05-02T12:04:59.238Z,6760
2023-05-02T12:06:15.363Z,6392
2023-05-02T12:07:31.493Z,6196
2023-05-02T12:08:47.637Z,6264
2023-05-02T12:10:03.779Z,7236
2023-05-02T12:11:19.918Z,7908
2023-05-02T12:12:36.047Z,7796
2023-05-02T12:13:52.174Z,7848
2023-05-02T12:15:08.318Z,8276
2023-05-02T12:16:24.473Z,8640
2023-05-02T12:17:40.605Z,8044
2023-05-02T12:18:56.728Z,8056
2023-05-02T12:20:12.864Z,8380
2023-05-02T12:21:28.990Z,7920
2023-05-02T12:22:45.144Z,8248
2023-05-02T12:24:01.279Z,8144
2023-05-02T12:25:17.409Z,7496
2023-05-02T12:26:33.544Z,6860
2023-05-02T12:27:49.681Z,6948
2023-05-02T12:29:05.821Z,6760
2023-05-02T12:30:21.971Z,6808
2023-05-02T12:31:38.094Z,6272
2023-05-02T12:32:54.231Z,5572
2023-05-02T12:34:10.417Z,5976
2023-05-02T12:35:25.664Z,6360
2023-05-02T12:36:40.858Z,6792
2023-05-02T12:37:57.000Z,7080
2023-05-02T12:39:13.156Z,7048
2023-05-02T12:40:29.285Z,7404
2023-05-02T12:41:45.415Z,8128
2023-05-02T12:43:01.552Z,8188
2023-05-02T12:44:17.674Z,7232
2023-05-02T12:45:33.839Z,7232
2023-05-02T12:46:49.972Z,7376
2023-05-02T12:48:06.089Z,7340
2023-05-02T12:49:22.226Z,7564
2023-05-02T12:50:38.368Z,7796
2023-05-02T12:51:54.502Z,6892
2023-05-02T12:53:10.654Z,6736
2023-05-02T12:54:26.782Z,6504
2023-05-02T12:55:42.914Z,6232
2023-05-02T12:56:59.044Z,6760
2023-05-02T12:58:15.184Z,6296
2023-05-02T12:59:31.327Z,5688
2023-05-02T13:00:47.462Z,5292
2023-05-02T13:02:03.600Z,5164
2023-05-02T13:03:19.729Z,4636
2023-05-02T13:04:35.880Z,4220
2023-05-02T13:05:52.004Z,5032
2023-05-02T13:07:08.147Z,5584
2023-05-02T13:08:24.343Z,5732
2023-05-02T13:09:39.567Z,5484
2023-05-02T13:10:54.779Z,5656
2023-05-02T13:12:09.931Z,6024
2023-05-02T13:13:26.083Z,5976
2023-05-02T13:14:42.217Z,6344
2023-05-02T13:15:58.345Z,6524
2023-05-02T13:17:14.477Z,6596
2023-05-02T13:18:30.612Z,5736
2023-05-02T13:19:46.770Z,5180
2023-05-02T13:21:02.898Z,4392
2023-05-02T13:22:19.036Z,3964
2023-05-02T13:23:35.152Z,3192
2023-05-02T13:24:51.293Z,3016
2023-05-02T13:26:07.439Z,2712
2023-05-02T13:27:23.577Z,2544
2023-05-02T13:28:39.710Z,2612
2023-05-02T13:29:55.841Z,2844
2023-05-02T13:31:11.982Z,2984
2023-05-02T13:32:28.127Z,2664
2023-05-02T13:33:44.250Z,2428
2023-05-02T13:35:00.386Z,2368
2023-05-02T13:36:16.523Z,2324
2023-05-02T13:37:32.658Z,2392
2023-05-02T13:38:48.808Z,2484
2023-05-02T13:41:21.068Z,3036
2023-05-02T13:42:37.201Z,3024
2023-05-02T13:43:53.342Z,3468
2023-05-02T13:45:09.490Z,4000
2023-05-02T13:46:25.616Z,4924
2023-05-02T13:47:41.758Z,5904
2023-05-02T13:48:57.894Z,6120
2023-05-02T13:50:14.017Z,6152
2023-05-02T13:51:30.159Z,6124
2023-05-02T13:52:46.293Z,6236
2023-05-02T13:54:02.423Z,6056
2023-05-02T13:55:18.574Z,5948
2023-05-02T13:56:34.696Z,5592
2023-05-02T13:57:50.843Z,5736
2023-05-02T13:59:07.038Z,5452
2023-05-02T14:00:22.271Z,4940
2023-05-02T14:01:37.492Z,4860
2023-05-02T14:02:53.624Z,4528
2023-05-02T14:04:09.754Z,4992
2023-05-02T14:05:25.884Z,5332
2023-05-02T14:06:42.018Z,4632
2023-05-02T14:07:58.173Z,3004
2023-05-02T14:09:14.288Z,2320
2023-05-02T14:10:30.427Z,2592
2023-05-02T14:11:46.572Z,3064
2023-05-02T14:13:02.701Z,3904
2023-05-02T14:14:18.843Z,3636
2023-05-02T14:15:34.969Z,2984
2023-05-02T14:16:51.116Z,2728
2023-05-02T14:18:07.251Z,2492
2023-05-02T14:19:23.381Z,2324
2023-05-02T14:20:39.532Z,1996
2023-05-02T14:21:55.666Z,1740
2023-05-02T14:23:11.787Z,1572
2023-05-02T14:24:27.925Z,1716
2023-05-02T14:25:44.057Z,2296
2023-05-02T14:27:00.199Z,2740
2023-05-02T14:28:16.346Z,3340
2023-05-02T14:29:32.466Z,4308
2023-05-02T14:30:48.612Z,4956
2023-05-02T14:32:04.735Z,4876
2023-05-02T14:33:20.949Z,4060
2023-05-02T14:34:36.192Z,4052
2023-05-02T14:35:52.384Z,3936
2023-05-02T14:37:07.577Z,4052
2023-05-02T14:38:23.720Z,4416
2023-05-02T14:39:39.843Z,4416
2023-05-02T14:40:55.977Z,4264
2023-05-02T14:42:12.115Z,4400
2023-05-02T14:43:28.274Z,4540
2023-05-02T14:44:44.400Z,4300
2023-05-02T14:46:00.537Z,4008
2023-05-02T14:47:16.661Z,3812
2023-05-02T14:48:32.788Z,3428
2023-05-02T14:49:48.957Z,3448
2023-05-02T14:51:05.075Z,3660
2023-05-02T14:52:21.000Z,3528
2023-05-02T14:53:37.357Z,2636
2023-05-02T14:54:53.477Z,2304
2023-05-02T14:56:09.637Z,2456
2023-05-02T14:57:25.765Z,2404
2023-05-02T14:58:41.889Z,1828
2023-05-02T14:59:58.039Z,1660
2023-05-02T15:01:14.163Z,1676
2023-05-02T15:02:30.322Z,1764
2023-05-02T15:03:46.436Z,1736
2023-05-02T15:05:02.574Z,2268
2023-05-02T15:06:18.714Z,3100
2023-05-02T15:07:34.853Z,3268
2023-05-02T15:08:51.061Z,3040
2023-05-02T15:10:06.309Z,3172
2023-05-02T15:11:21.525Z,2956
2023-05-02T15:12:37.671Z,2456
2023-05-02T15:13:53.800Z,2400
2023-05-02T15:15:09.938Z,2776
2023-05-02T15:16:26.063Z,2840
2023-05-02T15:17:42.198Z,2996
2023-05-02T15:18:58.343Z,3056
2023-05-02T15:20:14.472Z,3320
2023-05-02T15:21:30.608Z,3084
2023-05-02T15:22:46.740Z,2468
2023-05-02T15:24:02.886Z,2004
2023-05-02T15:25:19.027Z,1776
2023-05-02T15:26:35.161Z,1700
2023-05-02T15:27:51.290Z,1992
2023-05-02T15:29:07.426Z,2284
2023-05-02T15:30:23.563Z,2360
2023-05-02T15:31:39.710Z,2684
2023-05-02T15:32:55.846Z,2860
2023-05-02T15:34:11.977Z,3144
2023-05-02T15:35:28.108Z,3040
2023-05-02T15:36:44.240Z,2760
2023-05-02T15:38:00.388Z,2552
2023-05-02T15:39:16.527Z,2584
2023-05-02T15:40:32.661Z,2792
2023-05-02T15:41:48.785Z,2472
2023-05-02T15:43:04.990Z,1912
2023-05-02T15:44:20.226Z,1504
2023-05-02T15:45:35.422Z,1232
2023-05-02T15:46:51.559Z,1084
2023-05-02T15:48:07.709Z,1036
2023-05-02T15:49:23.849Z,1172
2023-05-02T15:50:39.966Z,1288
2023-05-02T15:51:56.104Z,1628
2023-05-02T15:53:12.231Z,1824
2023-05-02T15:54:28.385Z,2076
2023-05-02T15:55:44.516Z,2384
2023-05-02T15:57:00.663Z,2488
2023-05-02T15:58:16.797Z,2568
2023-05-02T15:59:32.917Z,2320
2023-05-02T16:00:49.060Z,2324
2023-05-02T16:02:05.199Z,2400
2023-05-02T16:03:21.333Z,2404
2023-05-02T16:04:37.464Z,2092
2023-05-02T16:05:53.596Z,2028
2023-05-02T16:07:09.747Z,2224
2023-05-02T16:08:25.880Z,2128
2023-05-02T16:09:42.019Z,2052
2023-05-02T16:10:58.151Z,2220
2023-05-02T16:12:14.287Z,2344
2023-05-02T16:13:30.425Z,1852
2023-05-02T16:14:46.565Z,1368
2023-05-02T16:16:02.693Z,1152
2023-05-02T16:17:18.898Z,1256
2023-05-02T16:18:34.128Z,1208
2023-05-02T16:19:50.329Z,1064
2023-05-02T16:21:05.530Z,980
2023-05-02T16:22:21.778Z,940
2023-05-02T16:23:37.927Z,968
2023-05-02T16:24:54.061Z,896
2023-05-02T16:26:10.202Z,872
2023-05-02T16:27:26.339Z,1088
2023-05-02T16:28:42.475Z,1328
2023-05-02T16:29:58.609Z,1560
2023-05-02T16:31:14.749Z,1596
2023-05-02T16:32:30.873Z,1720
2023-05-02T16:33:47.008Z,1736
2023-05-02T16:35:03.152Z,1624
2023-05-02T16:36:19.293Z,1624
2023-05-02T16:37:35.423Z,1772
2023-05-02T16:38:51.565Z,1872
2023-05-02T16:40:07.701Z,1860
2023-05-02T16:41:23.838Z,1908
2023-05-02T16:42:39.982Z,1700
2023-05-02T16:43:56.112Z,1436
2023-05-02T16:45:12.250Z,1264
2023-05-02T16:46:28.374Z,1148
2023-05-02T16:47:44.504Z,1096
2023-05-02T16:49:00.654Z,1052
2023-05-02T16:50:16.798Z,980
2023-05-02T16:51:32.929Z,888
2023-05-02T16:52:49.052Z,844
2023-05-02T16:54:05.198Z,840
2023-05-02T16:55:21.338Z,812
2023-05-02T16:56:37.465Z,812
2023-05-02T16:57:53.607Z,816
2023-05-02T16:59:09.731Z,804
2023-05-02T17:00:25.868Z,768
2023-05-02T17:01:42.022Z,728
2023-05-02T17:02:58.157Z,696
2023-05-02T17:04:14.288Z,676
2023-05-02T17:05:30.415Z,664
2023-05-02T17:06:46.560Z,652
2023-05-02T17:08:02.700Z,644
2023-05-02T17:09:18.884Z,640
2023-05-02T17:10:34.093Z,636
2023-05-02T17:11:50.224Z,620
2023-05-02T17:13:06.376Z,596
2023-05-02T17:14:22.510Z,592
2023-05-02T17:15:38.657Z,588
2023-05-02T17:16:54.781Z,588
2023-05-02T17:18:10.904Z,596
2023-05-02T17:19:27.059Z,628
2023-05-02T17:20:43.190Z,672
2023-05-02T17:21:59.326Z,696
2023-05-02T17:23:15.463Z,700
2023-05-02T17:24:31.599Z,716
2023-05-02T17:25:47.733Z,744
2023-05-02T17:27:03.867Z,756
2023-05-02T17:28:19.998Z,772
2023-05-02T17:29:36.142Z,784
2023-05-02T17:30:52.280Z,784
2023-05-02T17:32:08.424Z,800