createdAt,value
2022-11-22T00:01:38.708Z,97035.66
2022-11-22T00:04:08.297Z,97034.84
2022-11-22T00:06:38.707Z,97031.28
2022-11-22T00:09:07.849Z,97027.69
2022-11-22T00:11:36.991Z,97030.47
2022-11-22T00:14:06.171Z,97036.44
2022-11-22T00:16:35.630Z,97038.38
2022-11-22T00:19:05.369Z,97033.22
2022-11-22T00:21:34.421Z,97035.19
2022-11-22T00:24:05.312Z,97033.22
2022-11-22T00:26:34.568Z,97024.88
2022-11-22T00:29:03.657Z,97025.25
2022-11-22T00:31:33.164Z,97018.50
2022-11-22T00:34:02.191Z,96999.06
2022-11-22T00:36:31.311Z,97008.97
2022-11-22T00:39:00.408Z,96999.06
2022-11-22T00:41:30.824Z,96987.13
2022-11-22T00:43:59.967Z,96994.28
2022-11-22T00:46:29.023Z,96993.09
2022-11-22T00:48:58.111Z,96997.06
2022-11-22T00:51:27.229Z,97005.41
2022-11-22T00:53:56.375Z,96994.69
2022-11-22T00:56:25.427Z,96994.28
2022-11-22T00:58:55.979Z,96991.13
2022-11-22T01:01:25.215Z,96983.59
2022-11-22T01:03:54.414Z,96982.78
2022-11-22T01:06:23.670Z,96983.97
2022-11-22T01:08:52.775Z,96988.75
2022-11-22T01:11:22.852Z,96988.34
2022-11-22T01:13:51.954Z,96992.31
2022-11-22T01:16:22.488Z,97007.00
2022-11-22T01:18:51.551Z,96997.88
2022-11-22T01:21:20.671Z,96992.78
2022-11-22T01:23:51.812Z,97002.28
2022-11-22T01:26:20.894Z,96998.31
2022-11-22T01:28:49.980Z,97000.63
2022-11-22T01:31:19.048Z,96998.31
2022-11-22T01:33:49.468Z,96999.13
2022-11-22T01:36:18.680Z,96994.41
2022-11-22T01:38:47.783Z,96993.59
2022-11-22T01:41:17.960Z,96999.94
2022-11-22T01:43:47.054Z,96995.97
2022-11-22T01:46:31.330Z,97007.06
2022-11-22T01:49:06.384Z,96997.19
2022-11-22T01:51:39.606Z,97001.91
2022-11-22T01:54:13.743Z,96999.94
2022-11-22T01:56:46.877Z,96993.97
2022-11-22T01:59:21.110Z,96989.63
2022-11-22T02:01:50.778Z,96982.13
2022-11-22T02:04:23.434Z,96982.47
2022-11-22T02:06:58.063Z,96986.44
2022-11-22T02:09:28.352Z,96977.31
2022-11-22T02:12:01.660Z,96974.53
2022-11-22T02:14:32.674Z,96969.78
2022-11-22T02:17:01.693Z,96968.97
2022-11-22T02:19:43.260Z,96972.09
2022-11-22T02:22:26.542Z,96966.59
2022-11-22T02:25:03.635Z,96967.78
2022-11-22T02:27:34.127Z,96967.00
2022-11-22T02:30:03.279Z,96969.00
2022-11-22T02:32:36.008Z,96966.66
2022-11-22T02:35:21.805Z,96954.75
2022-11-22T02:37:59.289Z,96953.94
2022-11-22T02:40:31.694Z,96950.78
2022-11-22T02:43:06.947Z,96943.22
2022-11-22T02:45:36.000Z,96940.47
2022-11-22T02:48:11.194Z,96928.19
2022-11-22T02:50:40.509Z,96927.38
2022-11-22T02:53:11.976Z,96920.66
2022-11-22T02:55:41.785Z,96919.88
2022-11-22T02:58:12.324Z,96905.63
2022-11-22T03:00:41.683Z,96903.25
2022-11-22T03:03:10.889Z,96917.06
2022-11-22T03:05:40.026Z,96903.59
2022-11-22T03:08:09.116Z,96906.41
2022-11-22T03:10:38.387Z,96895.31
2022-11-22T03:13:07.480Z,96881.84
2022-11-22T03:15:38.130Z,96882.63
2022-11-22T03:18:07.424Z,96899.63
2022-11-22T03:20:36.432Z,96881.75
2022-11-22T03:23:05.624Z,96893.28
2022-11-22T03:25:37.632Z,96903.22
2022-11-22T03:28:07.800Z,96894.88
2022-11-22T03:30:41.665Z,96902.38
2022-11-22T03:33:11.269Z,96899.19
2022-11-22T03:35:40.543Z,96907.94
2022-11-22T03:38:09.640Z,96894.44
2022-11-22T03:40:38.752Z,96899.16
2022-11-22T03:43:07.797Z,96889.63
2022-11-22T03:45:38.336Z,96893.19
2022-11-22T03:48:07.524Z,96897.56
2022-11-22T03:50:36.665Z,96891.16
2022-11-22T03:53:05.972Z,96884.91
2022-11-22T03:55:35.088Z,96875.41
2022-11-22T03:58:04.428Z,96863.50
2022-11-22T04:00:34.456Z,96864.72
2022-11-22T04:03:04.975Z,96864.31
2022-11-22T04:05:34.088Z,96871.47
2022-11-22T04:08:03.415Z,96863.88
2022-11-22T04:10:32.562Z,96857.88
2022-11-22T04:13:01.576Z,96853.19
2022-11-22T04:15:29.655Z,96868.28
2022-11-22T04:17:58.688Z,96868.25
2022-11-22T04:20:49.066Z,96870.63
2022-11-22T04:23:20.163Z,96864.28
2022-11-22T04:25:50.203Z,96857.88
2022-11-22T04:28:24.539Z,96862.13
2022-11-22T04:31:21.663Z,96860.22
2022-11-22T04:33:50.768Z,96866.66
2022-11-22T04:36:21.237Z,96858.72
2022-11-22T04:38:50.319Z,96856.34
2022-11-22T04:41:21.351Z,96853.19
2022-11-22T04:44:07.906Z,96860.72
2022-11-22T04:46:38.309Z,96848.81
2022-11-22T04:49:07.583Z,96847.16
2022-11-22T04:51:55.839Z,96845.56
2022-11-22T04:54:25.120Z,96862.63
2022-11-22T04:56:54.276Z,96861.06
2022-11-22T04:59:23.317Z,96862.69
2022-11-22T05:01:54.218Z,96849.16
2022-11-22T05:04:23.280Z,96846.81
2022-11-22T05:06:53.885Z,96835.72
2022-11-22T05:09:22.937Z,96830.97
2022-11-22T05:11:52.190Z,96830.94
2022-11-22T05:14:21.261Z,96819.41
2022-11-22T05:16:50.396Z,96819.78
2022-11-22T05:19:19.511Z,96806.69
2022-11-22T05:21:48.638Z,96799.63
2022-11-22T05:24:18.112Z,96805.56
2022-11-22T05:26:47.308Z,96810.31
2022-11-22T05:29:17.330Z,96816.66
2022-11-22T05:31:51.164Z,96814.63
2022-11-22T05:34:20.630Z,96823.34
2022-11-22T05:36:49.747Z,96818.16
2022-11-22T05:39:20.577Z,96818.94
2022-11-22T05:41:56.932Z,96819.34
2022-11-22T05:44:26.028Z,96812.59
2022-11-22T05:46:55.141Z,96816.97
2022-11-22T05:49:24.478Z,96821.34
2022-11-22T05:51:53.610Z,96819.75
2022-11-22T05:54:24.158Z,96816.56
2022-11-22T05:56:53.252Z,96809.03
2022-11-22T05:59:22.620Z,96805.09
2022-11-22T06:01:51.932Z,96805.09
2022-11-22T06:04:21.398Z,96810.25
2022-11-22T06:06:50.449Z,96807.06
2022-11-22T06:09:19.583Z,96819.78
2022-11-22T06:11:50.062Z,96811.84
2022-11-22T06:14:19.900Z,96816.56
2022-11-22T06:16:49.059Z,96815.78
2022-11-22T06:19:20.019Z,96819.78
2022-11-22T06:21:49.288Z,96829.28
2022-11-22T06:24:19.189Z,96832.44
2022-11-22T06:26:49.645Z,96827.69
2022-11-22T06:29:19.933Z,96824.88
2022-11-22T06:31:49.024Z,96826.84
2022-11-22T06:34:18.234Z,96826.41
2022-11-22T06:36:47.641Z,96836.31
2022-11-22T06:39:17.070Z,96847.41
2022-11-22T06:41:46.125Z,96846.53
2022-11-22T06:44:17.011Z,96840.22
2022-11-22T06:46:46.241Z,96837.81
2022-11-22T06:49:15.429Z,96833.00
2022-11-22T06:51:44.582Z,96833.78
2022-11-22T06:54:14.133Z,96838.09
2022-11-22T06:56:43.404Z,96840.06
2022-11-22T06:59:12.624Z,96841.66
2022-11-22T07:01:43.626Z,96834.84
2022-11-22T07:04:12.780Z,96846.31
2022-11-22T07:06:44.229Z,96843.16
2022-11-22T07:09:13.810Z,96838.38
2022-11-22T07:11:42.938Z,96846.28
2022-11-22T07:14:12.096Z,96841.09
2022-11-22T07:16:43.710Z,96847.81
2022-11-22T07:19:12.846Z,96850.94
2022-11-22T07:21:41.951Z,96850.13
2022-11-22T07:24:11.201Z,96843.75
2022-11-22T07:26:40.275Z,96846.13
2022-11-22T07:29:09.442Z,96845.28
2022-11-22T07:31:38.558Z,96858.75
2022-11-22T07:34:08.967Z,96858.34
2022-11-22T07:36:38.050Z,96859.19
2022-11-22T07:39:07.097Z,96866.31
2022-11-22T07:41:36.303Z,96867.47
2022-11-22T07:44:05.799Z,96876.19
2022-11-22T07:46:34.862Z,96877.03
2022-11-22T07:49:04.363Z,96874.59
2022-11-22T07:51:35.040Z,96867.41
2022-11-22T07:54:04.114Z,96872.09
2022-11-22T07:56:33.290Z,96864.94
2022-11-22T07:59:04.263Z,96866.44
2022-11-22T08:01:33.397Z,96860.78
2022-11-22T08:04:02.904Z,96856.75
2022-11-22T08:06:32.039Z,96847.16
2022-11-22T08:09:02.596Z,96849.44
2022-11-22T08:11:31.711Z,96855.69
2022-11-22T08:14:00.841Z,96851.97
2022-11-22T08:16:30.031Z,96855.50
2022-11-22T08:18:59.377Z,96854.59
2022-11-22T08:21:28.549Z,96854.44
2022-11-22T08:24:00.050Z,96850.41
2022-11-22T08:26:31.147Z,96857.47
2022-11-22T08:29:00.445Z,96853.34
2022-11-22T08:31:32.581Z,96858.84
2022-11-22T08:34:01.847Z,96855.69
2022-11-22T08:36:31.255Z,96853.81
2022-11-22T08:39:00.655Z,96856.41
2022-11-22T08:41:31.167Z,96865.09
2022-11-22T08:44:00.263Z,96866.19
2022-11-22T08:46:29.387Z,96872.47
2022-11-22T08:48:58.478Z,96877.06
2022-11-22T08:51:27.522Z,96879.31
2022-11-22T08:53:56.557Z,96879.31
2022-11-22T08:56:25.666Z,96877.59
2022-11-22T08:58:56.331Z,96878.81
2022-11-22T09:01:25.636Z,96877.84
2022-11-22T09:03:54.807Z,96876.63
2022-11-22T09:09:36.495Z,96875.00
2022-11-22T09:12:02.097Z,96882.22
2022-11-22T09:14:32.572Z,96887.03
2022-11-22T09:17:01.860Z,96879.91
2022-11-22T09:19:31.219Z,96875.88
2022-11-22T09:22:00.512Z,96870.22
2022-11-22T09:24:29.572Z,96874.53
2022-11-22T09:26:58.637Z,96877.28
2022-11-22T09:29:27.893Z,96867.19
2022-11-22T09:31:58.730Z,96874.69
2022-11-22T09:34:27.794Z,96859.22
2022-11-22T09:36:56.837Z,96856.47
2022-11-22T09:39:30.087Z,96844.53
2022-11-22T09:42:35.447Z,96821.81
2022-11-22T09:45:53.628Z,96827.16
2022-11-22T09:48:44.273Z,96829.50
2022-11-22T09:51:18.477Z,96818.31
2022-11-22T09:53:54.197Z,96813.81
2022-11-22T09:56:27.149Z,96811.41
2022-11-22T09:58:59.634Z,96803.13
2022-11-22T10:01:32.937Z,96802.66
2022-11-22T10:04:09.580Z,96791.13
2022-11-22T10:06:42.257Z,96787.97
2022-11-22T10:09:27.797Z,96788.34
2022-11-22T10:12:02.653Z,96783.50
2022-11-22T10:14:45.473Z,96778.63
2022-11-22T10:17:29.627Z,96774.25
2022-11-22T10:20:08.171Z,96760.56
2022-11-22T10:22:37.428Z,96734.50
2022-11-22T10:25:18.618Z,96734.97
2022-11-22T10:27:57.557Z,96723.19
2022-11-22T10:30:37.145Z,96721.63
2022-11-22T10:33:15.346Z,96715.69
2022-11-22T10:36:02.659Z,96714.97
2022-11-22T10:39:03.969Z,96721.88
2022-11-22T10:41:47.981Z,96708.16
2022-11-22T10:44:31.234Z,96703.28
2022-11-22T10:47:12.650Z,96699.88
2022-11-22T10:49:56.761Z,96699.19
2022-11-22T10:52:37.083Z,96692.34
2022-11-22T10:55:24.585Z,96690.88
2022-11-22T10:58:04.871Z,96689.38
2022-11-22T11:00:39.232Z,96673.84
2022-11-22T11:03:25.607Z,96671.78
2022-11-22T11:06:21.576Z,96675.78
2022-11-22T11:09:48.047Z,96660.22
2022-11-22T11:11:48.201Z,96650.47
2022-11-22T11:14:31.154Z,96645.09
2022-11-22T11:17:02.280Z,96646.13
2022-11-22T11:19:38.438Z,96636.31
2022-11-22T11:22:37.396Z,96649.16
2022-11-22T11:25:31.843Z,96654.81
2022-11-22T11:28:06.586Z,96654.75
2022-11-22T11:30:41.937Z,96652.22
2022-11-22T11:33:24.969Z,96649.78
2022-11-22T11:35:57.425Z,96654.44
2022-11-22T11:38:35.425Z,96648.47
2022-11-22T11:41:25.837Z,96644.56
2022-11-22T11:43:57.070Z,96645.78
2022-11-22T11:46:28.111Z,96651.53
2022-11-22T11:49:09.875Z,96657.38
2022-11-22T11:51:42.042Z,96656.88
2022-11-22T11:54:15.673Z,96658.81
2022-11-22T11:56:49.408Z,96657.84
2022-11-22T11:59:20.792Z,96672.81
2022-11-22T12:01:59.615Z,96687.91
2022-11-22T12:04:32.263Z,96682.69
2022-11-22T12:07:05.614Z,96682.69
2022-11-22T12:09:38.528Z,96684.91
2022-11-22T12:12:19.691Z,96688.06
2022-11-22T12:15:10.873Z,96688.84
2022-11-22T12:17:51.453Z,96694.75
2022-11-22T12:20:27.115Z,96682.31
2022-11-22T12:23:11.263Z,96684.78
2022-11-22T12:25:41.233Z,96690.31
2022-11-22T12:28:21.644Z,96693.88
2022-11-22T12:30:57.921Z,96683.16
2022-11-22T12:33:32.729Z,96688.16
2022-11-22T12:36:04.312Z,96683.59
2022-11-22T12:38:39.076Z,96681.47
2022-11-22T12:41:13.444Z,96678.53
2022-11-22T12:43:53.916Z,96689.69
2022-11-22T12:46:27.047Z,96701.72
2022-11-22T12:48:59.671Z,96691.56
2022-11-22T12:51:38.356Z,96701.25
2022-11-22T12:54:15.485Z,96699.72
2022-11-22T12:56:50.301Z,96696.88
2022-11-22T12:59:33.154Z,96702.09
2022-11-22T13:02:13.971Z,96701.03
2022-11-22T13:04:53.627Z,96701.97
2022-11-22T13:07:34.838Z,96706.72
2022-11-22T13:10:14.440Z,96697.13
2022-11-22T13:12:46.204Z,96693.97
2022-11-22T13:15:29.675Z,96695.06
2022-11-22T13:17:59.355Z,96693.75
2022-11-22T13:20:41.135Z,96695.44
2022-11-22T13:23:33.364Z,96696.13
2022-11-22T13:26:14.920Z,96682.88
2022-11-22T13:28:46.058Z,96676.63
2022-11-22T13:31:20.758Z,96670.47
2022-11-22T13:33:59.957Z,96669.38
2022-11-22T13:36:41.460Z,96668.91
2022-11-22T13:39:20.066Z,96660.09
2022-11-22T13:42:04.380Z,96658.69
2022-11-22T13:44:51.329Z,96662.47
2022-11-22T13:47:43.790Z,96664.78
2022-11-22T13:51:01.597Z,96655.19
2022-11-22T13:53:33.672Z,96649.25
2022-11-22T13:56:50.526Z,96648.09
2022-11-22T13:59:19.895Z,96644.53
2022-11-22T14:02:05.179Z,96645.69
2022-11-22T14:04:43.841Z,96650.31
2022-11-22T14:07:33.637Z,96645.47
2022-11-22T14:10:05.059Z,96649.94
2022-11-22T14:12:55.701Z,96653.97
2022-11-22T14:15:49.502Z,96655.91
2022-11-22T14:18:52.397Z,96651.91
2022-11-22T14:21:47.617Z,96650.31
2022-11-22T14:24:41.271Z,96665.84
2022-11-22T14:27:27.022Z,96659.91
2022-11-22T14:30:19.837Z,96657.09
2022-11-22T14:33:04.121Z,96653.25
2022-11-22T14:35:36.619Z,96661.69
2022-11-22T14:38:33.190Z,96663.31
2022-11-22T14:41:45.177Z,96663.25
2022-11-22T14:44:20.351Z,96657.75
2022-11-22T14:46:56.918Z,96656.22
2022-11-22T14:49:44.335Z,96654.72
2022-11-22T14:52:22.916Z,96654.72
2022-11-22T14:54:58.263Z,96651.56
2022-11-22T14:57:29.959Z,96657.91
2022-11-22T15:00:19.717Z,96652.44
2022-11-22T15:03:40.253Z,96651.75
2022-11-22T15:09:19.189Z,96661.38
2022-11-22T15:10:04.288Z,96670.16
2022-11-22T15:12:58.219Z,96664.53
2022-11-22T15:57:32.061Z,96702.34
2022-11-22T16:00:02.095Z,96705.50
2022-11-22T16:02:41.284Z,96707.16
2022-11-22T16:06:06.540Z,96698.47
2022-11-22T16:08:03.427Z,96708.06
2022-11-22T16:10:37.659Z,96708.13
2022-11-22T16:13:27.029Z,96702.94
2022-11-22T16:16:20.047Z,96701.44
2022-11-22T16:18:50.809Z,96703.03
2022-11-22T16:21:29.026Z,96708.22
2022-11-22T16:24:12.676Z,96700.25
2022-11-22T16:26:58.702Z,96705.16
2022-11-22T16:29:33.746Z,96717.16
2022-11-22T16:32:11.327Z,96712.22
2022-11-22T16:34:42.950Z,96707.53
2022-11-22T16:37:38.409Z,96715.72
2022-11-22T16:40:12.002Z,96715.84
2022-11-22T16:42:41.872Z,96708.34
2022-11-22T16:45:19.952Z,96717.81
2022-11-22T16:47:58.513Z,96712.81
2022-11-22T16:50:40.598Z,96717.53
2022-11-22T16:53:13.966Z,96707.78
2022-11-22T16:55:44.290Z,96716.97
2022-11-22T16:58:19.721Z,96708.97
2022-11-22T17:00:53.162Z,96708.97
2022-11-22T17:03:27.140Z,96723.38
2022-11-22T17:05:56.354Z,96713.03
2022-11-22T17:08:25.420Z,96713.00
2022-11-22T17:10:54.563Z,96714.66
2022-11-22T17:13:26.635Z,96703.16
2022-11-22T17:15:58.063Z,96708.34
2022-11-22T17:18:27.195Z,96707.63
2022-11-22T17:20:56.344Z,96708.38
2022-11-22T17:23:29.630Z,96703.63
2022-11-22T17:25:58.791Z,96702.84
2022-11-22T17:28:28.013Z,96706.44
2022-11-22T17:31:00.211Z,96696.91
2022-11-22T17:33:29.620Z,96698.22
2022-11-22T17:35:58.788Z,96690.25
2022-11-22T17:38:28.011Z,96688.66
2022-11-22T17:41:00.788Z,96692.78
2022-11-22T17:43:31.178Z,96681.66
2022-11-22T17:46:02.747Z,96686.31
2022-11-22T17:48:32.096Z,96680.09
2022-11-22T17:51:05.716Z,96676.88
2022-11-22T17:53:35.009Z,96676.78
2022-11-22T17:56:11.925Z,96668.06
2022-11-22T17:58:41.886Z,96666.47
2022-11-22T18:01:15.809Z,96670.53
2022-11-22T18:03:46.791Z,96656.19
2022-11-22T18:06:18.503Z,96652.28
2022-11-22T18:08:47.697Z,96659.41
2022-11-22T18:11:17.573Z,96653.13
2022-11-22T18:13:46.828Z,96650.34
2022-11-22T18:16:18.599Z,96643.28
2022-11-22T18:18:56.641Z,96625.31
2022-11-22T18:21:29.254Z,96630.94
2022-11-22T18:23:59.462Z,96623.78
2022-11-22T18:26:44.912Z,96624.63
2022-11-22T18:29:41.196Z,96614.78
2022-11-22T18:32:07.692Z,96622.25
2022-11-22T18:34:37.030Z,96624.69
2022-11-22T18:37:06.477Z,96616.88
2022-11-22T18:39:38.817Z,96623.22
2022-11-22T18:42:11.538Z,96624.81
2022-11-22T18:44:40.863Z,96635.44
2022-11-22T18:47:11.493Z,96626.31
2022-11-22T18:49:40.655Z,96623.09
2022-11-22T18:52:12.015Z,96632.22
2022-11-22T18:54:44.091Z,96634.25
2022-11-22T18:57:13.271Z,96627.09
2022-11-22T18:59:42.318Z,96630.28
2022-11-22T19:02:13.032Z,96632.31
2022-11-22T19:04:42.745Z,96632.66
2022-11-22T19:07:14.323Z,96627.47
2022-11-22T19:09:43.524Z,96623.59
2022-11-22T19:12:12.840Z,96621.50
2022-11-22T19:14:42.216Z,96627.78
2022-11-22T19:17:13.132Z,96622.22
2022-11-22T19:19:42.346Z,96627.91
2022-11-22T19:22:11.837Z,96636.72
2022-11-22T19:24:44.831Z,96627.16
2022-11-22T19:27:16.522Z,96643.00
2022-11-22T19:29:45.919Z,96650.84
2022-11-22T19:32:16.777Z,96652.50
2022-11-22T19:34:48.670Z,96643.44
2022-11-22T19:37:18.146Z,96650.09
2022-11-22T19:39:48.824Z,96660.03
2022-11-22T19:42:18.199Z,96638.97
2022-11-22T19:44:49.913Z,96658.03
2022-11-22T19:47:23.661Z,96650.84
2022-11-22T19:49:53.391Z,96650.84
2022-11-22T19:52:22.555Z,96655.22
2022-11-22T19:54:53.738Z,96654.09
2022-11-22T19:57:23.705Z,96655.69
2022-11-22T19:59:58.616Z,96648.31
2022-11-22T20:02:32.602Z,96662.22
2022-11-22T20:05:02.613Z,96654.63
2022-11-22T20:07:32.540Z,96659.75
2022-11-22T20:10:04.186Z,96662.22
2022-11-22T20:12:33.374Z,96658.38
2022-11-22T20:15:02.554Z,96651.28
2022-11-22T20:17:33.522Z,96660.78
2022-11-22T20:20:04.022Z,96662.75
2022-11-22T20:22:33.210Z,96661.06
2022-11-22T20:25:02.343Z,96662.38
2022-11-22T20:27:31.658Z,96662.34
2022-11-22T20:30:01.528Z,96653.66
2022-11-22T20:32:32.037Z,96654.13
2022-11-22T20:35:01.848Z,96658.44
2022-11-22T20:37:31.354Z,96648.91
2022-11-22T20:40:00.963Z,96663.19
2022-11-22T20:42:34.789Z,96660.78
2022-11-22T20:45:08.606Z,96669.53
2022-11-22T20:47:39.179Z,96677.50
2022-11-22T20:50:10.083Z,96663.59
2022-11-22T20:52:40.200Z,96675.06
2022-11-22T20:55:11.851Z,96672.66
2022-11-22T20:57:42.312Z,96675.91
2022-11-22T21:00:13.842Z,96678.25
2022-11-22T21:02:47.837Z,96690.56
2022-11-22T21:05:17.215Z,96684.50
2022-11-22T21:07:46.518Z,96686.84
2022-11-22T21:10:16.988Z,96698.81
2022-11-22T21:12:46.087Z,96697.19
2022-11-22T21:15:19.128Z,96697.28
2022-11-22T21:18:17.261Z,96701.25
2022-11-22T21:20:38.941Z,96701.25
2022-11-22T21:23:08.098Z,96704.44
2022-11-22T21:25:37.339Z,96704.31
2022-11-22T21:28:07.588Z,96697.97
2022-11-22T21:30:37.303Z,96706.41
2022-11-22T21:33:07.819Z,96706.81
2022-11-22T21:35:36.870Z,96700.38
2022-11-22T21:38:06.072Z,96710.72
2022-11-22T21:40:35.139Z,96710.66
2022-11-22T21:43:04.213Z,96708.34
2022-11-22T21:45:33.266Z,96707.53
2022-11-22T21:48:04.636Z,96709.00
2022-11-22T21:50:35.168Z,96705.09
2022-11-22T21:53:04.388Z,96698.72
2022-11-22T21:55:33.640Z,96701.91
2022-11-22T21:58:02.727Z,96709.09
2022-11-22T22:00:31.848Z,96705.09
2022-11-22T22:03:01.122Z,96703.84
2022-11-22T22:05:30.320Z,96713.81
2022-11-22T22:08:00.863Z,96717.84
2022-11-22T22:10:29.953Z,96708.31
2022-11-22T22:12:59.267Z,96713.88
2022-11-22T22:15:28.477Z,96713.13
2022-11-22T22:17:57.583Z,96711.56
2022-11-22T22:20:26.915Z,96714.38
2022-11-22T22:22:56.265Z,96721.09
2022-11-22T22:25:26.774Z,96723.41
2022-11-22T22:27:58.197Z,96718.66
2022-11-22T22:30:27.411Z,96718.31
2022-11-22T22:32:56.421Z,96720.16
2022-11-22T22:35:25.648Z,96723.81
2022-11-22T22:37:54.686Z,96716.28
2022-11-22T22:40:23.778Z,96721.44
2022-11-22T22:42:55.619Z,96715.41
2022-11-22T22:45:24.737Z,96712.28
2022-11-22T22:47:53.792Z,96719.44
2022-11-22T22:50:22.888Z,96718.25
2022-11-22T22:52:54.014Z,96718.63
2022-11-22T22:55:23.082Z,96720.59
2022-11-22T22:57:54.715Z,96713.13
2022-11-22T23:00:24.046Z,96721.81
2022-11-22T23:02:53.210Z,96722.94
2022-11-22T23:05:23.445Z,96726.56
2022-11-22T23:07:52.589Z,96728.25
2022-11-22T23:10:21.755Z,96725.38
2022-11-22T23:12:50.862Z,96731.31
2022-11-22T23:15:38.057Z,96727.34
2022-11-22T23:18:10.846Z,96739.28
2022-11-22T23:20:39.867Z,96736.50
2022-11-22T23:23:08.916Z,96741.63
2022-11-22T23:25:37.922Z,96738.44
2022-11-22T23:28:07.048Z,96739.63
2022-11-22T23:30:37.712Z,96739.28
2022-11-22T23:33:06.757Z,96746.75
2022-11-22T23:35:36.149Z,96740.00
2022-11-22T23:38:05.503Z,96741.56
2022-11-22T23:40:34.701Z,96738.13
2022-11-22T23:43:03.974Z,96743.25
2022-11-22T23:45:32.950Z,96741.25
2022-11-22T23:48:03.417Z,96740.91
2022-11-22T23:50:37.164Z,96741.75
2022-11-22T23:53:06.615Z,96738.63
2022-11-22T23:55:35.867Z,96737.06
2022-11-22T23:58:04.939Z,96739.84
