createdAt,value
2017-08-26T00:00:49.013Z,60.03
2017-08-26T00:03:15.390Z,59.89
2017-08-26T00:05:41.825Z,60.06
2017-08-26T00:08:08.260Z,60.40
2017-08-26T00:10:34.900Z,60.17
2017-08-26T00:13:01.336Z,60.09
2017-08-26T00:15:27.863Z,60.42
2017-08-26T00:17:54.409Z,60.65
2017-08-26T00:20:20.843Z,60.38
2017-08-26T00:22:47.277Z,60.31
2017-08-26T00:25:13.753Z,60.12
2017-08-26T00:27:40.120Z,60.29
2017-08-26T00:30:06.583Z,60.52
2017-08-26T00:32:32.983Z,60.42
2017-08-26T00:34:59.572Z,60.87
2017-08-26T00:37:26.093Z,61.12
2017-08-26T00:39:52.527Z,60.80
2017-08-26T00:42:19.012Z,60.94
2017-08-26T00:44:45.500Z,60.89
2017-08-26T00:47:11.933Z,60.95
2017-08-26T00:49:38.459Z,60.97
2017-08-26T00:52:04.899Z,61.43
2017-08-26T00:54:31.446Z,61.70
2017-08-26T00:56:57.880Z,61.65
2017-08-26T00:59:24.313Z,61.51
2017-08-26T01:01:50.846Z,61.61
2017-08-26T01:04:17.238Z,61.28
2017-08-26T01:06:43.617Z,61.50
2017-08-26T01:09:10.096Z,61.57
2017-08-26T01:11:36.592Z,61.44
2017-08-26T01:14:02.980Z,61.78
2017-08-26T01:16:30.342Z,61.47
2017-08-26T01:18:56.817Z,61.14
2017-08-26T01:21:23.293Z,61.22
2017-08-26T01:23:49.689Z,61.07
2017-08-26T01:26:16.244Z,61.03
2017-08-26T01:28:42.737Z,61.35
2017-08-26T01:31:09.196Z,61.59
2017-08-26T01:33:35.632Z,61.50
2017-08-26T01:36:02.143Z,61.69
2017-08-26T01:38:28.604Z,61.77
2017-08-26T01:40:55.009Z,61.65
2017-08-26T01:43:21.469Z,61.35
2017-08-26T01:45:48.010Z,61.55
2017-08-26T01:48:14.445Z,61.68
2017-08-26T01:50:40.883Z,61.80
2017-08-26T01:53:07.316Z,61.85
2017-08-26T01:55:33.871Z,61.68
2017-08-26T01:58:00.388Z,61.93
2017-08-26T02:00:26.928Z,62.05
2017-08-26T02:02:53.361Z,61.85
2017-08-26T02:05:19.899Z,61.98
2017-08-26T02:07:46.333Z,61.59
2017-08-26T02:10:12.770Z,61.95
2017-08-26T02:12:39.148Z,61.89
2017-08-26T02:15:05.638Z,61.96
2017-08-26T02:17:32.075Z,62.33
2017-08-26T02:19:58.508Z,62.31
2017-08-26T02:22:24.943Z,62.22
2017-08-26T02:24:51.482Z,62.06
2017-08-26T02:27:17.915Z,62.40
2017-08-26T02:29:44.350Z,62.66
2017-08-26T02:32:10.784Z,62.76
2017-08-26T02:34:37.299Z,62.71
2017-08-26T02:37:03.759Z,62.89
2017-08-26T02:39:30.192Z,62.66
2017-08-26T02:41:56.627Z,62.88
2017-08-26T02:44:23.010Z,63.04
2017-08-26T02:46:49.497Z,62.96
2017-08-26T02:49:15.931Z,62.72
2017-08-26T02:51:42.366Z,62.69
2017-08-26T02:54:08.803Z,62.57
2017-08-26T02:56:35.236Z,62.61
2017-08-26T02:59:01.670Z,62.53
2017-08-26T03:01:28.108Z,62.48
2017-08-26T03:03:54.541Z,62.36
2017-08-26T03:06:21.036Z,62.19
2017-08-26T03:08:47.510Z,62.19
2017-08-26T03:11:14.602Z,62.12
2017-08-26T03:13:41.053Z,61.98
2017-08-26T03:16:07.431Z,61.94
2017-08-26T03:18:33.869Z,62.17
2017-08-26T03:21:00.302Z,62.42
2017-08-26T03:23:26.937Z,63.08
2017-08-26T03:25:53.429Z,63.55
2017-08-26T03:28:19.863Z,63.42
2017-08-26T03:30:46.352Z,63.16
2017-08-26T03:33:12.785Z,63.13
2017-08-26T03:35:39.321Z,63.29
2017-08-26T03:38:05.757Z,63.41
2017-08-26T03:40:32.191Z,63.28
2017-08-26T03:42:58.625Z,63.12
2017-08-26T03:45:25.112Z,63.31
2017-08-26T03:47:51.587Z,63.51
2017-08-26T03:50:18.032Z,63.41
2017-08-26T03:52:44.467Z,63.62
2017-08-26T03:55:11.005Z,63.85
2017-08-26T03:57:37.440Z,63.78
2017-08-26T04:00:03.837Z,63.64
2017-08-26T04:02:30.309Z,63.39
2017-08-26T04:04:56.822Z,62.77
2017-08-26T04:07:23.281Z,62.24
2017-08-26T04:09:49.716Z,62.42
2017-08-26T04:12:16.119Z,61.96
2017-08-26T04:14:42.629Z,61.68
2017-08-26T04:17:09.076Z,61.65
2017-08-26T04:19:35.559Z,61.63
2017-08-26T04:22:01.993Z,61.71
2017-08-26T04:24:28.501Z,61.63
2017-08-26T04:26:54.966Z,61.83
2017-08-26T04:29:21.407Z,61.66
2017-08-26T04:31:47.836Z,61.61
2017-08-26T04:34:14.272Z,61.55
2017-08-26T04:36:40.689Z,61.63
2017-08-26T04:39:07.140Z,61.74
2017-08-26T04:41:33.574Z,61.80
2017-08-26T04:44:00.012Z,61.54
2017-08-26T04:46:26.495Z,61.24
2017-08-26T04:48:52.983Z,61.03
2017-08-26T04:51:20.118Z,60.28
2017-08-26T04:53:46.568Z,59.67
2017-08-26T04:56:13.006Z,59.34
2017-08-26T04:58:39.438Z,59.02
2017-08-26T05:01:05.874Z,58.48
2017-08-26T05:03:32.308Z,58.11
2017-08-26T05:05:59.413Z,58.10
2017-08-26T05:08:26.000Z,57.95
2017-08-26T05:10:52.384Z,57.92
2017-08-26T05:13:18.868Z,57.71
2017-08-26T05:15:45.405Z,57.36
2017-08-26T05:18:11.876Z,57.34
2017-08-26T05:20:38.274Z,57.21
2017-08-26T05:23:04.660Z,56.82
2017-08-26T05:25:31.138Z,56.54
2017-08-26T05:27:57.581Z,56.37
2017-08-26T05:30:24.832Z,56.00
2017-08-26T05:32:51.268Z,55.46
2017-08-26T05:35:17.759Z,55.10
2017-08-26T05:37:44.238Z,54.64
2017-08-26T05:40:10.674Z,54.21
2017-08-26T05:42:37.060Z,54.00
2017-08-26T05:45:03.544Z,54.11
2017-08-26T05:47:29.978Z,53.73
2017-08-26T05:49:56.415Z,53.48
2017-08-26T05:52:22.849Z,52.87
2017-08-26T05:54:49.387Z,52.79
2017-08-26T05:57:15.747Z,53.08
2017-08-26T05:59:42.120Z,52.77
2017-08-26T06:02:08.577Z,52.52
2017-08-26T06:04:35.099Z,52.51
2017-08-26T06:07:01.563Z,52.03
2017-08-26T06:09:28.003Z,51.61
2017-08-26T06:11:54.792Z,51.61
2017-08-26T06:14:21.691Z,51.47
2017-08-26T06:16:48.122Z,51.26
2017-08-26T06:19:14.583Z,50.72
2017-08-26T06:21:41.033Z,50.50
2017-08-26T06:24:08.141Z,50.28
2017-08-26T06:26:34.684Z,49.85
2017-08-26T06:29:01.064Z,49.61
2017-08-26T06:31:27.445Z,49.39
2017-08-26T06:33:54.291Z,48.93
2017-08-26T06:36:20.940Z,48.64
2017-08-26T06:38:47.675Z,48.74
2017-08-26T06:41:14.208Z,48.66
2017-08-26T06:43:41.160Z,48.73
2017-08-26T06:46:07.693Z,48.55
2017-08-26T06:48:34.127Z,48.20
2017-08-26T06:51:00.666Z,48.30
2017-08-26T06:53:27.696Z,48.53
2017-08-26T06:55:54.252Z,47.81
2017-08-26T06:58:20.687Z,47.67
2017-08-26T07:00:47.207Z,47.33
2017-08-26T07:03:13.761Z,47.07
2017-08-26T07:05:40.671Z,46.61
2017-08-26T07:08:07.130Z,46.29
2017-08-26T07:10:33.578Z,45.98
2017-08-26T07:13:00.219Z,45.82
2017-08-26T07:15:26.751Z,45.69
2017-08-26T07:17:53.354Z,45.45
2017-08-26T07:20:19.938Z,44.97
2017-08-26T07:22:46.367Z,44.38
2017-08-26T07:25:12.905Z,44.04
2017-08-26T07:27:40.280Z,43.38
2017-08-26T07:30:06.695Z,42.18
2017-08-26T07:32:33.236Z,41.96
2017-08-26T07:35:00.240Z,42.29
2017-08-26T07:37:26.671Z,41.28
2017-08-26T07:39:53.136Z,41.24
2017-08-26T07:42:19.954Z,41.12
2017-08-26T07:44:46.421Z,41.42
2017-08-26T07:47:12.867Z,41.47
2017-08-26T07:49:39.301Z,40.50
2017-08-26T07:52:05.946Z,39.94
2017-08-26T07:54:32.478Z,39.30
2017-08-26T07:56:58.915Z,38.87
2017-08-26T07:59:25.553Z,38.41
2017-08-26T08:01:52.090Z,38.12
2017-08-26T08:04:18.626Z,38.03
2017-08-26T08:06:45.471Z,37.25
2017-08-26T08:09:12.009Z,36.73
2017-08-26T08:11:38.545Z,35.53
2017-08-26T08:14:05.186Z,35.88
2017-08-26T08:16:31.724Z,34.62
2017-08-26T08:18:58.163Z,33.78
2017-08-26T08:21:24.899Z,32.90
2017-08-26T08:23:51.338Z,33.32
2017-08-26T08:26:17.871Z,32.69
2017-08-26T08:28:44.568Z,33.10
2017-08-26T08:31:11.001Z,33.19
2017-08-26T08:33:37.484Z,33.03
2017-08-26T08:36:04.326Z,33.21
2017-08-26T08:38:30.766Z,33.42
2017-08-26T08:40:57.610Z,33.18
2017-08-26T08:43:24.454Z,33.56
2017-08-26T08:45:50.993Z,33.41
2017-08-26T08:48:17.425Z,34.04
2017-08-26T08:50:44.174Z,34.04
2017-08-26T08:53:10.807Z,34.15
2017-08-26T08:55:37.344Z,33.74
2017-08-26T08:58:04.085Z,33.24
2017-08-26T09:00:30.520Z,33.57
2017-08-26T09:02:56.959Z,33.35
2017-08-26T09:05:23.800Z,32.37
2017-08-26T09:07:50.441Z,32.71
2017-08-26T09:10:16.980Z,32.77
2017-08-26T09:12:43.679Z,31.40
2017-08-26T09:15:10.152Z,32.72
2017-08-26T09:17:36.591Z,32.73
2017-08-26T09:20:03.536Z,32.02
2017-08-26T09:22:30.115Z,32.33
2017-08-26T09:24:56.608Z,32.51
2017-08-26T09:27:23.258Z,32.42
2017-08-26T09:29:49.787Z,32.12
2017-08-26T09:32:16.654Z,32.41
2017-08-26T09:34:43.414Z,32.75
2017-08-26T09:37:09.900Z,32.50
2017-08-26T09:39:36.341Z,31.26
2017-08-26T09:42:02.991Z,30.96
2017-08-26T09:44:29.628Z,30.83
2017-08-26T09:46:56.130Z,30.80
2017-08-26T09:49:23.212Z,30.83
2017-08-26T09:51:49.647Z,31.03
2017-08-26T09:54:16.081Z,30.79
2017-08-26T09:56:42.708Z,30.93
2017-08-26T09:59:09.157Z,31.13
2017-08-26T10:01:35.677Z,31.19
2017-08-26T10:04:02.538Z,30.96
2017-08-26T10:06:29.023Z,30.39
2017-08-26T10:08:55.518Z,30.60
2017-08-26T10:11:22.456Z,29.87
2017-08-26T10:13:48.950Z,30.13
2017-08-26T10:16:15.484Z,30.36
2017-08-26T10:18:42.071Z,30.59
2017-08-26T10:21:08.507Z,30.03
2017-08-26T10:23:34.940Z,29.53
2017-08-26T10:26:01.886Z,30.31
2017-08-26T10:28:28.328Z,29.82
2017-08-26T10:30:54.755Z,29.51
2017-08-26T10:33:21.499Z,29.52
2017-08-26T10:35:47.994Z,29.20
2017-08-26T10:38:14.468Z,29.10
2017-08-26T10:40:41.541Z,29.00
2017-08-26T10:43:08.056Z,28.69
2017-08-26T10:45:34.594Z,28.74
2017-08-26T10:48:01.319Z,28.78
2017-08-26T10:50:27.770Z,29.10
2017-08-26T10:52:54.205Z,28.91
2017-08-26T10:55:20.699Z,28.77
2017-08-26T10:57:47.484Z,28.77
2017-08-26T11:00:14.124Z,28.98
2017-08-26T11:02:40.561Z,28.55
2017-08-26T11:05:07.664Z,29.29
2017-08-26T11:07:34.145Z,28.87
2017-08-26T11:10:00.680Z,29.19
2017-08-26T11:12:27.427Z,28.48
2017-08-26T11:14:53.857Z,28.65
2017-08-26T11:17:20.295Z,28.64
2017-08-26T11:19:46.680Z,28.34
2017-08-26T11:22:13.366Z,28.36
2017-08-26T11:24:39.907Z,28.27
2017-08-26T11:27:06.411Z,28.22
2017-08-26T11:29:33.289Z,27.14
2017-08-26T11:31:59.726Z,26.00
2017-08-26T11:34:26.260Z,26.07
2017-08-26T11:36:52.951Z,24.04
2017-08-26T11:39:19.439Z,24.37
2017-08-26T11:41:45.875Z,24.32
2017-08-26T11:44:12.675Z,23.37
2017-08-26T11:46:39.152Z,22.88
2017-08-26T11:49:05.586Z,23.16
2017-08-26T11:51:32.589Z,22.08
2017-08-26T11:53:59.027Z,21.10
2017-08-26T11:56:25.819Z,20.55
2017-08-26T11:58:52.761Z,21.19
2017-08-26T12:01:19.299Z,20.67
2017-08-26T12:03:45.732Z,20.72
2017-08-26T12:06:12.471Z,20.80
2017-08-26T12:08:39.014Z,20.20
2017-08-26T12:11:05.552Z,20.26
2017-08-26T12:13:32.188Z,19.90
2017-08-26T12:15:58.726Z,19.61
2017-08-26T12:18:25.571Z,19.25
2017-08-26T12:20:52.210Z,19.46
2017-08-26T12:23:18.707Z,19.32
2017-08-26T12:25:45.284Z,18.82
2017-08-26T12:28:12.563Z,18.51
2017-08-26T12:30:39.181Z,18.72
2017-08-26T12:33:05.615Z,18.59
2017-08-26T12:35:32.273Z,18.73
2017-08-26T12:37:58.790Z,18.54
2017-08-26T12:40:25.326Z,17.96
2017-08-26T12:42:52.173Z,17.79
2017-08-26T12:45:18.607Z,17.73
2017-08-26T12:47:45.575Z,17.52
2017-08-26T12:50:12.578Z,17.11
2017-08-26T12:52:38.990Z,17.03
2017-08-26T12:55:05.468Z,16.90
2017-08-26T12:57:31.866Z,17.28
2017-08-26T12:59:58.326Z,17.15
2017-08-26T13:02:24.816Z,16.74
2017-08-26T13:04:51.421Z,16.95
2017-08-26T13:07:17.955Z,16.92
2017-08-26T13:09:44.391Z,17.59
2017-08-26T13:12:10.881Z,17.02
2017-08-26T13:14:37.382Z,16.86
2017-08-26T13:17:03.896Z,17.67
2017-08-26T13:19:30.335Z,18.86
2017-08-26T13:21:56.720Z,17.95
2017-08-26T13:24:23.186Z,17.37
2017-08-26T13:26:49.579Z,17.42
2017-08-26T13:29:15.972Z,17.23
2017-08-26T13:31:42.459Z,16.54
2017-08-26T13:34:09.661Z,16.76
2017-08-26T13:36:36.095Z,16.84
2017-08-26T13:39:02.531Z,16.79
2017-08-26T13:41:28.963Z,16.93
2017-08-26T13:43:55.400Z,16.77
2017-08-26T13:46:21.939Z,16.53
2017-08-26T13:48:48.392Z,16.19
2017-08-26T13:51:15.627Z,16.45
2017-08-26T13:53:42.060Z,16.37
2017-08-26T13:56:08.617Z,17.05
2017-08-26T13:58:34.988Z,18.03
2017-08-26T14:01:01.463Z,18.51
2017-08-26T14:03:27.902Z,19.42
2017-08-26T14:05:54.444Z,20.39
2017-08-26T14:08:20.878Z,21.43
2017-08-26T14:10:47.277Z,21.94
2017-08-26T14:13:13.726Z,22.64
2017-08-26T14:15:40.284Z,23.59
2017-08-26T14:18:06.720Z,24.35
2017-08-26T14:20:33.103Z,24.48
2017-08-26T14:22:59.588Z,24.79
2017-08-26T14:25:26.742Z,25.45
2017-08-26T14:27:53.174Z,25.42
2017-08-26T14:30:19.609Z,25.25
2017-08-26T14:32:46.146Z,26.02
2017-08-26T14:35:13.831Z,25.41
2017-08-26T14:37:40.348Z,25.74
2017-08-26T14:40:06.784Z,26.08
2017-08-26T14:42:33.217Z,25.94
2017-08-26T14:44:59.651Z,26.13
2017-08-26T14:47:26.213Z,26.12
2017-08-26T14:49:52.701Z,26.47
2017-08-26T14:52:19.164Z,26.48
2017-08-26T14:54:45.683Z,26.58
2017-08-26T14:57:12.082Z,26.77
2017-08-26T14:59:39.489Z,26.82
2017-08-26T15:02:05.924Z,26.95
2017-08-26T15:04:32.409Z,27.30
2017-08-26T15:06:58.879Z,27.24
2017-08-26T15:09:25.332Z,27.34
2017-08-26T15:11:51.684Z,27.87
2017-08-26T15:14:18.200Z,27.79
2017-08-26T15:16:45.463Z,27.79
2017-08-26T15:19:11.889Z,27.81
2017-08-26T15:21:38.449Z,28.07
2017-08-26T15:24:04.965Z,28.32
2017-08-26T15:26:31.502Z,28.83
2017-08-26T15:28:57.934Z,28.87
2017-08-26T15:31:24.371Z,28.74
2017-08-26T15:33:51.523Z,28.84
2017-08-26T15:36:17.994Z,28.91
2017-08-26T15:38:44.447Z,28.94
2017-08-26T15:41:10.996Z,29.00
2017-08-26T15:43:37.468Z,28.84
2017-08-26T15:46:04.008Z,29.16
2017-08-26T15:48:30.437Z,29.14
2017-08-26T15:50:57.593Z,29.06
2017-08-26T15:53:23.980Z,28.82
2017-08-26T15:55:50.462Z,29.05
2017-08-26T15:58:16.853Z,28.96
2017-08-26T16:00:43.293Z,29.00
2017-08-26T16:03:09.717Z,29.07
2017-08-26T16:05:36.140Z,28.98
2017-08-26T16:08:03.248Z,29.23
2017-08-26T16:10:29.686Z,29.36
2017-08-26T16:12:56.119Z,29.42
2017-08-26T16:15:22.657Z,29.63
2017-08-26T16:17:49.049Z,29.80
2017-08-26T16:20:15.629Z,29.80
2017-08-26T16:22:42.001Z,29.96
2017-08-26T16:25:08.479Z,30.28
2017-08-26T16:27:34.925Z,30.37
2017-08-26T16:30:01.370Z,30.62
2017-08-26T16:32:27.761Z,31.00
2017-08-26T16:34:54.230Z,31.92
2017-08-26T16:37:20.677Z,32.23
2017-08-26T16:39:47.059Z,33.28
2017-08-26T16:42:14.263Z,33.98
2017-08-26T16:44:40.798Z,33.71
2017-08-26T16:47:07.231Z,33.99
2017-08-26T16:49:33.620Z,34.10
2017-08-26T16:52:00.103Z,34.22
2017-08-26T16:54:26.476Z,34.04
2017-08-26T16:56:52.973Z,33.43
2017-08-26T16:59:19.972Z,33.84
2017-08-26T17:01:46.453Z,34.19
2017-08-26T17:04:12.893Z,34.42
2017-08-26T17:06:39.326Z,34.91
2017-08-26T17:09:05.762Z,35.76
2017-08-26T17:11:32.195Z,35.50
2017-08-26T17:13:58.650Z,35.05
2017-08-26T17:16:25.679Z,35.76
2017-08-26T17:18:52.116Z,36.05
2017-08-26T17:21:18.509Z,36.53
2017-08-26T17:23:44.937Z,36.28
2017-08-26T17:26:11.420Z,37.88
2017-08-26T17:28:37.855Z,36.62
2017-08-26T17:31:04.290Z,37.37
2017-08-26T17:33:31.533Z,36.67
2017-08-26T17:35:58.080Z,37.10
2017-08-26T17:38:24.517Z,37.48
2017-08-26T17:40:50.948Z,38.39
2017-08-26T17:43:17.386Z,38.31
2017-08-26T17:45:43.923Z,37.98
2017-08-26T17:48:10.462Z,38.37
2017-08-26T17:50:37.511Z,38.66
2017-08-26T17:53:03.896Z,38.65
2017-08-26T17:55:30.424Z,38.76
2017-08-26T17:57:56.916Z,38.93
2017-08-26T18:00:23.351Z,39.47
2017-08-26T18:02:49.726Z,39.61
2017-08-26T18:05:16.219Z,39.73
2017-08-26T18:07:43.372Z,40.10
2017-08-26T18:10:09.906Z,40.34
2017-08-26T18:12:36.345Z,40.49
2017-08-26T18:15:02.884Z,40.53
2017-08-26T18:17:29.317Z,40.70
2017-08-26T18:19:55.752Z,40.88
2017-08-26T18:22:22.207Z,41.12
2017-08-26T18:24:49.441Z,41.31
2017-08-26T18:27:15.878Z,41.63
2017-08-26T18:29:42.414Z,41.93
2017-08-26T18:32:08.848Z,42.68
2017-08-26T18:34:35.402Z,42.98
2017-08-26T18:37:01.922Z,43.06
2017-08-26T18:39:28.420Z,43.28
2017-08-26T18:41:55.613Z,42.96
2017-08-26T18:44:22.000Z,43.53
2017-08-26T18:46:48.483Z,43.96
2017-08-26T18:49:14.937Z,43.87
2017-08-26T18:51:41.454Z,44.44
2017-08-26T18:54:07.888Z,44.76
2017-08-26T18:56:34.321Z,44.74
2017-08-26T18:59:01.476Z,44.25
2017-08-26T19:01:27.853Z,44.87
2017-08-26T19:03:54.345Z,45.07
2017-08-26T19:06:20.839Z,45.50
2017-08-26T19:08:47.316Z,45.80
2017-08-26T19:11:13.759Z,45.24
2017-08-26T19:13:40.190Z,45.22
2017-08-26T19:16:07.438Z,45.84
2017-08-26T19:18:33.876Z,46.14
2017-08-26T19:21:00.312Z,45.83
2017-08-26T19:23:26.746Z,46.30
2017-08-26T19:25:53.282Z,46.54
2017-08-26T19:28:19.721Z,47.02
2017-08-26T19:30:46.149Z,47.01
2017-08-26T19:33:12.690Z,47.06
2017-08-26T19:35:39.124Z,47.09
2017-08-26T19:38:05.605Z,47.15
2017-08-26T19:40:32.097Z,47.70
2017-08-26T19:42:58.482Z,47.85
2017-08-26T19:45:24.963Z,48.76
2017-08-26T19:47:51.404Z,48.82
2017-08-26T19:50:18.733Z,48.93
2017-08-26T19:52:45.180Z,48.40
2017-08-26T19:55:11.628Z,48.92
2017-08-26T19:57:38.069Z,49.05
2017-08-26T20:00:04.500Z,48.86
2017-08-26T20:02:30.935Z,49.02
2017-08-26T20:04:57.472Z,49.11
2017-08-26T20:07:24.624Z,49.63
2017-08-26T20:09:51.057Z,50.00
2017-08-26T20:12:17.492Z,50.04
2017-08-26T20:14:44.064Z,49.83
2017-08-26T20:17:10.524Z,49.84
2017-08-26T20:19:37.003Z,50.37
2017-08-26T20:22:03.436Z,50.81
2017-08-26T20:24:30.690Z,50.95
2017-08-26T20:26:57.077Z,50.72
2017-08-26T20:29:23.517Z,50.76
2017-08-26T20:31:49.952Z,50.80
2017-08-26T20:34:16.407Z,50.92
2017-08-26T20:36:42.822Z,51.17
2017-08-26T20:39:09.296Z,51.58
2017-08-26T20:41:36.334Z,51.87
2017-08-26T20:44:02.734Z,51.61
2017-08-26T20:46:29.238Z,51.66
2017-08-26T20:48:55.756Z,51.64
2017-08-26T20:51:22.191Z,51.90
2017-08-26T20:53:48.626Z,52.21
2017-08-26T20:56:15.185Z,52.45
2017-08-26T20:58:42.210Z,52.18
2017-08-26T21:01:08.649Z,52.55
2017-08-26T21:03:35.044Z,52.62
2017-08-26T21:06:01.514Z,52.90
2017-08-26T21:08:27.951Z,52.78
2017-08-26T21:10:54.443Z,53.51
2017-08-26T21:13:20.888Z,53.55
2017-08-26T21:15:48.174Z,53.44
2017-08-26T21:18:14.613Z,53.89
2017-08-26T21:20:41.000Z,53.45
2017-08-26T21:23:07.461Z,53.38
2017-08-26T21:25:34.123Z,53.94
2017-08-26T21:28:00.560Z,54.08
2017-08-26T21:30:26.993Z,54.22
2017-08-26T21:32:54.248Z,54.59
2017-08-26T21:35:20.775Z,54.43
2017-08-26T21:37:47.173Z,54.59
2017-08-26T21:40:13.653Z,54.86
2017-08-26T21:42:40.089Z,55.17
2017-08-26T21:45:06.624Z,55.18
2017-08-26T21:47:33.065Z,55.24
2017-08-26T21:50:00.174Z,55.58
2017-08-26T21:52:26.647Z,55.18
2017-08-26T21:54:53.185Z,54.90
2017-08-26T21:57:19.619Z,55.15
2017-08-26T21:59:46.053Z,55.71
2017-08-26T22:02:12.442Z,56.38
2017-08-26T22:04:38.926Z,56.66
2017-08-26T22:07:06.080Z,56.57
2017-08-26T22:09:32.512Z,56.81
2017-08-26T22:11:58.945Z,57.01
2017-08-26T22:14:25.331Z,56.76
2017-08-26T22:16:51.679Z,56.35
2017-08-26T22:19:18.144Z,56.62
2017-08-26T22:21:44.582Z,56.64
2017-08-26T22:24:11.755Z,56.73
2017-08-26T22:26:38.169Z,56.93
2017-08-26T22:29:04.563Z,56.97
2017-08-26T22:31:31.012Z,57.05
2017-08-26T22:33:57.473Z,57.54
2017-08-26T22:36:24.052Z,57.37
2017-08-26T22:38:50.656Z,57.23
2017-08-26T22:41:17.904Z,57.40
2017-08-26T22:43:44.342Z,57.47
2017-08-26T22:46:10.877Z,57.72
2017-08-26T22:48:37.311Z,57.69
2017-08-26T22:51:03.747Z,57.80
2017-08-26T22:53:30.184Z,57.68
2017-08-26T22:55:56.672Z,57.54
2017-08-26T22:58:23.667Z,57.65
2017-08-26T23:00:50.104Z,57.64
2017-08-26T23:03:16.512Z,57.79
2017-08-26T23:05:43.028Z,57.89
2017-08-26T23:08:09.510Z,58.06
2017-08-26T23:10:35.942Z,57.99
2017-08-26T23:13:02.480Z,57.95
2017-08-26T23:15:29.525Z,57.41
2017-08-26T23:17:55.964Z,57.07
2017-08-26T23:20:22.399Z,57.11
2017-08-26T23:22:48.784Z,57.76
2017-08-26T23:25:15.293Z,57.72
2017-08-26T23:27:41.788Z,57.42
2017-08-26T23:30:08.242Z,57.29
2017-08-26T23:32:35.393Z,58.01
2017-08-26T23:35:01.932Z,57.57
2017-08-26T23:37:28.467Z,57.69
2017-08-26T23:39:54.877Z,57.76
2017-08-26T23:42:21.297Z,58.18
2017-08-26T23:44:47.772Z,58.34
2017-08-26T23:47:14.208Z,58.59
2017-08-26T23:49:41.358Z,58.70
2017-08-26T23:52:07.790Z,58.65
2017-08-26T23:54:34.277Z,59.41
2017-08-26T23:57:00.766Z,59.64
2017-08-26T23:59:27.172Z,59.82
