createdAt,value
2022-08-16T00:01:40.708Z,18.28
2022-08-16T00:04:07.893Z,18.73
2022-08-16T00:06:39.464Z,18.68
2022-08-16T00:09:06.878Z,18.70
2022-08-16T00:11:33.776Z,18.55
2022-08-16T00:14:00.706Z,18.59
2022-08-16T00:17:05.504Z,18.73
2022-08-16T00:19:22.500Z,18.64
2022-08-16T00:21:53.392Z,18.55
2022-08-16T00:24:32.760Z,18.10
2022-08-16T00:27:01.360Z,18.27
2022-08-16T00:29:29.814Z,18.24
2022-08-16T00:32:01.263Z,18.13
2022-08-16T00:34:43.196Z,17.53
2022-08-16T00:37:20.886Z,18.15
2022-08-16T00:39:58.465Z,18.08
2022-08-16T00:42:32.069Z,18.15
2022-08-16T00:45:08.079Z,17.98
2022-08-16T00:47:39.240Z,17.84
2022-08-16T00:50:11.600Z,18.12
2022-08-16T00:52:50.122Z,17.82
2022-08-16T00:55:22.439Z,17.78
2022-08-16T00:57:59.274Z,17.75
2022-08-16T01:00:28.919Z,18.06
2022-08-16T01:02:57.812Z,18.06
2022-08-16T01:05:25.632Z,17.99
2022-08-16T01:07:53.823Z,17.92
2022-08-16T01:10:32.828Z,17.85
2022-08-16T01:13:15.218Z,17.87
2022-08-16T01:15:52.570Z,17.84
2022-08-16T01:18:39.401Z,17.35
2022-08-16T01:21:39.766Z,17.83
2022-08-16T01:24:53.525Z,17.87
2022-08-16T01:27:20.911Z,17.92
2022-08-16T01:30:20.669Z,17.93
2022-08-16T01:33:02.190Z,17.48
2022-08-16T01:35:41.076Z,17.95
2022-08-16T01:38:49.041Z,17.87
2022-08-16T01:41:26.370Z,17.70
2022-08-16T01:44:00.943Z,17.42
2022-08-16T01:46:41.743Z,17.41
2022-08-16T01:49:11.456Z,17.57
2022-08-16T01:51:41.576Z,17.68
2022-08-16T01:54:10.557Z,17.80
2022-08-16T01:56:40.968Z,17.80
2022-08-16T01:59:15.405Z,17.82
2022-08-16T02:01:43.247Z,17.89
2022-08-16T02:04:10.707Z,17.68
2022-08-16T02:06:46.830Z,17.87
2022-08-16T02:09:14.927Z,17.88
2022-08-16T02:11:53.264Z,17.84
2022-08-16T02:14:26.217Z,17.80
2022-08-16T02:16:53.956Z,17.69
2022-08-16T02:19:21.344Z,17.80
2022-08-16T02:22:08.319Z,17.81
2022-08-16T02:24:42.307Z,17.42
2022-08-16T02:27:12.452Z,17.80
2022-08-16T02:29:41.280Z,17.73
2022-08-16T02:32:49.267Z,17.69
2022-08-16T02:34:58.398Z,17.63
2022-08-16T02:37:39.837Z,17.23
2022-08-16T02:40:13.281Z,17.41
2022-08-16T02:42:49.626Z,17.84
2022-08-16T02:45:17.857Z,17.68
2022-08-16T02:48:00.331Z,17.59
2022-08-16T02:50:55.563Z,17.50
2022-08-16T02:53:18.072Z,17.56
2022-08-16T02:55:45.372Z,17.55
2022-08-16T02:58:17.647Z,16.95
2022-08-16T03:00:45.494Z,17.53
2022-08-16T03:03:17.966Z,17.40
2022-08-16T03:05:50.027Z,17.37
2022-08-16T03:08:49.693Z,17.45
2022-08-16T03:11:06.638Z,17.34
2022-08-16T03:13:44.123Z,17.45
2022-08-16T03:16:38.834Z,17.27
2022-08-16T03:19:01.637Z,17.36
2022-08-16T03:21:29.422Z,15.45
2022-08-16T03:24:29.445Z,17.44
2022-08-16T03:26:53.225Z,17.47
2022-08-16T03:29:19.852Z,17.46
2022-08-16T03:31:46.911Z,17.38
2022-08-16T03:34:19.411Z,17.29
2022-08-16T03:36:47.440Z,17.32
2022-08-16T03:39:15.052Z,17.35
2022-08-16T03:41:50.333Z,17.36
2022-08-16T03:44:40.758Z,17.19
2022-08-16T03:47:10.319Z,17.47
2022-08-16T03:49:37.705Z,17.11
2022-08-16T03:52:05.770Z,17.44
2022-08-16T03:54:32.427Z,17.40
2022-08-16T03:57:02.859Z,17.38
2022-08-16T03:59:32.406Z,17.50
2022-08-16T04:02:01.648Z,17.32
2022-08-16T04:04:33.615Z,17.69
2022-08-16T04:07:05.838Z,17.77
2022-08-16T04:09:37.845Z,17.54
2022-08-16T04:12:10.587Z,17.53
2022-08-16T04:14:46.638Z,17.66
2022-08-16T04:17:15.727Z,17.72
2022-08-16T04:19:45.605Z,17.85
2022-08-16T04:22:13.937Z,17.69
2022-08-16T04:24:54.126Z,17.78
2022-08-16T04:27:21.994Z,18.08
2022-08-16T04:29:52.256Z,18.30
2022-08-16T04:32:19.837Z,18.40
2022-08-16T04:34:47.186Z,18.43
2022-08-16T04:37:16.067Z,18.48
2022-08-16T04:39:46.529Z,18.49
2022-08-16T04:42:17.773Z,18.72
2022-08-16T04:44:53.458Z,18.89
2022-08-16T04:47:24.453Z,19.07
2022-08-16T04:49:52.692Z,19.24
2022-08-16T04:52:33.917Z,19.38
2022-08-16T04:55:37.929Z,19.57
2022-08-16T04:58:45.296Z,19.60
2022-08-16T05:00:54.279Z,19.77
2022-08-16T05:03:21.642Z,19.60
2022-08-16T05:05:59.396Z,19.72
2022-08-16T05:08:32.551Z,19.87
2022-08-16T05:11:01.436Z,20.10
2022-08-16T05:13:39.999Z,20.36
2022-08-16T05:16:20.116Z,20.52
2022-08-16T05:18:49.071Z,20.72
2022-08-16T05:21:16.067Z,20.95
2022-08-16T05:23:51.628Z,21.16
2022-08-16T05:26:24.685Z,21.30
2022-08-16T05:28:56.043Z,21.62
2022-08-16T05:31:29.919Z,21.75
2022-08-16T05:34:01.115Z,21.83
2022-08-16T05:36:34.139Z,22.01
2022-08-16T05:39:08.820Z,21.94
2022-08-16T05:41:44.788Z,22.31
2022-08-16T05:44:22.981Z,22.44
2022-08-16T05:46:54.720Z,22.64
2022-08-16T05:49:23.265Z,22.83
2022-08-16T05:51:50.394Z,22.96
2022-08-16T05:54:25.115Z,22.55
2022-08-16T05:56:53.573Z,23.23
2022-08-16T05:59:22.163Z,23.35
2022-08-16T06:01:50.768Z,23.26
2022-08-16T06:04:35.219Z,23.66
2022-08-16T06:07:08.260Z,23.56
2022-08-16T06:09:42.832Z,22.73
2022-08-16T06:12:27.120Z,23.07
2022-08-16T06:15:07.854Z,23.08
2022-08-16T06:17:42.738Z,23.32
2022-08-16T06:20:24.041Z,23.67
2022-08-16T06:22:58.456Z,23.07
2022-08-16T06:25:35.890Z,23.81
2022-08-16T06:28:08.428Z,24.31
2022-08-16T06:30:43.179Z,24.60
2022-08-16T06:33:12.423Z,25.13
2022-08-16T06:35:41.727Z,25.56
2022-08-16T06:38:32.428Z,25.78
2022-08-16T06:40:55.633Z,26.03
2022-08-16T06:43:27.654Z,26.23
2022-08-16T06:45:55.673Z,26.39
2022-08-16T06:48:32.497Z,26.58
2022-08-16T06:51:01.761Z,26.84
2022-08-16T06:53:29.745Z,27.11
2022-08-16T06:55:59.047Z,27.28
2022-08-16T06:58:31.724Z,27.47
2022-08-16T07:01:00.470Z,27.50
2022-08-16T07:03:32.200Z,27.53
2022-08-16T07:05:59.772Z,27.73
2022-08-16T07:08:28.087Z,27.85
2022-08-16T07:10:56.024Z,28.00
2022-08-16T07:13:51.311Z,28.05
2022-08-16T07:16:15.520Z,27.78
2022-08-16T07:19:01.627Z,28.11
2022-08-16T07:21:46.172Z,28.23
2022-08-16T07:24:30.508Z,28.20
2022-08-16T07:27:00.676Z,28.53
2022-08-16T07:29:31.802Z,28.73
2022-08-16T07:32:00.791Z,28.91
2022-08-16T07:34:35.194Z,28.93
2022-08-16T07:37:07.209Z,28.71
2022-08-16T07:39:34.295Z,28.98
2022-08-16T07:42:09.891Z,29.30
2022-08-16T07:44:49.100Z,29.34
2022-08-16T07:47:17.508Z,29.23
2022-08-16T07:49:52.804Z,29.56
2022-08-16T07:52:20.821Z,29.69
2022-08-16T07:54:48.986Z,29.45
2022-08-16T07:57:19.858Z,29.92
2022-08-16T07:59:51.057Z,29.97
2022-08-16T08:02:20.253Z,29.85
2022-08-16T08:04:49.000Z,30.09
2022-08-16T08:07:16.506Z,29.65
2022-08-16T08:09:44.149Z,29.54
2022-08-16T08:12:32.286Z,29.40
2022-08-16T08:14:59.475Z,29.93
2022-08-16T08:17:42.496Z,29.69
2022-08-16T08:20:26.379Z,29.61
2022-08-16T08:23:01.088Z,29.99
2022-08-16T08:25:53.435Z,30.32
2022-08-16T08:28:17.781Z,30.48
2022-08-16T08:30:51.833Z,30.64
2022-08-16T08:33:28.725Z,30.43
2022-08-16T08:35:57.264Z,30.50
2022-08-16T08:38:44.178Z,30.35
2022-08-16T08:41:18.352Z,30.82
2022-08-16T08:43:46.588Z,31.04
2022-08-16T08:46:18.404Z,31.13
2022-08-16T08:49:00.037Z,31.39
2022-08-16T08:51:31.891Z,31.73
2022-08-16T08:54:06.744Z,31.73
2022-08-16T08:56:37.288Z,31.83
2022-08-16T08:59:13.564Z,32.00
2022-08-16T09:01:57.263Z,31.04
2022-08-16T09:04:27.149Z,31.08
2022-08-16T09:06:54.548Z,31.17
2022-08-16T09:09:23.056Z,30.97
2022-08-16T09:12:04.033Z,30.97
2022-08-16T09:14:35.623Z,32.41
2022-08-16T09:17:11.805Z,31.52
2022-08-16T09:19:41.365Z,31.36
2022-08-16T09:22:20.963Z,32.34
2022-08-16T09:24:52.573Z,31.96
2022-08-16T09:27:21.776Z,31.90
2022-08-16T09:30:00.126Z,32.00
2022-08-16T09:32:30.957Z,31.93
2022-08-16T09:34:59.709Z,32.14
2022-08-16T09:37:29.599Z,31.94
2022-08-16T09:39:59.763Z,31.91
2022-08-16T09:42:29.075Z,32.07
2022-08-16T09:45:11.273Z,31.67
2022-08-16T09:47:57.224Z,31.70
2022-08-16T09:50:36.831Z,31.09
2022-08-16T09:53:15.278Z,31.03
2022-08-16T09:55:45.980Z,30.75
2022-08-16T09:58:41.399Z,30.55
2022-08-16T10:01:02.943Z,29.77
2022-08-16T10:03:30.482Z,30.26
2022-08-16T10:05:58.083Z,30.52
2022-08-16T10:08:26.000Z,30.80
2022-08-16T10:11:29.377Z,30.86
2022-08-16T10:13:56.062Z,30.20
2022-08-16T10:16:22.786Z,31.28
2022-08-16T10:19:01.827Z,31.64
2022-08-16T10:21:33.604Z,32.05
2022-08-16T10:24:01.465Z,31.53
2022-08-16T10:27:18.204Z,32.04
2022-08-16T10:29:20.184Z,32.07
2022-08-16T10:31:53.855Z,32.17
2022-08-16T10:34:32.058Z,32.75
2022-08-16T10:37:02.034Z,33.32
2022-08-16T10:39:40.839Z,32.70
2022-08-16T10:42:10.258Z,33.01
2022-08-16T10:44:40.464Z,33.43
2022-08-16T10:47:10.079Z,33.71
2022-08-16T10:49:39.164Z,33.30
2022-08-16T10:52:19.029Z,33.74
2022-08-16T10:57:34.778Z,33.35
2022-08-16T11:00:06.051Z,33.21
2022-08-16T11:02:58.615Z,33.27
2022-08-16T11:05:28.674Z,33.64
2022-08-16T11:07:55.589Z,33.80
2022-08-16T11:19:03.962Z,34.42
2022-08-16T11:21:34.041Z,32.84
2022-08-16T11:24:01.818Z,33.52
2022-08-16T11:26:30.713Z,34.12
2022-08-16T11:29:14.456Z,34.12
2022-08-16T11:31:45.685Z,34.05
2022-08-16T11:34:21.229Z,34.27
2022-08-16T11:36:53.974Z,34.54
2022-08-16T11:39:29.455Z,34.57
2022-08-16T11:41:57.228Z,34.34
2022-08-16T11:44:56.211Z,34.17
2022-08-16T11:47:11.795Z,34.67
2022-08-16T11:49:38.421Z,35.02
2022-08-16T11:52:05.324Z,35.14
2022-08-16T11:54:33.216Z,34.83
2022-08-16T11:57:04.544Z,34.93
2022-08-16T11:59:39.953Z,34.50
2022-08-16T12:02:32.595Z,34.15
2022-08-16T12:04:54.723Z,33.02
2022-08-16T12:07:23.505Z,34.20
2022-08-16T12:09:53.290Z,34.35
2022-08-16T12:12:21.019Z,34.44
2022-08-16T12:14:55.857Z,34.46
2022-08-16T12:17:32.069Z,33.69
2022-08-16T12:20:00.842Z,34.22
2022-08-16T12:22:29.167Z,34.66
2022-08-16T12:24:55.846Z,34.81
2022-08-16T12:27:24.751Z,34.97
2022-08-16T12:29:58.421Z,34.28
2022-08-16T12:32:37.811Z,34.16
2022-08-16T12:35:17.274Z,34.27
2022-08-16T12:37:47.318Z,34.74
2022-08-16T12:40:25.045Z,35.25
2022-08-16T12:42:58.841Z,34.84
2022-08-16T12:45:28.489Z,35.04
2022-08-16T12:48:33.728Z,35.40
2022-08-16T12:51:01.323Z,35.88
2022-08-16T12:53:33.510Z,35.81
2022-08-16T12:56:01.033Z,35.54
2022-08-16T12:58:50.603Z,35.62
2022-08-16T13:01:28.741Z,35.62
2022-08-16T13:04:11.447Z,35.69
2022-08-16T13:06:42.258Z,35.58
2022-08-16T13:09:26.611Z,34.92
2022-08-16T13:12:07.305Z,34.19
2022-08-16T13:14:41.224Z,35.93
2022-08-16T13:17:17.029Z,35.77
2022-08-16T13:22:34.400Z,37.75
2022-08-16T13:25:01.124Z,38.14
2022-08-16T13:28:02.747Z,37.95
2022-08-16T13:30:35.440Z,36.72
2022-08-16T13:33:11.526Z,38.16
2022-08-16T13:35:44.600Z,39.17
2022-08-16T13:38:24.597Z,39.81
2022-08-16T13:40:57.213Z,39.47
2022-08-16T13:43:28.884Z,40.31
2022-08-16T13:46:04.221Z,40.43
2022-08-16T13:48:42.898Z,38.73
2022-08-16T13:51:18.033Z,37.88
2022-08-16T13:53:49.631Z,37.11
2022-08-16T13:56:25.233Z,35.91
2022-08-16T13:58:54.116Z,37.22
2022-08-16T14:01:22.364Z,36.90
2022-08-16T14:03:54.532Z,34.40
2022-08-16T14:06:22.087Z,33.71
2022-08-16T14:08:50.243Z,33.21
2022-08-16T14:11:26.212Z,32.78
2022-08-16T14:13:53.420Z,32.56
2022-08-16T14:16:24.239Z,32.36
2022-08-16T14:19:00.196Z,32.35
2022-08-16T14:21:34.828Z,32.40
2022-08-16T14:24:12.895Z,32.60
2022-08-16T14:26:52.813Z,32.19
2022-08-16T14:29:20.006Z,33.05
2022-08-16T14:31:46.792Z,33.09
2022-08-16T14:34:20.868Z,33.55
2022-08-16T14:36:52.097Z,33.86
2022-08-16T14:39:21.996Z,33.04
2022-08-16T14:41:49.303Z,33.10
2022-08-16T14:44:20.067Z,32.86
2022-08-16T14:46:46.912Z,32.93
2022-08-16T14:49:14.524Z,32.39
2022-08-16T14:51:46.182Z,32.28
2022-08-16T14:54:15.228Z,31.99
2022-08-16T14:56:54.458Z,32.06
2022-08-16T14:59:21.960Z,31.78
2022-08-16T15:01:59.341Z,31.37
2022-08-16T15:04:37.902Z,30.51
2022-08-16T15:07:15.939Z,29.85
2022-08-16T15:10:00.689Z,30.22
2022-08-16T15:12:31.172Z,30.76
2022-08-16T15:15:04.402Z,30.90
2022-08-16T15:17:39.615Z,32.26
2022-08-16T15:20:08.644Z,31.65
2022-08-16T15:22:41.621Z,31.26
2022-08-16T15:25:13.802Z,30.92
2022-08-16T15:27:42.688Z,30.73
2022-08-16T15:30:57.316Z,30.45
2022-08-16T15:33:07.888Z,30.32
2022-08-16T15:35:38.737Z,30.21
2022-08-16T15:38:08.848Z,30.03
2022-08-16T15:40:54.902Z,30.05
2022-08-16T15:43:33.870Z,29.75
2022-08-16T15:46:54.553Z,29.24
2022-08-16T15:49:15.482Z,29.00
2022-08-16T15:51:45.453Z,28.67
2022-08-16T15:54:16.591Z,29.18
2022-08-16T15:57:00.211Z,29.45
2022-08-16T15:59:48.104Z,29.01
2022-08-16T16:02:20.559Z,28.78
2022-08-16T16:04:54.901Z,28.89
2022-08-16T16:07:21.966Z,28.31
2022-08-16T16:09:48.988Z,28.72
2022-08-16T16:12:50.283Z,29.21
2022-08-16T16:15:06.663Z,29.40
2022-08-16T16:17:34.339Z,28.54
2022-08-16T16:20:14.599Z,28.80
2022-08-16T16:22:43.582Z,28.32
2022-08-16T16:25:15.770Z,28.22
2022-08-16T16:27:43.619Z,27.31
2022-08-16T16:30:32.749Z,27.65
2022-08-16T16:32:58.809Z,27.92
2022-08-16T16:35:32.564Z,27.54
2022-08-16T16:37:59.843Z,27.47
2022-08-16T16:40:32.235Z,27.66
2022-08-16T16:43:00.002Z,27.60
2022-08-16T16:45:33.329Z,27.66
2022-08-16T16:48:12.058Z,27.61
2022-08-16T16:50:44.692Z,27.44
2022-08-16T16:53:17.452Z,27.42
2022-08-16T16:55:47.484Z,27.42
2022-08-16T16:58:43.153Z,27.34
2022-08-16T17:01:10.990Z,27.28
2022-08-16T17:03:38.761Z,27.18
2022-08-16T17:06:10.406Z,26.58
2022-08-16T17:08:40.966Z,26.74
2022-08-16T17:11:10.019Z,26.57
2022-08-16T17:13:37.199Z,26.54
2022-08-16T17:16:05.319Z,26.41
2022-08-16T17:19:15.715Z,26.53
2022-08-16T17:21:19.165Z,26.58
2022-08-16T17:23:58.226Z,26.45
2022-08-16T17:26:29.557Z,26.44
2022-08-16T17:28:58.795Z,26.26
2022-08-16T17:31:41.044Z,26.30
2022-08-16T17:34:29.319Z,26.32
2022-08-16T17:36:59.752Z,26.33
2022-08-16T17:39:29.604Z,26.25
2022-08-16T17:41:58.218Z,26.13
2022-08-16T17:44:25.372Z,26.13
2022-08-16T17:46:53.166Z,25.87
2022-08-16T17:49:21.264Z,25.78
2022-08-16T17:51:48.002Z,25.72
2022-08-16T17:54:20.248Z,26.08
2022-08-16T17:57:01.311Z,26.10
2022-08-16T17:59:29.327Z,25.34
2022-08-16T18:01:56.720Z,25.88
2022-08-16T18:04:49.899Z,25.98
2022-08-16T18:07:11.797Z,25.90
2022-08-16T18:09:41.048Z,25.77
2022-08-16T18:12:44.786Z,25.71
2022-08-16T18:15:04.565Z,25.39
2022-08-16T18:17:32.032Z,25.20
2022-08-16T18:19:58.821Z,25.14
2022-08-16T18:22:30.608Z,24.99
2022-08-16T18:24:58.348Z,24.96
2022-08-16T18:27:27.082Z,24.62
2022-08-16T18:29:54.873Z,24.74
2022-08-16T18:32:24.978Z,24.66
2022-08-16T18:34:53.846Z,23.92
2022-08-16T18:37:21.837Z,24.32
2022-08-16T18:39:48.554Z,24.37
2022-08-16T18:42:15.677Z,24.32
2022-08-16T18:44:43.830Z,24.44
2022-08-16T18:47:10.598Z,24.25
2022-08-16T18:49:37.302Z,24.28
2022-08-16T18:52:04.291Z,24.29
2022-08-16T18:54:32.902Z,24.12
2022-08-16T18:57:00.788Z,24.18
2022-08-16T18:59:30.976Z,24.15
2022-08-16T19:02:00.282Z,24.09
2022-08-16T19:04:56.411Z,23.99
2022-08-16T19:07:29.605Z,23.93
2022-08-16T19:09:58.195Z,23.74
2022-08-16T19:12:38.417Z,23.65
2022-08-16T19:15:18.108Z,23.34
2022-08-16T19:17:45.585Z,23.46
2022-08-16T19:20:17.376Z,23.37
2022-08-16T19:23:04.500Z,23.25
2022-08-16T19:25:47.514Z,23.17
2022-08-16T19:28:49.708Z,22.94
2022-08-16T19:31:16.481Z,22.70
2022-08-16T19:33:54.145Z,22.81
2022-08-16T19:36:30.407Z,22.74
2022-08-16T19:39:05.149Z,22.72
2022-08-16T19:41:33.071Z,22.88
2022-08-16T19:43:59.726Z,22.37
2022-08-16T19:46:26.401Z,22.68
2022-08-16T19:48:53.090Z,22.71
2022-08-16T19:51:19.763Z,22.62
2022-08-16T19:53:46.381Z,22.60
2022-08-16T19:56:13.064Z,22.49
2022-08-16T19:58:50.949Z,22.55
2022-08-16T20:01:26.322Z,22.49
2022-08-16T20:03:52.955Z,22.45
2022-08-16T20:06:37.607Z,22.54
2022-08-16T20:09:06.423Z,22.40
2022-08-16T20:11:34.688Z,22.44
2022-08-16T20:14:01.762Z,21.54
2022-08-16T20:16:28.427Z,21.80
2022-08-16T20:18:55.083Z,21.81
2022-08-16T20:21:21.775Z,21.85
2022-08-16T20:23:48.383Z,21.82
2022-08-16T20:26:15.441Z,21.82
2022-08-16T20:28:52.991Z,21.82
2022-08-16T20:31:25.715Z,21.81
2022-08-16T20:33:53.337Z,21.52
2022-08-16T20:36:20.307Z,21.84
2022-08-16T20:38:47.730Z,21.94
2022-08-16T20:41:15.704Z,21.95
2022-08-16T20:43:42.420Z,21.55
2022-08-16T20:46:09.597Z,21.73
2022-08-16T20:48:36.270Z,21.71
2022-08-16T20:51:03.343Z,21.60
2022-08-16T20:53:29.941Z,21.54
2022-08-16T20:55:56.781Z,21.30
2022-08-16T20:58:23.403Z,21.07
2022-08-16T21:00:50.226Z,21.52
2022-08-16T21:03:16.987Z,21.08
2022-08-16T21:05:46.702Z,21.37
2022-08-16T21:08:44.079Z,21.09
2022-08-16T21:11:04.667Z,21.21
2022-08-16T21:13:32.823Z,20.98
2022-08-16T21:16:01.092Z,21.11
2022-08-16T21:18:28.049Z,21.12
2022-08-16T21:20:55.361Z,20.54
2022-08-16T21:23:22.277Z,21.08
2022-08-16T21:25:58.242Z,20.80
2022-08-16T21:28:41.839Z,20.55
2022-08-16T21:31:14.308Z,20.74
2022-08-16T21:33:41.040Z,20.77
2022-08-16T21:36:08.167Z,20.61
2022-08-16T21:38:34.960Z,20.49
2022-08-16T21:41:05.663Z,20.73
2022-08-16T21:43:33.536Z,20.73
2022-08-16T21:46:01.895Z,20.66
2022-08-16T21:48:34.779Z,20.57
2022-08-16T21:51:06.504Z,20.20
2022-08-16T21:53:33.386Z,20.56
2022-08-16T21:56:01.271Z,20.58
2022-08-16T21:58:29.989Z,20.62
2022-08-16T22:00:56.925Z,20.20
2022-08-16T22:03:24.373Z,20.35
2022-08-16T22:06:11.699Z,20.24
2022-08-16T22:08:49.782Z,19.94
2022-08-16T22:11:24.273Z,20.16
2022-08-16T22:13:58.122Z,19.81
2022-08-16T22:16:32.237Z,20.03
2022-08-16T22:19:00.157Z,19.97
2022-08-16T22:21:27.067Z,20.01
2022-08-16T22:23:56.764Z,20.02
2022-08-16T22:26:32.597Z,19.98
2022-08-16T22:29:11.204Z,20.05
2022-08-16T22:31:39.929Z,20.07
2022-08-16T22:34:07.970Z,20.13
2022-08-16T22:36:35.411Z,19.75
2022-08-16T22:39:06.913Z,20.04
2022-08-16T22:41:34.940Z,20.16
2022-08-16T22:44:03.433Z,20.13
2022-08-16T22:46:31.025Z,20.12
2022-08-16T22:48:58.245Z,20.11
2022-08-16T22:51:27.541Z,20.17
2022-08-16T22:53:55.340Z,19.77
2022-08-16T22:56:23.303Z,20.06
2022-08-16T22:58:50.084Z,19.49
2022-08-16T23:01:18.516Z,19.96
2022-08-16T23:03:45.254Z,19.93
2022-08-16T23:06:12.577Z,19.96
2022-08-16T23:08:41.400Z,20.00
2022-08-16T23:11:10.569Z,19.96
2022-08-16T23:13:37.820Z,19.54
2022-08-16T23:16:16.706Z,19.32
2022-08-16T23:18:43.341Z,19.53
2022-08-16T23:21:10.848Z,19.68
2022-08-16T23:23:38.767Z,19.61
2022-08-16T23:26:46.135Z,19.65
2022-08-16T23:28:53.432Z,19.79
2022-08-16T23:31:20.260Z,19.50
2022-08-16T23:33:46.991Z,19.84
2022-08-16T23:36:13.727Z,19.49
2022-08-16T23:38:41.317Z,19.57
2022-08-16T23:41:12.243Z,19.85
2022-08-16T23:43:43.535Z,19.29
2022-08-16T23:46:15.145Z,19.86
2022-08-16T23:49:58.644Z,19.92
2022-08-16T23:51:29.112Z,19.85
2022-08-16T23:53:55.943Z,19.09
2022-08-16T23:56:22.698Z,19.08
2022-08-16T23:58:52.585Z,19.77
