createdAt,value
2022-10-07T00:02:21.612Z,4.20
2022-10-07T00:04:56.769Z,4.00
2022-10-07T00:07:48.869Z,3.50
2022-10-07T00:10:21.499Z,4.00
2022-10-07T00:12:57.429Z,3.80
2022-10-07T00:15:29.690Z,4.10
2022-10-07T00:18:01.920Z,3.80
2022-10-07T00:20:38.025Z,3.50
2022-10-07T00:23:13.211Z,3.80
2022-10-07T00:25:47.608Z,4.20
2022-10-07T00:28:19.820Z,3.40
2022-10-07T00:31:00.259Z,3.80
2022-10-07T00:33:40.342Z,3.70
2022-10-07T00:36:17.751Z,3.50
2022-10-07T00:38:53.779Z,3.50
2022-10-07T00:41:28.479Z,3.40
2022-10-07T00:44:01.371Z,4.10
2022-10-07T00:46:37.738Z,3.90
2022-10-07T00:49:14.730Z,3.70
2022-10-07T00:51:52.890Z,3.70
2022-10-07T00:54:25.739Z,3.70
2022-10-07T00:56:59.470Z,3.70
2022-10-07T00:59:32.189Z,3.60
2022-10-07T01:02:05.003Z,3.30
2022-10-07T01:04:46.781Z,3.70
2022-10-07T01:07:20.571Z,3.80
2022-10-07T01:09:54.369Z,4.00
2022-10-07T01:12:39.268Z,4.10
2022-10-07T01:15:17.571Z,3.50
2022-10-07T01:18:01.519Z,3.70
2022-10-07T01:20:45.520Z,3.80
2022-10-07T01:23:33.101Z,4.10
2022-10-07T01:26:42.443Z,4.00
2022-10-07T01:29:20.212Z,3.80
2022-10-07T01:32:01.170Z,3.70
2022-10-07T01:34:35.223Z,4.00
2022-10-07T01:37:12.400Z,4.20
2022-10-07T01:39:50.752Z,4.70
2022-10-07T01:42:26.640Z,4.40
2022-10-07T01:45:01.705Z,4.50
2022-10-07T01:47:34.061Z,4.80
2022-10-07T01:50:13.933Z,5.20
2022-10-07T01:53:00.137Z,5.80
2022-10-07T01:55:46.902Z,4.50
2022-10-07T01:58:33.365Z,4.60
2022-10-07T02:01:17.421Z,5.30
2022-10-07T02:04:08.218Z,4.70
2022-10-07T02:06:51.662Z,4.70
2022-10-07T02:09:33.621Z,5.30
2022-10-07T02:12:14.571Z,4.70
2022-10-07T02:14:56.944Z,4.90
2022-10-07T02:17:33.722Z,5.00
2022-10-07T02:20:14.033Z,4.50
2022-10-07T02:22:52.941Z,5.20
2022-10-07T02:25:27.163Z,5.10
2022-10-07T02:28:03.869Z,5.60
2022-10-07T02:30:38.802Z,4.90
2022-10-07T02:33:14.021Z,5.70
2022-10-07T02:35:51.023Z,5.80
2022-10-07T02:38:25.521Z,4.90
2022-10-07T02:41:09.575Z,5.30
2022-10-07T02:43:46.241Z,5.60
2022-10-07T02:46:24.085Z,6.30
2022-10-07T02:49:00.791Z,5.70
2022-10-07T02:51:39.441Z,5.60
2022-10-07T02:54:13.257Z,6.10
2022-10-07T02:56:46.101Z,6.20
2022-10-07T02:59:21.065Z,5.70
2022-10-07T03:01:57.234Z,5.60
2022-10-07T03:04:33.183Z,6.80
2022-10-07T03:07:05.881Z,6.10
2022-10-07T03:09:42.692Z,6.30
2022-10-07T03:12:18.073Z,7.20
2022-10-07T03:14:51.192Z,7.00
2022-10-07T03:17:25.911Z,6.80
2022-10-07T03:19:58.805Z,6.30
2022-10-07T03:22:31.068Z,7.00
2022-10-07T03:25:07.375Z,6.80
2022-10-07T03:27:39.932Z,6.50
2022-10-07T03:30:14.222Z,6.80
2022-10-07T03:32:46.829Z,6.90
2022-10-07T03:35:19.690Z,6.60
2022-10-07T03:37:51.832Z,6.80
2022-10-07T03:40:24.202Z,6.80
2022-10-07T03:42:58.132Z,6.90
2022-10-07T03:45:30.815Z,6.60
2022-10-07T03:48:03.714Z,6.90
2022-10-07T03:50:39.113Z,6.00
2022-10-07T03:53:12.191Z,6.90
2022-10-07T03:55:44.521Z,7.60
2022-10-07T03:58:17.273Z,6.60
2022-10-07T04:00:51.424Z,7.10
2022-10-07T04:03:23.680Z,6.60
2022-10-07T04:06:01.684Z,6.00
2022-10-07T04:08:37.095Z,6.60
2022-10-07T04:11:13.448Z,6.90
2022-10-07T04:13:48.343Z,6.30
2022-10-07T04:16:23.312Z,6.20
2022-10-07T04:19:01.090Z,5.90
2022-10-07T04:21:33.794Z,6.50
2022-10-07T04:24:07.801Z,6.60
2022-10-07T04:26:40.483Z,6.90
2022-10-07T04:29:12.752Z,7.50
2022-10-07T04:31:46.537Z,7.70
2022-10-07T04:34:19.043Z,7.20
2022-10-07T04:36:51.814Z,7.50
2022-10-07T04:39:42.709Z,6.90
2022-10-07T04:45:02.955Z,7.00
2022-10-07T04:47:37.193Z,7.40
2022-10-07T04:50:11.513Z,8.00
2022-10-07T04:52:50.193Z,7.60
2022-10-07T04:55:24.207Z,8.00
2022-10-07T04:57:56.871Z,8.70
2022-10-07T05:00:29.512Z,8.80
2022-10-07T05:03:02.073Z,8.50
2022-10-07T05:05:34.783Z,8.70
2022-10-07T05:08:09.992Z,8.30
2022-10-07T05:10:43.343Z,9.00
2022-10-07T05:13:17.734Z,8.90
2022-10-07T05:15:55.208Z,8.50
2022-10-07T05:18:29.713Z,10.10
2022-10-07T05:21:10.771Z,9.70
2022-10-07T05:23:47.384Z,10.40
2022-10-07T05:26:23.236Z,9.20
2022-10-07T05:28:59.764Z,8.80
2022-10-07T05:31:37.133Z,8.60
2022-10-07T05:34:10.803Z,9.50
2022-10-07T05:36:45.770Z,9.60
2022-10-07T05:39:19.500Z,9.80
2022-10-07T05:41:54.943Z,9.30
2022-10-07T05:44:32.460Z,10.20
2022-10-07T05:47:05.913Z,9.70
2022-10-07T05:49:41.742Z,9.50
2022-10-07T05:52:14.081Z,10.80
2022-10-07T05:54:49.924Z,10.40
2022-10-07T05:57:23.022Z,9.60
2022-10-07T05:59:56.857Z,9.50
2022-10-07T06:05:01.281Z,10.50
2022-10-07T06:07:33.836Z,10.00
2022-10-07T06:10:24.271Z,10.60
2022-10-07T06:13:08.846Z,10.40
2022-10-07T06:15:42.211Z,9.30
2022-10-07T06:18:16.722Z,9.30
2022-10-07T06:20:57.522Z,9.10
2022-10-07T06:23:31.104Z,9.60
2022-10-07T06:26:05.905Z,8.90
2022-10-07T06:28:40.121Z,9.60
2022-10-07T06:31:15.105Z,9.10
2022-10-07T06:33:47.583Z,8.60
2022-10-07T06:36:20.701Z,9.50
2022-10-07T06:38:55.062Z,9.00
2022-10-07T06:41:54.790Z,7.60
2022-10-07T06:44:56.334Z,6.40
2022-10-07T06:47:35.953Z,5.90
2022-10-07T06:50:09.431Z,7.00
2022-10-07T06:55:16.268Z,6.60
2022-10-07T06:57:49.433Z,7.20
2022-10-07T07:00:23.650Z,7.00
2022-10-07T07:02:57.003Z,6.70
2022-10-07T07:05:33.201Z,7.40
2022-10-07T07:08:06.272Z,7.10
2022-10-07T07:10:43.164Z,8.10
2022-10-07T07:13:16.634Z,7.10
2022-10-07T07:15:59.222Z,7.30
2022-10-07T07:18:33.201Z,6.60
2022-10-07T07:21:08.198Z,7.40
2022-10-07T07:23:42.721Z,8.30
2022-10-07T07:26:15.505Z,7.90
2022-10-07T07:28:51.950Z,7.20
2022-10-07T07:31:25.972Z,8.10
2022-10-07T07:34:01.062Z,7.50
2022-10-07T07:36:35.711Z,7.20
2022-10-07T07:39:10.691Z,7.00
2022-10-07T07:41:47.072Z,7.80
2022-10-07T07:44:22.043Z,7.10
2022-10-07T07:46:54.994Z,7.40
2022-10-07T07:52:02.604Z,8.20
2022-10-07T07:54:38.161Z,7.00
2022-10-07T07:57:11.411Z,7.40
2022-10-07T07:59:44.221Z,7.40
2022-10-07T08:02:18.163Z,7.60
2022-10-07T08:04:55.751Z,7.80
2022-10-07T08:07:35.848Z,8.30
2022-10-07T08:10:10.481Z,8.10
2022-10-07T08:12:46.233Z,8.40
2022-10-07T08:15:18.971Z,8.10
2022-10-07T08:17:53.105Z,7.50
2022-10-07T08:20:28.514Z,8.20
2022-10-07T08:23:01.921Z,8.80
2022-10-07T08:25:34.824Z,10.20
2022-10-07T08:28:08.465Z,9.80
2022-10-07T08:30:41.723Z,11.70
2022-10-07T08:33:16.040Z,12.30
2022-10-07T08:35:52.577Z,10.40
2022-10-07T08:38:24.693Z,10.40
2022-10-07T08:41:28.720Z,11.60
2022-10-07T08:44:01.403Z,11.50
2022-10-07T08:49:13.841Z,13.00
2022-10-07T08:52:23.651Z,12.00
2022-10-07T08:54:56.132Z,11.60
2022-10-07T08:57:51.407Z,13.00
2022-10-07T09:00:26.311Z,12.60
2022-10-07T09:03:11.694Z,11.90
2022-10-07T09:05:47.874Z,13.00
2022-10-07T09:08:28.779Z,12.70
2022-10-07T09:11:16.102Z,13.70
2022-10-07T09:13:53.913Z,12.80
2022-10-07T09:16:34.562Z,11.20
2022-10-07T09:19:07.982Z,11.00
2022-10-07T09:21:45.406Z,11.70
2022-10-07T09:24:23.391Z,11.70
2022-10-07T09:27:01.290Z,13.60
2022-10-07T09:29:33.882Z,14.90
2022-10-07T09:32:06.702Z,13.10
2022-10-07T09:34:39.052Z,12.20
2022-10-07T09:37:21.222Z,11.60
2022-10-07T09:39:55.555Z,12.70
2022-10-07T09:42:36.962Z,12.20
2022-10-07T09:45:23.853Z,12.30
2022-10-07T09:48:56.519Z,14.10
2022-10-07T09:51:29.681Z,14.40
2022-10-07T09:54:03.952Z,14.90
2022-10-07T09:56:47.243Z,13.00
2022-10-07T09:59:24.942Z,13.50
2022-10-07T10:01:59.340Z,13.90
2022-10-07T10:04:35.941Z,13.80
2022-10-07T10:07:26.296Z,12.00
2022-10-07T10:10:01.668Z,13.10
2022-10-07T10:12:40.717Z,12.80
2022-10-07T10:15:38.074Z,11.90
2022-10-07T10:18:40.803Z,12.30
2022-10-07T10:21:32.772Z,12.00
2022-10-07T10:24:07.510Z,10.20
2022-10-07T10:26:57.660Z,10.20
2022-10-07T10:29:46.854Z,9.90
2022-10-07T10:32:30.270Z,9.00
2022-10-07T10:35:10.072Z,9.30
2022-10-07T10:37:58.552Z,8.30
2022-10-07T10:40:37.201Z,10.20
2022-10-07T10:43:22.145Z,7.70
2022-10-07T10:46:09.145Z,9.50
2022-10-07T10:48:47.201Z,7.70
2022-10-07T10:51:35.922Z,7.90
2022-10-07T10:54:25.678Z,10.40
2022-10-07T10:57:06.633Z,9.20
2022-10-07T10:59:55.322Z,9.50
2022-10-07T11:02:45.882Z,10.50
2022-10-07T11:05:38.751Z,9.50
2022-10-07T11:08:18.271Z,9.30
2022-10-07T11:10:56.281Z,10.30
2022-10-07T11:13:35.953Z,10.00
2022-10-07T11:16:13.608Z,11.00
2022-10-07T11:18:50.523Z,10.70
2022-10-07T11:21:27.418Z,11.20
2022-10-07T11:24:03.548Z,11.10
2022-10-07T11:26:41.291Z,11.50
2022-10-07T11:29:27.840Z,10.30
2022-10-07T11:32:08.341Z,11.70
2022-10-07T11:34:53.658Z,12.40
2022-10-07T11:37:31.102Z,11.50
2022-10-07T11:40:04.903Z,12.70
2022-10-07T11:42:44.811Z,11.10
2022-10-07T11:45:25.463Z,11.50
2022-10-07T11:48:02.253Z,12.90
2022-10-07T11:50:38.740Z,12.60
2022-10-07T11:53:19.013Z,11.50
2022-10-07T11:55:59.674Z,11.90
2022-10-07T11:58:36.879Z,11.50
2022-10-07T12:01:52.949Z,11.50
2022-10-07T12:04:51.286Z,11.40
2022-10-07T12:08:02.074Z,11.00
2022-10-07T12:10:35.985Z,9.60
2022-10-07T12:13:41.955Z,9.90
2022-10-07T12:16:57.245Z,9.90
2022-10-07T12:19:30.165Z,10.60
2022-10-07T12:22:23.403Z,12.10
2022-10-07T12:25:32.646Z,10.10
2022-10-07T12:28:05.062Z,11.60
2022-10-07T12:30:53.863Z,9.40
2022-10-07T12:33:40.664Z,9.50
2022-10-07T12:36:32.142Z,9.90
2022-10-07T12:39:38.264Z,8.60
2022-10-07T12:42:13.873Z,8.50
2022-10-07T12:44:53.453Z,9.20
2022-10-07T12:47:30.505Z,9.20
2022-10-07T12:50:09.235Z,8.30
2022-10-07T12:52:47.192Z,7.60
2022-10-07T12:55:25.833Z,8.00
2022-10-07T12:58:16.217Z,7.30
2022-10-07T13:01:03.345Z,7.30
2022-10-07T13:03:59.653Z,8.20
2022-10-07T13:07:07.910Z,7.10
2022-10-07T13:10:24.067Z,6.30
2022-10-07T13:13:01.089Z,5.50
2022-10-07T13:15:44.424Z,5.10
2022-10-07T13:18:23.061Z,5.10
2022-10-07T13:21:08.455Z,5.70
2022-10-07T13:23:41.185Z,5.90
2022-10-07T13:26:16.633Z,5.40
2022-10-07T13:28:52.332Z,5.00
2022-10-07T13:31:29.280Z,5.70
2022-10-07T13:34:16.552Z,4.80
2022-10-07T13:36:50.033Z,4.30
2022-10-07T13:39:24.493Z,5.10
2022-10-07T13:41:59.361Z,5.50
2022-10-07T13:44:33.557Z,5.20
2022-10-07T13:47:07.777Z,4.90
2022-10-07T13:49:44.053Z,5.00
2022-10-07T13:52:29.361Z,5.40
2022-10-07T13:55:01.738Z,4.40
2022-10-07T13:57:36.506Z,3.90
2022-10-07T14:00:15.014Z,5.70
2022-10-07T14:02:47.976Z,4.90
2022-10-07T14:05:29.230Z,5.20
2022-10-07T14:08:14.281Z,4.80
2022-10-07T14:10:55.694Z,4.80
2022-10-07T14:13:29.777Z,4.60
2022-10-07T14:16:03.105Z,3.80
2022-10-07T14:18:35.436Z,4.10
2022-10-07T14:21:17.379Z,3.80
2022-10-07T14:23:52.291Z,3.80
2022-10-07T14:26:46.370Z,3.40
2022-10-07T14:29:39.102Z,3.00
2022-10-07T14:32:37.032Z,4.20
2022-10-07T14:35:28.893Z,4.40
2022-10-07T14:38:28.773Z,4.40
2022-10-07T14:41:00.910Z,3.70
2022-10-07T14:43:35.013Z,4.90
2022-10-07T14:46:17.539Z,4.30
2022-10-07T14:48:50.414Z,4.40
2022-10-07T14:51:24.614Z,4.90
2022-10-07T14:54:03.314Z,4.40
2022-10-07T14:56:37.063Z,5.10
2022-10-07T14:59:11.353Z,5.00
2022-10-07T15:01:43.996Z,5.20
2022-10-07T15:04:18.808Z,4.00
2022-10-07T15:06:51.227Z,5.30
2022-10-07T15:09:23.354Z,5.60
2022-10-07T15:11:59.264Z,5.20
2022-10-07T15:14:31.812Z,4.20
2022-10-07T15:17:03.845Z,4.40
2022-10-07T15:19:36.353Z,5.60
2022-10-07T15:22:08.761Z,5.20
2022-10-07T15:24:41.176Z,5.00
2022-10-07T15:27:13.244Z,5.40
2022-10-07T15:29:45.342Z,5.80
2022-10-07T15:32:17.523Z,6.30
2022-10-07T15:34:52.653Z,6.00
2022-10-07T15:37:27.650Z,5.20
2022-10-07T15:40:00.445Z,6.60
2022-10-07T15:42:33.074Z,7.60
2022-10-07T15:45:06.522Z,7.90
2022-10-07T15:47:41.579Z,8.10
2022-10-07T15:50:16.834Z,7.10
2022-10-07T15:52:49.743Z,7.30
2022-10-07T15:55:22.073Z,6.40
2022-10-07T15:57:54.555Z,6.80
2022-10-07T16:00:26.652Z,7.60
2022-10-07T16:03:01.667Z,7.90
2022-10-07T16:05:34.044Z,8.70
2022-10-07T16:08:07.985Z,9.00
2022-10-07T16:10:43.019Z,8.50
2022-10-07T16:13:19.331Z,7.50
2022-10-07T16:16:04.535Z,8.50
2022-10-07T16:18:38.663Z,8.10
2022-10-07T16:21:12.074Z,8.60
2022-10-07T16:23:48.402Z,7.40
2022-10-07T16:26:22.949Z,7.60
2022-10-07T16:29:14.552Z,6.70
2022-10-07T16:31:48.353Z,7.20
2022-10-07T16:34:21.363Z,6.30
2022-10-07T16:36:54.164Z,6.90
2022-10-07T16:39:26.677Z,6.00
2022-10-07T16:42:00.291Z,7.00
2022-10-07T16:44:34.864Z,6.70
2022-10-07T16:47:07.982Z,6.30
2022-10-07T16:49:40.692Z,5.90
2022-10-07T16:55:00.254Z,6.60
2022-10-07T16:57:32.293Z,6.10
2022-10-07T17:00:04.480Z,6.90
2022-10-07T17:02:36.533Z,7.80
2022-10-07T17:05:11.626Z,7.30
2022-10-07T17:07:45.704Z,7.20
2022-10-07T17:10:21.621Z,7.50
2022-10-07T17:12:53.665Z,8.30
2022-10-07T17:15:27.133Z,7.90
2022-10-07T17:20:29.875Z,9.70
2022-10-07T17:23:04.376Z,8.10
2022-10-07T17:25:42.093Z,8.60
2022-10-07T17:28:15.856Z,9.00
2022-10-07T17:30:48.249Z,9.70
2022-10-07T17:33:21.042Z,9.80
2022-10-07T17:35:53.554Z,8.00
2022-10-07T17:38:30.473Z,9.30
2022-10-07T17:41:11.184Z,10.00
2022-10-07T17:43:46.842Z,9.60
2022-10-07T17:46:21.101Z,9.80
2022-10-07T17:48:54.853Z,8.90
2022-10-07T17:51:29.276Z,13.00
2022-10-07T17:54:03.527Z,10.90
2022-10-07T17:56:37.719Z,9.10
2022-10-07T17:59:10.053Z,10.20
2022-10-07T18:01:43.935Z,9.90
2022-10-07T18:04:23.961Z,20.20
2022-10-07T18:07:06.069Z,23.20
2022-10-07T18:09:43.156Z,46.90
2022-10-07T18:12:33.235Z,31.30
2022-10-07T18:15:21.474Z,44.70
2022-10-07T18:17:58.550Z,43.50
2022-10-07T18:20:38.647Z,43.30
2022-10-07T18:23:18.314Z,48.90
2022-10-07T18:25:52.923Z,89.50
2022-10-07T18:28:29.862Z,36.90
2022-10-07T18:31:02.587Z,43.30
2022-10-07T18:33:38.524Z,30.10
2022-10-07T18:36:15.565Z,17.90
2022-10-07T18:38:48.104Z,24.20
2022-10-07T18:41:23.703Z,34.40
2022-10-07T18:43:58.719Z,11.60
2022-10-07T18:46:30.742Z,17.00
2022-10-07T18:49:02.984Z,9.00
2022-10-07T18:51:35.398Z,10.70
2022-10-07T18:54:10.947Z,9.30
2022-10-07T18:56:43.057Z,8.70
2022-10-07T18:59:15.562Z,8.50
2022-10-07T19:01:50.837Z,9.90
2022-10-07T19:04:25.663Z,9.60
2022-10-07T19:06:58.037Z,10.60
2022-10-07T19:09:34.631Z,9.80
2022-10-07T19:12:27.195Z,9.70
2022-10-07T19:15:01.124Z,10.20
2022-10-07T19:17:37.331Z,10.90
2022-10-07T19:20:13.192Z,10.30
2022-10-07T19:22:45.922Z,11.40
2022-10-07T19:25:36.863Z,11.70
2022-10-07T19:28:09.503Z,11.70
2022-10-07T19:30:46.254Z,11.20
2022-10-07T19:33:20.193Z,12.20
2022-10-07T19:35:57.207Z,10.60
2022-10-07T19:38:30.874Z,12.30
2022-10-07T19:41:03.581Z,10.70
2022-10-07T19:43:40.972Z,10.80
2022-10-07T19:46:14.163Z,11.00
2022-10-07T19:48:46.625Z,10.90
2022-10-07T19:51:21.338Z,10.30
2022-10-07T19:53:53.754Z,11.30
2022-10-07T19:56:28.483Z,10.50
2022-10-07T19:59:02.647Z,10.50
2022-10-07T20:01:47.684Z,10.50
2022-10-07T20:04:21.533Z,11.00
2022-10-07T20:06:53.983Z,9.50
2022-10-07T20:09:26.274Z,9.90
2022-10-07T20:12:01.124Z,10.50
2022-10-07T20:45:07.143Z,15.60
2022-10-07T20:47:39.294Z,17.50
2022-10-07T20:50:12.227Z,15.40
2022-10-07T20:52:45.611Z,13.80
2022-10-07T20:55:19.464Z,13.80
2022-10-07T20:57:53.893Z,12.70
2022-10-07T21:00:26.494Z,13.30
2022-10-07T21:02:58.659Z,12.90
2022-10-07T21:05:30.940Z,13.40
2022-10-07T21:08:02.954Z,13.00
2022-10-07T21:10:35.306Z,13.30
2022-10-07T21:13:07.423Z,12.80
2022-10-07T21:15:41.792Z,13.90
2022-10-07T21:18:14.125Z,12.70
2022-10-07T21:20:57.034Z,14.10
2022-10-07T21:23:36.622Z,13.00
2022-10-07T21:26:09.134Z,13.40
2022-10-07T21:28:41.840Z,13.60
2022-10-07T21:31:17.812Z,13.50
2022-10-07T21:33:53.335Z,13.20
2022-10-07T21:36:29.017Z,12.90
2022-10-07T21:39:01.763Z,12.60
2022-10-07T21:41:35.244Z,13.30
2022-10-07T21:44:09.705Z,14.40
2022-10-07T21:46:45.864Z,16.00
2022-10-07T21:49:19.301Z,13.80
2022-10-07T21:51:51.484Z,14.40
2022-10-07T21:54:23.550Z,15.40
2022-10-07T21:56:55.703Z,13.50
2022-10-07T21:59:27.933Z,12.70
2022-10-07T22:02:00.322Z,13.50
2022-10-07T22:04:32.634Z,13.00
2022-10-07T22:07:22.372Z,12.00
2022-10-07T22:09:54.476Z,13.50
2022-10-07T22:12:27.862Z,14.50
2022-10-07T22:15:02.919Z,14.60
2022-10-07T22:17:35.306Z,17.10
2022-10-07T22:20:08.498Z,16.20
2022-10-07T22:22:40.604Z,16.10
2022-10-07T22:25:14.454Z,15.60
2022-10-07T22:27:47.783Z,14.20
2022-10-07T22:32:51.001Z,14.90
2022-10-07T22:35:30.511Z,13.40
2022-10-07T22:38:03.006Z,14.50
2022-10-07T22:40:37.450Z,15.00
2022-10-07T22:43:09.784Z,14.90
2022-10-07T22:45:43.545Z,13.40
2022-10-07T22:48:16.232Z,13.80
2022-10-07T22:50:48.336Z,14.10
2022-10-07T22:53:21.262Z,13.60
2022-10-07T22:55:54.585Z,13.10
2022-10-07T22:58:28.424Z,13.70
2022-10-07T23:01:06.360Z,14.20
2022-10-07T23:03:40.190Z,13.00
2022-10-07T23:06:13.875Z,14.60
2022-10-07T23:08:47.492Z,13.60
2022-10-07T23:11:21.913Z,13.50
2022-10-07T23:13:54.792Z,12.60
2022-10-07T23:16:29.685Z,12.50
2022-10-07T23:19:02.490Z,13.60
2022-10-07T23:21:37.322Z,12.30
2022-10-07T23:24:10.291Z,11.60
2022-10-07T23:26:46.117Z,12.70
2022-10-07T23:29:18.713Z,12.90
2022-10-07T23:31:50.894Z,13.70
2022-10-07T23:34:23.211Z,12.80
2022-10-07T23:36:57.561Z,13.80
2022-10-07T23:39:29.754Z,13.60
2022-10-07T23:42:01.734Z,13.30
2022-10-07T23:44:34.522Z,12.90
2022-10-07T23:47:07.164Z,13.90
2022-10-07T23:49:39.255Z,13.40
2022-10-07T23:52:11.335Z,13.20
2022-10-07T23:54:43.711Z,13.30
2022-10-07T23:57:15.862Z,13.80
2022-10-07T23:59:51.141Z,13.70
