createdAt,value
2017-10-11T00:01:13.970Z,10.47
2017-10-11T00:03:41.440Z,12.93
2017-10-11T00:06:08.911Z,11.97
2017-10-11T00:08:36.400Z,11.03
2017-10-11T00:11:03.879Z,10.67
2017-10-11T00:13:31.372Z,8.50
2017-10-11T00:15:58.855Z,8.10
2017-10-11T00:18:26.323Z,8.53
2017-10-11T00:20:54.605Z,8.80
2017-10-11T00:23:22.841Z,16.13
2017-10-11T00:25:50.318Z,20.42
2017-10-11T00:28:17.796Z,8.93
2017-10-11T00:30:45.273Z,10.50
2017-10-11T00:33:13.383Z,8.13
2017-10-11T00:35:40.843Z,9.50
2017-10-11T00:38:08.356Z,10.23
2017-10-11T00:40:35.839Z,12.50
2017-10-11T00:43:03.314Z,9.57
2017-10-11T00:45:30.790Z,9.90
2017-10-11T00:47:58.257Z,11.53
2017-10-11T00:50:26.543Z,13.80
2017-10-11T00:52:54.798Z,15.63
2017-10-11T00:55:22.294Z,8.83
2017-10-11T00:57:50.535Z,11.53
2017-10-11T01:00:17.991Z,11.23
2017-10-11T01:02:45.476Z,9.93
2017-10-11T01:05:12.947Z,8.82
2017-10-11T01:07:40.438Z,13.00
2017-10-11T01:10:07.903Z,13.33
2017-10-11T01:12:35.393Z,8.40
2017-10-11T01:15:02.861Z,11.63
2017-10-11T01:17:30.313Z,8.40
2017-10-11T01:19:57.832Z,7.90
2017-10-11T01:22:25.302Z,7.27
2017-10-11T01:24:52.800Z,10.80
2017-10-11T01:27:21.034Z,8.83
2017-10-11T01:29:48.516Z,6.37
2017-10-11T01:32:15.975Z,9.70
2017-10-11T01:34:43.449Z,8.53
2017-10-11T01:37:11.680Z,8.20
2017-10-11T01:39:39.202Z,7.13
2017-10-11T01:42:06.696Z,7.43
2017-10-11T01:44:34.155Z,8.63
2017-10-11T01:47:02.074Z,9.53
2017-10-11T01:49:30.290Z,9.97
2017-10-11T01:51:57.748Z,6.43
2017-10-11T01:54:25.239Z,16.80
2017-10-11T01:56:52.707Z,6.17
2017-10-11T01:59:20.189Z,9.87
2017-10-11T02:01:48.407Z,7.10
2017-10-11T02:04:15.896Z,8.83
2017-10-11T02:06:43.363Z,9.33
2017-10-11T02:09:10.839Z,8.67
2017-10-11T02:11:38.335Z,6.60
2017-10-11T02:14:05.817Z,8.90
2017-10-11T02:16:33.290Z,10.40
2017-10-11T02:19:00.747Z,7.67
2017-10-11T02:21:28.259Z,9.33
2017-10-11T02:23:55.739Z,18.13
2017-10-11T02:26:23.188Z,9.73
2017-10-11T02:28:50.671Z,9.80
2017-10-11T02:31:18.159Z,9.23
2017-10-11T02:33:46.431Z,8.10
2017-10-11T02:36:14.696Z,8.20
2017-10-11T02:38:42.171Z,8.97
2017-10-11T02:41:10.395Z,7.20
2017-10-11T02:43:37.871Z,6.53
2017-10-11T02:46:05.327Z,9.03
2017-10-11T02:48:33.240Z,12.63
2017-10-11T02:51:01.463Z,20.60
2017-10-11T02:53:28.947Z,8.73
2017-10-11T02:55:56.419Z,11.70
2017-10-11T02:58:24.680Z,10.30
2017-10-11T03:00:52.126Z,9.73
2017-10-11T03:03:19.632Z,9.03
2017-10-11T03:05:47.082Z,8.63
2017-10-11T03:08:14.572Z,6.13
2017-10-11T03:10:42.070Z,13.37
2017-10-11T03:13:09.523Z,10.43
2017-10-11T03:15:36.986Z,16.30
2017-10-11T03:18:04.472Z,7.30
2017-10-11T03:20:32.715Z,7.70
2017-10-11T03:23:00.203Z,9.50
2017-10-11T03:25:28.708Z,11.00
2017-10-11T03:27:56.229Z,10.80
2017-10-11T03:30:24.579Z,10.37
2017-10-11T03:32:52.078Z,10.13
2017-10-11T03:35:20.310Z,8.80
2017-10-11T03:37:47.754Z,18.30
2017-10-11T03:40:15.252Z,7.97
2017-10-11T03:42:42.708Z,9.90
2017-10-11T03:45:10.574Z,8.10
2017-10-11T03:47:38.043Z,9.00
2017-10-11T03:50:06.267Z,7.37
2017-10-11T03:52:33.758Z,9.77
2017-10-11T03:55:01.248Z,8.03
2017-10-11T03:57:29.487Z,10.67
2017-10-11T03:59:56.951Z,12.90
2017-10-11T04:02:24.435Z,14.30
2017-10-11T04:04:52.683Z,7.90
2017-10-11T04:07:20.171Z,10.57
2017-10-11T04:09:48.412Z,10.07
2017-10-11T04:12:15.879Z,8.83
2017-10-11T04:14:43.366Z,13.33
2017-10-11T04:17:11.594Z,12.40
2017-10-11T04:19:39.086Z,11.50
2017-10-11T04:22:06.539Z,6.67
2017-10-11T04:24:34.036Z,21.80
2017-10-11T04:27:01.510Z,7.30
2017-10-11T04:29:29.789Z,8.57
2017-10-11T04:31:57.266Z,14.80
2017-10-11T04:34:24.763Z,7.37
2017-10-11T04:36:52.215Z,7.93
2017-10-11T04:39:19.695Z,6.53
2017-10-11T04:41:47.948Z,7.20
2017-10-11T04:44:15.418Z,5.30
2017-10-11T04:46:43.667Z,12.13
2017-10-11T04:49:11.456Z,11.20
2017-10-11T04:51:39.684Z,11.20
2017-10-11T04:54:07.149Z,12.30
2017-10-11T04:56:34.630Z,7.87
2017-10-11T04:59:02.107Z,5.60
2017-10-11T05:01:30.355Z,5.80
2017-10-11T05:03:57.843Z,5.67
2017-10-11T05:06:26.076Z,6.55
2017-10-11T05:08:53.563Z,11.68
2017-10-11T05:11:21.035Z,8.57
2017-10-11T05:13:48.512Z,8.63
2017-10-11T05:16:16.768Z,12.67
2017-10-11T05:18:44.250Z,10.33
2017-10-11T05:21:11.733Z,11.03
2017-10-11T05:23:39.203Z,8.60
2017-10-11T05:26:06.687Z,4.43
2017-10-11T05:28:34.209Z,10.87
2017-10-11T05:31:01.683Z,7.47
2017-10-11T05:33:29.151Z,6.40
2017-10-11T05:35:57.354Z,6.10
2017-10-11T05:38:25.608Z,8.73
2017-10-11T05:40:53.105Z,8.00
2017-10-11T05:43:21.326Z,7.60
2017-10-11T05:45:48.806Z,9.37
2017-10-11T05:48:16.296Z,10.50
2017-10-11T05:50:44.964Z,15.73
2017-10-11T05:53:13.209Z,10.53
2017-10-11T05:55:40.675Z,9.43
2017-10-11T05:58:08.166Z,9.37
2017-10-11T06:00:36.400Z,5.33
2017-10-11T06:03:03.898Z,12.00
2017-10-11T06:05:32.136Z,6.17
2017-10-11T06:07:59.624Z,5.90
2017-10-11T06:10:27.086Z,7.30
2017-10-11T06:12:54.563Z,6.97
2017-10-11T06:15:22.800Z,14.73
2017-10-11T06:17:50.264Z,9.80
2017-10-11T06:20:17.756Z,7.73
2017-10-11T06:22:45.270Z,8.93
2017-10-11T06:25:12.754Z,6.30
2017-10-11T06:27:40.236Z,9.90
2017-10-11T06:30:08.491Z,9.17
2017-10-11T06:32:35.969Z,8.23
2017-10-11T06:35:04.222Z,6.10
2017-10-11T06:37:31.732Z,10.30
2017-10-11T06:39:59.217Z,9.10
2017-10-11T06:42:26.711Z,12.40
2017-10-11T06:44:54.935Z,10.37
2017-10-11T06:47:22.439Z,9.40
2017-10-11T06:49:49.900Z,19.53
2017-10-11T06:52:18.146Z,10.87
2017-10-11T06:54:45.648Z,17.33
2017-10-11T06:57:13.914Z,29.00
2017-10-11T06:59:42.159Z,23.53
2017-10-11T07:02:09.640Z,13.87
2017-10-11T07:04:37.119Z,10.90
2017-10-11T07:07:04.655Z,13.53
2017-10-11T07:09:32.156Z,16.20
2017-10-11T07:11:59.638Z,20.37
2017-10-11T07:14:27.138Z,18.27
2017-10-11T07:16:55.379Z,18.10
2017-10-11T07:19:22.855Z,26.00
2017-10-11T07:21:50.332Z,17.80
2017-10-11T07:24:18.584Z,17.67
2017-10-11T07:26:46.069Z,18.50
2017-10-11T07:29:13.561Z,26.40
2017-10-11T07:31:41.075Z,23.77
2017-10-11T07:34:08.570Z,13.70
2017-10-11T07:36:36.060Z,19.77
2017-10-11T07:39:03.540Z,14.00
2017-10-11T07:41:31.011Z,11.23
2017-10-11T07:43:58.500Z,12.60
2017-10-11T07:46:25.964Z,11.70
2017-10-11T07:48:53.460Z,8.07
2017-10-11T07:51:20.927Z,9.23
2017-10-11T07:53:48.414Z,13.17
2017-10-11T07:56:16.679Z,17.83
2017-10-11T07:58:44.183Z,9.80
2017-10-11T08:01:11.657Z,9.37
2017-10-11T08:03:39.147Z,9.33
2017-10-11T08:06:06.639Z,7.90
2017-10-11T08:08:34.910Z,12.27
2017-10-11T08:11:03.154Z,7.03
2017-10-11T08:13:30.643Z,11.87
2017-10-11T08:15:58.898Z,8.80
2017-10-11T08:18:26.410Z,12.37
2017-10-11T08:20:53.899Z,7.67
2017-10-11T08:23:21.382Z,9.13
2017-10-11T08:25:49.626Z,7.30
2017-10-11T08:28:17.091Z,7.83
2017-10-11T08:30:44.583Z,11.70
2017-10-11T08:33:12.828Z,10.37
2017-10-11T08:35:40.291Z,9.33
2017-10-11T08:38:07.821Z,14.33
2017-10-11T08:40:35.317Z,13.73
2017-10-11T08:43:02.830Z,6.43
2017-10-11T08:45:30.312Z,7.27
2017-10-11T08:47:57.786Z,20.50
2017-10-11T08:50:25.295Z,11.17
2017-10-11T08:52:52.808Z,11.97
2017-10-11T08:55:20.299Z,15.23
2017-10-11T08:57:48.520Z,8.50
2017-10-11T09:00:16.008Z,11.70
2017-10-11T09:02:43.472Z,12.27
2017-10-11T09:05:11.767Z,9.70
2017-10-11T09:07:40.009Z,10.53
2017-10-11T09:10:07.475Z,10.90
2017-10-11T09:12:34.958Z,5.50
2017-10-11T09:15:03.219Z,5.00
2017-10-11T09:17:30.707Z,6.30
2017-10-11T09:19:58.198Z,6.53
2017-10-11T09:22:25.741Z,4.17
2017-10-11T09:24:53.559Z,4.50
2017-10-11T09:27:21.040Z,6.73
2017-10-11T09:29:49.316Z,4.20
2017-10-11T09:32:17.543Z,8.73
2017-10-11T09:34:45.029Z,7.90
2017-10-11T09:37:12.503Z,21.17
2017-10-11T09:39:40.781Z,7.47
2017-10-11T09:42:09.035Z,4.53
2017-10-11T09:44:36.540Z,4.63
2017-10-11T09:47:04.047Z,4.80
2017-10-11T09:49:33.087Z,4.67
2017-10-11T09:52:00.579Z,3.73
2017-10-11T09:54:28.059Z,8.30
2017-10-11T09:56:55.537Z,4.27
2017-10-11T09:59:23.759Z,3.63
2017-10-11T10:01:51.258Z,5.03
2017-10-11T10:04:18.736Z,5.40
2017-10-11T10:06:47.000Z,8.43
2017-10-11T10:09:14.497Z,4.00
2017-10-11T10:11:41.968Z,6.53
2017-10-11T10:14:09.451Z,5.90
2017-10-11T10:16:36.933Z,10.20
2017-10-11T10:19:05.188Z,7.20
2017-10-11T10:21:32.658Z,4.90
2017-10-11T10:24:00.143Z,5.87
2017-10-11T10:26:28.363Z,3.20
2017-10-11T10:28:55.863Z,6.30
2017-10-11T10:31:24.092Z,10.00
2017-10-11T10:33:51.576Z,4.03
2017-10-11T10:36:19.055Z,5.00
2017-10-11T10:38:46.518Z,14.93
2017-10-11T10:41:14.773Z,4.57
2017-10-11T10:43:42.258Z,3.10
2017-10-11T10:46:10.519Z,3.90
2017-10-11T10:48:37.983Z,4.20
2017-10-11T10:51:05.452Z,3.63
2017-10-11T10:53:33.709Z,2.97
2017-10-11T10:56:01.197Z,3.33
2017-10-11T10:58:29.427Z,3.57
2017-10-11T11:00:56.891Z,3.80
2017-10-11T11:03:24.355Z,7.53
2017-10-11T11:05:51.831Z,4.83
2017-10-11T11:08:20.056Z,9.90
2017-10-11T11:10:47.548Z,6.57
2017-10-11T11:13:15.020Z,8.00
2017-10-11T11:15:42.500Z,4.67
2017-10-11T11:18:10.729Z,5.77
2017-10-11T11:20:38.216Z,5.00
2017-10-11T11:23:05.683Z,3.77
2017-10-11T11:25:33.917Z,8.53
2017-10-11T11:28:01.407Z,3.57
2017-10-11T11:30:28.871Z,4.50
2017-10-11T11:32:57.123Z,4.10
2017-10-11T11:35:24.582Z,3.97
2017-10-11T11:37:52.079Z,2.20
2017-10-11T11:40:20.325Z,4.07
2017-10-11T11:42:47.807Z,2.70
2017-10-11T11:45:16.060Z,6.70
2017-10-11T11:47:43.536Z,5.70
2017-10-11T11:50:11.820Z,5.57
2017-10-11T11:52:40.072Z,12.73
2017-10-11T11:55:07.589Z,3.80
2017-10-11T11:57:35.079Z,6.07
2017-10-11T12:00:02.650Z,10.57
2017-10-11T12:02:30.134Z,5.63
2017-10-11T12:04:58.361Z,5.90
2017-10-11T12:07:25.829Z,6.33
2017-10-11T12:09:53.317Z,3.97
2017-10-11T12:12:20.828Z,5.20
2017-10-11T12:14:48.310Z,5.17
2017-10-11T12:17:15.782Z,3.60
2017-10-11T12:19:43.266Z,2.93
2017-10-11T12:22:11.479Z,8.20
2017-10-11T12:24:38.988Z,5.83
2017-10-11T12:27:06.448Z,5.10
2017-10-11T12:29:34.731Z,3.40
2017-10-11T12:32:02.991Z,4.00
2017-10-11T12:34:31.091Z,3.40
2017-10-11T12:36:58.600Z,2.70
2017-10-11T12:39:26.081Z,3.00
2017-10-11T12:41:53.551Z,3.70
2017-10-11T12:44:22.239Z,5.33
2017-10-11T12:46:50.467Z,3.57
2017-10-11T12:49:17.953Z,12.27
2017-10-11T12:51:45.416Z,3.10
2017-10-11T12:54:12.940Z,4.77
2017-10-11T12:56:40.388Z,6.30
2017-10-11T12:59:07.880Z,4.43
2017-10-11T13:01:35.371Z,3.67
2017-10-11T13:04:03.608Z,5.53
2017-10-11T13:19:36.126Z,3.73
2017-10-11T13:22:03.616Z,3.27
2017-10-11T13:24:31.091Z,3.60
2017-10-11T13:26:58.563Z,8.03
2017-10-11T13:29:26.063Z,3.10
2017-10-11T13:31:53.534Z,4.70
2017-10-11T13:34:21.058Z,3.97
2017-10-11T13:36:49.279Z,3.10
2017-10-11T13:39:16.756Z,2.67
2017-10-11T13:41:44.226Z,3.40
2017-10-11T13:44:11.720Z,8.13
2017-10-11T13:46:39.956Z,5.13
2017-10-11T13:49:07.435Z,3.23
2017-10-11T13:51:34.942Z,4.63
2017-10-11T13:54:02.442Z,4.00
2017-10-11T13:56:29.942Z,5.00
2017-10-11T13:58:57.418Z,4.13
2017-10-11T14:01:24.913Z,3.47
2017-10-11T14:03:52.400Z,2.77
2017-10-11T14:06:20.611Z,5.47
2017-10-11T14:08:48.121Z,8.43
2017-10-11T14:11:15.582Z,3.90
2017-10-11T14:13:43.062Z,5.90
2017-10-11T14:16:10.543Z,3.17
2017-10-11T14:18:37.997Z,7.70
2017-10-11T14:21:05.480Z,3.20
2017-10-11T14:23:32.961Z,2.77
2017-10-11T14:26:00.471Z,4.27
2017-10-11T14:28:28.009Z,5.63
2017-10-11T14:30:56.381Z,4.07
2017-10-11T14:33:24.686Z,5.20
2017-10-11T14:35:52.215Z,3.50
2017-10-11T14:38:20.469Z,4.57
2017-10-11T14:40:47.932Z,4.60
2017-10-11T14:43:15.415Z,5.33
2017-10-11T14:45:43.658Z,4.60
2017-10-11T14:48:11.137Z,6.10
2017-10-11T14:50:38.604Z,5.53
2017-10-11T14:53:06.823Z,3.23
2017-10-11T14:55:34.339Z,4.10
2017-10-11T14:58:02.572Z,3.47
2017-10-11T15:00:30.849Z,4.10
2017-10-11T15:02:58.300Z,4.63
2017-10-11T15:05:25.806Z,6.73
2017-10-11T15:07:54.063Z,7.07
2017-10-11T15:10:21.547Z,4.00
2017-10-11T15:12:49.789Z,5.33
2017-10-11T15:15:17.289Z,5.40
2017-10-11T15:17:45.520Z,4.07
2017-10-11T15:20:13.040Z,5.47
2017-10-11T15:22:40.526Z,3.50
2017-10-11T15:25:08.359Z,16.53
2017-10-11T15:27:35.881Z,3.67
2017-10-11T15:36:11.191Z,12.50
2017-10-11T15:38:39.497Z,15.13
2017-10-11T15:41:07.292Z,7.20
2017-10-11T15:43:34.784Z,20.87
2017-10-11T15:46:03.477Z,11.03
2017-10-11T15:48:30.964Z,10.87
2017-10-11T15:50:58.450Z,14.20
2017-10-11T15:53:25.978Z,9.57
2017-10-11T15:55:53.452Z,15.40
2017-10-11T15:58:20.916Z,9.93
2017-10-11T16:00:48.427Z,11.97
2017-10-11T16:03:16.660Z,14.17
2017-10-11T16:05:44.154Z,12.43
2017-10-11T16:08:12.420Z,9.63
2017-10-11T16:10:39.905Z,7.03
2017-10-11T16:13:08.151Z,8.43
2017-10-11T16:15:35.616Z,13.70
2017-10-11T16:18:03.075Z,16.47
2017-10-11T16:20:30.582Z,12.23
2017-10-11T16:22:58.058Z,7.20
2017-10-11T16:25:25.536Z,6.07
2017-10-11T16:27:53.049Z,10.23
2017-10-11T16:30:20.513Z,6.60
2017-10-11T16:32:49.130Z,7.37
2017-10-11T16:35:16.600Z,15.23
2017-10-11T16:37:44.095Z,15.03
2017-10-11T16:40:12.333Z,16.03
2017-10-11T16:42:39.826Z,10.53
2017-10-11T16:45:08.093Z,14.60
2017-10-11T16:47:36.308Z,4.73
2017-10-11T16:50:03.776Z,9.33
2017-10-11T16:52:31.281Z,12.73
2017-10-11T16:54:59.522Z,24.93
2017-10-11T16:57:27.029Z,15.57
2017-10-11T16:59:55.263Z,14.93
2017-10-11T17:02:22.749Z,13.97
2017-10-11T17:04:50.231Z,14.30
2017-10-11T17:07:17.707Z,16.97
2017-10-11T17:09:45.207Z,11.83
2017-10-11T17:12:12.683Z,10.33
2017-10-11T17:14:40.908Z,12.03
2017-10-11T17:17:08.428Z,16.27
2017-10-11T17:19:36.666Z,11.53
2017-10-11T17:22:04.167Z,11.33
2017-10-11T17:24:31.648Z,7.90
2017-10-11T17:26:59.148Z,10.50
2017-10-11T17:29:26.619Z,8.33
2017-10-11T17:31:54.135Z,9.93
2017-10-11T17:34:21.615Z,14.43
2017-10-11T17:36:49.150Z,8.10
2017-10-11T17:39:16.645Z,11.73
2017-10-11T17:41:44.123Z,17.07
2017-10-11T17:44:12.388Z,4.20
2017-10-11T17:46:39.887Z,15.50
2017-10-11T17:49:07.371Z,9.60
2017-10-11T17:51:34.853Z,9.47
2017-10-11T17:54:02.357Z,10.07
2017-10-11T17:56:29.880Z,9.97
2017-10-11T17:58:57.366Z,9.43
2017-10-11T18:01:25.608Z,7.67
2017-10-11T18:03:53.090Z,39.80
2017-10-11T18:06:21.346Z,27.43
2017-10-11T18:08:48.846Z,33.07
2017-10-11T18:11:16.323Z,15.00
2017-10-11T18:13:43.811Z,25.80
2017-10-11T18:16:11.331Z,15.37
2017-10-11T18:18:38.813Z,13.70
2017-10-11T18:21:06.311Z,7.00
2017-10-11T18:23:34.559Z,11.23
2017-10-11T18:26:02.050Z,9.60
2017-10-11T18:28:30.310Z,6.27
2017-10-11T18:30:57.789Z,11.00
2017-10-11T18:33:26.044Z,7.87
2017-10-11T18:35:53.561Z,7.30
2017-10-11T18:38:21.041Z,11.67
2017-10-11T18:40:49.475Z,10.83
2017-10-11T18:43:16.957Z,10.63
2017-10-11T18:45:44.474Z,15.20
2017-10-11T18:48:11.980Z,16.77
2017-10-11T18:50:39.477Z,12.20
2017-10-11T18:53:06.954Z,4.33
2017-10-11T18:55:35.240Z,11.03
2017-10-11T18:58:03.475Z,6.17
2017-10-11T19:00:30.984Z,21.43
2017-10-11T19:02:58.491Z,7.80
2017-10-11T19:05:25.976Z,7.10
2017-10-11T19:07:53.524Z,6.00
2017-10-11T19:10:21.011Z,10.60
2017-10-11T19:12:49.260Z,7.20
2017-10-11T19:15:16.743Z,13.63
2017-10-11T19:17:45.010Z,13.97
2017-10-11T19:20:12.484Z,15.27
2017-10-11T19:22:40.777Z,10.73
2017-10-11T19:25:08.248Z,13.73
2017-10-11T19:27:35.751Z,8.40
2017-10-11T19:30:03.231Z,11.67
2017-10-11T19:32:31.459Z,13.30
2017-10-11T19:34:58.972Z,15.70
2017-10-11T19:37:27.219Z,10.00
2017-10-11T19:39:54.686Z,16.70
2017-10-11T19:42:22.169Z,10.53
2017-10-11T19:44:49.689Z,9.60
2017-10-11T19:47:17.161Z,9.53
2017-10-11T19:49:44.646Z,9.23
2017-10-11T19:52:12.128Z,7.43
2017-10-11T19:54:39.630Z,25.13
2017-10-11T19:57:07.868Z,7.40
2017-10-11T19:59:35.335Z,12.37
2017-10-11T20:02:02.816Z,4.40
2017-10-11T20:04:30.289Z,7.17
2017-10-11T20:06:57.896Z,8.03
2017-10-11T20:09:25.372Z,7.40
2017-10-11T20:11:52.860Z,11.90
2017-10-11T20:14:20.333Z,9.07
2017-10-11T20:16:48.579Z,19.60
2017-10-11T20:19:16.077Z,20.03
2017-10-11T20:21:44.347Z,20.53
2017-10-11T20:24:12.601Z,19.50
2017-10-11T20:26:40.080Z,27.57
2017-10-11T20:29:08.348Z,23.00
2017-10-11T20:31:35.819Z,18.10
2017-10-11T20:34:04.080Z,32.40
2017-10-11T20:36:31.569Z,19.23
2017-10-11T20:38:59.058Z,19.80
2017-10-11T20:41:26.540Z,13.87
2017-10-11T20:43:54.009Z,10.90
2017-10-11T20:46:21.482Z,16.60
2017-10-11T20:48:49.748Z,12.50
2017-10-11T20:51:17.258Z,12.50
2017-10-11T20:53:44.744Z,16.80
2017-10-11T20:56:12.215Z,13.90
2017-10-11T20:58:39.715Z,8.17
2017-10-11T21:01:07.176Z,5.43
2017-10-11T21:03:34.642Z,19.20
2017-10-11T21:06:02.151Z,8.00
2017-10-11T21:08:29.627Z,12.03
2017-10-11T21:10:57.091Z,16.27
2017-10-11T21:13:25.311Z,10.07
2017-10-11T21:15:52.809Z,9.90
2017-10-11T21:18:20.275Z,12.10
2017-10-11T21:20:48.579Z,16.10
2017-10-11T21:23:16.041Z,21.03
2017-10-11T21:25:43.525Z,14.25
2017-10-11T21:28:11.027Z,16.73
2017-10-11T21:30:39.262Z,18.73
2017-10-11T21:33:06.744Z,18.73
2017-10-11T21:35:34.223Z,23.73
2017-10-11T21:38:02.481Z,27.40
2017-10-11T21:40:29.964Z,32.50
2017-10-11T21:42:58.261Z,35.43
2017-10-11T21:45:25.716Z,35.90
2017-10-11T21:47:53.194Z,29.07
2017-10-11T21:50:20.689Z,28.00
2017-10-11T21:52:48.163Z,26.70
2017-10-11T21:55:16.431Z,38.60
2017-10-11T21:57:43.921Z,17.58
2017-10-11T22:00:12.155Z,19.40
2017-10-11T22:02:39.635Z,16.40
2017-10-11T22:05:07.921Z,19.53
2017-10-11T22:07:36.162Z,11.65
2017-10-11T22:10:03.640Z,11.63
2017-10-11T22:12:31.142Z,8.80
2017-10-11T22:14:58.603Z,17.08
2017-10-11T22:17:26.103Z,7.77
2017-10-11T22:19:54.129Z,10.45
2017-10-11T22:22:21.611Z,14.57
2017-10-11T22:24:49.087Z,10.83
2017-10-11T22:27:16.667Z,6.90
2017-10-11T22:29:44.150Z,6.35
2017-10-11T22:32:11.644Z,7.87
2017-10-11T22:34:39.371Z,8.88
2017-10-11T22:37:06.867Z,8.68
2017-10-11T22:39:34.426Z,7.57
2017-10-11T22:42:01.939Z,8.93
2017-10-11T22:44:30.247Z,14.90
2017-10-11T22:46:57.731Z,11.48
2017-10-11T22:49:25.191Z,6.80
2017-10-11T22:51:52.743Z,10.55
2017-10-11T22:54:20.238Z,10.80
2017-10-11T22:56:47.730Z,8.73
2017-10-11T22:59:15.218Z,7.57
2017-10-11T23:01:42.752Z,21.20
2017-10-11T23:04:10.223Z,9.77
2017-10-11T23:06:37.712Z,6.57
2017-10-11T23:09:05.177Z,8.35
2017-10-11T23:11:32.791Z,11.68
2017-10-11T23:14:00.298Z,8.52
2017-10-11T23:26:17.783Z,9.45
2017-10-11T23:28:45.269Z,20.02
2017-10-11T23:31:12.771Z,9.93
2017-10-11T23:33:40.247Z,9.25
2017-10-11T23:36:07.760Z,23.33
2017-10-11T23:38:35.971Z,6.68
2017-10-11T23:41:03.445Z,6.62
2017-10-11T23:43:30.940Z,8.15
2017-10-11T23:45:59.172Z,9.73
2017-10-11T23:48:26.675Z,10.07
2017-10-11T23:50:54.917Z,15.25
2017-10-11T23:53:22.448Z,15.23
2017-10-11T23:55:49.911Z,5.60
2017-10-11T23:58:17.424Z,11.50
