createdAt,value
2023-01-05T00:01:14.473Z,99216.97
2023-01-05T00:06:14.888Z,99232.19
2023-01-05T00:11:28.929Z,99233.28
2023-01-05T00:16:39.517Z,99240.44
2023-01-05T00:21:50.261Z,99243.16
2023-01-05T00:26:41.908Z,99244.03
2023-01-05T00:31:33.617Z,99230.56
2023-01-05T00:36:25.268Z,99233.47
2023-01-05T00:41:16.909Z,99233.91
2023-01-05T00:46:08.559Z,99241.00
2023-01-05T00:51:00.213Z,99239.09
2023-01-05T00:55:58.615Z,99254.69
2023-01-05T01:00:50.686Z,99258.41
2023-01-05T01:05:42.399Z,99262.13
2023-01-05T01:10:34.155Z,99269.22
2023-01-05T01:15:25.874Z,99272.94
2023-01-05T01:20:17.669Z,99273.38
2023-01-05T01:25:09.692Z,99274.84
2023-01-05T01:30:01.365Z,99277.38
2023-01-05T01:34:55.149Z,99287.38
2023-01-05T01:39:46.821Z,99280.09
2023-01-05T01:44:47.485Z,99277.56
2023-01-05T01:49:39.133Z,99285.22
2023-01-05T01:54:30.923Z,99283.38
2023-01-05T01:59:24.877Z,99291.06
2023-01-05T02:04:16.586Z,99287.72
2023-01-05T02:09:08.342Z,99299.34
2023-01-05T02:14:15.309Z,99316.16
2023-01-05T02:19:43.321Z,99302.25
2023-01-05T02:25:19.470Z,99309.56
2023-01-05T02:30:43.412Z,99328.91
2023-01-05T02:35:50.699Z,99334.75
2023-01-05T02:40:51.926Z,99342.22
2023-01-05T02:45:43.574Z,99350.56
2023-01-05T02:50:43.507Z,99362.44
2023-01-05T02:55:41.602Z,99351.63
2023-01-05T03:00:40.233Z,99348.28
2023-01-05T03:05:40.065Z,99360.13
2023-01-05T03:10:50.781Z,99366.56
2023-01-05T03:15:46.451Z,99369.69
2023-01-05T03:20:42.325Z,99374.91
2023-01-05T03:25:56.447Z,99371.81
2023-01-05T03:31:42.887Z,99367.25
2023-01-05T03:36:42.496Z,99376.41
2023-01-05T03:41:35.360Z,99377.84
2023-01-05T03:46:28.223Z,99383.09
2023-01-05T03:51:19.990Z,99376.63
2023-01-05T03:56:11.622Z,99382.06
2023-01-05T04:01:03.794Z,99387.47
2023-01-05T04:05:55.656Z,99393.91
2023-01-05T04:10:47.346Z,99387.28
2023-01-05T04:15:40.233Z,99382.91
2023-01-05T04:20:31.877Z,99368.59
2023-01-05T04:25:23.674Z,99366.09
2023-01-05T04:30:15.336Z,99361.94
2023-01-05T04:35:11.257Z,99360.91
2023-01-05T04:40:03.509Z,99354.22
2023-01-05T04:44:55.205Z,99350.50
2023-01-05T04:49:46.892Z,99352.78
2023-01-05T04:54:38.528Z,99350.47
2023-01-05T04:59:30.222Z,99346.13
2023-01-05T05:04:21.980Z,99344.66
2023-01-05T05:09:13.568Z,99344.44
2023-01-05T05:14:05.197Z,99345.09
2023-01-05T05:18:57.869Z,99328.03
2023-01-05T05:23:49.548Z,99338.41
2023-01-05T05:28:41.237Z,99334.69
2023-01-05T05:33:32.928Z,99323.88
2023-01-05T05:38:24.647Z,99314.09
2023-01-05T05:43:16.479Z,99314.09
2023-01-05T05:48:08.253Z,99307.88
2023-01-05T05:53:00.459Z,99321.16
2023-01-05T05:57:52.274Z,99318.25
2023-01-05T06:02:44.137Z,99324.06
2023-01-05T06:07:35.780Z,99316.59
2023-01-05T06:12:27.394Z,99313.47
2023-01-05T06:17:19.436Z,99310.56
2023-01-05T06:22:11.049Z,99304.28
2023-01-05T06:27:02.807Z,99300.34
2023-01-05T06:31:54.556Z,99298.88
2023-01-05T06:36:46.182Z,99303.06
2023-01-05T06:41:37.891Z,99298.47
2023-01-05T06:46:29.671Z,99302.41
2023-01-05T06:51:21.568Z,99305.50
2023-01-05T06:56:13.279Z,99294.25
2023-01-05T07:01:05.188Z,99291.38
2023-01-05T07:05:56.940Z,99289.53
2023-01-05T07:10:48.619Z,99286.81
2023-01-05T07:15:40.285Z,99287.03
2023-01-05T07:20:31.968Z,99282.63
2023-01-05T07:25:23.668Z,99278.06
2023-01-05T07:30:15.348Z,99275.59
2023-01-05T07:35:07.367Z,99271.81
2023-01-05T07:39:59.000Z,99265.81
2023-01-05T07:44:50.741Z,99265.00
2023-01-05T07:49:42.427Z,99266.63
2023-01-05T07:54:34.114Z,99272.25
2023-01-05T07:59:25.820Z,99253.75
2023-01-05T08:04:17.739Z,99256.63
2023-01-05T08:09:28.261Z,99265.97
2023-01-05T08:14:20.081Z,99260.94
2023-01-05T08:19:12.031Z,99259.28
2023-01-05T08:24:03.919Z,99253.88
2023-01-05T08:28:55.773Z,99244.13
2023-01-05T08:33:47.838Z,99243.28
2023-01-05T08:38:48.555Z,99241.22
2023-01-05T08:43:40.318Z,99245.97
2023-01-05T08:48:32.052Z,99245.53
2023-01-05T08:53:23.910Z,99247.78
2023-01-05T08:58:15.646Z,99252.34
2023-01-05T09:03:08.241Z,99256.25
2023-01-05T09:08:00.276Z,99264.34
2023-01-05T09:12:51.952Z,99263.69
2023-01-05T09:17:43.694Z,99249.50
2023-01-05T09:22:36.302Z,99251.31
2023-01-05T09:27:28.007Z,99255.84
2023-01-05T09:32:20.319Z,99249.78
2023-01-05T09:37:11.932Z,99247.47
2023-01-05T09:42:06.808Z,99247.63
2023-01-05T09:47:11.967Z,99251.09
2023-01-05T09:52:09.500Z,99246.91
2023-01-05T09:57:10.523Z,99244.16
2023-01-05T10:02:34.426Z,99246.19
2023-01-05T10:07:55.711Z,99251.94
2023-01-05T10:13:03.220Z,99263.50
2023-01-05T10:17:55.401Z,99247.81
2023-01-05T10:23:03.173Z,99256.72
2023-01-05T10:28:31.950Z,99255.94
2023-01-05T10:33:40.658Z,99253.38
2023-01-05T10:38:57.049Z,99256.50
2023-01-05T10:44:02.589Z,99243.09
2023-01-05T10:48:54.325Z,99258.22
2023-01-05T10:53:46.115Z,99253.78
2023-01-05T10:58:39.980Z,99253.69
2023-01-05T11:08:53.185Z,99236.63
2023-01-05T11:13:49.545Z,99232.19
2023-01-05T11:18:53.369Z,99234.63
2023-01-05T11:23:52.036Z,99229.69
2023-01-05T11:29:09.741Z,99219.78
2023-01-05T11:34:12.062Z,99196.56
2023-01-05T11:39:03.982Z,99180.06
2023-01-05T11:44:00.375Z,99182.06
2023-01-05T11:48:57.535Z,99172.38
2023-01-05T11:53:49.177Z,99154.69
2023-01-05T11:58:45.746Z,99159.88
2023-01-05T12:03:58.872Z,99150.88
2023-01-05T12:08:58.524Z,99148.53
2023-01-05T12:14:17.572Z,99140.97
2023-01-05T12:19:09.207Z,99140.75
2023-01-05T12:24:29.445Z,99140.38
2023-01-05T12:34:56.628Z,99133.50
2023-01-05T12:40:22.794Z,99121.56
2023-01-05T12:45:55.819Z,99117.09
2023-01-05T12:51:00.809Z,99110.97
2023-01-05T12:55:56.421Z,99108.16
2023-01-05T13:00:50.151Z,99098.81
2023-01-05T13:05:56.132Z,99098.47
2023-01-05T13:10:54.230Z,99087.63
2023-01-05T13:15:49.002Z,99098.97
2023-01-05T13:20:47.043Z,99092.38
2023-01-05T13:25:45.983Z,99073.00
2023-01-05T13:30:45.664Z,99065.34
2023-01-05T13:36:01.733Z,99047.41
2023-01-05T13:40:56.672Z,99052.84
2023-01-05T13:45:59.841Z,99041.75
2023-01-05T13:51:12.698Z,99041.50
2023-01-05T13:56:26.028Z,99035.25
2023-01-05T14:01:33.327Z,99028.19
2023-01-05T14:06:37.229Z,99024.13
2023-01-05T14:11:29.458Z,99020.94
2023-01-05T14:16:36.527Z,99004.19
2023-01-05T14:21:50.009Z,98999.59
2023-01-05T14:27:02.987Z,98983.56
2023-01-05T14:31:55.533Z,98961.22
2023-01-05T14:36:59.226Z,98958.75
2023-01-05T14:42:12.436Z,98941.31
2023-01-05T14:47:05.553Z,98938.47
2023-01-05T14:52:00.518Z,98926.81
2023-01-05T14:57:27.123Z,98927.78
2023-01-05T15:02:26.262Z,98913.88
2023-01-05T15:07:30.307Z,98915.66
2023-01-05T15:12:31.880Z,98902.00
2023-01-05T15:17:30.664Z,98883.47
2023-01-05T15:22:41.927Z,98894.22
2023-01-05T15:28:13.128Z,98894.44
2023-01-05T15:33:15.541Z,98872.97
2023-01-05T15:38:27.429Z,98883.25
2023-01-05T15:43:19.383Z,98868.28
2023-01-05T15:48:15.541Z,98846.81
2023-01-05T15:53:27.611Z,98835.88
2023-01-05T15:58:20.669Z,98809.47
2023-01-05T16:03:27.153Z,98790.16
2023-01-05T16:08:18.958Z,98801.13
2023-01-05T16:13:14.123Z,98794.31
2023-01-05T16:18:08.594Z,98792.91
2023-01-05T16:23:17.249Z,98793.63
2023-01-05T16:28:17.390Z,98800.59
2023-01-05T16:33:11.882Z,98802.13
2023-01-05T16:38:14.327Z,98798.84
2023-01-05T16:43:23.573Z,98796.22
2023-01-05T16:48:35.226Z,98791.28
2023-01-05T16:53:27.327Z,98798.84
2023-01-05T16:58:31.919Z,98797.19
2023-01-05T17:03:23.542Z,98786.56
2023-01-05T17:08:23.521Z,98786.34
2023-01-05T17:13:21.315Z,98773.63
2023-01-05T17:23:25.908Z,98771.97
2023-01-05T17:28:17.640Z,98761.38
2023-01-05T17:33:09.612Z,98753.81
2023-01-05T17:38:01.167Z,98731.56
2023-01-05T17:42:52.920Z,98744.53
2023-01-05T17:47:44.981Z,98745.59
2023-01-05T17:52:36.658Z,98722.97
2023-01-05T17:57:28.445Z,98730.28
2023-01-05T18:02:20.233Z,98724.06
2023-01-05T18:07:11.937Z,98702.38
2023-01-05T18:12:04.515Z,98685.03
2023-01-05T18:16:56.178Z,98668.94
2023-01-05T18:21:47.942Z,98676.13
2023-01-05T18:26:39.790Z,98670.59
2023-01-05T18:31:31.467Z,98666.47
2023-01-05T18:36:23.070Z,98671.91
2023-01-05T18:41:14.890Z,98656.72
2023-01-05T18:46:06.917Z,98634.59
2023-01-05T18:50:58.779Z,98641.16
2023-01-05T18:55:50.422Z,98631.47
2023-01-05T19:00:44.221Z,98618.28
2023-01-05T19:05:43.468Z,98605.91
2023-01-05T19:10:35.349Z,98610.25
2023-01-05T19:15:26.983Z,98604.84
2023-01-05T19:20:18.767Z,98588.34
2023-01-05T19:25:10.447Z,98587.84
2023-01-05T19:30:02.310Z,98590.09
2023-01-05T19:34:53.990Z,98581.47
2023-01-05T19:39:45.705Z,98571.44
2023-01-05T19:44:37.368Z,98565.78
2023-01-05T19:49:29.265Z,98549.50
2023-01-05T19:54:22.622Z,98536.22
2023-01-05T19:59:22.812Z,98543.59
2023-01-05T20:04:14.729Z,98533.09
2023-01-05T20:09:10.633Z,98525.34
2023-01-05T20:14:06.916Z,98514.00
2023-01-05T20:19:00.634Z,98492.63
2023-01-05T20:23:52.293Z,98508.97
2023-01-05T20:28:44.577Z,98485.72
2023-01-05T20:33:36.259Z,98481.97
2023-01-05T20:38:27.994Z,98479.56
2023-01-05T20:43:19.712Z,98474.16
2023-01-05T20:48:11.420Z,98463.88
2023-01-05T20:53:06.188Z,98457.13
2023-01-05T20:57:57.910Z,98443.88
2023-01-05T21:02:51.636Z,98422.44
2023-01-05T21:07:43.463Z,98408.34
2023-01-05T21:12:35.213Z,98416.47
2023-01-05T21:17:27.283Z,98417.78
2023-01-05T21:22:18.958Z,98405.81
2023-01-05T21:27:10.709Z,98402.50
2023-01-05T21:32:02.822Z,98415.25
2023-01-05T21:36:54.408Z,98422.56
2023-01-05T21:42:05.473Z,98411.72
2023-01-05T21:46:57.304Z,98421.97
2023-01-05T21:52:07.325Z,98412.22
2023-01-05T21:57:01.123Z,98433.00
2023-01-05T22:01:52.810Z,98445.56
2023-01-05T22:06:44.613Z,98434.06
2023-01-05T22:11:36.391Z,98440.56
2023-01-05T22:16:28.045Z,98467.06
2023-01-05T22:21:19.724Z,98478.56
2023-01-05T22:26:16.996Z,98497.94
2023-01-05T22:31:18.229Z,98524.03
2023-01-05T22:36:11.259Z,98529.16
2023-01-05T22:41:04.172Z,98559.19
2023-01-05T22:46:02.347Z,98555.72
2023-01-05T22:50:54.147Z,98564.06
2023-01-05T22:55:45.740Z,98558.47
2023-01-05T23:00:37.637Z,98560.13
2023-01-05T23:05:29.203Z,98567.19
2023-01-05T23:10:22.141Z,98573.78
2023-01-05T23:15:13.818Z,98574.59
2023-01-05T23:20:06.282Z,98562.47
2023-01-05T23:24:57.989Z,98567.19
2023-01-05T23:29:49.569Z,98564.59
2023-01-05T23:34:41.343Z,98557.41
2023-01-05T23:39:32.979Z,98553.06
2023-01-05T23:44:24.620Z,98539.88
2023-01-05T23:49:16.287Z,98533.16
2023-01-05T23:54:08.093Z,98550.28
2023-01-05T23:59:05.924Z,98563.09
