createdAt,value
2019-01-13T00:00:44.490Z,1057.40
2019-01-13T00:02:51.794Z,1618.40
2019-01-13T00:05:06.634Z,1810.67
2019-01-13T00:07:08.989Z,999.03
2019-01-13T00:09:13.630Z,773.13
2019-01-13T00:11:18.338Z,648.93
2019-01-13T00:13:22.564Z,559.97
2019-01-13T00:15:26.951Z,506.70
2019-01-13T00:17:31.152Z,482.37
2019-01-13T00:19:35.796Z,468.17
2019-01-13T00:21:40.099Z,454.20
2019-01-13T00:23:44.414Z,447.87
2019-01-13T00:25:48.750Z,863.83
2019-01-13T00:27:54.814Z,1158.33
2019-01-13T00:30:06.567Z,929.57
2019-01-13T00:32:12.140Z,1002.70
2019-01-13T00:34:16.321Z,867.27
2019-01-13T00:36:20.769Z,638.57
2019-01-13T00:38:27.961Z,591.77
2019-01-13T00:40:35.559Z,688.30
2019-01-13T00:42:40.886Z,699.63
2019-01-13T00:44:45.166Z,690.97
2019-01-13T00:46:49.813Z,646.67
2019-01-13T00:48:57.939Z,616.30
2019-01-13T00:51:04.700Z,578.20
2019-01-13T00:53:14.912Z,569.23
2019-01-13T00:55:19.352Z,547.07
2019-01-13T00:57:24.385Z,542.93
2019-01-13T00:59:28.880Z,651.87
2019-01-13T01:01:33.156Z,783.93
2019-01-13T01:03:37.421Z,753.57
2019-01-13T01:05:41.831Z,730.60
2019-01-13T01:07:48.382Z,698.03
2019-01-13T01:09:53.036Z,682.00
2019-01-13T01:11:58.071Z,680.63
2019-01-13T01:14:05.905Z,739.07
2019-01-13T01:16:20.146Z,872.73
2019-01-13T01:18:24.867Z,854.67
2019-01-13T01:20:29.350Z,890.63
2019-01-13T01:22:33.663Z,626.07
2019-01-13T01:24:38.950Z,584.53
2019-01-13T01:26:43.455Z,580.43
2019-01-13T01:28:48.150Z,643.97
2019-01-13T01:30:52.441Z,984.70
2019-01-13T01:32:56.828Z,556.87
2019-01-13T01:35:02.022Z,570.70
2019-01-13T01:37:09.429Z,1071.63
2019-01-13T01:39:20.915Z,676.67
2019-01-13T01:41:25.228Z,874.37
2019-01-13T01:43:30.048Z,945.13
2019-01-13T01:45:36.662Z,738.70
2019-01-13T01:47:44.944Z,691.80
2019-01-13T01:49:54.035Z,584.73
2019-01-13T01:51:58.888Z,640.50
2019-01-13T01:54:04.332Z,700.70
2019-01-13T01:56:08.728Z,696.30
2019-01-13T01:58:12.920Z,668.67
2019-01-13T02:00:19.856Z,660.80
2019-01-13T02:02:24.140Z,628.67
2019-01-13T02:04:28.673Z,607.93
2019-01-13T02:06:33.274Z,588.87
2019-01-13T02:08:39.299Z,572.63
2019-01-13T02:10:44.071Z,572.57
2019-01-13T02:12:53.581Z,541.17
2019-01-13T02:14:58.659Z,514.73
2019-01-13T02:17:04.925Z,518.97
2019-01-13T02:19:09.212Z,517.03
2019-01-13T02:21:13.833Z,504.00
2019-01-13T02:23:18.671Z,501.87
2019-01-13T02:25:27.785Z,503.53
2019-01-13T02:27:32.041Z,485.80
2019-01-13T02:29:36.264Z,487.10
2019-01-13T02:31:42.741Z,483.87
2019-01-13T02:33:49.161Z,479.93
2019-01-13T02:35:58.227Z,475.77
2019-01-13T02:38:02.389Z,474.97
2019-01-13T02:40:08.472Z,468.60
2019-01-13T02:42:14.231Z,465.60
2019-01-13T02:44:18.783Z,457.17
2019-01-13T02:46:22.997Z,450.50
2019-01-13T02:48:27.861Z,451.33
2019-01-13T02:50:32.166Z,449.07
2019-01-13T02:52:36.390Z,441.53
2019-01-13T02:54:40.821Z,435.23
2019-01-13T02:56:46.025Z,429.60
2019-01-13T02:58:54.511Z,422.67
2019-01-13T03:00:59.609Z,422.50
2019-01-13T03:03:05.726Z,416.27
2019-01-13T03:05:09.977Z,405.77
2019-01-13T03:07:14.942Z,394.73
2019-01-13T03:09:21.082Z,400.43
2019-01-13T03:11:33.718Z,392.23
2019-01-13T03:13:37.902Z,383.33
2019-01-13T03:15:42.224Z,376.67
2019-01-13T03:17:46.640Z,379.83
2019-01-13T03:19:50.847Z,371.43
2019-01-13T03:21:55.006Z,363.30
2019-01-13T03:23:59.434Z,359.30
2019-01-13T03:26:03.622Z,358.73
2019-01-13T03:28:07.833Z,346.97
2019-01-13T03:30:17.700Z,334.03
2019-01-13T03:32:21.941Z,339.77
2019-01-13T03:34:26.139Z,329.33
2019-01-13T03:36:30.339Z,322.07
2019-01-13T03:38:34.547Z,323.10
2019-01-13T03:40:41.702Z,315.40
2019-01-13T03:42:45.959Z,303.70
2019-01-13T03:44:50.173Z,305.60
2019-01-13T03:46:55.696Z,296.50
2019-01-13T03:49:00.730Z,289.47
2019-01-13T03:51:06.710Z,286.50
2019-01-13T03:53:11.648Z,277.27
2019-01-13T03:55:19.102Z,276.03
2019-01-13T03:57:26.896Z,271.27
2019-01-13T03:59:31.527Z,262.57
2019-01-13T04:01:39.353Z,265.03
2019-01-13T04:03:46.572Z,260.80
2019-01-13T04:05:50.999Z,246.00
2019-01-13T04:07:55.161Z,244.43
2019-01-13T04:09:59.520Z,240.20
2019-01-13T04:12:06.692Z,237.37
2019-01-13T04:14:11.198Z,237.53
2019-01-13T04:16:15.764Z,222.17
2019-01-13T04:18:20.310Z,217.67
2019-01-13T04:20:26.059Z,217.97
2019-01-13T04:22:35.325Z,212.63
2019-01-13T04:24:40.283Z,208.03
2019-01-13T04:26:47.185Z,209.03
2019-01-13T04:28:51.710Z,206.47
2019-01-13T04:30:56.283Z,198.57
2019-01-13T04:33:01.159Z,196.83
2019-01-13T04:35:06.030Z,189.73
2019-01-13T04:37:10.384Z,190.80
2019-01-13T04:39:15.338Z,180.73
2019-01-13T04:41:19.832Z,182.00
2019-01-13T04:43:24.052Z,178.67
2019-01-13T04:45:29.072Z,174.67
2019-01-13T04:47:37.049Z,170.20
2019-01-13T04:49:43.733Z,166.43
2019-01-13T04:51:51.170Z,170.17
2019-01-13T04:53:55.431Z,161.77
2019-01-13T04:56:00.823Z,162.13
2019-01-13T04:58:05.199Z,154.37
2019-01-13T05:00:13.188Z,154.93
2019-01-13T05:02:18.012Z,143.07
2019-01-13T05:04:22.251Z,149.33
2019-01-13T05:06:26.786Z,151.90
2019-01-13T05:08:31.527Z,145.20
2019-01-13T05:10:35.733Z,139.63
2019-01-13T05:12:43.773Z,136.30
2019-01-13T05:14:54.460Z,137.40
2019-01-13T05:16:58.691Z,134.47
2019-01-13T05:19:02.944Z,134.77
2019-01-13T05:21:07.244Z,133.13
2019-01-13T05:23:11.535Z,128.17
2019-01-13T05:25:16.090Z,123.83
2019-01-13T05:27:20.294Z,122.60
2019-01-13T05:29:27.789Z,119.47
2019-01-13T05:31:31.972Z,112.30
2019-01-13T05:33:36.305Z,117.23
2019-01-13T05:35:40.530Z,116.70
2019-01-13T05:37:44.884Z,110.33
2019-01-13T05:39:49.453Z,111.10
2019-01-13T05:41:53.712Z,108.97
2019-01-13T05:43:58.081Z,103.97
2019-01-13T05:46:02.571Z,106.63
2019-01-13T05:48:07.236Z,110.27
2019-01-13T05:50:16.951Z,101.50
2019-01-13T05:52:27.014Z,94.53
2019-01-13T05:54:31.213Z,93.17
2019-01-13T05:56:35.391Z,92.13
2019-01-13T05:58:40.005Z,95.10
2019-01-13T06:00:44.989Z,97.50
2019-01-13T06:02:49.258Z,93.30
2019-01-13T06:04:53.478Z,88.93
2019-01-13T06:06:58.121Z,90.30
2019-01-13T06:09:04.835Z,84.33
2019-01-13T06:11:25.198Z,85.47
2019-01-13T06:13:30.029Z,81.73
2019-01-13T06:15:45.862Z,83.27
2019-01-13T06:17:51.690Z,77.53
2019-01-13T06:19:56.326Z,77.43
2019-01-13T06:22:00.489Z,74.07
2019-01-13T06:24:05.134Z,73.90
2019-01-13T06:26:09.748Z,73.50
2019-01-13T06:28:15.068Z,71.00
2019-01-13T06:30:23.623Z,72.17
2019-01-13T06:32:30.565Z,66.67
2019-01-13T06:34:35.146Z,68.57
2019-01-13T06:36:39.773Z,66.97
2019-01-13T06:38:44.628Z,66.97
2019-01-13T06:40:49.194Z,62.57
2019-01-13T06:42:53.354Z,61.60
2019-01-13T06:44:58.824Z,59.77
2019-01-13T06:47:03.023Z,60.60
2019-01-13T06:49:07.415Z,58.53
2019-01-13T06:51:12.435Z,58.63
2019-01-13T06:53:17.046Z,57.67
2019-01-13T06:55:25.415Z,57.33
2019-01-13T06:57:35.826Z,56.53
2019-01-13T06:59:40.602Z,54.23
2019-01-13T07:01:44.817Z,50.50
2019-01-13T07:03:49.464Z,50.60
2019-01-13T07:05:53.641Z,54.70
2019-01-13T07:07:57.970Z,50.10
2019-01-13T07:10:02.253Z,48.10
2019-01-13T07:12:06.393Z,86.63
2019-01-13T07:14:11.324Z,182.67
2019-01-13T07:16:15.514Z,364.93
2019-01-13T07:18:20.256Z,377.40
2019-01-13T07:20:27.867Z,373.20
2019-01-13T07:22:35.865Z,356.50
2019-01-13T07:24:40.969Z,357.57
2019-01-13T07:26:45.187Z,329.20
2019-01-13T07:28:49.419Z,320.87
2019-01-13T07:30:53.709Z,323.53
2019-01-13T07:32:57.978Z,297.13
2019-01-13T07:35:02.621Z,294.43
2019-01-13T07:37:07.317Z,298.10
2019-01-13T07:39:11.500Z,287.63
2019-01-13T07:41:16.368Z,287.07
2019-01-13T07:43:20.568Z,272.70
2019-01-13T07:45:27.378Z,263.03
2019-01-13T07:47:35.817Z,248.67
2019-01-13T07:49:41.793Z,246.43
2019-01-13T07:51:47.941Z,246.57
2019-01-13T07:53:52.098Z,235.10
2019-01-13T07:55:56.262Z,236.50
2019-01-13T07:58:00.645Z,228.40
2019-01-13T08:00:06.065Z,220.93
2019-01-13T08:02:17.795Z,223.73
2019-01-13T08:04:19.454Z,214.67
2019-01-13T08:06:24.593Z,204.10
2019-01-13T08:08:31.924Z,204.40
2019-01-13T08:10:39.748Z,204.07
2019-01-13T08:12:51.107Z,196.43
2019-01-13T08:14:56.325Z,186.63
2019-01-13T08:17:04.661Z,183.47
2019-01-13T08:19:12.029Z,188.93
2019-01-13T08:21:16.927Z,179.63
2019-01-13T08:23:21.627Z,167.20
2019-01-13T08:25:29.593Z,176.63
2019-01-13T08:27:35.879Z,174.23
2019-01-13T08:29:41.901Z,177.17
2019-01-13T08:31:51.033Z,159.67
2019-01-13T08:33:56.813Z,161.27
2019-01-13T08:36:02.172Z,153.07
2019-01-13T08:38:06.853Z,153.10
2019-01-13T08:40:16.497Z,147.20
2019-01-13T08:42:22.629Z,152.27
2019-01-13T08:44:28.005Z,145.70
2019-01-13T08:46:32.462Z,139.90
2019-01-13T08:48:37.696Z,141.17
2019-01-13T08:50:47.252Z,140.33
2019-01-13T08:52:59.645Z,135.50
2019-01-13T08:55:13.989Z,130.73
2019-01-13T08:57:18.353Z,122.23
2019-01-13T08:59:38.167Z,124.70
2019-01-13T09:01:35.387Z,117.43
2019-01-13T09:03:40.302Z,119.87
2019-01-13T09:05:44.667Z,123.20
2019-01-13T09:07:51.528Z,111.43
2019-01-13T09:09:55.996Z,111.77
2019-01-13T09:12:04.742Z,110.70
2019-01-13T09:14:14.990Z,107.80
2019-01-13T09:16:24.840Z,105.90
2019-01-13T09:18:35.161Z,95.50
2019-01-13T09:20:40.905Z,101.40
2019-01-13T09:22:45.645Z,101.67
2019-01-13T09:24:58.319Z,95.53
2019-01-13T09:27:05.118Z,93.80
2019-01-13T09:29:10.834Z,91.60
2019-01-13T09:31:19.262Z,88.90
2019-01-13T09:33:25.840Z,90.23
2019-01-13T09:35:34.807Z,82.07
2019-01-13T09:37:44.700Z,87.50
2019-01-13T09:39:52.182Z,80.83
2019-01-13T09:41:56.977Z,80.87
2019-01-13T09:44:03.578Z,79.60
2019-01-13T09:46:09.892Z,81.27
2019-01-13T09:48:17.106Z,71.83
2019-01-13T09:50:28.990Z,73.67
2019-01-13T09:52:36.780Z,73.93
2019-01-13T09:54:41.101Z,70.63
2019-01-13T09:56:45.316Z,71.70
2019-01-13T09:58:50.972Z,66.37
2019-01-13T10:00:55.375Z,64.93
2019-01-13T10:03:04.177Z,61.63
2019-01-13T10:05:19.897Z,63.93
2019-01-13T10:07:30.323Z,60.90
2019-01-13T10:09:38.740Z,69.20
2019-01-13T10:11:49.314Z,145.87
2019-01-13T10:13:59.031Z,160.47
2019-01-13T10:16:08.791Z,112.60
2019-01-13T10:18:14.520Z,179.10
2019-01-13T10:20:25.740Z,76.90
2019-01-13T10:22:33.763Z,119.57
2019-01-13T10:24:43.888Z,345.70
2019-01-13T10:26:52.227Z,79.37
2019-01-13T10:28:58.234Z,121.53
2019-01-13T10:31:13.694Z,89.33
2019-01-13T10:33:18.370Z,69.80
2019-01-13T10:35:23.783Z,237.43
2019-01-13T10:37:31.563Z,71.30
2019-01-13T10:39:45.380Z,59.03
2019-01-13T10:41:51.857Z,50.10
2019-01-13T10:43:56.244Z,47.50
2019-01-13T10:46:00.874Z,47.10
2019-01-13T10:48:05.140Z,49.80
2019-01-13T10:50:13.010Z,43.70
2019-01-13T10:52:17.548Z,44.70
2019-01-13T10:54:23.033Z,44.73
2019-01-13T10:56:30.654Z,77.47
2019-01-13T10:58:37.920Z,743.27
2019-01-13T11:00:44.744Z,354.97
2019-01-13T11:02:48.996Z,464.40
2019-01-13T11:04:54.161Z,492.57
2019-01-13T11:07:04.545Z,677.50
2019-01-13T11:09:14.649Z,777.50
2019-01-13T11:11:23.254Z,539.30
2019-01-13T11:13:30.911Z,711.97
2019-01-13T11:15:41.465Z,230.43
2019-01-13T11:17:50.822Z,485.37
2019-01-13T11:19:55.216Z,439.63
2019-01-13T11:21:59.966Z,154.27
2019-01-13T11:24:04.847Z,483.63
2019-01-13T11:26:09.753Z,137.50
2019-01-13T11:28:14.426Z,147.73
2019-01-13T11:30:20.400Z,146.33
2019-01-13T11:32:24.618Z,548.53
2019-01-13T11:34:29.658Z,502.97
2019-01-13T11:36:37.098Z,232.00
2019-01-13T11:38:42.136Z,452.87
2019-01-13T11:40:50.362Z,257.80
2019-01-13T11:42:54.887Z,135.93
2019-01-13T11:44:59.118Z,56.03
2019-01-13T11:47:03.610Z,37.30
2019-01-13T11:49:08.777Z,32.50
2019-01-13T11:51:13.515Z,33.40
2019-01-13T11:53:18.386Z,28.23
2019-01-13T11:55:23.955Z,26.43
2019-01-13T11:57:28.738Z,25.77
2019-01-13T11:59:36.381Z,25.33
2019-01-13T12:01:41.992Z,24.70
2019-01-13T12:03:49.790Z,20.67
2019-01-13T12:05:57.698Z,21.57
2019-01-13T12:08:12.258Z,23.90
2019-01-13T12:10:26.832Z,22.40
2019-01-13T12:12:31.887Z,23.50
2019-01-13T12:14:47.464Z,20.63
2019-01-13T12:16:56.763Z,24.13
2019-01-13T12:19:08.363Z,18.07
2019-01-13T12:21:24.883Z,17.00
2019-01-13T12:23:35.406Z,17.43
2019-01-13T12:26:04.454Z,17.27
2019-01-13T12:28:17.443Z,18.47
2019-01-13T12:30:31.077Z,16.00
2019-01-13T12:35:32.725Z,16.20
2019-01-13T12:37:48.077Z,35.33
2019-01-13T12:42:33.644Z,34.80
2019-01-13T12:44:59.244Z,23.80
2019-01-13T12:47:15.268Z,16.47
2019-01-13T12:52:09.928Z,11.70
2019-01-13T12:54:35.891Z,14.03
2019-01-13T12:56:54.719Z,13.90
2019-01-13T12:59:31.956Z,11.90
2019-01-13T13:04:54.291Z,10.37
2019-01-13T13:07:22.495Z,10.40
2019-01-13T13:09:47.159Z,12.23
2019-01-13T13:11:54.757Z,10.90
2019-01-13T13:14:10.243Z,10.03
2019-01-13T13:16:29.844Z,11.73
2019-01-13T13:18:57.930Z,10.47
2019-01-13T13:21:14.512Z,11.10
2019-01-13T13:25:55.341Z,10.23
2019-01-13T13:28:00.839Z,9.87
2019-01-13T13:30:34.505Z,8.73
2019-01-13T13:32:46.020Z,11.73
2019-01-13T13:35:24.640Z,8.50
2019-01-13T13:37:45.579Z,8.63
2019-01-13T13:40:09.307Z,8.90
2019-01-13T13:42:13.882Z,7.83
2019-01-13T13:44:54.664Z,6.67
2019-01-13T13:47:11.836Z,7.80
2019-01-13T13:49:59.790Z,7.37
2019-01-13T13:52:07.688Z,7.37
2019-01-13T13:54:20.194Z,6.47
2019-01-13T13:56:29.063Z,7.23
2019-01-13T13:59:14.216Z,7.20
2019-01-13T14:01:38.889Z,6.27
2019-01-13T14:03:46.376Z,6.07
2019-01-13T14:05:54.798Z,6.03
2019-01-13T14:08:10.097Z,6.87
2019-01-13T14:10:22.934Z,6.00
2019-01-13T14:12:28.939Z,5.40
2019-01-13T14:14:34.033Z,5.90
2019-01-13T14:16:38.919Z,4.80
2019-01-13T14:18:43.186Z,5.47
2019-01-13T14:20:49.282Z,5.50
2019-01-13T14:22:57.148Z,5.30
2019-01-13T14:25:07.704Z,5.10
2019-01-13T14:27:21.462Z,5.63
2019-01-13T14:29:28.894Z,5.20
2019-01-13T14:31:36.580Z,309.03
2019-01-13T14:33:44.524Z,34.93
2019-01-13T14:35:55.224Z,7.30
2019-01-13T14:38:05.296Z,6.63
2019-01-13T14:40:20.369Z,5.20
2019-01-13T14:42:24.633Z,5.50
2019-01-13T14:44:30.140Z,4.67
2019-01-13T14:46:38.452Z,4.77
2019-01-13T14:48:42.961Z,6.57
2019-01-13T14:50:47.536Z,4.50
2019-01-13T14:52:52.413Z,4.33
2019-01-13T14:54:57.421Z,5.33
2019-01-13T14:57:03.117Z,11.80
2019-01-13T14:59:09.301Z,127.83
2019-01-13T15:01:29.023Z,76.57
2019-01-13T15:03:33.324Z,7.80
2019-01-13T15:05:37.519Z,4.90
2019-01-13T15:07:41.675Z,4.97
2019-01-13T15:09:47.656Z,3.80
2019-01-13T15:11:52.226Z,4.23
2019-01-13T15:13:57.006Z,3.77
2019-01-13T15:16:05.776Z,3.40
2019-01-13T15:18:25.052Z,4.33
2019-01-13T15:20:31.713Z,293.37
2019-01-13T15:22:36.198Z,452.60
2019-01-13T15:24:42.365Z,634.67
2019-01-13T15:26:50.617Z,468.63
2019-01-13T15:29:03.586Z,367.63
2019-01-13T15:31:10.476Z,63.63
2019-01-13T15:33:16.896Z,18.80
2019-01-13T15:35:23.212Z,8.20
2019-01-13T15:37:27.969Z,31.23
2019-01-13T15:39:34.303Z,604.20
2019-01-13T15:41:41.831Z,90.67
2019-01-13T15:43:51.944Z,5.80
2019-01-13T15:46:04.049Z,4.57
2019-01-13T15:48:15.113Z,3.93
2019-01-13T15:50:33.330Z,3.00
2019-01-13T15:52:44.879Z,3.70
2019-01-13T15:54:51.696Z,2.70
2019-01-13T15:57:05.436Z,2.80
2019-01-13T15:59:12.106Z,2.57
2019-01-13T16:01:18.174Z,3.03
2019-01-13T16:03:24.691Z,2.60
2019-01-13T16:05:29.066Z,2.70
2019-01-13T16:07:37.590Z,3.43
2019-01-13T16:09:51.109Z,4.77
2019-01-13T16:11:59.746Z,458.53
2019-01-13T16:14:09.192Z,91.73
2019-01-13T16:16:17.644Z,755.93
2019-01-13T16:18:23.646Z,41.17
2019-01-13T16:20:39.641Z,8.27
2019-01-13T16:22:52.227Z,205.03
2019-01-13T16:25:02.651Z,863.97
2019-01-13T16:27:12.018Z,157.13
2019-01-13T16:29:20.173Z,65.50
2019-01-13T16:31:32.362Z,682.97
2019-01-13T16:33:38.247Z,957.73
2019-01-13T16:35:45.669Z,416.57
2019-01-13T16:38:09.937Z,79.47
2019-01-13T16:40:38.290Z,14.63
2019-01-13T16:42:42.533Z,670.00
2019-01-13T16:44:46.882Z,732.17
2019-01-13T16:46:52.216Z,425.93
2019-01-13T16:49:00.307Z,467.97
2019-01-13T16:51:12.511Z,152.50
2019-01-13T16:53:30.748Z,327.17
2019-01-13T16:55:38.370Z,30.80
2019-01-13T16:57:42.796Z,203.23
2019-01-13T16:59:49.640Z,67.43
2019-01-13T17:01:55.544Z,19.93
2019-01-13T17:04:03.480Z,20.57
2019-01-13T17:06:11.560Z,407.93
2019-01-13T17:08:17.328Z,20.63
2019-01-13T17:10:25.719Z,20.13
2019-01-13T17:12:31.056Z,22.83
2019-01-13T17:14:36.349Z,36.43
2019-01-13T17:16:40.840Z,208.47
2019-01-13T17:18:47.144Z,17.60
2019-01-13T17:20:51.385Z,27.73
2019-01-13T17:22:57.775Z,17.30
2019-01-13T17:25:05.112Z,15.27
2019-01-13T17:27:15.977Z,16.73
2019-01-13T17:29:20.412Z,15.30
2019-01-13T17:31:24.874Z,17.50
2019-01-13T17:33:29.052Z,9.83
2019-01-13T17:35:33.341Z,9.90
2019-01-13T17:37:37.516Z,7.87
2019-01-13T17:39:42.400Z,12.63
2019-01-13T17:41:47.561Z,11.73
2019-01-13T17:43:53.282Z,12.77
2019-01-13T17:46:01.095Z,7.77
2019-01-13T17:48:11.833Z,9.63
2019-01-13T17:50:19.457Z,5.57
2019-01-13T17:52:37.358Z,8.90
2019-01-13T17:54:45.067Z,6.40
2019-01-13T17:56:53.339Z,11.40
2019-01-13T17:59:06.385Z,9.13
2019-01-13T18:01:37.688Z,10.43
2019-01-13T18:03:48.514Z,5.63
2019-01-13T18:05:55.082Z,7.53
2019-01-13T18:08:02.493Z,4.13
2019-01-13T18:10:09.602Z,5.43
2019-01-13T18:12:15.898Z,405.70
2019-01-13T18:14:23.753Z,19.27
2019-01-13T18:16:30.335Z,10.43
2019-01-13T18:18:37.466Z,30.40
2019-01-13T18:20:41.907Z,5.23
2019-01-13T18:22:48.195Z,12.00
2019-01-13T18:24:53.026Z,33.70
2019-01-13T18:26:57.641Z,240.60
2019-01-13T18:29:03.162Z,75.93
2019-01-13T18:31:08.449Z,24.73
2019-01-13T18:33:18.088Z,16.60
2019-01-13T18:35:38.047Z,10.77
2019-01-13T18:37:44.336Z,10.47
2019-01-13T18:39:50.610Z,9.30
2019-01-13T18:41:56.549Z,9.27
2019-01-13T18:44:01.943Z,24.63
2019-01-13T18:46:07.772Z,9.73
2019-01-13T18:48:12.169Z,7.93
2019-01-13T18:50:18.282Z,30.23
2019-01-13T18:52:24.042Z,353.73
2019-01-13T18:54:28.374Z,111.93
2019-01-13T18:56:33.450Z,251.73
2019-01-13T18:58:37.726Z,110.43
2019-01-13T19:00:42.882Z,167.13
2019-01-13T19:02:58.504Z,170.00
2019-01-13T19:05:05.391Z,59.33
2019-01-13T19:07:09.831Z,19.30
2019-01-13T19:09:17.463Z,11.00
2019-01-13T19:11:31.307Z,174.37
2019-01-13T19:13:57.209Z,69.40
2019-01-13T19:16:07.616Z,19.00
2019-01-13T19:18:12.358Z,10.40
2019-01-13T19:20:22.762Z,5.73
2019-01-13T19:22:28.829Z,10.23
2019-01-13T19:24:33.437Z,11.20
2019-01-13T19:26:37.805Z,7.80
2019-01-13T19:28:42.224Z,204.20
2019-01-13T19:30:47.881Z,55.00
2019-01-13T19:32:55.545Z,7.70
2019-01-13T19:35:09.012Z,7.43
2019-01-13T19:37:13.369Z,3.77
2019-01-13T19:39:18.091Z,4.83
2019-01-13T19:41:22.614Z,9.73
2019-01-13T19:43:27.618Z,19.57
2019-01-13T19:45:32.198Z,3.47
2019-01-13T19:47:37.280Z,546.80
2019-01-13T19:49:49.789Z,68.47
2019-01-13T19:51:59.235Z,8.50
2019-01-13T19:54:10.534Z,3.20
2019-01-13T19:56:22.784Z,5.37
2019-01-13T19:58:27.946Z,2.20
2019-01-13T20:00:34.296Z,20.70
2019-01-13T20:02:40.589Z,46.87
2019-01-13T20:04:45.185Z,9.47
2019-01-13T20:06:49.922Z,6.97
2019-01-13T20:08:57.677Z,2.90
2019-01-13T20:11:06.170Z,2.30
2019-01-13T20:13:11.649Z,2.20
2019-01-13T20:15:16.050Z,2.77
2019-01-13T20:17:20.592Z,1.63
2019-01-13T20:19:27.937Z,2.97
2019-01-13T20:21:32.457Z,1.57
2019-01-13T20:23:37.279Z,7.00
2019-01-13T20:25:42.079Z,13.63
2019-01-13T20:27:46.517Z,537.43
2019-01-13T20:29:50.887Z,145.93
2019-01-13T20:31:56.911Z,420.27
2019-01-13T20:34:05.070Z,315.57
2019-01-13T20:36:10.397Z,97.37
2019-01-13T20:38:18.436Z,16.27
2019-01-13T20:40:23.115Z,6.30
2019-01-13T20:42:28.276Z,30.93
2019-01-13T20:44:32.698Z,74.33
2019-01-13T20:46:37.149Z,17.10
2019-01-13T20:48:42.100Z,19.43
2019-01-13T20:50:46.976Z,16.37
2019-01-13T20:52:52.136Z,24.90
2019-01-13T20:54:56.773Z,121.43
2019-01-13T20:57:03.927Z,175.77
2019-01-13T20:59:09.883Z,59.27
2019-01-13T21:01:24.378Z,18.97
2019-01-13T21:03:29.055Z,162.60
2019-01-13T21:05:36.727Z,35.00
2019-01-13T21:07:41.450Z,7.23
2019-01-13T21:09:46.707Z,5.63
2019-01-13T21:11:51.997Z,4.67
2019-01-13T21:13:56.805Z,37.20
2019-01-13T21:16:01.191Z,187.93
2019-01-13T21:18:08.327Z,79.40
2019-01-13T21:20:13.580Z,19.37
2019-01-13T21:22:18.641Z,4.83
2019-01-13T21:24:26.491Z,4.60
2019-01-13T21:26:34.182Z,8.33
2019-01-13T21:28:39.198Z,11.60
2019-01-13T21:30:44.023Z,6.10
2019-01-13T21:32:48.387Z,5.13
2019-01-13T21:34:53.044Z,1.47
2019-01-13T21:37:00.399Z,8.00
2019-01-13T21:39:08.413Z,105.23
2019-01-13T21:41:15.345Z,10.87
2019-01-13T21:43:27.133Z,8.30
2019-01-13T21:45:36.530Z,13.07
2019-01-13T21:47:42.489Z,404.53
2019-01-13T21:49:47.896Z,189.70
2019-01-13T21:51:53.100Z,41.60
2019-01-13T21:53:57.551Z,7.10
2019-01-13T21:56:02.074Z,6.80
2019-01-13T21:58:07.850Z,28.13
2019-01-13T22:00:15.786Z,525.57
2019-01-13T22:02:26.759Z,338.30
2019-01-13T22:04:32.471Z,843.77
2019-01-13T22:06:37.249Z,548.70
2019-01-13T22:08:41.684Z,267.70
2019-01-13T22:10:46.392Z,112.77
2019-01-13T22:12:53.004Z,28.97
2019-01-13T22:14:58.641Z,14.40
2019-01-13T22:17:05.862Z,401.73
2019-01-13T22:19:10.774Z,135.20
2019-01-13T22:21:15.150Z,23.23
2019-01-13T22:23:19.739Z,7.00
2019-01-13T22:25:24.065Z,3.23
2019-01-13T22:27:28.335Z,3.90
2019-01-13T22:29:32.690Z,3.60
2019-01-13T22:31:37.154Z,2.43
2019-01-13T22:33:43.805Z,1.43
2019-01-13T22:35:53.824Z,1.23
2019-01-13T22:38:04.485Z,1.20
2019-01-13T22:40:11.241Z,1.60
2019-01-13T22:42:15.472Z,1.63
2019-01-13T22:44:19.718Z,5.37
2019-01-13T22:46:23.833Z,3.90
2019-01-13T22:48:28.029Z,1.10
2019-01-13T22:50:32.182Z,1.20
2019-01-13T22:52:36.484Z,2.50
2019-01-13T22:54:40.653Z,1.20
2019-01-13T22:56:44.900Z,2.30
2019-01-13T22:58:49.276Z,1.07
2019-01-13T23:01:16.854Z,1.53
2019-01-13T23:03:21.203Z,1.00
2019-01-13T23:05:26.368Z,2.60
2019-01-13T23:07:31.017Z,1.50
2019-01-13T23:09:35.169Z,1.17
2019-01-13T23:11:39.353Z,1.07
2019-01-13T23:13:43.644Z,1.07
2019-01-13T23:15:47.948Z,1.43
2019-01-13T23:17:52.488Z,1.70
2019-01-13T23:19:59.997Z,2.63
2019-01-13T23:22:10.194Z,1.00
2019-01-13T23:24:14.696Z,1.50
2019-01-13T23:26:19.028Z,1.73
2019-01-13T23:28:23.754Z,1.13
2019-01-13T23:30:28.199Z,1.40
2019-01-13T23:32:32.361Z,1.70
2019-01-13T23:34:36.677Z,1.03
2019-01-13T23:36:41.012Z,0.80
2019-01-13T23:38:45.388Z,1.20
2019-01-13T23:40:49.528Z,1.20
2019-01-13T23:42:53.829Z,2.30
2019-01-13T23:44:58.904Z,1.73
2019-01-13T23:47:04.883Z,1.30
2019-01-13T23:49:12.778Z,0.80
2019-01-13T23:51:22.286Z,1.53
2019-01-13T23:53:26.674Z,1.30
2019-01-13T23:55:30.913Z,0.90
2019-01-13T23:57:39.273Z,1.53
2019-01-13T23:59:43.488Z,1.03
