createdAt,value
2019-04-04T00:01:17.104Z,91.00
2019-04-04T00:03:45.878Z,90.90
2019-04-04T00:06:14.345Z,91.00
2019-04-04T00:08:42.800Z,91.20
2019-04-04T00:11:11.291Z,91.40
2019-04-04T00:13:41.696Z,91.70
2019-04-04T00:16:09.949Z,91.80
2019-04-04T00:18:38.433Z,91.80
2019-04-04T00:21:06.877Z,91.80
2019-04-04T00:23:37.788Z,91.80
2019-04-04T00:26:05.529Z,91.70
2019-04-04T00:28:34.054Z,91.80
2019-04-04T00:31:02.527Z,91.80
2019-04-04T00:33:31.046Z,91.60
2019-04-04T00:36:00.695Z,91.60
2019-04-04T00:38:29.703Z,91.70
2019-04-04T00:40:58.149Z,91.60
2019-04-04T00:43:26.608Z,91.60
2019-04-04T00:45:55.057Z,91.70
2019-04-04T00:48:23.519Z,91.80
2019-04-04T00:50:51.958Z,91.90
2019-04-04T00:53:20.448Z,92.00
2019-04-04T00:55:48.959Z,92.30
2019-04-04T00:58:18.918Z,92.50
2019-04-04T01:00:47.587Z,92.70
2019-04-04T01:03:16.050Z,93.00
2019-04-04T01:05:44.507Z,93.10
2019-04-04T01:08:12.958Z,93.30
2019-04-04T01:10:41.424Z,93.50
2019-04-04T01:13:09.881Z,93.50
2019-04-04T01:15:38.345Z,93.80
2019-04-04T01:18:06.879Z,93.70
2019-04-04T01:20:35.335Z,93.70
2019-04-04T01:23:03.802Z,93.80
2019-04-04T01:25:32.835Z,93.80
2019-04-04T01:28:01.286Z,94.00
2019-04-04T01:30:29.750Z,94.00
2019-04-04T01:32:58.289Z,94.10
2019-04-04T01:35:26.829Z,94.10
2019-04-04T01:37:56.106Z,94.10
2019-04-04T01:40:25.464Z,94.30
2019-04-04T01:42:53.944Z,94.40
2019-04-04T01:45:22.384Z,94.90
2019-04-04T01:47:50.836Z,94.60
2019-04-04T01:50:22.459Z,94.80
2019-04-04T01:52:49.493Z,95.00
2019-04-04T01:55:17.957Z,95.10
2019-04-04T01:57:46.450Z,95.30
2019-04-04T02:00:15.844Z,95.40
2019-04-04T02:02:44.370Z,95.40
2019-04-04T02:05:12.897Z,95.60
2019-04-04T02:07:41.331Z,95.70
2019-04-04T02:10:10.031Z,95.70
2019-04-04T02:12:39.196Z,95.90
2019-04-04T02:15:10.133Z,95.90
2019-04-04T02:17:38.649Z,96.20
2019-04-04T02:20:07.572Z,96.40
2019-04-04T02:22:36.080Z,96.70
2019-04-04T02:25:06.596Z,97.00
2019-04-04T02:27:37.593Z,97.20
2019-04-04T02:30:07.264Z,97.20
2019-04-04T02:32:35.752Z,97.20
2019-04-04T02:35:10.290Z,97.10
2019-04-04T02:37:36.320Z,97.20
2019-04-04T02:40:08.990Z,97.30
2019-04-04T02:42:37.058Z,97.50
2019-04-04T02:45:06.608Z,97.60
2019-04-04T02:47:35.184Z,97.80
2019-04-04T02:50:04.581Z,98.00
2019-04-04T02:52:33.029Z,98.20
2019-04-04T02:55:01.482Z,98.50
2019-04-04T02:57:29.934Z,98.60
2019-04-04T02:59:58.390Z,98.80
2019-04-04T03:02:26.830Z,98.90
2019-04-04T03:04:55.303Z,99.10
2019-04-04T03:07:23.752Z,99.20
2019-04-04T03:09:52.225Z,99.50
2019-04-04T03:12:20.674Z,99.70
2019-04-04T03:14:50.661Z,99.90
2019-04-04T03:17:19.396Z,99.90
2019-04-04T03:19:47.899Z,99.90
2019-04-04T03:22:16.349Z,99.90
2019-04-04T03:24:45.250Z,99.90
2019-04-04T03:27:13.806Z,99.90
2019-04-04T03:29:42.275Z,99.90
2019-04-04T03:32:14.769Z,99.90
2019-04-04T03:34:47.988Z,99.90
2019-04-04T03:37:12.470Z,99.90
2019-04-04T03:39:41.112Z,99.90
2019-04-04T03:42:09.550Z,99.90
2019-04-04T03:44:38.014Z,99.90
2019-04-04T03:47:09.878Z,99.90
2019-04-04T03:49:36.657Z,99.90
2019-04-04T03:52:05.144Z,99.90
2019-04-04T03:54:33.669Z,99.90
2019-04-04T03:57:02.226Z,99.90
2019-04-04T03:59:32.268Z,99.90
2019-04-04T04:02:00.907Z,99.90
2019-04-04T04:04:29.432Z,99.90
2019-04-04T04:06:57.895Z,99.90
2019-04-04T04:09:27.253Z,99.90
2019-04-04T04:11:55.894Z,99.90
2019-04-04T04:14:24.341Z,99.90
2019-04-04T04:16:52.829Z,99.90
2019-04-04T04:19:24.155Z,99.90
2019-04-04T04:21:51.535Z,99.90
2019-04-04T04:24:20.004Z,99.90
2019-04-04T04:26:48.477Z,99.90
2019-04-04T04:29:16.962Z,99.90
2019-04-04T04:31:48.340Z,99.90
2019-04-04T04:34:15.597Z,99.90
2019-04-04T04:36:47.676Z,99.90
2019-04-04T04:39:14.245Z,99.90
2019-04-04T04:41:42.716Z,99.90
2019-04-04T04:44:11.167Z,99.90
2019-04-04T04:46:39.719Z,99.90
2019-04-04T04:49:08.185Z,99.90
2019-04-04T04:51:36.658Z,99.90
2019-04-04T04:54:05.110Z,99.90
2019-04-04T04:56:33.587Z,99.90
2019-04-04T04:59:02.092Z,99.90
2019-04-04T05:01:30.572Z,99.90
2019-04-04T05:03:59.082Z,99.90
2019-04-04T05:06:27.550Z,99.90
2019-04-04T05:08:55.998Z,99.90
2019-04-04T05:11:24.461Z,99.90
2019-04-04T05:13:52.925Z,99.90
2019-04-04T05:16:21.461Z,99.90
2019-04-04T05:18:49.911Z,99.90
2019-04-04T05:21:24.955Z,99.90
2019-04-04T05:23:48.609Z,99.90
2019-04-04T05:26:17.150Z,99.90
2019-04-04T05:28:45.621Z,99.90
2019-04-04T05:31:14.191Z,99.90
2019-04-04T05:33:42.633Z,99.90
2019-04-04T05:36:11.106Z,99.90
2019-04-04T05:38:42.750Z,99.90
2019-04-04T05:41:09.754Z,99.90
2019-04-04T05:43:38.216Z,99.90
2019-04-04T05:46:06.749Z,99.90
2019-04-04T05:48:35.213Z,99.90
2019-04-04T05:51:03.660Z,99.90
2019-04-04T05:53:35.163Z,99.90
2019-04-04T05:56:02.290Z,99.90
2019-04-04T05:58:30.781Z,99.90
2019-04-04T06:01:01.499Z,98.70
2019-04-04T06:03:29.715Z,97.70
2019-04-04T06:06:01.033Z,97.50
2019-04-04T06:08:28.450Z,97.30
2019-04-04T06:10:56.914Z,97.20
2019-04-04T06:13:27.056Z,96.40
2019-04-04T06:15:55.549Z,95.00
2019-04-04T06:18:24.015Z,93.90
2019-04-04T06:20:52.456Z,93.00
2019-04-04T06:23:20.918Z,92.10
2019-04-04T06:25:49.371Z,90.90
2019-04-04T06:28:17.905Z,91.00
2019-04-04T06:30:46.387Z,90.40
2019-04-04T06:33:14.918Z,88.40
2019-04-04T06:35:47.041Z,86.80
2019-04-04T06:38:13.647Z,85.10
2019-04-04T06:40:42.291Z,84.70
2019-04-04T06:43:11.759Z,84.00
2019-04-04T06:45:40.384Z,83.20
2019-04-04T06:48:08.858Z,83.20
2019-04-04T06:50:39.996Z,82.30
2019-04-04T06:53:07.483Z,82.80
2019-04-04T06:55:39.907Z,83.10
2019-04-04T06:58:08.217Z,82.00
2019-04-04T07:00:36.286Z,80.60
2019-04-04T07:03:04.788Z,80.00
2019-04-04T07:05:33.241Z,80.30
2019-04-04T07:08:01.741Z,80.20
2019-04-04T07:10:30.182Z,79.80
2019-04-04T07:13:09.642Z,77.80
2019-04-04T07:15:28.925Z,76.10
2019-04-04T07:17:57.380Z,74.80
2019-04-04T07:20:28.254Z,74.40
2019-04-04T07:22:56.365Z,75.40
2019-04-04T07:25:24.885Z,75.30
2019-04-04T07:27:53.349Z,76.10
2019-04-04T07:30:21.822Z,75.70
2019-04-04T07:32:50.274Z,76.40
2019-04-04T07:35:21.077Z,77.20
2019-04-04T07:37:49.004Z,78.70
2019-04-04T07:40:20.186Z,80.50
2019-04-04T07:42:48.205Z,80.90
2019-04-04T07:45:16.798Z,81.90
2019-04-04T07:47:47.474Z,82.10
2019-04-04T07:50:15.425Z,82.60
2019-04-04T07:52:43.879Z,83.10
2019-04-04T07:55:12.397Z,83.20
2019-04-04T07:57:40.955Z,83.30
2019-04-04T08:00:09.605Z,83.50
2019-04-04T08:02:38.050Z,83.30
2019-04-04T08:05:09.552Z,83.00
2019-04-04T08:07:37.989Z,83.00
2019-04-04T08:10:19.512Z,82.90
2019-04-04T08:12:37.346Z,82.90
2019-04-04T08:15:07.846Z,82.80
2019-04-04T08:17:36.352Z,82.90
2019-04-04T08:20:06.359Z,83.10
2019-04-04T08:22:34.799Z,82.50
2019-04-04T08:25:03.682Z,81.70
2019-04-04T08:27:32.123Z,82.10
2019-04-04T08:30:00.579Z,81.00
2019-04-04T08:32:29.023Z,80.50
2019-04-04T08:34:57.508Z,80.50
2019-04-04T08:37:26.039Z,80.30
2019-04-04T08:39:54.490Z,78.70
2019-04-04T08:42:22.950Z,78.30
2019-04-04T08:44:51.403Z,78.70
2019-04-04T08:47:19.879Z,79.00
2019-04-04T08:49:48.401Z,78.80
2019-04-04T08:52:20.558Z,78.80
2019-04-04T08:54:47.087Z,78.70
2019-04-04T08:57:15.542Z,78.60
2019-04-04T08:59:43.998Z,79.10
2019-04-04T09:02:12.464Z,78.70
2019-04-04T09:04:40.923Z,78.20
2019-04-04T09:07:09.438Z,77.40
2019-04-04T09:09:37.972Z,77.30
2019-04-04T09:12:06.557Z,77.60
2019-04-04T09:14:35.002Z,78.10
2019-04-04T09:17:03.547Z,77.30
2019-04-04T09:19:32.002Z,77.10
2019-04-04T09:22:00.475Z,76.50
2019-04-04T09:24:28.923Z,75.70
2019-04-04T09:26:57.394Z,74.60
2019-04-04T09:29:25.848Z,73.80
2019-04-04T09:31:54.371Z,73.40
2019-04-04T09:34:22.802Z,72.70
2019-04-04T09:36:51.276Z,72.60
2019-04-04T09:39:19.706Z,72.70
2019-04-04T09:41:48.174Z,72.40
2019-04-04T09:44:16.611Z,72.30
2019-04-04T09:46:45.137Z,71.50
2019-04-04T09:49:13.596Z,71.60
2019-04-04T09:51:42.053Z,70.80
2019-04-04T09:54:10.515Z,70.90
2019-04-04T09:56:38.961Z,71.10
2019-04-04T09:59:07.402Z,70.80
2019-04-04T10:01:35.872Z,70.20
2019-04-04T10:04:04.389Z,70.00
2019-04-04T10:06:32.943Z,70.10
2019-04-04T10:09:14.683Z,70.00
2019-04-04T10:11:31.581Z,70.20
2019-04-04T10:14:00.018Z,69.30
2019-04-04T10:16:28.489Z,68.50
2019-04-04T10:18:56.921Z,68.10
2019-04-04T10:21:25.411Z,68.40
2019-04-04T10:23:53.935Z,67.80
2019-04-04T10:26:22.455Z,66.90
2019-04-04T10:28:50.902Z,67.00
2019-04-04T10:31:19.359Z,66.60
2019-04-04T10:33:47.890Z,66.70
2019-04-04T10:36:16.361Z,66.10
2019-04-04T10:38:45.241Z,64.70
2019-04-04T10:41:13.802Z,64.70
2019-04-04T10:43:42.250Z,65.00
2019-04-04T10:46:10.733Z,64.80
2019-04-04T10:48:39.243Z,65.10
2019-04-04T10:51:07.686Z,64.50
2019-04-04T10:53:36.164Z,64.50
2019-04-04T10:56:04.678Z,64.50
2019-04-04T10:58:33.179Z,63.80
2019-04-04T11:01:01.613Z,63.90
2019-04-04T11:03:30.098Z,63.70
2019-04-04T11:05:58.539Z,63.40
2019-04-04T11:08:27.021Z,62.30
2019-04-04T11:10:55.449Z,61.60
2019-04-04T11:13:33.321Z,61.30
2019-04-04T11:15:54.076Z,60.20
2019-04-04T11:18:22.546Z,59.80
2019-04-04T11:20:51.062Z,60.30
2019-04-04T11:23:19.521Z,59.40
2019-04-04T11:25:47.978Z,59.20
2019-04-04T11:28:16.459Z,58.80
2019-04-04T11:30:44.889Z,58.20
2019-04-04T11:33:13.334Z,58.20
2019-04-04T11:35:41.832Z,57.60
2019-04-04T11:38:10.266Z,57.10
2019-04-04T11:40:38.740Z,56.60
2019-04-04T11:43:07.184Z,56.50
2019-04-04T11:45:35.700Z,56.10
2019-04-04T11:48:04.145Z,56.10
2019-04-04T11:50:32.594Z,55.60
2019-04-04T11:53:01.068Z,55.50
2019-04-04T11:55:29.573Z,55.20
2019-04-04T11:57:58.020Z,54.80
2019-04-04T12:00:28.118Z,54.60
2019-04-04T12:02:56.572Z,53.80
2019-04-04T12:05:25.052Z,53.90
2019-04-04T12:07:53.524Z,53.20
2019-04-04T12:10:22.041Z,52.80
2019-04-04T12:12:50.492Z,53.30
2019-04-04T12:15:19.091Z,52.80
2019-04-04T12:17:47.526Z,52.50
2019-04-04T12:20:16.383Z,52.30
2019-04-04T12:22:44.856Z,52.50
2019-04-04T12:25:13.368Z,52.40
2019-04-04T12:27:41.903Z,52.60
2019-04-04T12:30:10.686Z,53.00
2019-04-04T12:32:39.206Z,52.80
2019-04-04T12:35:08.289Z,52.50
2019-04-04T12:37:36.729Z,52.10
2019-04-04T12:40:19.439Z,51.80
2019-04-04T12:42:37.754Z,51.70
2019-04-04T12:45:07.679Z,50.40
2019-04-04T12:47:36.204Z,50.20
2019-04-04T12:50:06.150Z,49.70
2019-04-04T12:52:36.817Z,49.50
2019-04-04T12:55:06.633Z,49.30
2019-04-04T12:57:35.074Z,48.70
2019-04-04T13:00:04.430Z,48.60
2019-04-04T13:02:32.943Z,48.40
2019-04-04T13:05:01.401Z,48.10
2019-04-04T13:07:29.853Z,47.80
2019-04-04T13:10:10.698Z,46.90
2019-04-04T13:12:28.456Z,46.10
2019-04-04T13:14:56.933Z,46.40
2019-04-04T13:17:25.371Z,46.20
2019-04-04T13:19:53.801Z,45.40
2019-04-04T13:22:22.266Z,45.90
2019-04-04T13:24:50.717Z,46.10
2019-04-04T13:27:19.201Z,46.20
2019-04-04T13:29:47.648Z,45.70
2019-04-04T13:32:16.129Z,45.40
2019-04-04T13:34:44.566Z,45.40
2019-04-04T13:37:13.017Z,45.80
2019-04-04T13:39:41.449Z,45.50
2019-04-04T13:42:09.913Z,45.50
2019-04-04T13:44:38.394Z,45.40
2019-04-04T13:47:07.410Z,45.30
2019-04-04T13:49:35.867Z,45.10
2019-04-04T13:52:04.450Z,44.30
2019-04-04T13:54:32.891Z,44.40
2019-04-04T13:57:01.371Z,44.70
2019-04-04T13:59:29.876Z,45.30
2019-04-04T14:01:58.374Z,45.60
2019-04-04T14:04:26.810Z,46.10
2019-04-04T14:06:55.281Z,46.70
2019-04-04T14:09:23.727Z,46.80
2019-04-04T14:11:52.207Z,46.50
2019-04-04T14:14:20.703Z,46.90
2019-04-04T14:16:49.166Z,47.00
2019-04-04T14:19:17.670Z,47.20
2019-04-04T14:21:46.113Z,47.20
2019-04-04T14:24:14.622Z,47.10
2019-04-04T14:26:45.769Z,46.60
2019-04-04T14:29:26.313Z,45.20
2019-04-04T14:31:43.441Z,44.80
2019-04-04T14:34:12.333Z,44.90
2019-04-04T14:36:40.832Z,45.00
2019-04-04T14:39:09.789Z,45.00
2019-04-04T14:41:38.292Z,45.20
2019-04-04T14:44:06.802Z,45.40
2019-04-04T14:46:37.153Z,46.00
2019-04-04T14:49:05.471Z,46.40
2019-04-04T14:51:33.908Z,46.70
2019-04-04T14:54:02.417Z,46.50
2019-04-04T14:56:30.923Z,46.30
2019-04-04T14:58:59.395Z,45.90
2019-04-04T15:01:27.929Z,46.00
2019-04-04T15:03:56.391Z,46.50
2019-04-04T15:06:24.888Z,46.60
2019-04-04T15:08:53.339Z,46.80
2019-04-04T15:11:24.316Z,46.70
2019-04-04T15:13:51.974Z,46.50
2019-04-04T15:16:20.623Z,46.80
2019-04-04T15:18:49.074Z,47.00
2019-04-04T15:21:17.530Z,47.30
2019-04-04T15:23:46.048Z,47.00
2019-04-04T15:26:14.563Z,47.20
2019-04-04T15:28:43.072Z,47.00
2019-04-04T15:31:11.546Z,47.00
2019-04-04T15:33:40.027Z,46.90
2019-04-04T15:36:08.531Z,46.80
2019-04-04T15:38:36.983Z,46.90
2019-04-04T15:41:05.570Z,46.80
2019-04-04T15:43:34.017Z,46.70
2019-04-04T15:46:02.461Z,46.80
2019-04-04T15:48:30.906Z,46.30
2019-04-04T15:50:59.342Z,45.70
2019-04-04T15:53:27.807Z,45.30
2019-04-04T15:55:56.272Z,44.90
2019-04-04T15:58:24.761Z,44.80
2019-04-04T16:00:53.186Z,45.00
2019-04-04T16:03:21.672Z,45.00
2019-04-04T16:05:50.170Z,45.20
2019-04-04T16:08:18.630Z,45.30
2019-04-04T16:10:47.092Z,45.30
2019-04-04T16:13:15.652Z,46.00
2019-04-04T16:15:44.095Z,45.20
2019-04-04T16:18:12.571Z,45.30
2019-04-04T16:20:41.085Z,45.50
2019-04-04T16:23:09.634Z,45.00
2019-04-04T16:25:38.087Z,45.20
2019-04-04T16:28:06.561Z,45.00
2019-04-04T16:30:34.998Z,44.20
2019-04-04T16:33:03.460Z,44.50
2019-04-04T16:35:31.937Z,44.60
2019-04-04T16:38:00.391Z,44.40
2019-04-04T16:40:28.928Z,44.50
2019-04-04T16:42:57.367Z,44.70
2019-04-04T16:45:25.818Z,44.70
2019-04-04T16:47:54.249Z,44.60
2019-04-04T16:50:22.733Z,44.70
2019-04-04T16:52:51.251Z,45.00
2019-04-04T16:55:19.799Z,45.60
2019-04-04T16:57:48.268Z,46.20
2019-04-04T17:00:20.482Z,46.80
2019-04-04T17:02:47.650Z,47.40
2019-04-04T17:05:16.130Z,48.00
2019-04-04T17:07:44.631Z,48.60
2019-04-04T17:10:13.157Z,49.00
2019-04-04T17:12:41.614Z,49.20
2019-04-04T17:15:10.217Z,49.60
2019-04-04T17:17:38.735Z,49.90
2019-04-04T17:20:08.655Z,50.40
2019-04-04T17:22:37.085Z,50.70
2019-04-04T17:25:07.183Z,51.10
2019-04-04T17:27:37.141Z,51.70
2019-04-04T17:30:07.435Z,52.20
2019-04-04T17:32:36.182Z,52.90
2019-04-04T17:35:07.419Z,53.20
2019-04-04T17:37:36.038Z,53.60
2019-04-04T17:40:08.481Z,53.80
2019-04-04T17:42:37.052Z,54.10
2019-04-04T17:45:08.052Z,54.50
2019-04-04T17:47:36.645Z,54.80
2019-04-04T17:50:09.720Z,55.00
2019-04-04T17:52:38.205Z,55.30
2019-04-04T17:55:07.800Z,55.60
2019-04-04T17:57:36.246Z,55.80
2019-04-04T18:00:06.899Z,56.30
2019-04-04T18:02:35.377Z,56.50
2019-04-04T18:05:05.701Z,56.90
2019-04-04T18:07:34.174Z,57.00
2019-04-04T18:10:02.683Z,57.30
2019-04-04T18:12:40.270Z,57.50
2019-04-04T18:15:01.325Z,57.80
2019-04-04T18:17:29.769Z,58.10
2019-04-04T18:19:58.230Z,57.90
2019-04-04T18:22:26.688Z,57.60
2019-04-04T18:24:55.170Z,57.50
2019-04-04T18:27:23.625Z,57.50
2019-04-04T18:29:52.073Z,58.00
2019-04-04T18:32:20.524Z,57.20
2019-04-04T18:34:49.004Z,57.00
2019-04-04T18:37:17.459Z,56.60
2019-04-04T18:39:46.011Z,56.70
2019-04-04T18:42:14.531Z,56.50
2019-04-04T18:44:42.993Z,56.80
2019-04-04T18:47:11.427Z,56.60
2019-04-04T18:49:39.937Z,56.60
2019-04-04T18:52:08.372Z,56.60
2019-04-04T18:54:36.845Z,56.80
2019-04-04T18:57:05.369Z,56.90
2019-04-04T18:59:33.835Z,57.10
2019-04-04T19:02:02.277Z,57.30
2019-04-04T19:04:30.757Z,57.10
2019-04-04T19:06:59.193Z,57.10
2019-04-04T19:09:27.679Z,56.90
2019-04-04T19:11:56.134Z,56.70
2019-04-04T19:14:24.673Z,56.90
2019-04-04T19:16:53.200Z,56.60
2019-04-04T19:19:21.686Z,56.70
2019-04-04T19:21:50.217Z,56.60
2019-04-04T19:24:18.676Z,56.70
2019-04-04T19:26:47.127Z,56.90
2019-04-04T19:29:15.605Z,56.90
2019-04-04T19:31:44.080Z,57.00
2019-04-04T19:34:12.538Z,57.30
2019-04-04T19:36:41.998Z,57.50
2019-04-04T19:39:12.212Z,57.70
2019-04-04T19:41:40.690Z,57.80
2019-04-04T19:44:09.132Z,58.10
2019-04-04T19:46:37.602Z,58.30
2019-04-04T19:49:06.118Z,58.60
2019-04-04T19:51:34.582Z,59.40
2019-04-04T19:54:03.052Z,58.80
2019-04-04T19:56:31.504Z,59.00
2019-04-04T19:59:00.020Z,59.20
2019-04-04T20:01:28.493Z,59.30
2019-04-04T20:03:56.924Z,59.40
2019-04-04T20:06:25.421Z,59.50
2019-04-04T20:08:53.862Z,60.20
2019-04-04T20:11:22.367Z,59.50
2019-04-04T20:13:50.861Z,59.70
2019-04-04T20:16:19.339Z,59.70
2019-04-04T20:18:47.835Z,59.80
2019-04-04T20:21:16.292Z,60.00
2019-04-04T20:23:44.742Z,60.10
2019-04-04T20:26:13.210Z,60.20
2019-04-04T20:28:41.660Z,60.50
2019-04-04T20:31:10.232Z,60.60
2019-04-04T20:33:38.725Z,60.70
2019-04-04T20:36:07.200Z,60.80
2019-04-04T20:38:35.814Z,61.10
2019-04-04T20:41:04.356Z,61.30
2019-04-04T20:43:42.784Z,61.50
2019-04-04T20:46:03.419Z,61.60
2019-04-04T20:48:31.943Z,61.70
2019-04-04T20:51:00.472Z,62.10
2019-04-04T20:53:28.926Z,62.40
2019-04-04T20:55:57.395Z,62.80
2019-04-04T20:58:25.881Z,63.00
2019-04-04T21:00:54.344Z,63.30
2019-04-04T21:03:22.788Z,63.60
2019-04-04T21:05:51.254Z,63.60
2019-04-04T21:08:19.710Z,63.70
2019-04-04T21:10:48.163Z,63.80
2019-04-04T21:13:16.593Z,63.90
2019-04-04T21:15:45.059Z,64.00
2019-04-04T21:18:14.071Z,64.00
2019-04-04T21:20:42.722Z,64.30
2019-04-04T21:23:11.245Z,64.50
2019-04-04T21:25:39.709Z,64.50
2019-04-04T21:28:08.171Z,64.60
2019-04-04T21:30:36.702Z,64.60
2019-04-04T21:33:05.152Z,64.80
2019-04-04T21:35:33.708Z,64.90
2019-04-04T21:38:02.141Z,65.10
2019-04-04T21:40:30.606Z,65.00
2019-04-04T21:42:59.128Z,65.20
2019-04-04T21:45:27.681Z,65.70
2019-04-04T21:47:56.143Z,65.80
2019-04-04T21:50:24.594Z,65.90
2019-04-04T21:52:53.044Z,65.90
2019-04-04T21:55:21.495Z,66.10
2019-04-04T21:57:49.938Z,66.10
2019-04-04T22:00:19.135Z,66.10
2019-04-04T22:02:47.582Z,66.30
2019-04-04T22:05:16.088Z,66.40
2019-04-04T22:07:44.539Z,66.60
2019-04-04T22:10:13.117Z,66.70
2019-04-04T22:12:41.594Z,66.90
2019-04-04T22:15:10.357Z,66.90
2019-04-04T22:17:38.811Z,67.00
2019-04-04T22:20:09.277Z,67.40
2019-04-04T22:22:37.730Z,67.50
2019-04-04T22:25:07.202Z,67.60
2019-04-04T22:27:35.643Z,67.80
2019-04-04T22:30:06.330Z,68.00
2019-04-04T22:32:34.794Z,68.20
2019-04-04T22:35:03.703Z,68.40
2019-04-04T22:37:32.158Z,68.60
2019-04-04T22:40:00.615Z,68.80
2019-04-04T22:42:29.083Z,69.00
2019-04-04T22:44:57.534Z,69.30
2019-04-04T22:47:25.997Z,69.40
2019-04-04T22:49:54.442Z,69.70
2019-04-04T22:52:22.899Z,69.90
2019-04-04T22:54:51.353Z,70.10
2019-04-04T22:57:19.819Z,70.40
2019-04-04T22:59:48.269Z,70.60
2019-04-04T23:02:16.744Z,70.90
2019-04-04T23:04:45.258Z,71.10
2019-04-04T23:07:13.725Z,71.20
2019-04-04T23:09:42.189Z,71.20
2019-04-04T23:12:10.677Z,71.40
2019-04-04T23:14:47.998Z,71.50
2019-04-04T23:17:09.374Z,71.80
2019-04-04T23:19:37.830Z,72.00
2019-04-04T23:22:06.367Z,72.20
2019-04-04T23:24:34.810Z,72.50
2019-04-04T23:27:03.288Z,72.60
2019-04-04T23:29:31.728Z,72.70
2019-04-04T23:32:00.185Z,73.10
2019-04-04T23:34:28.632Z,73.30
2019-04-04T23:37:00.148Z,73.40
2019-04-04T23:39:28.600Z,73.50
2019-04-04T23:41:57.050Z,73.70
2019-04-04T23:44:25.514Z,74.00
2019-04-04T23:46:53.964Z,74.00
2019-04-04T23:49:22.416Z,74.00
2019-04-04T23:51:50.867Z,74.10
2019-04-04T23:54:19.308Z,74.40
2019-04-04T23:56:47.771Z,74.50
2019-04-04T23:59:16.211Z,74.50
