createdAt,value
2023-04-16T16:05:59.396Z,31.20
2023-04-16T16:08:26.252Z,31.60
2023-04-16T16:10:52.728Z,31.50
2023-04-16T16:15:51.956Z,46.80
2023-04-16T16:18:19.312Z,30.60
2023-04-16T16:20:46.573Z,31.10
2023-04-16T16:23:13.843Z,31.20
2023-04-16T17:01:58.457Z,35.40
2023-04-16T17:04:25.152Z,39.50
2023-04-16T17:06:52.077Z,42.30
2023-04-16T17:09:18.727Z,44.20
2023-04-16T17:11:45.288Z,45.60
2023-04-16T17:14:12.205Z,47.40
2023-04-16T17:16:38.763Z,48.90
2023-04-16T17:19:05.291Z,50.90
2023-04-16T17:21:32.088Z,50.80
2023-04-16T17:23:58.996Z,52.10
2023-04-16T17:26:25.531Z,53.00
2023-04-16T17:28:52.439Z,52.80
2023-04-16T17:31:19.014Z,53.60
2023-04-16T17:33:45.615Z,53.90
2023-04-16T17:36:12.435Z,54.30
2023-04-16T17:38:39.010Z,54.50
2023-04-16T17:41:05.850Z,54.40
2023-04-16T17:43:32.369Z,54.50
2023-04-16T17:45:58.936Z,54.50
2023-04-16T17:48:25.504Z,55.60
2023-04-16T17:50:52.300Z,53.80
2023-04-16T17:53:18.863Z,55.90
2023-04-16T17:55:56.695Z,55.00
2023-04-16T17:58:23.767Z,55.70
2023-04-16T18:00:50.316Z,55.50
2023-04-16T18:03:17.237Z,54.80
2023-04-16T18:05:44.793Z,54.90
2023-04-16T18:08:11.311Z,54.80
2023-04-16T18:10:38.634Z,55.20
2023-04-16T18:13:05.155Z,54.90
2023-04-16T18:15:35.217Z,55.30
2023-04-16T18:18:01.785Z,55.60
2023-04-16T18:20:28.313Z,55.90
2023-04-16T18:22:55.199Z,55.60
2023-04-16T18:25:32.233Z,56.40
2023-04-16T18:28:01.944Z,56.90
2023-04-16T18:30:28.734Z,56.30
2023-04-16T18:33:25.398Z,56.70
2023-04-16T18:35:41.758Z,56.90
2023-04-16T18:38:08.612Z,56.20
2023-04-16T18:40:36.984Z,56.90
2023-04-16T18:43:04.276Z,56.20
2023-04-16T18:45:30.992Z,56.20
2023-04-16T18:47:57.566Z,56.90
2023-04-16T18:50:24.816Z,56.20
2023-04-16T18:52:51.799Z,57.00
2023-04-16T18:55:18.825Z,56.90
2023-04-16T18:57:45.413Z,57.30
2023-04-16T19:00:12.465Z,56.90
2023-04-16T19:02:40.208Z,57.50
2023-04-16T19:05:07.530Z,57.50
2023-04-16T19:07:34.170Z,57.20
2023-04-16T19:10:00.897Z,57.40
2023-04-16T19:12:27.704Z,57.60
2023-04-16T19:14:54.242Z,57.90
2023-04-16T19:17:21.117Z,57.60
2023-04-16T19:19:47.668Z,56.90
2023-04-16T19:22:14.443Z,57.40
2023-04-16T19:24:40.995Z,57.30
2023-04-16T19:27:07.944Z,57.50
2023-04-16T19:29:35.302Z,57.20
2023-04-16T19:32:02.103Z,57.90
2023-04-16T19:34:28.762Z,58.00
2023-04-16T19:36:55.312Z,57.60
2023-04-16T19:39:22.118Z,58.00
2023-04-16T19:41:48.601Z,58.10
2023-04-16T19:44:15.475Z,58.10
2023-04-16T19:46:42.020Z,57.90
2023-04-16T19:49:09.207Z,58.20
2023-04-16T19:51:35.855Z,58.60
2023-04-16T19:54:02.383Z,57.80
2023-04-16T19:56:29.741Z,58.50
2023-04-16T19:58:56.244Z,58.40
2023-04-16T20:01:22.802Z,58.60
2023-04-16T20:03:49.447Z,58.50
2023-04-16T20:06:16.451Z,58.50
2023-04-16T20:08:42.994Z,58.50
2023-04-16T20:11:09.544Z,58.50
2023-04-16T20:13:36.508Z,58.40
2023-04-16T20:16:03.890Z,58.90
2023-04-16T20:18:30.832Z,58.50
2023-04-16T20:20:57.360Z,59.00
2023-04-16T20:23:24.159Z,58.70
2023-04-16T20:25:50.720Z,58.40
2023-04-16T20:28:17.268Z,58.70
2023-04-16T20:30:44.204Z,58.40
2023-04-16T20:33:10.946Z,58.90
2023-04-16T20:35:37.919Z,59.00
2023-04-16T20:38:04.442Z,58.80
2023-04-16T20:40:31.343Z,59.20
2023-04-16T20:42:58.610Z,58.80
2023-04-16T20:45:28.772Z,59.40
2023-04-16T20:47:55.333Z,59.60
2023-04-16T20:50:22.259Z,59.60
2023-04-16T20:52:49.169Z,59.60
2023-04-16T20:55:15.821Z,59.60
2023-04-16T20:57:42.372Z,59.60
2023-04-16T21:00:09.662Z,60.30
2023-04-16T21:02:37.040Z,59.60
2023-04-16T21:05:03.983Z,59.60
2023-04-16T21:07:30.936Z,59.60
2023-04-16T21:09:57.440Z,59.60
2023-04-16T21:12:24.296Z,59.90
2023-04-16T21:14:50.878Z,59.70
2023-04-16T21:17:17.429Z,60.00
2023-04-16T21:19:44.388Z,60.00
2023-04-16T21:22:10.898Z,59.80
2023-04-16T21:24:37.768Z,59.90
2023-04-16T21:27:04.305Z,60.20
2023-04-16T21:29:31.082Z,60.30
2023-04-16T21:31:57.569Z,60.40
2023-04-16T21:34:24.387Z,60.60
2023-04-16T21:36:50.829Z,60.70
2023-04-16T21:39:17.271Z,60.60
2023-04-16T21:41:43.725Z,60.70
2023-04-16T21:44:10.555Z,60.80
2023-04-16T21:46:37.328Z,60.90
2023-04-16T21:49:03.770Z,61.00
2023-04-16T21:51:30.557Z,61.00
2023-04-16T21:53:57.403Z,60.80
2023-04-16T21:56:24.910Z,60.40
2023-04-16T21:58:51.365Z,60.80
2023-04-16T22:01:18.232Z,60.80
2023-04-16T22:03:45.016Z,60.90
2023-04-16T22:06:12.390Z,61.00
2023-04-16T22:08:39.199Z,61.10
2023-04-16T22:11:05.840Z,60.80
2023-04-16T22:13:32.744Z,60.90
2023-04-16T22:15:59.782Z,60.90
2023-04-16T22:18:27.096Z,60.80
2023-04-16T22:20:54.268Z,60.90
2023-04-16T22:23:25.108Z,60.60
2023-04-16T22:25:54.482Z,60.60
2023-04-16T22:28:21.307Z,60.40
2023-04-16T22:30:48.125Z,60.40
2023-04-16T22:33:14.734Z,60.10
2023-04-16T22:35:41.491Z,60.40
2023-04-16T22:38:07.976Z,59.90
2023-04-16T22:40:34.808Z,59.90
2023-04-16T22:43:01.308Z,59.90
2023-04-16T22:45:28.168Z,59.90
2023-04-16T22:47:55.021Z,59.90
2023-04-16T22:50:21.970Z,59.90
2023-04-16T22:52:48.496Z,59.90
2023-04-16T22:55:15.456Z,59.80
2023-04-16T22:57:41.935Z,59.80
2023-04-16T23:00:09.256Z,59.80
2023-04-16T23:02:35.808Z,59.70
2023-04-16T23:05:02.790Z,59.70
2023-04-16T23:07:29.605Z,59.70
2023-04-16T23:09:56.048Z,59.70
2023-04-16T23:12:22.816Z,59.70
2023-04-16T23:14:49.257Z,59.60
2023-04-16T23:17:15.898Z,59.60
2023-04-16T23:19:42.729Z,59.70
2023-04-16T23:22:09.162Z,59.70
2023-04-16T23:24:35.858Z,59.70
2023-04-16T23:27:02.330Z,59.60
2023-04-16T23:29:29.135Z,59.70
2023-04-16T23:31:55.813Z,59.60
2023-04-16T23:34:22.761Z,59.60
2023-04-16T23:36:49.188Z,59.60
2023-04-16T23:39:16.011Z,59.60
2023-04-16T23:41:42.874Z,59.70
2023-04-16T23:44:09.325Z,59.70
2023-04-16T23:46:35.798Z,59.70
2023-04-16T23:49:02.320Z,59.70
2023-04-16T23:51:29.133Z,59.70
2023-04-16T23:53:55.557Z,59.60
2023-04-16T23:56:22.425Z,60.40
2023-04-16T23:58:48.887Z,59.70
