createdAt,value
2018-09-25T00:01:19.072Z,5.80
2018-09-25T00:03:52.897Z,5.80
2018-09-25T00:06:26.546Z,5.80
2018-09-25T00:09:00.291Z,5.80
2018-09-25T00:11:34.032Z,5.80
2018-09-25T00:14:07.720Z,5.80
2018-09-25T00:16:41.404Z,5.80
2018-09-25T00:19:15.154Z,5.80
2018-09-25T00:21:49.030Z,5.80
2018-09-25T00:24:22.783Z,5.90
2018-09-25T00:26:56.513Z,5.90
2018-09-25T00:29:30.341Z,5.80
2018-09-25T00:32:04.052Z,5.80
2018-09-25T00:34:37.865Z,5.80
2018-09-25T00:37:11.831Z,5.80
2018-09-25T00:39:45.647Z,5.80
2018-09-25T00:42:19.530Z,5.80
2018-09-25T00:44:53.101Z,5.70
2018-09-25T00:47:27.030Z,5.70
2018-09-25T00:50:00.709Z,5.70
2018-09-25T00:52:34.642Z,5.60
2018-09-25T00:55:08.366Z,5.60
2018-09-25T00:57:41.997Z,5.60
2018-09-25T01:00:15.794Z,5.60
2018-09-25T01:02:49.438Z,5.60
2018-09-25T01:05:23.172Z,5.60
2018-09-25T01:07:56.909Z,5.60
2018-09-25T01:10:30.676Z,5.50
2018-09-25T01:13:04.421Z,5.50
2018-09-25T01:15:38.306Z,5.40
2018-09-25T01:18:11.741Z,5.40
2018-09-25T01:20:45.636Z,5.40
2018-09-25T01:23:19.377Z,5.40
2018-09-25T01:25:53.242Z,5.40
2018-09-25T01:28:27.178Z,5.40
2018-09-25T01:31:01.053Z,5.40
2018-09-25T01:33:34.769Z,5.40
2018-09-25T01:36:08.534Z,5.40
2018-09-25T01:38:42.388Z,5.40
2018-09-25T01:41:15.966Z,5.40
2018-09-25T01:43:49.769Z,5.40
2018-09-25T01:46:23.522Z,5.40
2018-09-25T01:48:57.281Z,5.30
2018-09-25T01:51:31.071Z,5.30
2018-09-25T01:54:04.925Z,5.30
2018-09-25T01:56:38.652Z,5.30
2018-09-25T01:59:12.486Z,5.30
2018-09-25T02:01:46.290Z,5.30
2018-09-25T02:04:19.951Z,5.30
2018-09-25T02:06:53.869Z,5.20
2018-09-25T02:09:27.692Z,5.20
2018-09-25T02:12:01.538Z,5.20
2018-09-25T02:14:36.164Z,5.20
2018-09-25T02:17:10.261Z,5.20
2018-09-25T02:19:45.018Z,5.10
2018-09-25T02:22:19.141Z,5.00
2018-09-25T02:24:53.041Z,5.00
2018-09-25T02:27:27.142Z,5.00
2018-09-25T02:30:01.205Z,4.90
2018-09-25T02:32:35.715Z,4.90
2018-09-25T02:35:09.846Z,4.90
2018-09-25T02:37:44.544Z,5.00
2018-09-25T02:40:19.307Z,5.00
2018-09-25T02:42:53.326Z,5.00
2018-09-25T02:45:27.811Z,4.90
2018-09-25T02:48:01.683Z,4.90
2018-09-25T02:50:36.514Z,4.90
2018-09-25T02:53:10.341Z,4.90
2018-09-25T02:55:44.346Z,4.90
2018-09-25T02:58:18.199Z,4.90
2018-09-25T03:00:51.870Z,4.90
2018-09-25T03:03:25.675Z,4.90
2018-09-25T03:05:59.580Z,4.80
2018-09-25T03:08:33.569Z,4.80
2018-09-25T03:11:07.410Z,4.90
2018-09-25T03:13:41.656Z,4.90
2018-09-25T03:16:15.385Z,4.90
2018-09-25T03:18:49.132Z,4.80
2018-09-25T03:21:23.247Z,4.80
2018-09-25T03:23:57.509Z,4.80
2018-09-25T03:26:32.318Z,4.80
2018-09-25T03:29:07.118Z,4.80
2018-09-25T03:31:41.529Z,4.70
2018-09-25T03:34:15.363Z,4.70
2018-09-25T03:36:49.033Z,4.70
2018-09-25T03:39:22.712Z,4.70
2018-09-25T03:41:56.359Z,4.60
2018-09-25T03:44:30.751Z,4.60
2018-09-25T03:47:05.165Z,4.60
2018-09-25T03:49:39.494Z,4.60
2018-09-25T03:52:14.205Z,4.50
2018-09-25T03:54:47.980Z,4.50
2018-09-25T03:57:21.814Z,4.50
2018-09-25T03:59:55.637Z,4.50
2018-09-25T04:02:29.416Z,4.40
2018-09-25T04:05:03.023Z,4.40
2018-09-25T04:07:36.858Z,4.50
2018-09-25T04:10:10.646Z,4.50
2018-09-25T04:12:44.375Z,4.50
2018-09-25T04:15:18.038Z,4.50
2018-09-25T04:17:51.749Z,4.50
2018-09-25T04:20:25.621Z,4.50
2018-09-25T04:22:59.427Z,4.60
2018-09-25T04:25:33.154Z,4.60
2018-09-25T04:28:06.920Z,4.50
2018-09-25T04:30:40.785Z,4.50
2018-09-25T04:33:14.543Z,4.50
2018-09-25T04:35:48.331Z,4.50
2018-09-25T04:38:22.161Z,4.50
2018-09-25T04:40:55.899Z,4.50
2018-09-25T04:43:29.558Z,4.50
2018-09-25T04:46:03.207Z,4.50
2018-09-25T04:48:37.284Z,4.50
2018-09-25T04:51:11.217Z,4.50
2018-09-25T04:53:45.030Z,4.50
2018-09-25T04:56:18.828Z,4.50
2018-09-25T04:58:52.669Z,4.50
2018-09-25T05:01:26.542Z,4.60
2018-09-25T05:04:01.037Z,4.60
2018-09-25T05:06:34.695Z,4.60
2018-09-25T05:09:08.487Z,4.60
2018-09-25T05:11:42.329Z,4.70
2018-09-25T05:14:16.163Z,4.70
2018-09-25T05:16:49.958Z,4.70
2018-09-25T05:19:23.670Z,4.70
2018-09-25T05:21:57.595Z,4.70
2018-09-25T05:24:31.368Z,4.70
2018-09-25T05:27:05.274Z,4.70
2018-09-25T05:29:39.267Z,4.70
2018-09-25T05:32:12.949Z,4.60
2018-09-25T05:34:46.705Z,4.60
2018-09-25T05:37:20.404Z,4.70
2018-09-25T05:39:54.317Z,4.60
2018-09-25T05:42:28.184Z,4.60
2018-09-25T05:45:01.923Z,4.60
2018-09-25T05:47:35.690Z,4.60
2018-09-25T05:50:09.507Z,4.60
2018-09-25T05:52:43.226Z,4.60
2018-09-25T05:55:17.129Z,4.70
2018-09-25T05:57:50.877Z,4.60
2018-09-25T06:00:24.752Z,4.70
2018-09-25T06:02:58.478Z,4.70
2018-09-25T06:05:32.258Z,4.70
2018-09-25T06:08:06.018Z,4.80
2018-09-25T06:10:39.625Z,4.80
2018-09-25T06:13:13.441Z,5.00
2018-09-25T06:15:47.313Z,5.10
2018-09-25T06:18:21.174Z,5.10
2018-09-25T06:20:54.941Z,5.20
2018-09-25T06:23:28.657Z,5.30
2018-09-25T06:26:02.441Z,5.30
2018-09-25T06:28:36.308Z,5.40
2018-09-25T06:31:10.102Z,5.40
2018-09-25T06:33:43.820Z,5.60
2018-09-25T06:36:17.547Z,5.70
2018-09-25T06:38:51.280Z,5.80
2018-09-25T06:41:25.137Z,5.80
2018-09-25T06:43:58.938Z,5.80
2018-09-25T06:46:32.689Z,5.80
2018-09-25T06:49:06.437Z,5.80
2018-09-25T06:51:41.101Z,6.00
2018-09-25T06:54:14.945Z,6.30
2018-09-25T06:56:48.655Z,6.60
2018-09-25T06:59:22.577Z,6.70
2018-09-25T07:01:56.405Z,6.80
2018-09-25T07:04:30.101Z,6.90
2018-09-25T07:07:04.012Z,6.90
2018-09-25T07:09:38.057Z,7.10
2018-09-25T07:12:11.906Z,7.20
2018-09-25T07:14:45.574Z,7.20
2018-09-25T07:17:19.298Z,7.30
2018-09-25T07:19:53.070Z,7.60
2018-09-25T07:22:27.655Z,7.90
2018-09-25T07:25:01.556Z,7.90
2018-09-25T07:27:35.289Z,8.10
2018-09-25T07:30:08.449Z,8.40
2018-09-25T07:32:41.640Z,9.00
2018-09-25T07:35:14.762Z,10.20
2018-09-25T07:37:47.922Z,11.00
2018-09-25T07:40:21.090Z,11.70
2018-09-25T07:42:54.263Z,12.00
2018-09-25T07:45:27.404Z,12.10
2018-09-25T07:48:00.577Z,12.20
2018-09-25T07:50:33.706Z,12.80
2018-09-25T07:53:06.818Z,13.10
2018-09-25T07:55:40.074Z,13.40
2018-09-25T07:58:13.216Z,13.50
2018-09-25T08:00:46.370Z,13.30
2018-09-25T08:03:19.559Z,13.20
2018-09-25T08:05:52.687Z,13.50
2018-09-25T08:08:25.864Z,13.80
2018-09-25T08:10:59.009Z,14.50
2018-09-25T08:13:32.102Z,14.50
2018-09-25T08:16:05.093Z,14.30
2018-09-25T08:18:38.308Z,14.40
2018-09-25T08:21:11.344Z,14.40
2018-09-25T08:23:44.408Z,14.40
2018-09-25T08:26:17.670Z,14.70
2018-09-25T08:28:50.744Z,14.40
2018-09-25T08:31:23.865Z,14.80
2018-09-25T08:33:57.070Z,14.60
2018-09-25T08:36:30.250Z,14.50
2018-09-25T08:39:03.414Z,14.90
2018-09-25T08:41:36.561Z,14.30
2018-09-25T08:44:09.705Z,13.90
2018-09-25T08:46:42.809Z,14.00
2018-09-25T08:49:15.817Z,14.20
2018-09-25T08:51:49.010Z,13.70
2018-09-25T08:54:22.152Z,13.40
2018-09-25T08:56:55.277Z,13.60
2018-09-25T08:59:28.385Z,14.10
2018-09-25T09:02:01.435Z,14.20
2018-09-25T09:04:34.618Z,13.90
2018-09-25T09:07:07.792Z,13.40
2018-09-25T09:09:40.918Z,13.30
2018-09-25T09:12:14.008Z,13.40
2018-09-25T09:14:47.169Z,13.60
2018-09-25T09:17:20.325Z,13.60
2018-09-25T09:19:53.483Z,13.10
2018-09-25T09:22:26.611Z,13.30
2018-09-25T09:24:59.820Z,13.40
2018-09-25T09:27:32.958Z,13.60
2018-09-25T09:30:05.969Z,13.40
2018-09-25T09:32:39.111Z,13.50
2018-09-25T09:35:12.275Z,13.30
2018-09-25T09:37:45.457Z,13.20
2018-09-25T09:40:18.669Z,13.40
2018-09-25T09:42:51.844Z,13.80
2018-09-25T09:45:25.044Z,13.70
2018-09-25T09:47:58.209Z,13.60
2018-09-25T09:50:31.310Z,14.10
2018-09-25T09:53:04.341Z,14.40
2018-09-25T09:55:37.525Z,14.40
2018-09-25T09:58:10.653Z,14.50
2018-09-25T10:00:43.682Z,14.90
2018-09-25T10:03:16.827Z,14.40
2018-09-25T10:05:49.900Z,14.60
2018-09-25T10:08:22.899Z,14.40
2018-09-25T10:10:55.910Z,14.90
2018-09-25T10:13:29.010Z,15.00
2018-09-25T10:16:02.190Z,15.20
2018-09-25T10:18:35.220Z,14.90
2018-09-25T10:21:08.484Z,15.30
2018-09-25T10:23:41.504Z,15.40
2018-09-25T10:26:14.689Z,15.40
2018-09-25T10:28:47.807Z,15.00
2018-09-25T10:31:20.961Z,15.00
2018-09-25T10:33:54.115Z,14.50
2018-09-25T10:36:27.301Z,14.10
2018-09-25T10:39:00.400Z,14.40
2018-09-25T10:41:33.512Z,15.00
2018-09-25T10:44:06.617Z,15.50
2018-09-25T10:46:39.780Z,15.20
2018-09-25T10:49:12.926Z,14.90
2018-09-25T10:51:46.049Z,15.10
2018-09-25T10:54:19.200Z,15.10
2018-09-25T10:56:52.184Z,15.60
2018-09-25T10:59:25.230Z,16.00
2018-09-25T11:01:58.370Z,16.10
2018-09-25T11:04:31.572Z,16.20
2018-09-25T11:07:05.755Z,15.70
2018-09-25T11:09:38.945Z,15.00
2018-09-25T11:12:12.128Z,15.20
2018-09-25T11:14:45.356Z,15.60
2018-09-25T11:17:18.537Z,15.70
2018-09-25T11:19:51.684Z,15.60
2018-09-25T11:22:24.864Z,15.30
2018-09-25T11:24:58.025Z,15.70
2018-09-25T11:27:31.179Z,15.90
2018-09-25T11:30:04.226Z,15.80
2018-09-25T11:32:37.226Z,15.80
2018-09-25T11:35:10.405Z,15.80
2018-09-25T11:37:43.436Z,16.00
2018-09-25T11:40:16.593Z,16.00
2018-09-25T11:42:50.438Z,16.10
2018-09-25T11:45:23.598Z,16.00
2018-09-25T11:47:56.773Z,16.50
2018-09-25T11:50:29.910Z,17.20
2018-09-25T11:53:02.993Z,17.30
2018-09-25T11:55:36.180Z,17.10
2018-09-25T11:58:09.356Z,17.20
2018-09-25T12:00:42.467Z,17.40
2018-09-25T12:03:15.740Z,17.90
2018-09-25T12:05:48.921Z,18.30
2018-09-25T12:08:22.090Z,17.70
2018-09-25T12:10:55.325Z,17.30
2018-09-25T12:13:28.509Z,17.40
2018-09-25T12:16:01.688Z,17.20
2018-09-25T12:18:34.857Z,16.80
2018-09-25T12:21:08.062Z,16.70
2018-09-25T12:23:41.217Z,16.80
2018-09-25T12:26:14.392Z,16.90
2018-09-25T12:28:47.569Z,17.50
2018-09-25T12:31:20.757Z,17.10
2018-09-25T12:33:54.157Z,17.30
2018-09-25T12:36:27.076Z,17.80
2018-09-25T12:39:00.208Z,18.10
2018-09-25T12:41:33.248Z,18.30
2018-09-25T12:44:07.145Z,18.50
2018-09-25T12:46:40.245Z,18.80
2018-09-25T12:49:13.451Z,18.10
2018-09-25T12:51:46.613Z,17.60
2018-09-25T12:54:19.839Z,17.40
2018-09-25T12:56:53.774Z,16.90
2018-09-25T12:59:26.790Z,17.10
2018-09-25T13:01:59.913Z,17.90
2018-09-25T13:04:32.898Z,18.80
2018-09-25T13:07:06.092Z,19.00
2018-09-25T13:09:39.105Z,18.40
2018-09-25T13:12:12.226Z,18.90
2018-09-25T13:14:45.247Z,19.60
2018-09-25T13:17:18.447Z,18.80
2018-09-25T13:19:51.617Z,19.30
2018-09-25T13:22:24.857Z,19.30
2018-09-25T13:24:58.036Z,19.70
2018-09-25T13:27:31.180Z,19.20
2018-09-25T13:30:04.900Z,19.10
2018-09-25T13:32:38.133Z,18.70
2018-09-25T13:35:11.346Z,19.00
2018-09-25T13:37:44.424Z,19.30
2018-09-25T13:40:17.441Z,19.20
2018-09-25T13:42:50.662Z,18.00
2018-09-25T13:45:23.785Z,17.80
2018-09-25T13:47:57.009Z,18.10
2018-09-25T13:50:30.853Z,17.80
2018-09-25T13:53:03.973Z,18.30
2018-09-25T13:55:37.065Z,18.70
2018-09-25T13:58:10.205Z,18.50
2018-09-25T14:00:43.411Z,18.20
2018-09-25T14:03:16.514Z,18.30
2018-09-25T14:05:50.521Z,17.90
2018-09-25T14:08:23.666Z,18.20
2018-09-25T14:10:56.644Z,18.70
2018-09-25T14:13:29.750Z,19.20
2018-09-25T14:16:02.926Z,19.10
2018-09-25T14:18:36.187Z,19.30
2018-09-25T14:21:09.828Z,19.00
2018-09-25T14:23:43.043Z,18.40
2018-09-25T14:26:16.233Z,17.90
2018-09-25T14:28:49.563Z,18.40
2018-09-25T14:31:22.541Z,18.40
2018-09-25T14:33:55.659Z,18.10
2018-09-25T14:36:28.728Z,17.90
2018-09-25T14:39:01.777Z,17.80
2018-09-25T14:41:34.962Z,17.60
2018-09-25T14:44:08.069Z,17.80
2018-09-25T14:46:41.245Z,17.90
2018-09-25T14:49:14.433Z,17.80
2018-09-25T14:51:47.647Z,17.70
2018-09-25T14:54:20.739Z,17.80
2018-09-25T14:56:53.786Z,18.20
2018-09-25T14:59:26.975Z,17.80
2018-09-25T15:02:00.151Z,17.90
2018-09-25T15:04:33.412Z,17.10
2018-09-25T15:07:06.469Z,17.30
2018-09-25T15:09:39.588Z,17.30
2018-09-25T15:12:12.731Z,17.50
2018-09-25T15:14:46.357Z,16.90
2018-09-25T15:17:19.636Z,16.60
2018-09-25T15:19:52.718Z,16.20
2018-09-25T15:22:25.916Z,16.20
2018-09-25T15:24:59.022Z,16.00
2018-09-25T15:27:32.311Z,16.00
2018-09-25T15:30:05.439Z,16.10
2018-09-25T15:32:38.649Z,15.80
2018-09-25T15:35:11.757Z,15.60
2018-09-25T15:37:44.709Z,15.70
2018-09-25T15:40:17.875Z,15.50
2018-09-25T15:42:51.071Z,15.60
2018-09-25T15:45:24.134Z,15.30
2018-09-25T15:47:57.260Z,15.30
2018-09-25T15:50:30.989Z,15.20
2018-09-25T15:53:04.152Z,15.00
2018-09-25T15:55:37.239Z,14.90
2018-09-25T15:58:10.692Z,15.10
2018-09-25T16:00:43.965Z,14.90
2018-09-25T16:03:17.017Z,15.10
2018-09-25T16:05:50.158Z,15.00
2018-09-25T16:08:23.222Z,14.90
2018-09-25T16:10:56.298Z,14.80
2018-09-25T16:13:29.457Z,14.80
2018-09-25T16:16:03.185Z,14.60
2018-09-25T16:18:36.913Z,14.50
2018-09-25T16:21:10.126Z,14.40
2018-09-25T16:23:43.345Z,14.30
2018-09-25T16:26:16.504Z,14.30
2018-09-25T16:28:49.680Z,14.30
2018-09-25T16:31:22.840Z,14.30
2018-09-25T16:33:56.036Z,14.10
2018-09-25T16:36:29.250Z,14.00
2018-09-25T16:39:02.471Z,13.90
2018-09-25T16:41:35.828Z,13.90
2018-09-25T16:44:08.886Z,13.90
2018-09-25T16:46:42.237Z,13.80
2018-09-25T16:49:15.497Z,13.70
2018-09-25T16:51:48.667Z,13.60
2018-09-25T16:54:21.833Z,13.50
2018-09-25T16:56:54.902Z,13.40
2018-09-25T16:59:28.173Z,13.30
2018-09-25T17:02:01.297Z,13.20
2018-09-25T17:04:34.444Z,13.10
2018-09-25T17:07:07.985Z,13.00
2018-09-25T17:09:41.157Z,12.90
2018-09-25T17:12:14.421Z,12.80
2018-09-25T17:14:47.596Z,12.80
2018-09-25T17:17:20.714Z,12.60
2018-09-25T17:19:53.909Z,12.60
2018-09-25T17:22:27.044Z,12.40
2018-09-25T17:25:00.207Z,12.30
2018-09-25T17:27:33.372Z,12.30
2018-09-25T17:30:06.488Z,12.20
2018-09-25T17:32:39.732Z,12.20
2018-09-25T17:35:12.881Z,12.00
2018-09-25T17:37:45.978Z,12.00
2018-09-25T17:40:19.136Z,11.90
2018-09-25T17:42:52.350Z,11.70
2018-09-25T17:45:25.529Z,11.60
2018-09-25T17:47:59.453Z,11.60
2018-09-25T17:50:33.114Z,11.60
2018-09-25T17:53:06.233Z,11.50
2018-09-25T17:55:39.418Z,11.30
2018-09-25T17:58:12.616Z,11.30
2018-09-25T18:00:45.798Z,11.10
2018-09-25T18:03:19.685Z,11.00
2018-09-25T18:05:52.857Z,10.90
2018-09-25T18:08:25.989Z,10.90
2018-09-25T18:10:59.170Z,10.80
2018-09-25T18:13:32.298Z,10.70
2018-09-25T18:16:05.453Z,10.60
2018-09-25T18:18:38.654Z,10.40
2018-09-25T18:21:11.826Z,10.30
2018-09-25T18:23:45.029Z,10.20
2018-09-25T18:26:18.177Z,10.10
2018-09-25T18:28:51.365Z,10.00
2018-09-25T18:31:24.530Z,9.90
2018-09-25T18:33:57.572Z,9.90
2018-09-25T18:36:30.573Z,9.80
2018-09-25T18:39:03.657Z,9.70
2018-09-25T18:41:36.852Z,9.70
2018-09-25T18:44:10.037Z,9.60
2018-09-25T18:46:43.181Z,9.60
2018-09-25T18:49:16.202Z,9.50
2018-09-25T18:51:49.915Z,9.40
2018-09-25T18:54:23.130Z,9.40
2018-09-25T18:56:56.437Z,9.40
2018-09-25T18:59:29.591Z,9.30
2018-09-25T19:02:02.678Z,9.20
2018-09-25T19:04:35.851Z,9.30
2018-09-25T19:07:09.053Z,9.20
2018-09-25T19:09:42.113Z,9.20
2018-09-25T19:12:15.121Z,9.20
2018-09-25T19:14:48.274Z,9.10
2018-09-25T19:17:21.314Z,9.10
2018-09-25T19:19:54.304Z,9.00
2018-09-25T19:22:27.373Z,9.00
2018-09-25T19:25:00.401Z,8.90
2018-09-25T19:27:33.484Z,8.90
2018-09-25T19:30:06.637Z,8.80
2018-09-25T19:32:39.811Z,8.70
2018-09-25T19:35:12.973Z,8.70
2018-09-25T19:37:46.246Z,8.60
2018-09-25T19:40:19.345Z,8.50
2018-09-25T19:42:52.575Z,8.50
2018-09-25T19:45:25.777Z,8.40
2018-09-25T19:47:58.890Z,8.40
2018-09-25T19:50:32.070Z,8.40
2018-09-25T19:53:05.241Z,8.40
2018-09-25T19:55:38.374Z,8.30
2018-09-25T19:58:11.520Z,8.30
2018-09-25T20:00:44.598Z,8.30
2018-09-25T20:03:17.809Z,8.30
2018-09-25T20:05:50.986Z,8.30
2018-09-25T20:08:24.161Z,8.30
2018-09-25T20:10:57.332Z,8.20
2018-09-25T20:13:30.577Z,8.20
2018-09-25T20:16:03.765Z,8.20
2018-09-25T20:18:36.859Z,8.30
2018-09-25T20:21:10.126Z,8.20
2018-09-25T20:23:43.416Z,8.10
2018-09-25T20:26:16.590Z,8.20
2018-09-25T20:28:49.713Z,8.20
2018-09-25T20:31:23.542Z,8.10
2018-09-25T20:33:56.660Z,8.20
2018-09-25T20:36:30.894Z,8.10
2018-09-25T20:39:04.144Z,8.20
2018-09-25T20:41:37.110Z,8.20
2018-09-25T20:44:10.290Z,8.10
2018-09-25T20:46:43.485Z,8.10
2018-09-25T20:49:16.686Z,8.20
2018-09-25T20:51:49.837Z,8.10
2018-09-25T20:54:23.728Z,8.10
2018-09-25T20:56:56.902Z,8.00
2018-09-25T20:59:30.998Z,7.90
2018-09-25T21:02:04.847Z,7.80
2018-09-25T21:04:38.154Z,7.80
2018-09-25T21:07:12.673Z,7.70
2018-09-25T21:09:46.927Z,7.70
2018-09-25T21:12:19.982Z,7.80
2018-09-25T21:14:53.118Z,7.70
2018-09-25T21:17:26.177Z,7.70
2018-09-25T21:19:59.317Z,7.70
2018-09-25T21:22:32.625Z,7.70
2018-09-25T21:25:05.818Z,7.70
2018-09-25T21:27:38.865Z,7.70
2018-09-25T21:30:11.983Z,7.90
2018-09-25T21:32:45.190Z,8.10
2018-09-25T21:35:18.384Z,8.20
2018-09-25T21:37:51.397Z,8.40
2018-09-25T21:40:24.793Z,8.80
2018-09-25T21:42:58.319Z,9.00
2018-09-25T21:45:31.521Z,9.10
2018-09-25T21:48:05.360Z,9.20
2018-09-25T21:50:38.793Z,9.20
2018-09-25T21:53:19.369Z,9.10
2018-09-25T21:55:52.384Z,8.90
2018-09-25T21:58:26.205Z,8.90
2018-09-25T22:00:59.716Z,8.70
2018-09-25T22:03:33.081Z,8.50
2018-09-25T22:06:06.293Z,8.30
2018-09-25T22:08:39.366Z,8.20
2018-09-25T22:11:12.479Z,7.90
2018-09-25T22:13:45.660Z,7.90
2018-09-25T22:16:19.300Z,7.90
2018-09-25T22:18:52.477Z,8.00
2018-09-25T22:21:25.625Z,8.20
2018-09-25T22:23:59.527Z,8.20
2018-09-25T22:26:33.677Z,8.30
2018-09-25T22:29:07.481Z,8.40
2018-09-25T22:31:41.437Z,8.50
2018-09-25T22:34:14.510Z,8.50
2018-09-25T22:36:47.792Z,8.40
2018-09-25T22:39:21.870Z,8.50
2018-09-25T22:41:55.473Z,8.30
2018-09-25T22:44:28.735Z,8.20
2018-09-25T22:47:03.979Z,8.00
2018-09-25T22:49:37.216Z,7.80
2018-09-25T22:52:10.480Z,7.50
2018-09-25T22:54:44.485Z,7.30
2018-09-25T22:57:17.754Z,7.20
2018-09-25T22:59:50.948Z,7.10
2018-09-25T23:02:25.264Z,6.90
2018-09-25T23:04:58.701Z,6.80
2018-09-25T23:07:33.247Z,6.80
2018-09-25T23:10:07.245Z,6.80
2018-09-25T23:12:41.278Z,6.70
2018-09-25T23:15:15.191Z,6.70
2018-09-25T23:17:48.563Z,6.70
2018-09-25T23:20:21.602Z,6.80
2018-09-25T23:22:54.774Z,6.80
2018-09-25T23:25:28.002Z,6.70
2018-09-25T23:28:01.155Z,6.70
2018-09-25T23:30:35.276Z,6.60
2018-09-25T23:33:08.526Z,6.40
2018-09-25T23:35:41.538Z,6.40
2018-09-25T23:38:14.766Z,6.40
2018-09-25T23:40:47.634Z,6.40
2018-09-25T23:43:23.584Z,6.50
2018-09-25T23:46:02.449Z,6.50
2018-09-25T23:49:39.270Z,6.50
2018-09-25T23:53:13.072Z,6.50
2018-09-25T23:56:02.439Z,6.50
2018-09-25T23:58:36.349Z,6.60
