createdAt,value
2019-03-03T00:00:50.099Z,11.20
2019-03-03T00:03:20.292Z,11.20
2019-03-03T00:05:51.017Z,11.20
2019-03-03T00:08:21.487Z,11.20
2019-03-03T00:10:51.375Z,11.20
2019-03-03T00:13:22.042Z,11.10
2019-03-03T00:15:54.013Z,11.10
2019-03-03T00:18:24.960Z,11.00
2019-03-03T00:21:13.215Z,11.00
2019-03-03T00:23:45.653Z,11.00
2019-03-03T00:26:16.050Z,11.00
2019-03-03T00:28:50.831Z,10.90
2019-03-03T00:31:24.130Z,11.00
2019-03-03T00:33:54.645Z,11.00
2019-03-03T00:36:28.647Z,10.90
2019-03-03T00:39:01.015Z,10.90
2019-03-03T00:41:34.482Z,10.90
2019-03-03T00:44:22.519Z,10.90
2019-03-03T00:47:00.927Z,10.90
2019-03-03T00:49:34.744Z,10.90
2019-03-03T00:52:14.208Z,10.90
2019-03-03T00:54:51.845Z,10.80
2019-03-03T00:57:29.143Z,10.80
2019-03-03T01:00:06.937Z,10.70
2019-03-03T01:02:39.426Z,10.70
2019-03-03T01:05:13.877Z,10.80
2019-03-03T01:07:55.887Z,10.70
2019-03-03T01:10:31.032Z,10.70
2019-03-03T01:13:06.019Z,10.70
2019-03-03T01:15:40.449Z,10.70
2019-03-03T01:18:12.811Z,10.60
2019-03-03T01:20:48.727Z,10.60
2019-03-03T01:23:20.167Z,10.60
2019-03-03T01:25:50.071Z,10.50
2019-03-03T01:28:19.931Z,10.60
2019-03-03T01:30:49.820Z,10.40
2019-03-03T01:33:20.276Z,10.50
2019-03-03T01:35:50.314Z,10.50
2019-03-03T01:38:20.208Z,10.50
2019-03-03T01:40:51.130Z,10.40
2019-03-03T01:43:21.610Z,10.50
2019-03-03T01:45:51.492Z,10.40
2019-03-03T01:48:21.469Z,10.40
2019-03-03T01:50:51.308Z,10.40
2019-03-03T01:53:22.192Z,10.30
2019-03-03T01:55:52.041Z,10.30
2019-03-03T01:58:21.913Z,10.30
2019-03-03T02:00:51.829Z,10.30
2019-03-03T02:03:21.798Z,10.30
2019-03-03T02:05:51.815Z,10.30
2019-03-03T02:08:21.595Z,10.20
2019-03-03T02:10:52.050Z,10.30
2019-03-03T02:13:22.083Z,10.20
2019-03-03T02:15:52.544Z,10.20
2019-03-03T02:18:22.326Z,10.20
2019-03-03T02:20:52.855Z,10.10
2019-03-03T02:23:23.225Z,10.10
2019-03-03T02:25:53.125Z,10.10
2019-03-03T02:28:23.006Z,10.00
2019-03-03T02:30:52.865Z,10.00
2019-03-03T02:33:22.833Z,10.00
2019-03-03T02:35:52.610Z,10.00
2019-03-03T02:38:23.160Z,10.00
2019-03-03T02:40:52.957Z,9.90
2019-03-03T02:43:22.797Z,10.00
2019-03-03T02:45:52.647Z,10.00
2019-03-03T02:48:23.093Z,10.00
2019-03-03T02:50:53.073Z,10.00
2019-03-03T02:53:23.443Z,10.00
2019-03-03T02:55:53.948Z,10.00
2019-03-03T02:58:23.708Z,10.00
2019-03-03T03:01:04.636Z,9.90
2019-03-03T03:03:35.069Z,9.90
2019-03-03T03:06:06.538Z,9.90
2019-03-03T03:08:39.536Z,9.80
2019-03-03T03:11:22.907Z,9.80
2019-03-03T03:14:10.361Z,9.80
2019-03-03T03:17:00.479Z,9.70
2019-03-03T03:19:32.994Z,9.60
2019-03-03T03:22:10.324Z,9.60
2019-03-03T03:24:56.509Z,9.50
2019-03-03T03:27:28.004Z,9.50
2019-03-03T03:30:09.476Z,9.40
2019-03-03T03:32:40.957Z,9.30
2019-03-03T03:35:12.460Z,9.20
2019-03-03T03:37:43.904Z,9.20
2019-03-03T03:40:31.273Z,9.00
2019-03-03T03:43:02.750Z,8.90
2019-03-03T03:45:34.174Z,8.80
2019-03-03T03:48:20.399Z,8.60
2019-03-03T03:50:52.005Z,8.50
2019-03-03T03:53:29.381Z,8.40
2019-03-03T03:56:06.831Z,8.40
2019-03-03T03:58:43.938Z,8.40
2019-03-03T04:01:15.415Z,8.40
2019-03-03T04:03:52.585Z,8.30
2019-03-03T04:06:29.817Z,8.30
2019-03-03T04:09:02.343Z,8.30
2019-03-03T04:11:50.078Z,8.30
2019-03-03T04:14:21.412Z,8.40
2019-03-03T04:16:55.353Z,8.40
2019-03-03T04:19:27.746Z,8.40
2019-03-03T04:22:04.899Z,8.40
2019-03-03T04:24:38.882Z,8.40
2019-03-03T04:27:19.439Z,8.40
2019-03-03T04:29:54.917Z,8.40
2019-03-03T04:32:29.146Z,8.40
2019-03-03T04:35:00.510Z,8.40
2019-03-03T04:37:48.203Z,8.40
2019-03-03T04:40:36.641Z,8.40
2019-03-03T04:43:08.149Z,8.40
2019-03-03T04:45:39.474Z,8.40
2019-03-03T04:48:25.879Z,8.40
2019-03-03T04:51:03.203Z,8.40
2019-03-03T04:53:50.690Z,8.50
2019-03-03T04:56:30.966Z,8.40
2019-03-03T04:59:09.533Z,8.20
2019-03-03T05:01:46.651Z,8.10
2019-03-03T05:04:32.990Z,8.00
2019-03-03T05:07:13.251Z,7.90
2019-03-03T05:13:07.063Z,7.90
2019-03-03T05:18:14.201Z,7.90
2019-03-03T05:20:48.401Z,7.80
2019-03-03T05:23:18.409Z,7.70
2019-03-03T05:25:48.175Z,7.70
2019-03-03T05:28:18.039Z,7.70
2019-03-03T05:30:49.013Z,7.70
2019-03-03T05:33:19.027Z,7.70
2019-03-03T05:35:49.028Z,7.70
2019-03-03T05:38:19.017Z,7.70
2019-03-03T05:40:50.120Z,7.70
2019-03-03T05:43:19.997Z,7.60
2019-03-03T05:45:50.029Z,7.70
2019-03-03T05:48:20.008Z,7.60
2019-03-03T05:50:50.785Z,7.70
2019-03-03T05:53:20.795Z,7.70
2019-03-03T05:55:50.558Z,7.60
2019-03-03T05:58:20.595Z,7.60
2019-03-03T06:00:51.446Z,7.70
2019-03-03T06:03:21.494Z,7.70
2019-03-03T06:05:51.400Z,7.80
2019-03-03T06:08:21.460Z,8.10
2019-03-03T06:10:51.272Z,8.50
2019-03-03T06:13:21.310Z,8.90
2019-03-03T06:15:51.143Z,9.50
2019-03-03T06:18:21.569Z,10.10
2019-03-03T06:20:51.351Z,10.70
2019-03-03T06:23:21.852Z,11.30
2019-03-03T06:25:52.307Z,11.90
2019-03-03T06:28:22.747Z,12.50
2019-03-03T06:30:53.120Z,13.20
2019-03-03T06:33:23.676Z,13.80
2019-03-03T06:35:54.048Z,14.20
2019-03-03T06:38:28.152Z,14.80
2019-03-03T06:40:58.614Z,15.30
2019-03-03T06:43:29.961Z,16.00
2019-03-03T06:46:00.470Z,16.60
2019-03-03T06:48:30.880Z,16.90
2019-03-03T06:51:01.420Z,17.20
2019-03-03T06:53:31.791Z,17.60
2019-03-03T06:56:03.362Z,18.00
2019-03-03T06:58:33.852Z,18.80
2019-03-03T07:01:04.426Z,19.50
2019-03-03T07:03:35.093Z,20.00
2019-03-03T07:06:05.728Z,20.50
2019-03-03T07:08:36.192Z,21.20
2019-03-03T07:11:06.798Z,21.80
2019-03-03T07:13:37.250Z,22.30
2019-03-03T07:16:07.742Z,22.70
2019-03-03T07:18:38.203Z,23.00
2019-03-03T07:21:08.688Z,23.50
2019-03-03T07:23:39.262Z,24.10
2019-03-03T07:26:09.766Z,24.60
2019-03-03T07:28:40.338Z,25.20
2019-03-03T07:31:10.825Z,25.50
2019-03-03T07:33:41.251Z,25.90
2019-03-03T07:36:11.710Z,25.20
2019-03-03T07:38:42.207Z,25.30
2019-03-03T07:41:12.751Z,25.00
2019-03-03T07:43:43.209Z,25.50
2019-03-03T07:46:13.828Z,26.00
2019-03-03T07:48:44.164Z,26.30
2019-03-03T07:51:14.646Z,27.00
2019-03-03T07:53:45.011Z,27.60
2019-03-03T07:56:15.314Z,27.90
2019-03-03T07:58:45.660Z,28.60
2019-03-03T08:01:15.808Z,28.80
2019-03-03T08:03:45.859Z,28.40
2019-03-03T08:06:16.008Z,27.70
2019-03-03T08:08:46.048Z,27.70
2019-03-03T08:11:16.226Z,28.40
2019-03-03T08:13:47.345Z,29.00
2019-03-03T08:16:17.710Z,29.20
2019-03-03T08:18:48.930Z,29.50
2019-03-03T08:21:19.205Z,30.30
2019-03-03T08:23:49.499Z,30.60
2019-03-03T08:26:19.802Z,31.00
2019-03-03T08:28:51.073Z,31.20
2019-03-03T08:31:21.246Z,31.10
2019-03-03T08:33:51.478Z,30.90
2019-03-03T08:36:21.636Z,31.30
2019-03-03T08:38:52.753Z,31.90
2019-03-03T08:41:22.957Z,32.20
2019-03-03T08:43:54.947Z,32.60
2019-03-03T08:46:42.732Z,32.80
2019-03-03T08:49:15.383Z,32.50
2019-03-03T08:51:52.989Z,32.20
2019-03-03T08:54:36.661Z,32.00
2019-03-03T08:57:24.771Z,31.60
2019-03-03T08:59:59.795Z,31.30
2019-03-03T09:02:32.152Z,32.30
2019-03-03T09:05:06.621Z,31.90
2019-03-03T09:07:47.495Z,31.50
2019-03-03T09:10:32.275Z,31.80
2019-03-03T09:13:04.190Z,32.00
2019-03-03T09:15:47.997Z,31.50
2019-03-03T09:18:19.835Z,31.00
2019-03-03T09:21:07.025Z,30.60
2019-03-03T09:23:53.490Z,30.10
2019-03-03T09:26:43.367Z,30.40
2019-03-03T09:29:27.238Z,30.20
2019-03-03T09:32:04.830Z,31.00
2019-03-03T09:34:36.684Z,30.90
2019-03-03T09:37:11.631Z,30.30
2019-03-03T09:39:43.831Z,29.20
2019-03-03T09:42:28.084Z,29.20
2019-03-03T09:45:00.237Z,29.70
2019-03-03T09:47:50.605Z,29.70
2019-03-03T09:50:22.605Z,29.50
2019-03-03T09:53:10.921Z,29.40
2019-03-03T09:55:45.768Z,30.10
2019-03-03T09:58:17.802Z,30.30
2019-03-03T10:01:05.963Z,31.00
2019-03-03T10:03:43.814Z,30.70
2019-03-03T10:06:18.721Z,30.80
2019-03-03T10:09:06.591Z,31.20
2019-03-03T10:11:39.609Z,31.20
2019-03-03T10:14:18.371Z,30.60
2019-03-03T10:17:02.341Z,30.30
2019-03-03T10:19:37.080Z,29.40
2019-03-03T10:22:09.224Z,27.70
2019-03-03T10:24:47.521Z,25.90
2019-03-03T10:27:19.617Z,24.50
2019-03-03T10:29:55.791Z,23.50
2019-03-03T10:32:27.935Z,22.30
2019-03-03T10:35:16.612Z,21.70
2019-03-03T10:37:57.430Z,21.00
2019-03-03T10:40:35.108Z,20.40
2019-03-03T10:43:13.138Z,20.10
2019-03-03T10:45:51.194Z,20.00
2019-03-03T10:48:29.312Z,19.80
2019-03-03T10:51:01.284Z,19.60
2019-03-03T10:53:33.388Z,19.60
2019-03-03T10:56:05.583Z,19.50
2019-03-03T10:58:37.861Z,19.50
2019-03-03T11:01:22.180Z,19.40
2019-03-03T11:03:54.474Z,19.30
2019-03-03T11:06:42.574Z,19.40
2019-03-03T11:09:37.029Z,19.30
2019-03-03T11:12:08.995Z,19.40
2019-03-03T11:14:42.056Z,19.40
2019-03-03T11:17:29.397Z,19.20
2019-03-03T11:20:02.568Z,18.90
2019-03-03T11:22:47.988Z,18.80
2019-03-03T11:25:28.939Z,18.70
2019-03-03T11:28:00.911Z,18.70
2019-03-03T11:30:36.439Z,18.80
2019-03-03T11:33:10.842Z,18.70
2019-03-03T11:35:46.289Z,18.40
2019-03-03T11:38:20.028Z,18.40
2019-03-03T11:40:56.036Z,18.30
2019-03-03T11:43:28.381Z,18.30
2019-03-03T11:46:04.145Z,18.30
2019-03-03T11:48:52.090Z,18.40
2019-03-03T11:51:36.702Z,18.30
2019-03-03T11:54:12.445Z,18.20
2019-03-03T11:56:47.348Z,17.90
2019-03-03T11:59:20.356Z,17.80
2019-03-03T12:02:08.845Z,17.80
2019-03-03T12:04:47.051Z,17.80
2019-03-03T12:07:19.054Z,17.90
2019-03-03T12:10:07.340Z,18.00
2019-03-03T12:12:55.467Z,17.90
2019-03-03T12:15:28.577Z,17.70
2019-03-03T12:18:17.030Z,17.70
2019-03-03T12:20:52.861Z,17.60
2019-03-03T12:23:33.982Z,17.60
2019-03-03T12:26:11.907Z,17.60
2019-03-03T12:28:59.093Z,17.80
2019-03-03T12:31:40.958Z,17.80
2019-03-03T12:34:14.885Z,17.70
2019-03-03T12:36:54.211Z,17.60
2019-03-03T12:39:26.382Z,17.60
2019-03-03T12:41:58.398Z,17.70
2019-03-03T12:44:36.558Z,17.70
2019-03-03T12:47:17.694Z,17.80
2019-03-03T12:50:05.987Z,17.80
2019-03-03T12:52:38.041Z,17.70
2019-03-03T12:55:10.339Z,17.60
2019-03-03T12:57:51.061Z,17.70
2019-03-03T13:00:26.918Z,17.80
2019-03-03T13:03:16.968Z,17.80
2019-03-03T13:05:54.897Z,17.80
2019-03-03T13:08:26.947Z,17.80
2019-03-03T13:11:04.848Z,17.70
2019-03-03T13:13:39.915Z,17.70
2019-03-03T13:16:13.093Z,17.80
2019-03-03T13:18:48.151Z,17.80
2019-03-03T13:21:29.096Z,17.70
2019-03-03T13:24:01.111Z,17.80
2019-03-03T13:26:33.244Z,17.80
2019-03-03T13:29:09.415Z,17.80
2019-03-03T13:31:56.649Z,17.90
2019-03-03T13:34:31.622Z,17.90
2019-03-03T13:37:03.925Z,17.90
2019-03-03T13:39:35.988Z,17.90
2019-03-03T13:42:26.008Z,17.90
2019-03-03T13:44:56.390Z,17.90
2019-03-03T13:47:27.147Z,17.90
2019-03-03T13:49:57.511Z,17.90
2019-03-03T13:52:27.978Z,17.90
2019-03-03T13:54:58.444Z,17.90
2019-03-03T13:57:28.960Z,17.90
2019-03-03T14:00:00.455Z,17.80
2019-03-03T14:02:32.457Z,17.90
2019-03-03T14:05:02.858Z,17.80
2019-03-03T14:07:33.662Z,17.70
2019-03-03T14:10:05.737Z,17.60
2019-03-03T14:12:38.430Z,17.70
2019-03-03T14:15:14.866Z,17.80
2019-03-03T14:17:45.638Z,17.80
2019-03-03T14:20:21.750Z,17.90
2019-03-03T14:22:53.929Z,17.80
2019-03-03T14:25:24.388Z,17.80
2019-03-03T14:27:55.076Z,17.80
2019-03-03T14:30:27.523Z,17.80
2019-03-03T14:32:58.014Z,17.80
2019-03-03T14:35:28.586Z,17.90
2019-03-03T14:37:59.423Z,17.90
2019-03-03T14:40:29.997Z,17.90
2019-03-03T14:43:00.578Z,18.00
2019-03-03T14:45:31.202Z,17.90
2019-03-03T14:48:03.555Z,17.90
2019-03-03T14:50:33.968Z,17.90
2019-03-03T14:53:04.720Z,17.90
2019-03-03T14:55:36.217Z,17.90
2019-03-03T14:58:06.838Z,17.90
2019-03-03T15:00:37.221Z,17.80
2019-03-03T15:03:08.750Z,17.80
2019-03-03T15:05:39.086Z,17.80
2019-03-03T15:08:09.690Z,17.80
2019-03-03T15:10:40.153Z,17.90
2019-03-03T15:13:10.597Z,17.90
2019-03-03T15:15:41.476Z,17.90
2019-03-03T15:18:12.091Z,17.90
2019-03-03T15:20:42.510Z,17.90
2019-03-03T15:23:13.095Z,17.90
2019-03-03T15:25:43.568Z,17.90
2019-03-03T15:28:15.104Z,17.80
2019-03-03T15:30:45.741Z,17.80
2019-03-03T15:33:16.252Z,17.70
2019-03-03T15:35:46.739Z,17.60
2019-03-03T15:38:17.648Z,17.50
2019-03-03T15:40:48.975Z,17.50
2019-03-03T15:43:20.451Z,17.50
2019-03-03T15:45:50.975Z,17.40
2019-03-03T15:48:21.501Z,17.40
2019-03-03T15:50:51.843Z,17.30
2019-03-03T15:53:22.544Z,17.30
2019-03-03T15:55:54.116Z,17.20
2019-03-03T15:58:24.899Z,17.20
2019-03-03T16:00:57.395Z,17.20
2019-03-03T16:03:29.585Z,17.20
2019-03-03T16:06:00.782Z,17.20
2019-03-03T16:08:32.413Z,17.10
2019-03-03T16:11:03.447Z,17.10
2019-03-03T16:13:34.443Z,17.10
2019-03-03T16:16:05.459Z,17.10
2019-03-03T16:18:36.502Z,17.00
2019-03-03T16:21:08.851Z,17.00
2019-03-03T16:23:40.099Z,17.00
2019-03-03T16:26:13.895Z,16.90
2019-03-03T16:28:45.429Z,16.90
2019-03-03T16:31:16.214Z,16.90
2019-03-03T16:33:48.543Z,16.80
2019-03-03T16:36:19.644Z,16.70
2019-03-03T16:38:50.757Z,16.70
2019-03-03T16:41:21.640Z,16.60
2019-03-03T16:43:54.046Z,16.50
2019-03-03T16:46:25.282Z,16.50
2019-03-03T16:48:57.377Z,16.40
2019-03-03T16:51:28.340Z,16.40
2019-03-03T16:53:59.333Z,16.30
2019-03-03T16:56:37.492Z,16.30
2019-03-03T16:59:09.504Z,16.30
2019-03-03T17:01:40.429Z,16.20
2019-03-03T17:04:12.589Z,16.10
2019-03-03T17:06:43.435Z,16.10
2019-03-03T17:09:14.465Z,16.00
2019-03-03T17:11:46.708Z,16.00
2019-03-03T17:14:17.677Z,15.90
2019-03-03T17:16:48.452Z,15.90
2019-03-03T17:19:19.471Z,15.90
2019-03-03T17:21:50.367Z,15.90
2019-03-03T17:24:21.420Z,15.90
2019-03-03T17:26:52.333Z,15.90
2019-03-03T17:29:23.518Z,15.80
2019-03-03T17:31:54.360Z,15.70
2019-03-03T17:34:25.322Z,15.60
2019-03-03T17:36:56.180Z,15.60
2019-03-03T17:39:27.203Z,15.50
2019-03-03T17:41:58.160Z,15.50
2019-03-03T17:44:29.146Z,15.60
2019-03-03T17:46:59.990Z,15.60
2019-03-03T17:49:32.166Z,15.60
2019-03-03T17:52:03.454Z,15.60
2019-03-03T17:54:36.498Z,15.60
2019-03-03T17:57:07.336Z,15.50
2019-03-03T17:59:39.552Z,15.50
2019-03-03T18:02:10.372Z,15.50
2019-03-03T18:04:41.347Z,15.50
2019-03-03T18:07:12.231Z,15.50
2019-03-03T18:09:43.204Z,15.40
2019-03-03T18:12:14.089Z,15.50
2019-03-03T18:14:45.968Z,15.50
2019-03-03T18:17:16.870Z,15.50
2019-03-03T18:19:48.123Z,15.50
2019-03-03T18:22:18.847Z,15.50
2019-03-03T18:24:49.987Z,15.40
2019-03-03T18:27:20.763Z,15.30
2019-03-03T18:29:51.938Z,15.20
2019-03-03T18:32:22.759Z,15.20
2019-03-03T18:34:53.787Z,15.10
2019-03-03T18:37:24.663Z,15.10
2019-03-03T18:39:56.298Z,15.00
2019-03-03T18:42:28.577Z,14.90
2019-03-03T18:45:01.424Z,14.90
2019-03-03T18:47:32.107Z,14.80
2019-03-03T18:50:02.931Z,14.70
2019-03-03T18:52:33.700Z,14.70
2019-03-03T18:55:06.187Z,14.70
2019-03-03T18:57:36.995Z,14.70
2019-03-03T19:00:28.056Z,14.70
2019-03-03T19:02:58.893Z,14.70
2019-03-03T19:05:30.136Z,14.70
2019-03-03T19:08:01.873Z,14.60
2019-03-03T19:10:38.031Z,14.50
2019-03-03T19:13:11.840Z,14.50
2019-03-03T19:15:43.315Z,14.40
2019-03-03T19:18:14.341Z,14.40
2019-03-03T19:20:46.205Z,14.40
2019-03-03T19:23:16.762Z,14.40
2019-03-03T19:25:47.406Z,14.40
2019-03-03T19:28:18.200Z,14.40
2019-03-03T19:30:49.288Z,14.50
2019-03-03T19:33:23.553Z,14.60
2019-03-03T19:35:54.645Z,14.60
2019-03-03T19:38:26.914Z,14.70
2019-03-03T19:40:57.914Z,14.70
2019-03-03T19:43:28.730Z,14.70
2019-03-03T19:46:05.559Z,14.60
2019-03-03T19:48:36.236Z,14.70
2019-03-03T19:51:07.227Z,14.70
2019-03-03T19:53:38.114Z,14.70
2019-03-03T19:56:09.151Z,14.70
2019-03-03T19:58:41.904Z,14.70
2019-03-03T20:01:13.064Z,14.70
2019-03-03T20:03:43.986Z,14.70
2019-03-03T20:06:14.966Z,14.70
2019-03-03T20:08:45.795Z,14.70
2019-03-03T20:11:16.838Z,14.70
2019-03-03T20:13:51.024Z,14.70
2019-03-03T20:16:22.075Z,14.70
2019-03-03T20:18:53.443Z,14.70
2019-03-03T20:21:24.931Z,14.60
2019-03-03T20:23:55.514Z,14.60
2019-03-03T20:26:26.112Z,14.60
2019-03-03T20:28:59.754Z,14.50
2019-03-03T20:31:30.958Z,14.50
2019-03-03T20:34:01.478Z,14.40
2019-03-03T20:36:32.339Z,14.40
2019-03-03T20:39:02.907Z,14.40
2019-03-03T20:41:34.946Z,14.50
2019-03-03T20:44:05.432Z,14.50
2019-03-03T20:46:36.039Z,14.50
2019-03-03T20:49:07.739Z,14.50
2019-03-03T20:51:38.448Z,14.60
2019-03-03T20:54:09.475Z,14.50
2019-03-03T20:56:43.808Z,14.50
2019-03-03T20:59:16.170Z,14.40
2019-03-03T21:01:48.913Z,14.40
2019-03-03T21:04:19.439Z,14.40
2019-03-03T21:06:50.023Z,14.40
2019-03-03T21:09:20.402Z,14.50
2019-03-03T21:11:53.774Z,14.40
2019-03-03T21:14:25.232Z,14.40
2019-03-03T21:16:55.890Z,14.50
2019-03-03T21:19:28.061Z,14.50
2019-03-03T21:22:00.017Z,14.40
2019-03-03T21:24:31.355Z,14.40
2019-03-03T21:27:04.135Z,14.40
2019-03-03T21:29:37.543Z,14.30
2019-03-03T21:32:09.501Z,14.30
2019-03-03T21:34:40.152Z,14.30
2019-03-03T21:37:13.838Z,14.30
2019-03-03T21:39:45.472Z,14.30
2019-03-03T21:42:16.539Z,14.20
2019-03-03T21:44:47.016Z,14.20
2019-03-03T21:47:18.935Z,14.20
2019-03-03T21:49:50.979Z,14.10
2019-03-03T21:52:22.009Z,14.10
2019-03-03T21:54:52.509Z,14.00
2019-03-03T21:57:23.058Z,14.10
2019-03-03T21:59:54.397Z,14.00
2019-03-03T22:02:24.928Z,13.90
2019-03-03T22:04:55.489Z,13.90
2019-03-03T22:07:25.950Z,13.90
2019-03-03T22:09:57.299Z,13.80
2019-03-03T22:12:27.757Z,13.80
2019-03-03T22:14:58.096Z,13.80
2019-03-03T22:17:28.537Z,13.80
2019-03-03T22:19:59.916Z,13.80
2019-03-03T22:22:31.308Z,13.80
2019-03-03T22:25:01.666Z,13.80
2019-03-03T22:27:32.123Z,13.80
2019-03-03T22:30:04.578Z,13.80
2019-03-03T22:32:35.278Z,13.80
2019-03-03T22:35:07.258Z,13.80
2019-03-03T22:37:37.764Z,13.80
2019-03-03T22:40:17.102Z,13.90
2019-03-03T22:42:47.535Z,13.90
2019-03-03T22:45:18.283Z,13.90
2019-03-03T22:47:48.895Z,13.80
2019-03-03T22:50:21.278Z,13.80
2019-03-03T22:52:51.885Z,13.80
2019-03-03T22:55:22.412Z,13.80
2019-03-03T22:57:52.842Z,13.80
2019-03-03T23:00:52.992Z,13.80
2019-03-03T23:03:45.657Z,13.70
2019-03-03T23:06:35.653Z,13.70
2019-03-03T23:09:14.147Z,13.60
2019-03-03T23:11:53.327Z,13.60
2019-03-03T23:14:26.888Z,13.60
2019-03-03T23:17:09.388Z,13.60
2019-03-03T23:19:52.785Z,13.60
2019-03-03T23:22:44.145Z,13.60
2019-03-03T23:25:42.905Z,13.60
2019-03-03T23:28:13.341Z,13.60
2019-03-03T23:30:45.009Z,13.60
2019-03-03T23:33:15.446Z,13.60
2019-03-03T23:35:45.906Z,13.60
2019-03-03T23:38:16.242Z,13.60
2019-03-03T23:40:47.711Z,13.60
2019-03-03T23:43:18.156Z,13.50
2019-03-03T23:45:48.622Z,13.50
2019-03-03T23:48:18.938Z,13.40
2019-03-03T23:50:50.453Z,13.40
2019-03-03T23:53:20.793Z,13.30
2019-03-03T23:55:50.649Z,13.30
2019-03-03T23:58:20.988Z,13.30
