createdAt,value
2018-04-22T00:01:58.769Z,3.7
2018-04-22T00:04:58.746Z,4.1
2018-04-22T00:07:58.786Z,4.1
2018-04-22T00:10:58.808Z,3.4
2018-04-22T00:13:58.784Z,3.5
2018-04-22T00:16:58.767Z,3.8
2018-04-22T00:19:58.689Z,3.8
2018-04-22T00:22:58.970Z,3.2
2018-04-22T00:25:58.836Z,3.7
2018-04-22T00:28:58.684Z,3.3
2018-04-22T00:31:58.867Z,3.4
2018-04-22T00:34:58.796Z,4.6
2018-04-22T00:37:58.675Z,3.3
2018-04-22T00:40:58.861Z,4.4
2018-04-22T00:43:58.704Z,3.9
2018-04-22T00:46:58.691Z,3.3
2018-04-22T00:49:58.917Z,4.1
2018-04-22T00:52:58.839Z,3.3
2018-04-22T00:55:58.785Z,3.5
2018-04-22T00:58:58.865Z,3.1
2018-04-22T01:01:58.832Z,3.1
2018-04-22T01:04:58.796Z,3.5
2018-04-22T01:07:58.713Z,3.6
2018-04-22T01:10:58.872Z,3.6
2018-04-22T01:13:58.779Z,3.5
2018-04-22T01:16:58.978Z,3.4
2018-04-22T01:19:58.902Z,3.6
2018-04-22T01:22:58.869Z,3.5
2018-04-22T01:25:58.969Z,3.5
2018-04-22T01:28:58.832Z,3.5
2018-04-22T01:31:58.810Z,3.5
2018-04-22T01:34:58.969Z,3.2
2018-04-22T01:37:58.779Z,3.8
2018-04-22T01:40:58.861Z,3.5
2018-04-22T01:43:58.883Z,3.7
2018-04-22T01:46:58.928Z,3.5
2018-04-22T01:49:58.645Z,3.6
2018-04-22T01:52:58.842Z,3.8
2018-04-22T01:55:59.084Z,4.4
2018-04-22T01:58:58.745Z,3.5
2018-04-22T02:01:58.881Z,3.5
2018-04-22T02:04:58.861Z,3.5
2018-04-22T02:07:58.848Z,3.6
2018-04-22T02:10:58.774Z,4.2
2018-04-22T02:13:58.763Z,3.8
2018-04-22T02:16:58.973Z,3.5
2018-04-22T02:19:58.665Z,3.6
2018-04-22T02:22:58.919Z,3.5
2018-04-22T02:25:58.829Z,3.5
2018-04-22T02:28:58.867Z,3.7
2018-04-22T02:31:58.848Z,3.5
2018-04-22T02:34:58.871Z,3.6
2018-04-22T02:37:58.877Z,3.4
2018-04-22T02:40:58.721Z,3.7
2018-04-22T02:43:58.704Z,3.8
2018-04-22T02:46:58.542Z,3.6
2018-04-22T02:49:58.976Z,3.8
2018-04-22T02:52:58.688Z,3.8
2018-04-22T02:55:58.883Z,3.6
2018-04-22T02:58:58.853Z,3.7
2018-04-22T03:01:58.716Z,3.9
2018-04-22T03:04:58.729Z,3.6
2018-04-22T03:07:59.187Z,3.7
2018-04-22T03:10:58.676Z,3.6
2018-04-22T03:13:58.684Z,3.6
2018-04-22T03:16:58.809Z,3.5
2018-04-22T03:19:58.630Z,3.7
2018-04-22T03:22:58.704Z,4
2018-04-22T03:25:58.800Z,3.7
2018-04-22T03:28:58.775Z,3.8
2018-04-22T03:31:58.833Z,3.9
2018-04-22T03:34:58.804Z,4
2018-04-22T03:37:58.893Z,3.9
2018-04-22T03:40:58.779Z,3.9
2018-04-22T03:43:58.623Z,3.8
2018-04-22T03:46:58.888Z,3.7
2018-04-22T03:49:58.598Z,3.9
2018-04-22T03:52:58.870Z,4
2018-04-22T03:55:58.708Z,3.8
2018-04-22T03:58:58.746Z,3.9
2018-04-22T04:01:58.756Z,3.8
2018-04-22T04:04:58.717Z,3.8
2018-04-22T04:07:58.843Z,4.1
2018-04-22T04:10:58.716Z,4.3
2018-04-22T04:13:58.644Z,3.8
2018-04-22T04:16:58.870Z,4.1
2018-04-22T04:19:58.605Z,4.1
2018-04-22T04:22:58.760Z,3.8
2018-04-22T04:25:58.705Z,3.9
2018-04-22T04:28:58.725Z,3.9
2018-04-22T04:31:58.783Z,4
2018-04-22T04:34:58.693Z,4
2018-04-22T04:37:58.827Z,4.1
2018-04-22T04:40:58.888Z,3.9
2018-04-22T04:43:58.697Z,4.2
2018-04-22T04:46:58.633Z,3.7
2018-04-22T04:49:58.848Z,3.8
2018-04-22T04:52:58.895Z,3.8
2018-04-22T04:55:58.629Z,3.9
2018-04-22T04:58:58.738Z,3.9
2018-04-22T05:01:58.685Z,3.8
2018-04-22T05:04:58.919Z,3.8
2018-04-22T05:07:58.721Z,3.7
2018-04-22T05:10:58.800Z,3.8
2018-04-22T05:13:58.677Z,3.8
2018-04-22T05:16:58.831Z,3.7
2018-04-22T05:19:58.778Z,3.7
2018-04-22T05:22:58.659Z,4
2018-04-22T05:25:58.660Z,3.8
2018-04-22T05:28:58.796Z,3.9
2018-04-22T05:31:58.702Z,3.9
2018-04-22T05:34:58.640Z,3.9
2018-04-22T05:37:58.681Z,3.9
2018-04-22T05:40:58.732Z,4
2018-04-22T05:43:58.824Z,3.8
2018-04-22T05:46:58.640Z,4.1
2018-04-22T05:49:58.609Z,3.7
2018-04-22T05:52:58.620Z,3.9
2018-04-22T05:55:58.771Z,3.7
2018-04-22T05:58:58.663Z,3.8
2018-04-22T06:01:58.425Z,3.8
2018-04-22T06:04:58.779Z,3.9
2018-04-22T06:07:58.932Z,3.8
2018-04-22T06:10:58.698Z,3.6
2018-04-22T06:13:58.745Z,4
2018-04-22T06:16:58.773Z,3.7
2018-04-22T06:19:58.601Z,3.8
2018-04-22T06:22:58.804Z,3.7
2018-04-22T06:25:58.723Z,5.1
2018-04-22T06:28:58.718Z,3.5
2018-04-22T06:31:58.833Z,3.7
2018-04-22T06:34:58.675Z,3.5
2018-04-22T06:37:58.745Z,3.5
2018-04-22T06:40:58.699Z,3.6
2018-04-22T06:43:58.522Z,3.7
2018-04-22T06:46:58.838Z,3.7
2018-04-22T06:49:58.558Z,3.8
2018-04-22T06:52:58.686Z,3.9
2018-04-22T06:55:58.793Z,3.9
2018-04-22T06:58:58.737Z,3.8
2018-04-22T07:01:58.699Z,5
2018-04-22T07:04:58.870Z,3.9
2018-04-22T07:07:58.555Z,3.9
2018-04-22T07:10:58.545Z,4
2018-04-22T07:13:58.686Z,4.6
2018-04-22T07:16:58.554Z,6.3
2018-04-22T07:19:58.585Z,4.1
2018-04-22T07:22:58.704Z,4.1
2018-04-22T07:25:58.646Z,4.3
2018-04-22T07:28:58.635Z,4.1
2018-04-22T07:31:58.711Z,4
2018-04-22T07:34:58.651Z,3.7
2018-04-22T07:37:58.831Z,3.9
2018-04-22T07:40:58.658Z,4.4
2018-04-22T07:43:58.749Z,4.1
2018-04-22T07:46:58.613Z,3.6
2018-04-22T07:49:58.821Z,3.7
2018-04-22T07:52:58.751Z,3.7
2018-04-22T07:55:58.555Z,4.3
2018-04-22T07:58:58.773Z,4.2
2018-04-22T08:01:58.794Z,3.8
2018-04-22T08:04:58.680Z,3.7
2018-04-22T08:07:58.756Z,3.6
2018-04-22T08:10:58.608Z,3.8
2018-04-22T08:13:58.850Z,3.6
2018-04-22T08:16:58.809Z,3.5
2018-04-22T08:19:58.796Z,3.7
2018-04-22T08:22:58.618Z,3.8
2018-04-22T08:25:58.601Z,3.7
2018-04-22T08:28:58.551Z,3.6
2018-04-22T08:31:58.484Z,3.7
2018-04-22T08:34:58.692Z,3.6
2018-04-22T08:37:58.592Z,3.7
2018-04-22T08:40:58.558Z,3.7
2018-04-22T08:43:59.182Z,3.7
2018-04-22T08:46:58.673Z,3.6
2018-04-22T08:49:58.732Z,3.7
2018-04-22T08:52:58.586Z,3.8
2018-04-22T08:55:58.687Z,3.7
2018-04-22T08:58:59.141Z,3.7
2018-04-22T09:01:59.106Z,3.8
2018-04-22T09:04:59.000Z,3.6
2018-04-22T09:07:58.730Z,3.7
2018-04-22T09:10:58.624Z,3.9
2018-04-22T09:13:58.517Z,3.7
2018-04-22T09:16:58.679Z,3.6
2018-04-22T09:19:59.013Z,3.6
2018-04-22T09:22:58.643Z,4
2018-04-22T09:25:58.591Z,3.6
2018-04-22T09:28:58.756Z,3.7
2018-04-22T09:31:58.670Z,4.1
2018-04-22T09:34:58.620Z,4.2
2018-04-22T09:37:59.019Z,4.7
2018-04-22T09:40:58.697Z,5.9
2018-04-22T09:43:58.798Z,5.5
2018-04-22T09:46:58.516Z,8.1
2018-04-22T09:49:59.073Z,6
2018-04-22T09:52:58.606Z,4.6
2018-04-22T09:55:58.749Z,5.4
2018-04-22T09:58:58.753Z,6.1
2018-04-22T10:01:58.548Z,5.2
2018-04-22T10:04:58.933Z,5.4
2018-04-22T10:07:58.756Z,9.1
2018-04-22T10:10:59.256Z,5.8
2018-04-22T10:13:58.635Z,7
2018-04-22T10:16:58.841Z,6.6
2018-04-22T10:19:58.843Z,7.4
2018-04-22T10:22:58.726Z,7.2
2018-04-22T10:25:58.534Z,9.7
2018-04-22T10:28:58.542Z,8.6
2018-04-22T10:31:58.580Z,7.1
2018-04-22T10:34:58.751Z,6.6
2018-04-22T10:37:58.677Z,7.6
2018-04-22T10:40:58.704Z,8.4
2018-04-22T10:43:58.594Z,9.1
2018-04-22T10:46:58.658Z,5.1
2018-04-22T10:49:58.602Z,6
2018-04-22T10:52:58.672Z,7.2
2018-04-22T10:55:58.604Z,5.2
2018-04-22T10:58:58.615Z,7.5
2018-04-22T11:01:59.091Z,5.6
2018-04-22T11:04:58.581Z,6
2018-04-22T11:07:58.580Z,5.6
2018-04-22T11:10:58.498Z,8.1
2018-04-22T11:13:58.537Z,7.3
2018-04-22T11:16:58.721Z,6.7
2018-04-22T11:19:58.672Z,7.7
2018-04-22T11:22:58.703Z,5.9
2018-04-22T11:25:58.534Z,9.3
2018-04-22T11:28:58.674Z,5.7
2018-04-22T11:31:58.847Z,5.7
2018-04-22T11:34:58.562Z,7.3
2018-04-22T11:37:58.749Z,7.1
2018-04-22T11:40:58.850Z,6.7
2018-04-22T11:43:58.674Z,8.1
2018-04-22T11:46:58.567Z,8.6
2018-04-22T11:49:58.723Z,6.9
2018-04-22T11:52:58.713Z,5.1
2018-04-22T11:55:58.749Z,5.7
2018-04-22T11:58:58.635Z,5.2
2018-04-22T12:01:58.561Z,6
2018-04-22T12:04:58.642Z,6
2018-04-22T12:07:58.653Z,6.1
2018-04-22T12:10:58.729Z,5.8
2018-04-22T12:13:58.585Z,5.9
2018-04-22T12:16:58.591Z,7.4
2018-04-22T12:19:58.563Z,8.2
2018-04-22T12:22:58.523Z,9.2
2018-04-22T12:25:58.807Z,6.9
2018-04-22T12:28:58.694Z,7.3
2018-04-22T12:31:58.652Z,7.4
2018-04-22T12:34:58.663Z,7.6
2018-04-22T12:37:58.602Z,10.6
2018-04-22T12:40:58.538Z,12.4
2018-04-22T12:43:58.877Z,15.4
2018-04-22T12:46:58.727Z,8.8
2018-04-22T12:49:58.677Z,18.5
2018-04-22T12:52:58.551Z,14.2
2018-04-22T12:55:58.601Z,20.2
2018-04-22T12:58:58.624Z,18.4
2018-04-22T13:01:58.600Z,12.7
2018-04-22T13:04:58.672Z,18.9
2018-04-22T13:07:58.626Z,12.5
2018-04-22T13:10:58.476Z,12.5
2018-04-22T13:13:58.820Z,14.7
2018-04-22T13:16:58.998Z,10.6
2018-04-22T13:19:58.829Z,11
2018-04-22T13:22:58.586Z,14
2018-04-22T13:25:58.773Z,9.9
2018-04-22T13:28:59.102Z,9.6
2018-04-22T13:31:58.563Z,13.5
2018-04-22T13:34:59.330Z,9.1
2018-04-22T13:37:58.688Z,8.2
2018-04-22T13:40:58.561Z,9.1
2018-04-22T13:43:58.631Z,8.8
2018-04-22T13:46:58.441Z,9.5
2018-04-22T13:49:58.482Z,10
2018-04-22T13:52:58.611Z,7.5
2018-04-22T13:55:58.737Z,10.2
2018-04-22T13:58:58.758Z,11
2018-04-22T14:01:58.671Z,8
2018-04-22T14:04:58.686Z,8.2
2018-04-22T14:07:58.642Z,8.6
2018-04-22T14:10:58.611Z,9.4
2018-04-22T14:13:58.631Z,11.4
2018-04-22T14:16:58.542Z,7.7
2018-04-22T14:19:58.650Z,9.1
2018-04-22T14:22:58.785Z,8.8
2018-04-22T14:25:58.684Z,8.1
2018-04-22T14:28:58.594Z,11
2018-04-22T14:31:58.707Z,8.6
2018-04-22T14:34:58.516Z,9.4
2018-04-22T14:37:58.509Z,9
2018-04-22T14:40:58.590Z,11.7
2018-04-22T14:43:58.644Z,7
2018-04-22T14:46:58.702Z,8.5
2018-04-22T14:49:58.471Z,7.1
2018-04-22T14:52:58.930Z,10
2018-04-22T14:55:58.505Z,9.8
2018-04-22T14:58:58.559Z,9.1
2018-04-22T15:01:58.651Z,8.8
2018-04-22T15:04:58.554Z,7.9
2018-04-22T15:07:58.597Z,6.7
2018-04-22T15:10:58.552Z,9.6
2018-04-22T15:13:58.633Z,8.5
2018-04-22T15:16:58.452Z,9.2
2018-04-22T15:19:58.810Z,7.9
2018-04-22T15:22:58.775Z,10.4
2018-04-22T15:25:59.020Z,8.6
2018-04-22T15:28:58.600Z,16.8
2018-04-22T15:31:58.484Z,11.5
2018-04-22T15:34:58.630Z,12.7
2018-04-22T15:37:58.668Z,11.5
2018-04-22T15:40:58.595Z,10.1
2018-04-22T15:43:58.609Z,9.8
2018-04-22T15:46:58.588Z,13.3
2018-04-22T15:49:58.614Z,12.1
2018-04-22T15:52:58.704Z,10.4
2018-04-22T15:55:58.548Z,9.7
2018-04-22T15:58:58.497Z,7.9
2018-04-22T16:01:58.424Z,10.8
2018-04-22T16:04:58.620Z,11.4
2018-04-22T16:07:58.502Z,17.7
2018-04-22T16:10:58.667Z,14.3
2018-04-22T16:13:58.623Z,11.1
2018-04-22T16:16:58.636Z,9.1
2018-04-22T16:19:58.577Z,7.8
2018-04-22T16:22:58.658Z,8
2018-04-22T16:25:58.364Z,7.9
2018-04-22T16:28:58.459Z,7.6
2018-04-22T16:31:58.652Z,7.1
2018-04-22T16:34:58.652Z,9.5
2018-04-22T16:37:58.701Z,8.9
2018-04-22T16:40:58.469Z,8
2018-04-22T16:43:58.514Z,7.7
2018-04-22T16:46:58.646Z,11.8
2018-04-22T16:49:58.522Z,10.1
2018-04-22T16:52:58.646Z,10.8
2018-04-22T16:55:58.485Z,9.5
2018-04-22T16:58:58.545Z,12.8
2018-04-22T17:01:58.437Z,11.7
2018-04-22T17:04:58.399Z,9.7
2018-04-22T17:07:58.627Z,10.6
2018-04-22T17:10:58.443Z,11.2
2018-04-22T17:13:58.483Z,8.5
2018-04-22T17:16:58.455Z,8.6
2018-04-22T17:19:58.558Z,9.6
2018-04-22T17:22:58.603Z,9.5
2018-04-22T17:25:58.633Z,13.5
2018-04-22T17:28:58.579Z,13.8
2018-04-22T17:31:58.505Z,11.8
2018-04-22T17:34:58.443Z,11.5
2018-04-22T17:37:58.599Z,11.4
2018-04-22T17:40:58.418Z,8.9
2018-04-22T17:43:58.412Z,11.6
2018-04-22T17:46:58.390Z,12.9
2018-04-22T17:49:58.373Z,11.5
2018-04-22T17:52:58.946Z,9.9
2018-04-22T17:55:58.467Z,8.9
2018-04-22T17:58:58.500Z,9.8
2018-04-22T18:01:58.363Z,8.5
2018-04-22T18:04:58.486Z,11.9
2018-04-22T18:07:58.459Z,11.2
2018-04-22T18:10:58.630Z,8.4
2018-04-22T18:13:58.491Z,10.7
2018-04-22T18:16:58.608Z,9.4
2018-04-22T18:19:58.368Z,8.9
2018-04-22T18:22:58.772Z,7.1
2018-04-22T18:25:58.475Z,8.7
2018-04-22T18:28:58.687Z,9.2
2018-04-22T18:31:58.629Z,8.6
2018-04-22T18:34:58.496Z,7.4
2018-04-22T18:37:58.511Z,7.4
2018-04-22T18:40:58.502Z,7.9
2018-04-22T18:43:58.416Z,7.7
2018-04-22T18:46:58.600Z,8.4
2018-04-22T18:49:58.557Z,7.2
2018-04-22T18:52:58.634Z,8.1
2018-04-22T18:55:58.395Z,6.9
2018-04-22T18:58:58.600Z,9.9
2018-04-22T19:01:58.491Z,10.1
2018-04-22T19:04:58.423Z,7.3
2018-04-22T19:07:58.468Z,8.3
2018-04-22T19:10:58.579Z,9.3
2018-04-22T19:13:58.638Z,7.1
2018-04-22T19:16:58.459Z,6.4
2018-04-22T19:19:58.384Z,7.4
2018-04-22T19:22:58.713Z,6.9
2018-04-22T19:25:58.444Z,7.6
2018-04-22T19:28:58.639Z,7
2018-04-22T19:31:58.518Z,8.1
2018-04-22T19:34:58.276Z,6.9
2018-04-22T19:37:58.610Z,7.8
2018-04-22T19:40:58.680Z,6.8
2018-04-22T19:43:58.499Z,7.1
2018-04-22T19:46:58.466Z,7.8
2018-04-22T19:49:58.580Z,7.5
2018-04-22T19:52:58.452Z,7.3
2018-04-22T19:55:58.693Z,8.1
2018-04-22T19:58:58.305Z,7.8
2018-04-22T20:01:58.529Z,6
2018-04-22T20:04:58.405Z,6.3
2018-04-22T20:07:58.672Z,7.4
2018-04-22T20:10:58.401Z,6.3
2018-04-22T20:13:58.432Z,7.2
2018-04-22T20:16:58.431Z,7.5
2018-04-22T20:19:58.416Z,6.2
2018-04-22T20:22:58.578Z,5.9
2018-04-22T20:25:58.890Z,7.1
2018-04-22T20:28:58.698Z,8.2
2018-04-22T20:31:58.559Z,8.8
2018-04-22T20:34:58.788Z,6.6
2018-04-22T20:37:58.346Z,6.6
2018-04-22T20:40:58.545Z,7.3
2018-04-22T20:43:58.595Z,5.8
2018-04-22T20:46:58.361Z,5.2
2018-04-22T20:49:58.573Z,6.2
2018-04-22T20:52:58.433Z,7.2
2018-04-22T20:55:58.684Z,6.1
2018-04-22T20:58:58.368Z,6.3
2018-04-22T21:01:58.380Z,5.7
2018-04-22T21:04:58.450Z,5.3
2018-04-22T21:07:58.562Z,8.2
2018-04-22T21:10:58.546Z,6.3
2018-04-22T21:13:58.544Z,5.6
2018-04-22T21:16:58.487Z,6.1
2018-04-22T21:19:58.637Z,5.7
2018-04-22T21:22:58.566Z,5
2018-04-22T21:25:58.416Z,5.2
2018-04-22T21:28:58.455Z,5.8
2018-04-22T21:31:58.359Z,5.9
2018-04-22T21:34:58.470Z,5.2
2018-04-22T21:37:58.381Z,5.2
2018-04-22T21:40:58.348Z,5.1
2018-04-22T21:43:58.524Z,5.5
2018-04-22T21:46:58.385Z,4.9
2018-04-22T21:49:58.511Z,5.7
2018-04-22T21:52:58.505Z,5.3
2018-04-22T21:55:58.411Z,4.8
2018-04-22T21:58:58.392Z,4.4
2018-04-22T22:01:58.323Z,4.5
2018-04-22T22:04:58.511Z,4.5
2018-04-22T22:07:58.547Z,4.1
2018-04-22T22:10:58.379Z,4.9
2018-04-22T22:13:58.463Z,4.7
2018-04-22T22:16:58.548Z,4.7
2018-04-22T22:19:58.268Z,4.7
2018-04-22T22:22:58.443Z,3.9
2018-04-22T22:25:58.648Z,4.4
2018-04-22T22:28:58.318Z,3.9
2018-04-22T22:31:58.447Z,4.3
2018-04-22T22:34:58.464Z,4.4
2018-04-22T22:37:58.506Z,4.6
2018-04-22T22:40:58.398Z,4.8
2018-04-22T22:43:58.551Z,4.8
2018-04-22T22:46:58.381Z,4.1
2018-04-22T22:49:58.490Z,3.8
2018-04-22T22:52:58.645Z,4.1
2018-04-22T22:55:58.401Z,5
2018-04-22T22:58:58.548Z,4.1
2018-04-22T23:01:58.377Z,4.4
2018-04-22T23:04:58.343Z,3.9
2018-04-22T23:07:58.284Z,4.5
2018-04-22T23:10:58.505Z,4.3
2018-04-22T23:13:58.446Z,6.2
2018-04-22T23:16:58.355Z,4.3
2018-04-22T23:19:58.346Z,3.8
2018-04-22T23:22:58.302Z,5.7
2018-04-22T23:25:58.505Z,3.8
2018-04-22T23:28:58.463Z,3.8
2018-04-22T23:31:58.490Z,5.2
2018-04-22T23:34:58.361Z,4.2
2018-04-22T23:37:58.323Z,3.6
2018-04-22T23:40:58.444Z,3.8
2018-04-22T23:43:58.487Z,4.6
2018-04-22T23:46:58.568Z,3.9
2018-04-22T23:49:58.480Z,3.5
2018-04-22T23:52:58.337Z,3.6
2018-04-22T23:55:58.325Z,3.8
2018-04-22T23:58:58.363Z,3.4
