createdAt,value
2022-08-03T00:01:02.681Z,6.50
2022-08-03T00:03:04.491Z,11.50
2022-08-03T00:05:08.418Z,10.40
2022-08-03T00:07:13.401Z,15.40
2022-08-03T00:09:15.106Z,12.80
2022-08-03T00:11:17.097Z,9.70
2022-08-03T00:15:21.673Z,9.80
2022-08-03T00:19:25.203Z,9.70
2022-08-03T00:21:26.954Z,8.60
2022-08-03T00:23:51.551Z,8.70
2022-08-03T00:25:50.488Z,12.40
2022-08-03T00:30:11.924Z,11.50
2022-08-03T00:32:13.717Z,11.00
2022-08-03T00:36:17.331Z,9.00
2022-08-03T00:38:20.066Z,11.10
2022-08-03T00:40:21.863Z,14.30
2022-08-03T00:42:23.617Z,11.00
2022-08-03T00:44:30.491Z,5.80
2022-08-03T00:46:32.138Z,10.50
2022-08-03T00:48:34.987Z,14.50
2022-08-03T00:50:40.057Z,13.00
2022-08-03T00:52:41.915Z,7.30
2022-08-03T00:54:43.841Z,16.70
2022-08-03T00:59:02.085Z,8.40
2022-08-03T01:01:07.194Z,9.50
2022-08-03T01:03:10.505Z,14.10
2022-08-03T01:05:12.921Z,12.30
2022-08-03T01:07:18.308Z,9.50
2022-08-03T01:09:28.879Z,8.40
2022-08-03T01:12:01.079Z,7.30
2022-08-03T01:14:19.253Z,9.40
2022-08-03T01:16:35.889Z,8.80
2022-08-03T01:18:47.522Z,13.50
2022-08-03T01:20:53.643Z,10.80
2022-08-03T01:23:03.403Z,8.50
2022-08-03T01:25:24.777Z,12.40
2022-08-03T01:27:43.704Z,9.90
2022-08-03T01:29:45.308Z,5.10
2022-08-03T01:32:59.547Z,12.50
2022-08-03T01:34:23.555Z,14.00
2022-08-03T01:36:30.362Z,5.90
2022-08-03T01:39:02.370Z,9.40
2022-08-03T01:41:17.465Z,8.20
2022-08-03T01:44:28.398Z,7.50
2022-08-03T01:47:45.407Z,10.00
2022-08-03T01:49:47.947Z,6.50
2022-08-03T01:52:03.410Z,3.90
2022-08-03T01:54:08.355Z,4.20
2022-08-03T01:56:10.827Z,5.50
2022-08-03T01:58:14.464Z,9.30
2022-08-03T02:00:16.838Z,8.20
2022-08-03T02:02:32.993Z,9.40
2022-08-03T02:04:36.116Z,13.50
2022-08-03T02:07:01.507Z,6.30
2022-08-03T02:09:01.668Z,8.70
2022-08-03T02:11:03.867Z,7.10
2022-08-03T02:13:08.218Z,8.70
2022-08-03T02:15:11.315Z,7.70
2022-08-03T02:17:16.759Z,4.60
2022-08-03T02:19:22.258Z,5.40
2022-08-03T02:21:55.898Z,10.20
2022-08-03T02:23:45.737Z,8.60
2022-08-03T02:25:54.299Z,9.30
2022-08-03T02:28:07.290Z,5.90
2022-08-03T02:30:10.259Z,6.10
2022-08-03T02:32:18.076Z,5.40
2022-08-03T02:34:21.326Z,10.30
2022-08-03T02:36:28.729Z,4.80
2022-08-03T02:38:35.145Z,6.30
2022-08-03T02:40:37.235Z,7.50
2022-08-03T02:42:40.226Z,4.90
2022-08-03T02:44:47.775Z,6.00
2022-08-03T02:46:49.913Z,5.40
2022-08-03T02:48:52.295Z,6.60
2022-08-03T02:50:55.788Z,6.60
2022-08-03T02:52:58.974Z,5.60
2022-08-03T02:55:03.219Z,6.30
2022-08-03T02:57:07.851Z,13.50
2022-08-03T02:59:13.098Z,7.60
2022-08-03T03:01:15.228Z,7.10
2022-08-03T03:03:16.975Z,7.90
2022-08-03T03:05:56.803Z,8.10
2022-08-03T03:07:51.982Z,5.80
2022-08-03T03:09:54.728Z,6.20
2022-08-03T03:11:57.077Z,10.60
2022-08-03T03:13:59.920Z,9.80
2022-08-03T03:16:05.410Z,9.60
2022-08-03T03:18:10.054Z,8.80
2022-08-03T03:20:12.220Z,5.90
2022-08-03T03:22:15.520Z,10.90
2022-08-03T03:24:17.646Z,8.00
2022-08-03T03:28:21.657Z,13.70
2022-08-03T03:30:26.974Z,4.90
2022-08-03T03:32:29.936Z,7.80
2022-08-03T03:34:33.088Z,6.10
2022-08-03T03:36:35.737Z,8.10
2022-08-03T03:38:37.429Z,9.90
2022-08-03T03:40:42.197Z,5.40
2022-08-03T03:42:45.234Z,10.10
2022-08-03T03:44:47.201Z,7.20
2022-08-03T03:48:50.942Z,5.60
2022-08-03T03:50:52.964Z,6.50
2022-08-03T03:52:54.765Z,7.80
2022-08-03T03:55:00.810Z,7.60
2022-08-03T03:57:03.670Z,6.40
2022-08-03T03:59:05.654Z,3.30
2022-08-03T04:03:12.470Z,7.10
2022-08-03T04:05:33.656Z,11.60
2022-08-03T04:08:05.647Z,8.30
2022-08-03T04:10:34.462Z,12.80
2022-08-03T04:12:36.803Z,5.50
2022-08-03T04:14:39.726Z,7.00
2022-08-03T04:16:51.882Z,6.50
2022-08-03T04:21:04.820Z,8.20
2022-08-03T04:23:15.446Z,6.10
2022-08-03T04:25:19.476Z,3.70
2022-08-03T04:27:28.993Z,8.60
2022-08-03T04:29:33.652Z,7.10
2022-08-03T04:31:35.804Z,6.00
2022-08-03T04:33:38.911Z,7.40
2022-08-03T04:35:58.495Z,4.00
2022-08-03T04:38:07.104Z,7.70
2022-08-03T04:40:14.655Z,4.00
2022-08-03T04:42:17.847Z,4.10
2022-08-03T04:44:22.129Z,5.50
2022-08-03T04:46:34.282Z,5.00
2022-08-03T04:48:36.043Z,4.60
2022-08-03T04:50:37.881Z,4.20
2022-08-03T04:52:39.770Z,3.90
2022-08-03T04:56:52.662Z,7.00
2022-08-03T04:58:54.339Z,4.10
2022-08-03T05:00:56.044Z,2.90
2022-08-03T05:02:58.211Z,1.60
2022-08-03T05:05:00.253Z,2.30
2022-08-03T05:07:12.255Z,7.50
2022-08-03T05:09:14.426Z,8.60
2022-08-03T05:13:21.075Z,4.40
2022-08-03T05:15:22.790Z,5.40
2022-08-03T05:17:24.470Z,2.50
2022-08-03T05:19:26.178Z,7.10
2022-08-03T05:21:51.813Z,3.30
2022-08-03T05:23:49.649Z,1.90
2022-08-03T05:25:51.406Z,5.30
2022-08-03T05:27:54.183Z,1.50
2022-08-03T05:29:55.934Z,1.60
2022-08-03T05:32:18.127Z,1.20
2022-08-03T05:34:19.917Z,2.10
2022-08-03T05:36:24.235Z,3.90
2022-08-03T05:38:28.782Z,0.60
2022-08-03T05:40:36.288Z,1.80
2022-08-03T05:42:39.140Z,6.80
2022-08-03T05:46:43.861Z,1.80
2022-08-03T05:48:45.678Z,1.60
2022-08-03T05:50:47.374Z,4.40
2022-08-03T05:52:49.125Z,2.20
2022-08-03T05:57:02.268Z,2.30
2022-08-03T05:59:28.789Z,1.40
2022-08-03T06:01:26.079Z,2.10
2022-08-03T06:03:27.984Z,1.60
2022-08-03T06:07:31.610Z,1.80
2022-08-03T06:11:55.223Z,1.70
2022-08-03T06:15:58.471Z,2.10
2022-08-03T06:18:02.040Z,0.90
2022-08-03T06:20:05.657Z,2.50
2022-08-03T06:22:07.390Z,1.60
2022-08-03T06:24:09.560Z,0.60
2022-08-03T06:26:13.394Z,1.10
2022-08-03T06:28:42.585Z,2.20
2022-08-03T06:30:36.977Z,1.90
2022-08-03T06:32:40.425Z,1.40
2022-08-03T06:34:42.241Z,3.50
2022-08-03T06:36:43.935Z,1.40
2022-08-03T06:38:48.563Z,2.60
2022-08-03T06:40:51.230Z,1.50
2022-08-03T06:42:52.938Z,2.60
2022-08-03T06:45:00.663Z,1.50
2022-08-03T06:47:02.427Z,1.50
2022-08-03T06:49:04.349Z,2.10
2022-08-03T06:53:19.740Z,1.60
2022-08-03T06:55:24.121Z,2.80
2022-08-03T06:57:25.914Z,1.80
2022-08-03T07:00:09.354Z,2.50
2022-08-03T07:01:49.578Z,3.20
2022-08-03T07:05:54.426Z,1.90
2022-08-03T07:07:57.725Z,1.00
2022-08-03T07:10:02.239Z,1.30
2022-08-03T07:12:06.543Z,1.30
2022-08-03T07:14:08.210Z,1.80
2022-08-03T07:16:09.933Z,4.80
2022-08-03T07:18:11.589Z,1.10
2022-08-03T07:20:15.177Z,1.80
2022-08-03T07:22:17.184Z,0.90
2022-08-03T07:24:19.055Z,2.60
2022-08-03T07:26:20.909Z,1.00
2022-08-03T07:30:24.165Z,2.10
2022-08-03T07:32:28.398Z,0.60
2022-08-03T07:34:30.360Z,1.70
2022-08-03T07:36:34.619Z,0.90
2022-08-03T07:38:37.170Z,1.60
2022-08-03T07:40:44.444Z,1.10
2022-08-03T07:42:47.795Z,1.00
2022-08-03T07:44:57.490Z,2.60
2022-08-03T07:47:03.331Z,2.20
2022-08-03T07:49:05.444Z,0.70
2022-08-03T07:51:07.540Z,3.00
2022-08-03T07:53:09.232Z,1.80
2022-08-03T07:55:11.344Z,0.90
2022-08-03T07:57:13.068Z,0.80
2022-08-03T07:59:14.747Z,1.00
2022-08-03T08:01:17.197Z,0.70
2022-08-03T08:03:19.230Z,4.10
2022-08-03T08:05:21.039Z,3.10
2022-08-03T08:09:25.573Z,5.80
2022-08-03T08:11:33.288Z,1.10
2022-08-03T08:13:40.151Z,0.60
2022-08-03T08:15:42.580Z,2.20
2022-08-03T08:17:47.386Z,2.20
2022-08-03T08:19:51.630Z,2.20
2022-08-03T08:22:02.547Z,1.70
2022-08-03T08:24:10.769Z,3.60
2022-08-03T08:26:19.829Z,6.50
2022-08-03T08:28:32.640Z,2.30
2022-08-03T08:30:35.166Z,3.60
2022-08-03T08:32:37.525Z,3.50
2022-08-03T08:34:39.266Z,5.60
2022-08-03T08:36:40.991Z,4.30
2022-08-03T08:40:51.985Z,1.70
2022-08-03T08:42:58.817Z,2.20
2022-08-03T08:45:02.223Z,3.60
2022-08-03T08:47:04.788Z,7.10
2022-08-03T08:49:10.037Z,2.80
2022-08-03T08:51:12.729Z,9.10
2022-08-03T08:53:17.558Z,6.50
2022-08-03T08:55:23.396Z,2.50
2022-08-03T08:57:43.123Z,2.90
2022-08-03T08:59:48.404Z,6.00
2022-08-03T09:01:51.800Z,6.00
2022-08-03T09:03:54.348Z,5.10
2022-08-03T09:05:56.581Z,4.60
2022-08-03T09:07:58.702Z,2.80
2022-08-03T09:10:12.343Z,2.90
2022-08-03T09:12:39.208Z,7.30
2022-08-03T09:14:49.749Z,4.90
2022-08-03T09:17:03.375Z,8.50
2022-08-03T09:19:16.892Z,10.20
2022-08-03T09:21:36.022Z,2.90
2022-08-03T09:24:01.947Z,1.70
2022-08-03T09:26:04.888Z,6.00
2022-08-03T09:28:13.161Z,4.00
2022-08-03T09:30:35.778Z,3.50
2022-08-03T09:32:37.641Z,2.60
2022-08-03T09:36:50.996Z,3.60
2022-08-03T09:39:13.635Z,4.00
2022-08-03T09:41:18.739Z,4.40
2022-08-03T09:43:21.056Z,3.40
2022-08-03T09:45:30.079Z,5.60
2022-08-03T09:47:33.921Z,6.10
2022-08-03T09:49:41.032Z,8.30
2022-08-03T09:52:38.160Z,3.60
2022-08-03T09:54:09.595Z,5.70
2022-08-03T09:56:36.256Z,5.20
2022-08-03T09:58:48.071Z,10.50
2022-08-03T10:01:04.285Z,1.90
2022-08-03T10:03:09.802Z,2.50
2022-08-03T10:05:19.658Z,8.30
2022-08-03T10:07:23.584Z,3.70
2022-08-03T10:09:25.227Z,5.10
2022-08-03T10:11:40.395Z,5.60
2022-08-03T10:13:43.210Z,4.70
2022-08-03T10:16:22.020Z,6.00
2022-08-03T10:18:08.153Z,7.30
2022-08-03T10:20:10.348Z,4.00
2022-08-03T10:22:17.577Z,5.60
2022-08-03T10:24:27.999Z,3.60
2022-08-03T10:26:31.997Z,6.50
2022-08-03T10:28:45.045Z,7.00
2022-08-03T10:30:51.805Z,7.90
2022-08-03T10:33:00.574Z,6.60
2022-08-03T10:35:19.782Z,11.20
2022-08-03T10:37:26.117Z,7.60
2022-08-03T10:39:29.684Z,8.30
2022-08-03T10:41:34.546Z,4.30
2022-08-03T10:44:13.356Z,4.70
2022-08-03T10:46:16.569Z,8.10
2022-08-03T10:48:19.059Z,11.30
2022-08-03T10:50:24.646Z,6.20
2022-08-03T10:52:32.833Z,6.70
2022-08-03T10:54:37.447Z,10.70
2022-08-03T10:57:13.299Z,7.00
2022-08-03T10:59:46.754Z,10.50
2022-08-03T11:01:58.184Z,9.10
2022-08-03T11:04:01.027Z,7.10
2022-08-03T11:06:20.270Z,8.30
2022-08-03T11:08:28.518Z,10.00
2022-08-03T11:10:32.009Z,9.30
2022-08-03T11:12:33.845Z,5.80
2022-08-03T11:16:52.832Z,10.60
2022-08-03T11:19:08.464Z,9.30
2022-08-03T11:21:10.194Z,11.60
2022-08-03T11:25:53.505Z,10.30
2022-08-03T11:27:37.652Z,12.10
2022-08-03T11:30:07.584Z,6.80
2022-08-03T11:32:09.482Z,12.20
2022-08-03T11:34:15.047Z,6.90
2022-08-03T11:36:32.061Z,10.70
2022-08-03T11:38:34.443Z,9.10
2022-08-03T11:40:50.091Z,12.40
2022-08-03T11:42:55.413Z,10.50
2022-08-03T11:44:58.422Z,10.30
2022-08-03T11:47:00.644Z,8.80
2022-08-03T11:49:11.174Z,8.30
2022-08-03T11:51:23.763Z,10.50
2022-08-03T11:53:25.459Z,10.50
2022-08-03T11:55:30.568Z,7.90
2022-08-03T11:59:01.644Z,8.10
2022-08-03T11:59:56.021Z,15.80
2022-08-03T12:04:07.897Z,8.70
2022-08-03T12:08:13.753Z,10.80
2022-08-03T12:10:15.710Z,6.00
2022-08-03T12:12:17.405Z,8.30
2022-08-03T12:16:41.106Z,6.80
2022-08-03T12:18:48.247Z,6.30
2022-08-03T12:20:52.129Z,7.50
2022-08-03T12:22:54.152Z,12.90
2022-08-03T12:24:55.985Z,8.30
2022-08-03T12:27:00.127Z,8.00
2022-08-03T12:29:01.901Z,6.20
2022-08-03T12:33:25.899Z,10.90
2022-08-03T12:35:27.592Z,13.30
2022-08-03T12:41:35.415Z,7.00
2022-08-03T12:43:53.059Z,6.50
2022-08-03T12:46:11.790Z,3.90
2022-08-03T12:48:13.495Z,7.10
2022-08-03T12:52:27.300Z,5.50
2022-08-03T12:54:32.064Z,5.10
2022-08-03T12:56:34.065Z,8.90
2022-08-03T12:58:36.701Z,8.60
2022-08-03T13:00:38.788Z,7.40
2022-08-03T13:02:46.360Z,7.60
2022-08-03T13:04:49.375Z,6.50
2022-08-03T13:07:14.310Z,5.10
2022-08-03T13:09:16.316Z,6.30
2022-08-03T13:11:22.252Z,7.30
2022-08-03T13:13:39.798Z,5.10
2022-08-03T13:15:48.177Z,8.40
2022-08-03T13:17:50.057Z,5.40
2022-08-03T13:19:51.770Z,6.10
2022-08-03T13:22:04.007Z,4.30
2022-08-03T13:24:06.662Z,7.10
2022-08-03T13:26:08.813Z,5.20
2022-08-03T13:28:14.179Z,8.10
2022-08-03T13:30:27.460Z,8.60
2022-08-03T13:32:33.243Z,6.30
2022-08-03T13:34:35.018Z,4.60
2022-08-03T13:37:06.421Z,6.50
2022-08-03T13:38:58.347Z,4.10
2022-08-03T13:41:02.158Z,8.40
2022-08-03T13:43:06.796Z,6.70
2022-08-03T13:45:10.194Z,10.50
2022-08-03T13:47:12.406Z,5.20
2022-08-03T13:49:14.164Z,9.60
2022-08-03T13:51:22.661Z,6.70
2022-08-03T13:53:24.699Z,5.90
2022-08-03T13:55:26.594Z,9.90
2022-08-03T13:58:03.232Z,8.00
2022-08-03T14:01:55.696Z,13.50
2022-08-03T14:03:58.434Z,5.00
2022-08-03T14:06:00.110Z,5.90
2022-08-03T14:08:04.169Z,7.80
2022-08-03T14:10:06.977Z,13.20
2022-08-03T14:12:09.055Z,9.70
2022-08-03T14:14:11.254Z,6.50
2022-08-03T14:16:12.972Z,9.10
2022-08-03T14:18:28.477Z,9.20
2022-08-03T14:20:38.717Z,5.40
2022-08-03T14:22:50.607Z,6.80
2022-08-03T14:24:52.273Z,8.70
2022-08-03T14:27:02.203Z,9.80
2022-08-03T14:29:10.758Z,6.10
2022-08-03T14:32:09.250Z,4.50
2022-08-03T14:35:35.956Z,7.00
2022-08-03T14:37:37.676Z,6.90
2022-08-03T14:44:04.099Z,7.30
2022-08-03T14:46:07.077Z,7.70
2022-08-03T14:50:32.768Z,7.20
2022-08-03T14:50:41.054Z,7.10
2022-08-03T14:52:46.085Z,6.80
2022-08-03T14:54:47.840Z,7.70
2022-08-03T14:56:49.520Z,6.20
2022-08-03T14:58:51.241Z,8.30
2022-08-03T15:00:54.351Z,6.50
2022-08-03T15:02:56.094Z,5.70
2022-08-03T15:04:57.876Z,4.30
2022-08-03T15:06:59.942Z,7.60
2022-08-03T15:09:26.714Z,4.20
2022-08-03T15:11:23.264Z,6.10
2022-08-03T15:13:25.717Z,5.40
2022-08-03T15:15:27.604Z,3.40
2022-08-03T15:17:29.410Z,2.60
2022-08-03T15:20:03.918Z,3.70
2022-08-03T15:21:52.801Z,4.70
2022-08-03T15:23:55.021Z,5.30
2022-08-03T15:28:18.415Z,2.60
2022-08-03T15:30:20.300Z,3.60
2022-08-03T15:32:27.331Z,7.10
2022-08-03T15:34:28.954Z,5.10
2022-08-03T15:36:32.235Z,7.50
2022-08-03T15:38:33.903Z,4.10
2022-08-03T15:42:37.196Z,5.70
2022-08-03T15:46:41.830Z,3.20
2022-08-03T15:48:46.122Z,3.20
2022-08-03T15:50:47.949Z,5.00
2022-08-03T15:52:49.762Z,3.90
2022-08-03T15:54:51.662Z,3.90
2022-08-03T15:56:53.386Z,7.70
2022-08-03T16:01:19.461Z,3.80
2022-08-03T16:03:21.656Z,2.40
2022-08-03T16:07:59.044Z,5.00
2022-08-03T16:10:05.350Z,2.70
2022-08-03T16:12:07.146Z,3.70
2022-08-03T16:14:34.452Z,2.40
2022-08-03T16:16:40.922Z,4.30
2022-08-03T16:18:42.688Z,5.00
2022-08-03T16:22:49.234Z,3.90
2022-08-03T16:28:54.903Z,3.00
2022-08-03T16:30:56.790Z,2.80
2022-08-03T16:32:58.608Z,2.90
2022-08-03T16:37:22.179Z,2.30
2022-08-03T16:39:24.620Z,7.40
2022-08-03T16:43:47.825Z,5.20
2022-08-03T16:45:49.823Z,1.90
2022-08-03T16:48:05.774Z,4.30
2022-08-03T16:50:15.457Z,2.80
2022-08-03T16:52:19.158Z,2.00
2022-08-03T16:56:23.357Z,3.40
2022-08-03T17:00:44.614Z,2.50
2022-08-03T17:02:52.609Z,2.50
2022-08-03T17:04:55.942Z,1.80
2022-08-03T17:06:58.280Z,7.50
2022-08-03T17:09:03.687Z,5.30
2022-08-03T17:11:13.882Z,4.10
2022-08-03T17:13:21.657Z,2.40
2022-08-03T17:15:38.404Z,3.90
2022-08-03T17:18:01.077Z,2.60
2022-08-03T17:20:09.675Z,2.00
2022-08-03T17:22:15.818Z,2.10
2022-08-03T17:24:26.483Z,1.70
2022-08-03T17:26:31.398Z,3.50
2022-08-03T17:28:50.363Z,4.50
2022-08-03T17:31:23.168Z,2.80
2022-08-03T17:33:35.461Z,3.80
2022-08-03T17:35:38.467Z,5.40
2022-08-03T17:37:58.574Z,3.00
2022-08-03T17:40:06.256Z,2.00
2022-08-03T17:42:29.383Z,2.80
2022-08-03T17:44:38.734Z,1.70
2022-08-03T17:46:47.674Z,1.80
2022-08-03T17:48:51.755Z,1.60
2022-08-03T17:51:00.573Z,3.70
2022-08-03T17:53:15.292Z,11.70
2022-08-03T17:55:51.988Z,7.00
2022-08-03T17:58:02.447Z,9.40
2022-08-03T18:00:28.502Z,2.70
2022-08-03T18:02:53.045Z,3.30
2022-08-03T18:05:16.277Z,2.10
2022-08-03T18:07:20.366Z,2.60
2022-08-03T18:10:03.313Z,2.80
2022-08-03T18:11:50.758Z,3.20
2022-08-03T18:14:32.358Z,2.50
2022-08-03T18:16:51.829Z,1.80
2022-08-03T18:18:57.507Z,2.30
2022-08-03T18:21:04.649Z,2.90
2022-08-03T18:23:36.712Z,3.30
2022-08-03T18:25:42.343Z,3.60
2022-08-03T18:27:48.611Z,1.60
2022-08-03T18:29:51.786Z,2.90
2022-08-03T18:32:02.847Z,1.90
2022-08-03T18:34:19.856Z,1.70
2022-08-03T18:36:31.106Z,4.60
2022-08-03T18:38:37.263Z,2.30
2022-08-03T18:40:48.795Z,2.50
2022-08-03T18:42:52.887Z,6.60
2022-08-03T18:44:57.069Z,1.80
2022-08-03T18:47:16.303Z,2.00
2022-08-03T18:49:44.909Z,2.60
2022-08-03T18:51:51.261Z,3.40
2022-08-03T18:54:07.392Z,2.00
2022-08-03T18:56:49.339Z,5.20
2022-08-03T18:58:53.838Z,3.60
2022-08-03T19:01:57.386Z,2.50
2022-08-03T19:03:41.474Z,1.50
2022-08-03T19:06:03.144Z,1.80
2022-08-03T19:08:27.896Z,2.40
2022-08-03T19:10:32.129Z,4.70
2022-08-03T19:12:48.931Z,1.00
2022-08-03T19:14:59.703Z,1.30
2022-08-03T19:17:07.854Z,1.50
2022-08-03T19:19:14.361Z,1.30
2022-08-03T19:21:16.739Z,1.40
2022-08-03T19:23:24.233Z,3.30
2022-08-03T19:25:33.336Z,1.80
2022-08-03T19:27:39.187Z,1.90
2022-08-03T19:29:58.855Z,1.60
2022-08-03T19:32:02.498Z,1.50
2022-08-03T19:36:10.669Z,2.70
2022-08-03T19:38:12.872Z,5.00
2022-08-03T19:40:14.539Z,3.40
2022-08-03T19:42:29.223Z,4.10
2022-08-03T19:44:32.038Z,3.00
2022-08-03T19:46:52.098Z,5.00
2022-08-03T19:48:58.528Z,2.90
2022-08-03T19:51:02.634Z,2.40
2022-08-03T19:53:14.318Z,1.70
2022-08-03T19:55:17.184Z,1.20
2022-08-03T19:57:23.953Z,1.90
2022-08-03T19:59:27.013Z,3.20
2022-08-03T20:01:28.809Z,6.90
2022-08-03T20:03:42.928Z,2.50
2022-08-03T20:05:51.955Z,5.90
2022-08-03T20:08:00.105Z,2.70
2022-08-03T20:10:04.999Z,1.60
2022-08-03T20:12:09.115Z,3.10
2022-08-03T20:14:20.751Z,1.70
2022-08-03T20:16:28.326Z,4.10
2022-08-03T20:18:30.062Z,1.40
2022-08-03T20:20:37.336Z,1.40
2022-08-03T20:22:43.259Z,6.80
2022-08-03T20:24:53.086Z,3.10
2022-08-03T20:26:57.847Z,5.60
2022-08-03T20:29:09.230Z,4.40
2022-08-03T20:31:12.263Z,3.50
2022-08-03T20:33:18.719Z,5.10
2022-08-03T20:35:37.251Z,4.30
2022-08-03T20:37:39.057Z,2.70
2022-08-03T20:39:48.333Z,4.90
2022-08-03T20:41:51.738Z,4.00
2022-08-03T20:43:57.770Z,5.30
2022-08-03T20:46:29.406Z,3.40
2022-08-03T20:48:27.238Z,5.50
2022-08-03T20:52:33.830Z,3.20
2022-08-03T20:56:37.781Z,5.60
2022-08-03T20:58:42.992Z,3.50
2022-08-03T21:00:52.626Z,6.60
2022-08-03T21:02:54.360Z,6.60
2022-08-03T21:04:56.702Z,3.60
2022-08-03T21:07:01.924Z,4.30
2022-08-03T21:09:06.751Z,4.30
2022-08-03T21:11:12.251Z,4.70
2022-08-03T21:13:38.358Z,6.80
2022-08-03T21:16:06.577Z,5.10
2022-08-03T21:18:06.286Z,5.40
2022-08-03T21:20:11.465Z,4.50
2022-08-03T21:22:13.770Z,6.60
2022-08-03T21:24:16.413Z,4.70
2022-08-03T21:26:23.117Z,2.50
2022-08-03T21:28:27.232Z,5.60
2022-08-03T21:30:30.632Z,4.60
2022-08-03T21:32:33.378Z,3.90
2022-08-03T21:34:37.340Z,4.00
2022-08-03T21:36:39.082Z,4.80
2022-08-03T21:38:41.871Z,5.10
2022-08-03T21:40:43.559Z,4.60
2022-08-03T21:42:45.596Z,7.20
2022-08-03T21:46:49.682Z,6.50
2022-08-03T21:50:06.953Z,6.70
2022-08-03T21:51:25.289Z,4.30
2022-08-03T21:53:28.242Z,5.20
2022-08-03T21:55:56.894Z,8.70
2022-08-03T21:58:04.686Z,5.30
2022-08-03T22:00:14.842Z,8.00
2022-08-03T22:02:24.038Z,3.20
2022-08-03T22:04:50.662Z,8.90
2022-08-03T22:06:48.677Z,7.40
2022-08-03T22:10:52.075Z,7.80
2022-08-03T22:12:53.777Z,4.60
2022-08-03T22:15:00.809Z,4.30
2022-08-03T22:17:07.095Z,5.90
2022-08-03T22:19:08.947Z,4.70
2022-08-03T22:21:12.974Z,3.90
2022-08-03T22:23:17.338Z,7.10
2022-08-03T22:25:27.446Z,3.40
2022-08-03T22:27:31.991Z,4.50
2022-08-03T22:29:34.982Z,4.20
2022-08-03T22:31:59.114Z,5.10
2022-08-03T22:34:01.218Z,4.70
2022-08-03T22:36:04.728Z,7.00
2022-08-03T22:38:07.320Z,3.50
2022-08-03T22:40:11.881Z,5.50
2022-08-03T22:42:14.087Z,5.10
2022-08-03T22:44:16.151Z,6.80
2022-08-03T22:46:21.106Z,8.60
2022-08-03T22:48:23.026Z,3.70
2022-08-03T22:52:36.762Z,7.30
2022-08-03T22:54:38.516Z,8.70
2022-08-03T22:56:41.475Z,4.50
2022-08-03T22:58:43.274Z,5.40
2022-08-03T23:00:53.704Z,6.30
2022-08-03T23:02:57.349Z,7.00
2022-08-03T23:05:11.173Z,8.60
2022-08-03T23:07:34.990Z,6.30
2022-08-03T23:09:37.658Z,9.50
2022-08-03T23:11:45.642Z,5.40
2022-08-03T23:13:50.218Z,6.70
2022-08-03T23:15:55.941Z,4.40
2022-08-03T23:18:03.344Z,9.20
2022-08-03T23:20:07.706Z,5.10
2022-08-03T23:22:29.661Z,6.80
2022-08-03T23:26:38.161Z,6.00
2022-08-03T23:28:42.182Z,7.70
2022-08-03T23:30:45.154Z,8.30
2022-08-03T23:32:54.598Z,7.30
2022-08-03T23:35:19.563Z,8.20
2022-08-03T23:37:21.501Z,10.60
2022-08-03T23:39:26.431Z,7.90
2022-08-03T23:41:30.165Z,7.70
2022-08-03T23:43:50.974Z,5.10
2022-08-03T23:47:57.693Z,3.80
2022-08-03T23:50:01.824Z,5.30
2022-08-03T23:52:07.178Z,6.10
2022-08-03T23:54:18.247Z,9.70
2022-08-03T23:56:50.954Z,9.00
2022-08-03T23:58:55.549Z,9.40
