createdAt,value
2018-11-23T00:01:35.308Z,-14.80
2018-11-23T00:04:06.934Z,-15.40
2018-11-23T00:06:38.608Z,-15.80
2018-11-23T00:09:10.296Z,-16.10
2018-11-23T00:11:41.765Z,-16.40
2018-11-23T00:14:13.213Z,-16.50
2018-11-23T00:16:45.057Z,-16.40
2018-11-23T00:19:16.615Z,-16.20
2018-11-23T00:21:48.363Z,-15.90
2018-11-23T00:24:20.117Z,-15.80
2018-11-23T00:26:52.009Z,-16.00
2018-11-23T00:29:23.650Z,-16.10
2018-11-23T00:31:54.876Z,-16.10
2018-11-23T00:34:26.208Z,-16.20
2018-11-23T00:36:58.152Z,-16.20
2018-11-23T00:39:29.792Z,-16.30
2018-11-23T00:42:01.295Z,-16.30
2018-11-23T00:44:32.652Z,-16.30
2018-11-23T00:47:04.542Z,-16.50
2018-11-23T00:49:35.837Z,-16.60
2018-11-23T00:52:07.623Z,-16.90
2018-11-23T00:54:39.139Z,-17.20
2018-11-23T00:57:10.421Z,-17.30
2018-11-23T00:59:41.745Z,-17.40
2018-11-23T01:02:13.483Z,-17.50
2018-11-23T01:04:44.967Z,-17.50
2018-11-23T01:07:16.469Z,-17.60
2018-11-23T01:09:48.270Z,-17.50
2018-11-23T01:12:19.707Z,-17.70
2018-11-23T01:14:51.058Z,-17.60
2018-11-23T01:17:24.332Z,-17.60
2018-11-23T01:19:56.263Z,-17.70
2018-11-23T01:22:27.773Z,-17.70
2018-11-23T01:24:59.468Z,-17.80
2018-11-23T01:27:31.639Z,-17.70
2018-11-23T01:30:04.684Z,-17.60
2018-11-23T01:32:37.982Z,-17.60
2018-11-23T01:35:09.781Z,-17.40
2018-11-23T01:37:41.843Z,-17.40
2018-11-23T01:40:19.528Z,-17.30
2018-11-23T01:42:51.418Z,-17.40
2018-11-23T01:45:23.191Z,-17.50
2018-11-23T01:47:55.085Z,-17.60
2018-11-23T01:50:28.219Z,-17.80
2018-11-23T01:53:00.179Z,-17.90
2018-11-23T01:55:32.511Z,-17.70
2018-11-23T01:58:04.324Z,-17.60
2018-11-23T02:00:36.148Z,-17.40
2018-11-23T02:03:08.348Z,-17.40
2018-11-23T02:05:39.805Z,-17.30
2018-11-23T02:08:11.953Z,-17.20
2018-11-23T02:10:43.718Z,-17.30
2018-11-23T02:13:15.415Z,-17.50
2018-11-23T02:15:47.120Z,-17.60
2018-11-23T02:18:19.171Z,-17.60
2018-11-23T02:20:50.623Z,-17.70
2018-11-23T02:23:22.324Z,-17.70
2018-11-23T02:25:53.917Z,-17.80
2018-11-23T02:28:25.925Z,-17.90
2018-11-23T02:30:57.806Z,-17.80
2018-11-23T02:33:29.845Z,-17.70
2018-11-23T02:36:01.774Z,-17.50
2018-11-23T02:38:33.834Z,-17.40
2018-11-23T02:41:05.485Z,-17.40
2018-11-23T02:43:37.411Z,-17.30
2018-11-23T02:46:09.105Z,-17.20
2018-11-23T02:48:40.981Z,-17.20
2018-11-23T02:51:13.107Z,-17.10
2018-11-23T02:53:44.843Z,-17.30
2018-11-23T02:56:16.731Z,-17.50
2018-11-23T02:58:48.476Z,-17.70
2018-11-23T03:04:08.079Z,-18.00
2018-11-23T03:06:39.580Z,-18.00
2018-11-23T03:09:12.161Z,-18.00
2018-11-23T03:11:44.332Z,-17.90
2018-11-23T03:14:16.362Z,-17.90
2018-11-23T03:16:47.685Z,-17.90
2018-11-23T03:19:22.473Z,-17.90
2018-11-23T03:21:55.500Z,-17.80
2018-11-23T03:24:27.024Z,-17.80
2018-11-23T03:26:58.793Z,-17.80
2018-11-23T03:29:31.040Z,-17.80
2018-11-23T03:32:03.486Z,-17.80
2018-11-23T03:34:35.327Z,-17.90
2018-11-23T03:37:07.303Z,-17.90
2018-11-23T03:39:39.439Z,-18.00
2018-11-23T03:42:11.368Z,-17.90
2018-11-23T03:44:43.040Z,-17.80
2018-11-23T03:47:14.698Z,-17.70
2018-11-23T03:49:46.017Z,-17.70
2018-11-23T03:52:18.358Z,-17.70
2018-11-23T03:54:50.315Z,-17.90
2018-11-23T03:57:21.897Z,-18.10
2018-11-23T03:59:54.122Z,-18.40
2018-11-23T04:02:26.454Z,-18.60
2018-11-23T04:04:58.610Z,-18.90
2018-11-23T04:07:30.395Z,-19.00
2018-11-23T04:10:01.963Z,-18.90
2018-11-23T04:12:33.794Z,-18.80
2018-11-23T04:15:05.565Z,-18.70
2018-11-23T04:17:37.859Z,-18.90
2018-11-23T04:20:11.741Z,-19.00
2018-11-23T04:22:43.747Z,-19.00
2018-11-23T04:25:16.112Z,-18.80
2018-11-23T04:27:47.842Z,-18.60
2018-11-23T04:30:19.717Z,-18.50
2018-11-23T04:32:50.954Z,-18.60
2018-11-23T04:35:22.221Z,-18.90
2018-11-23T04:37:53.726Z,-19.20
2018-11-23T04:40:25.222Z,-19.30
2018-11-23T04:42:56.961Z,-19.40
2018-11-23T04:45:28.378Z,-19.40
2018-11-23T04:47:59.846Z,-19.40
2018-11-23T04:50:31.687Z,-19.30
2018-11-23T04:53:03.125Z,-19.20
2018-11-23T04:55:34.832Z,-19.10
2018-11-23T04:58:06.549Z,-18.90
2018-11-23T05:00:37.862Z,-18.70
2018-11-23T05:03:09.605Z,-18.50
2018-11-23T05:05:41.446Z,-18.50
2018-11-23T05:08:12.687Z,-18.40
2018-11-23T05:10:44.142Z,-18.40
2018-11-23T05:13:15.452Z,-18.40
2018-11-23T05:15:47.276Z,-18.50
2018-11-23T05:18:19.785Z,-18.50
2018-11-23T05:20:51.468Z,-18.60
2018-11-23T05:23:23.133Z,-18.50
2018-11-23T05:25:54.893Z,-18.50
2018-11-23T05:28:27.404Z,-18.60
2018-11-23T05:30:59.271Z,-18.60
2018-11-23T05:33:31.591Z,-18.60
2018-11-23T05:36:03.174Z,-18.60
2018-11-23T05:38:34.519Z,-18.60
2018-11-23T05:41:06.021Z,-18.60
2018-11-23T05:43:37.772Z,-18.60
2018-11-23T05:46:09.392Z,-18.50
2018-11-23T05:48:41.014Z,-18.60
2018-11-23T05:51:13.426Z,-18.60
2018-11-23T05:53:44.984Z,-18.60
2018-11-23T05:56:16.592Z,-18.60
2018-11-23T05:58:48.324Z,-18.50
2018-11-23T06:01:19.738Z,-18.30
2018-11-23T06:03:51.321Z,-18.10
2018-11-23T06:06:22.901Z,-18.00
2018-11-23T06:08:54.455Z,-17.90
2018-11-23T06:11:26.125Z,-18.10
2018-11-23T06:13:57.849Z,-18.20
2018-11-23T06:16:29.459Z,-18.20
2018-11-23T06:19:00.885Z,-18.30
2018-11-23T06:21:32.439Z,-18.30
2018-11-23T06:24:04.270Z,-18.40
2018-11-23T06:26:35.754Z,-18.60
2018-11-23T06:29:07.236Z,-18.90
2018-11-23T06:31:39.604Z,-19.10
2018-11-23T06:34:11.174Z,-19.20
2018-11-23T06:36:43.139Z,-19.20
2018-11-23T06:39:14.972Z,-19.30
2018-11-23T06:41:46.674Z,-19.30
2018-11-23T06:44:22.085Z,-19.00
2018-11-23T06:46:53.649Z,-19.20
2018-11-23T06:49:25.111Z,-19.20
2018-11-23T06:51:57.009Z,-19.30
2018-11-23T06:54:28.627Z,-19.40
2018-11-23T06:57:00.354Z,-19.40
2018-11-23T06:59:32.086Z,-19.40
2018-11-23T07:02:03.437Z,-19.20
2018-11-23T07:04:37.052Z,-19.30
2018-11-23T07:07:08.378Z,-19.30
2018-11-23T07:09:40.255Z,-19.40
2018-11-23T07:12:12.097Z,-19.50
2018-11-23T07:14:43.860Z,-19.50
2018-11-23T07:17:15.745Z,-19.60
2018-11-23T07:19:47.713Z,-19.60
2018-11-23T07:22:19.237Z,-19.70
2018-11-23T07:24:50.817Z,-19.70
2018-11-23T07:27:22.829Z,-19.70
2018-11-23T07:29:54.545Z,-19.70
2018-11-23T07:32:26.392Z,-19.80
2018-11-23T07:34:57.831Z,-19.80
2018-11-23T07:37:29.406Z,-19.70
2018-11-23T07:40:10.397Z,-19.80
2018-11-23T07:42:41.781Z,-19.80
2018-11-23T07:45:13.485Z,-20.00
2018-11-23T07:47:45.025Z,-20.00
2018-11-23T07:50:16.902Z,-20.00
2018-11-23T07:52:48.338Z,-20.10
2018-11-23T07:55:20.190Z,-20.10
2018-11-23T07:57:52.167Z,-20.20
2018-11-23T08:00:24.642Z,-20.20
2018-11-23T08:02:56.468Z,-20.20
2018-11-23T08:05:27.866Z,-20.30
2018-11-23T08:07:59.477Z,-20.50
2018-11-23T08:10:29.500Z,-20.50
2018-11-23T08:13:01.105Z,-20.40
2018-11-23T08:15:32.659Z,-20.40
2018-11-23T08:18:03.988Z,-20.50
2018-11-23T08:20:35.379Z,-20.50
2018-11-23T08:23:06.972Z,-20.60
2018-11-23T08:25:38.524Z,-20.70
2018-11-23T08:28:10.129Z,-20.70
2018-11-23T08:30:41.613Z,-20.50
2018-11-23T08:33:13.158Z,-20.50
2018-11-23T08:35:44.685Z,-20.40
2018-11-23T08:38:16.215Z,-20.50
2018-11-23T08:40:48.156Z,-20.70
2018-11-23T08:43:20.076Z,-20.70
2018-11-23T08:45:51.625Z,-20.60
2018-11-23T08:48:23.374Z,-20.60
2018-11-23T08:50:58.800Z,-20.80
2018-11-23T08:53:35.700Z,-20.80
2018-11-23T08:56:07.243Z,-20.90
2018-11-23T08:58:38.905Z,-21.00
2018-11-23T09:01:10.289Z,-21.00
2018-11-23T09:03:41.949Z,-21.00
2018-11-23T09:06:13.199Z,-21.10
2018-11-23T09:08:44.936Z,-21.20
2018-11-23T09:11:16.761Z,-21.30
2018-11-23T09:13:48.132Z,-21.40
2018-11-23T09:16:19.754Z,-21.30
2018-11-23T09:18:52.033Z,-21.30
2018-11-23T09:21:23.789Z,-21.30
2018-11-23T09:23:56.020Z,-21.30
2018-11-23T09:26:28.067Z,-21.40
2018-11-23T09:28:59.868Z,-21.40
2018-11-23T09:31:31.420Z,-21.20
2018-11-23T09:34:02.917Z,-21.00
2018-11-23T09:36:34.357Z,-21.00
2018-11-23T09:39:06.678Z,-21.00
2018-11-23T09:41:38.442Z,-21.20
2018-11-23T09:44:09.845Z,-21.30
2018-11-23T09:46:41.498Z,-21.40
2018-11-23T09:49:13.175Z,-21.50
2018-11-23T09:51:44.675Z,-21.40
2018-11-23T09:54:16.103Z,-21.40
2018-11-23T09:56:47.979Z,-21.40
2018-11-23T09:59:19.704Z,-21.40
2018-11-23T10:01:51.656Z,-21.40
2018-11-23T10:04:23.140Z,-21.50
2018-11-23T10:06:54.542Z,-21.60
2018-11-23T10:09:25.844Z,-21.70
2018-11-23T10:11:57.517Z,-21.60
2018-11-23T10:14:29.152Z,-21.60
2018-11-23T10:17:00.583Z,-21.60
2018-11-23T10:19:34.728Z,-21.60
2018-11-23T10:22:06.497Z,-21.70
2018-11-23T10:24:38.274Z,-21.70
2018-11-23T10:27:10.028Z,-21.60
2018-11-23T10:29:41.494Z,-21.70
2018-11-23T10:32:13.109Z,-21.80
2018-11-23T10:34:44.539Z,-21.90
2018-11-23T10:37:16.406Z,-22.00
2018-11-23T10:39:47.906Z,-22.10
2018-11-23T10:42:19.465Z,-22.20
2018-11-23T10:44:51.002Z,-22.20
2018-11-23T10:47:22.784Z,-22.20
2018-11-23T10:49:54.634Z,-22.20
2018-11-23T10:52:26.108Z,-22.20
2018-11-23T10:54:57.841Z,-22.20
2018-11-23T10:57:29.385Z,-22.30
2018-11-23T11:00:00.726Z,-22.30
2018-11-23T11:02:37.133Z,-22.40
2018-11-23T11:05:13.775Z,-22.40
2018-11-23T11:07:45.217Z,-22.50
2018-11-23T11:10:16.685Z,-22.50
2018-11-23T11:12:48.594Z,-22.20
2018-11-23T11:15:20.365Z,-21.50
2018-11-23T11:17:51.881Z,-21.70
2018-11-23T11:20:23.292Z,-21.80
2018-11-23T11:22:54.796Z,-21.60
2018-11-23T11:25:26.287Z,-21.50
2018-11-23T11:27:58.205Z,-21.50
2018-11-23T11:30:29.921Z,-21.50
2018-11-23T11:33:01.583Z,-21.50
2018-11-23T11:35:33.093Z,-21.30
2018-11-23T11:38:04.454Z,-21.20
2018-11-23T11:40:36.251Z,-21.20
2018-11-23T11:43:07.954Z,-21.30
2018-11-23T11:45:39.492Z,-21.40
2018-11-23T11:48:11.099Z,-21.30
2018-11-23T11:50:42.668Z,-21.30
2018-11-23T11:53:14.256Z,-21.30
2018-11-23T11:55:45.873Z,-21.30
2018-11-23T11:58:17.141Z,-21.30
2018-11-23T12:00:48.657Z,-21.30
2018-11-23T12:03:20.224Z,-21.40
2018-11-23T12:05:51.616Z,-21.30
2018-11-23T12:08:23.714Z,-21.20
2018-11-23T12:10:55.256Z,-20.70
2018-11-23T12:13:26.873Z,-20.70
2018-11-23T12:15:58.452Z,-20.70
2018-11-23T12:18:29.869Z,-20.60
2018-11-23T12:21:01.602Z,-20.50
2018-11-23T12:23:33.145Z,-20.40
2018-11-23T12:26:04.988Z,-20.50
2018-11-23T12:28:36.890Z,-20.40
2018-11-23T12:31:08.551Z,-19.90
2018-11-23T12:33:39.949Z,-19.90
2018-11-23T12:36:11.404Z,-19.90
2018-11-23T12:38:43.177Z,-19.90
2018-11-23T12:41:14.817Z,-19.70
2018-11-23T12:43:46.355Z,-19.70
2018-11-23T12:46:17.679Z,-19.40
2018-11-23T12:48:49.171Z,-19.50
2018-11-23T12:51:20.833Z,-19.40
2018-11-23T12:53:52.547Z,-19.30
2018-11-23T12:56:23.803Z,-19.20
2018-11-23T12:58:55.443Z,-19.20
2018-11-23T13:01:26.882Z,-19.20
2018-11-23T13:03:58.374Z,-19.10
2018-11-23T13:06:30.790Z,-19.00
2018-11-23T13:09:02.372Z,-19.00
2018-11-23T13:11:39.938Z,-18.90
2018-11-23T13:14:11.781Z,-18.60
2018-11-23T13:16:43.426Z,-18.30
2018-11-23T13:22:19.446Z,-18.00
2018-11-23T13:24:51.085Z,-17.60
2018-11-23T13:27:23.267Z,-17.40
2018-11-23T13:29:54.980Z,-17.10
2018-11-23T13:32:26.677Z,-17.00
2018-11-23T13:34:58.567Z,-16.90
2018-11-23T13:37:30.283Z,-16.80
2018-11-23T13:40:07.674Z,-16.70
2018-11-23T13:42:39.968Z,-16.60
2018-11-23T13:45:14.185Z,-16.50
2018-11-23T13:47:51.154Z,-16.50
2018-11-23T13:50:23.951Z,-16.50
2018-11-23T13:52:59.510Z,-16.40
2018-11-23T13:55:31.004Z,-16.40
2018-11-23T13:58:02.781Z,-16.30
2018-11-23T14:00:34.334Z,-16.30
2018-11-23T14:03:05.970Z,-16.20
2018-11-23T14:05:37.501Z,-16.10
2018-11-23T14:08:09.220Z,-16.00
2018-11-23T14:10:40.604Z,-15.90
2018-11-23T14:13:12.434Z,-15.80
2018-11-23T14:15:44.094Z,-15.70
2018-11-23T14:18:16.065Z,-15.50
2018-11-23T14:20:48.323Z,-15.40
2018-11-23T14:23:20.045Z,-15.20
2018-11-23T14:25:51.962Z,-15.10
2018-11-23T14:28:23.457Z,-14.90
2018-11-23T14:30:55.133Z,-14.80
2018-11-23T14:33:27.018Z,-14.70
2018-11-23T14:35:58.677Z,-14.60
2018-11-23T14:38:30.441Z,-14.50
2018-11-23T14:41:02.411Z,-14.40
2018-11-23T14:43:34.048Z,-14.30
2018-11-23T14:46:05.652Z,-14.10
2018-11-23T14:48:37.468Z,-14.00
2018-11-23T14:51:09.004Z,-13.90
2018-11-23T14:53:40.719Z,-13.60
2018-11-23T14:56:12.208Z,-13.60
2018-11-23T14:58:43.765Z,-13.50
2018-11-23T15:01:15.417Z,-13.40
2018-11-23T15:03:47.152Z,-13.30
2018-11-23T15:06:18.904Z,-13.10
2018-11-23T15:08:50.656Z,-12.90
2018-11-23T15:11:22.173Z,-12.60
2018-11-23T15:13:53.654Z,-12.60
2018-11-23T15:16:25.123Z,-12.40
2018-11-23T15:18:56.684Z,-12.20
2018-11-23T15:21:28.438Z,-12.10
2018-11-23T15:24:00.986Z,-12.10
2018-11-23T15:26:32.006Z,-12.00
2018-11-23T15:29:03.646Z,-11.80
2018-11-23T15:31:35.475Z,-11.70
2018-11-23T15:34:07.231Z,-11.40
2018-11-23T15:36:38.759Z,-11.30
2018-11-23T15:39:13.151Z,-11.20
2018-11-23T15:41:44.720Z,-11.00
2018-11-23T15:44:16.272Z,-11.00
2018-11-23T15:46:48.138Z,-10.80
2018-11-23T15:49:19.521Z,-10.60
2018-11-23T15:51:51.021Z,-10.30
2018-11-23T15:54:22.609Z,-10.10
2018-11-23T15:56:54.184Z,-9.60
2018-11-23T15:59:25.688Z,-9.20
2018-11-23T16:01:57.156Z,-8.90
2018-11-23T16:04:28.882Z,-8.80
2018-11-23T16:07:00.429Z,-8.60
2018-11-23T16:09:32.137Z,-8.30
2018-11-23T16:12:03.731Z,-7.80
2018-11-23T16:14:35.213Z,-7.50
2018-11-23T16:17:07.161Z,-7.50
2018-11-23T16:19:38.735Z,-7.60
2018-11-23T16:22:10.346Z,-7.70
2018-11-23T16:24:41.727Z,-8.20
2018-11-23T16:27:13.623Z,-7.60
2018-11-23T16:29:45.236Z,-7.60
2018-11-23T16:32:17.290Z,-7.70
2018-11-23T16:34:48.809Z,-7.80
2018-11-23T16:37:20.495Z,-7.70
2018-11-23T16:39:52.118Z,-7.30
2018-11-23T16:42:23.967Z,-6.70
2018-11-23T16:44:55.538Z,-6.10
2018-11-23T16:47:27.324Z,-6.30
2018-11-23T16:49:58.891Z,-6.60
2018-11-23T16:52:30.452Z,-7.00
2018-11-23T16:55:02.107Z,-6.40
2018-11-23T16:57:33.990Z,-6.80
2018-11-23T17:00:06.118Z,-7.40
2018-11-23T17:02:37.756Z,-7.40
2018-11-23T17:05:10.241Z,-7.60
2018-11-23T17:07:41.899Z,-7.50
2018-11-23T17:10:15.213Z,-7.80
2018-11-23T17:12:46.761Z,-8.10
2018-11-23T17:15:20.143Z,-8.00
2018-11-23T17:17:51.707Z,-7.80
2018-11-23T17:20:25.005Z,-7.20
2018-11-23T17:22:57.356Z,-6.70
2018-11-23T17:25:29.820Z,-6.20
2018-11-23T17:28:02.546Z,-6.30
2018-11-23T17:30:34.712Z,-6.30
2018-11-23T17:33:08.391Z,-6.10
2018-11-23T17:35:39.818Z,-6.20
2018-11-23T17:38:11.975Z,-6.30
2018-11-23T17:40:43.799Z,-6.60
2018-11-23T17:43:15.461Z,-6.10
2018-11-23T17:48:30.071Z,-6.20
2018-11-23T17:51:01.530Z,-6.20
2018-11-23T17:53:34.051Z,-6.00
2018-11-23T18:01:34.165Z,-5.90
2018-11-23T18:04:05.829Z,-6.50
2018-11-23T18:06:37.470Z,-6.40
2018-11-23T18:09:10.478Z,-6.30
2018-11-23T18:11:42.570Z,-5.60
2018-11-23T18:14:14.195Z,-6.20
2018-11-23T18:16:45.625Z,-6.50
2018-11-23T18:19:17.610Z,-6.40
2018-11-23T18:21:49.213Z,-6.70
2018-11-23T18:24:20.930Z,-6.30
2018-11-23T18:26:55.072Z,-6.10
2018-11-23T18:29:28.594Z,-6.10
2018-11-23T18:32:01.354Z,-5.90
2018-11-23T18:34:33.681Z,-5.60
2018-11-23T18:37:06.914Z,-5.50
2018-11-23T18:42:43.941Z,-6.30
2018-11-23T18:48:12.110Z,-5.10
2018-11-23T18:50:44.237Z,-5.10
2018-11-23T18:53:15.758Z,-5.50
2018-11-23T18:55:53.549Z,-5.60
2018-11-23T18:58:24.985Z,-5.10
2018-11-23T19:00:56.655Z,-5.10
2018-11-23T19:03:28.610Z,-5.10
2018-11-23T19:06:00.456Z,-5.10
2018-11-23T19:08:32.129Z,-5.10
2018-11-23T19:11:04.072Z,-5.30
2018-11-23T19:13:35.688Z,-5.20
2018-11-23T19:16:07.427Z,-5.50
2018-11-23T19:18:39.033Z,-5.50
2018-11-23T19:21:10.667Z,-5.60
2018-11-23T19:23:42.528Z,-5.70
2018-11-23T19:26:13.849Z,-5.70
2018-11-23T19:28:45.540Z,-5.90
2018-11-23T19:31:17.099Z,-6.00
2018-11-23T19:33:48.620Z,-6.40
2018-11-23T19:36:20.480Z,-6.10
2018-11-23T19:38:52.230Z,-6.10
2018-11-23T19:41:23.833Z,-6.10
2018-11-23T19:43:55.561Z,-6.10
2018-11-23T19:46:27.558Z,-6.40
2018-11-23T19:48:59.352Z,-6.40
2018-11-23T19:51:35.001Z,-6.30
2018-11-23T19:54:06.696Z,-6.30
2018-11-23T19:56:38.613Z,-6.40
2018-11-23T19:59:09.954Z,-6.40
2018-11-23T20:01:41.688Z,-6.40
2018-11-23T20:04:13.393Z,-6.60
2018-11-23T20:06:44.950Z,-6.60
2018-11-23T20:09:16.576Z,-6.70
2018-11-23T20:11:48.238Z,-6.90
2018-11-23T20:14:19.916Z,-6.80
2018-11-23T20:19:48.643Z,-6.60
2018-11-23T20:28:28.650Z,-6.50
2018-11-23T20:31:00.218Z,-6.60
2018-11-23T20:33:32.075Z,-6.60
2018-11-23T20:36:03.480Z,-6.50
2018-11-23T20:38:35.667Z,-6.30
2018-11-23T20:41:07.260Z,-6.30
2018-11-23T20:43:40.169Z,-6.20
2018-11-23T20:46:11.816Z,-6.20
2018-11-23T20:48:44.274Z,-6.20
2018-11-23T20:51:15.999Z,-6.50
2018-11-23T20:53:48.018Z,-6.60
2018-11-23T20:56:19.497Z,-6.70
2018-11-23T20:58:51.376Z,-6.60
2018-11-23T21:01:22.877Z,-6.50
2018-11-23T21:03:54.843Z,-6.50
2018-11-23T21:06:26.731Z,-6.50
2018-11-23T21:08:58.851Z,-6.40
2018-11-23T21:11:34.120Z,-6.40
2018-11-23T21:14:31.968Z,-6.40
2018-11-23T21:17:03.874Z,-6.60
2018-11-23T21:19:35.743Z,-6.70
2018-11-23T21:22:07.208Z,-6.60
2018-11-23T21:24:39.135Z,-6.60
2018-11-23T21:27:10.884Z,-6.80
2018-11-23T21:29:42.846Z,-6.80
2018-11-23T21:32:14.382Z,-6.90
2018-11-23T21:34:46.362Z,-6.90
2018-11-23T21:37:17.969Z,-6.90
2018-11-23T21:39:49.788Z,-6.90
2018-11-23T21:42:21.495Z,-6.90
2018-11-23T21:44:53.062Z,-6.80
2018-11-23T21:47:24.474Z,-6.90
2018-11-23T21:49:56.137Z,-6.90
2018-11-23T21:52:27.608Z,-6.90
2018-11-23T21:54:59.424Z,-6.80
2018-11-23T21:57:30.856Z,-6.80
2018-11-23T22:00:02.778Z,-6.80
2018-11-23T22:02:34.434Z,-6.80
2018-11-23T22:05:06.515Z,-6.70
2018-11-23T22:07:37.796Z,-6.70
2018-11-23T22:10:17.233Z,-6.70
2018-11-23T22:12:48.887Z,-6.70
2018-11-23T22:15:25.906Z,-6.70
2018-11-23T22:17:59.046Z,-6.70
2018-11-23T22:20:30.800Z,-6.60
2018-11-23T22:23:02.067Z,-6.70
2018-11-23T22:25:33.797Z,-6.60
2018-11-23T22:28:05.213Z,-6.60
2018-11-23T22:30:36.924Z,-6.60
2018-11-23T22:33:08.764Z,-6.50
2018-11-23T22:35:40.245Z,-6.50
2018-11-23T22:38:11.548Z,-6.40
2018-11-23T22:40:43.752Z,-6.30
2018-11-23T22:43:15.525Z,-6.20
2018-11-23T22:45:47.082Z,-6.30
2018-11-23T22:48:18.876Z,-6.20
2018-11-23T22:50:50.337Z,-6.20
2018-11-23T22:53:21.925Z,-6.20
2018-11-23T22:55:53.581Z,-6.10
2018-11-23T22:58:24.896Z,-6.20
2018-11-23T23:01:01.248Z,-6.10
2018-11-23T23:03:32.949Z,-6.20
2018-11-23T23:06:04.718Z,-6.30
2018-11-23T23:08:36.122Z,-6.20
2018-11-23T23:11:08.180Z,-6.20
2018-11-23T23:13:39.714Z,-6.20
2018-11-23T23:16:11.659Z,-6.10
2018-11-23T23:18:43.892Z,-6.20
2018-11-23T23:21:16.112Z,-6.20
2018-11-23T23:23:48.332Z,-6.20
2018-11-23T23:26:19.881Z,-6.10
2018-11-23T23:28:51.902Z,-6.00
2018-11-23T23:31:23.720Z,-6.00
2018-11-23T23:33:56.345Z,-6.00
2018-11-23T23:36:28.942Z,-5.90
2018-11-23T23:39:01.094Z,-5.80
2018-11-23T23:41:32.881Z,-5.90
2018-11-23T23:44:04.726Z,-5.90
2018-11-23T23:46:37.006Z,-5.80
2018-11-23T23:49:08.766Z,-5.80
2018-11-23T23:51:40.779Z,-5.80
2018-11-23T23:54:14.008Z,-5.80
2018-11-23T23:56:45.540Z,-5.80
2018-11-23T23:59:17.405Z,-5.70
