createdAt,value
2019-03-30T00:00:43.345Z,99.90
2019-03-30T00:03:12.818Z,99.90
2019-03-30T00:05:42.232Z,99.90
2019-03-30T00:08:11.695Z,99.90
2019-03-30T00:10:41.119Z,99.90
2019-03-30T00:13:10.582Z,99.90
2019-03-30T00:15:40.035Z,99.90
2019-03-30T00:18:09.464Z,99.90
2019-03-30T00:20:38.900Z,99.90
2019-03-30T00:23:08.363Z,99.90
2019-03-30T00:25:37.816Z,99.90
2019-03-30T00:28:07.289Z,99.90
2019-03-30T00:30:36.777Z,99.90
2019-03-30T00:33:06.198Z,99.90
2019-03-30T00:35:35.690Z,99.90
2019-03-30T00:38:05.111Z,99.90
2019-03-30T00:40:34.556Z,99.90
2019-03-30T00:43:04.038Z,99.90
2019-03-30T00:45:33.556Z,99.90
2019-03-30T00:48:03.002Z,99.90
2019-03-30T00:50:32.478Z,99.90
2019-03-30T00:53:01.948Z,99.90
2019-03-30T00:55:31.385Z,99.90
2019-03-30T00:58:00.848Z,99.90
2019-03-30T01:00:30.447Z,99.90
2019-03-30T01:02:59.942Z,99.90
2019-03-30T01:05:29.387Z,99.90
2019-03-30T01:07:58.819Z,99.90
2019-03-30T01:10:28.278Z,99.90
2019-03-30T01:12:57.701Z,99.90
2019-03-30T01:15:27.166Z,99.90
2019-03-30T01:17:56.625Z,99.90
2019-03-30T01:20:26.069Z,99.90
2019-03-30T01:22:55.561Z,99.90
2019-03-30T01:25:25.014Z,99.90
2019-03-30T01:27:54.443Z,99.90
2019-03-30T01:30:23.910Z,99.90
2019-03-30T01:32:53.391Z,99.90
2019-03-30T01:35:22.905Z,99.90
2019-03-30T01:37:52.408Z,99.90
2019-03-30T01:40:21.872Z,99.90
2019-03-30T01:42:51.302Z,99.90
2019-03-30T01:45:20.760Z,99.90
2019-03-30T01:47:50.255Z,99.90
2019-03-30T01:50:19.706Z,99.90
2019-03-30T01:52:49.166Z,99.90
2019-03-30T01:55:18.765Z,99.90
2019-03-30T01:57:48.392Z,99.90
2019-03-30T02:00:19.347Z,99.90
2019-03-30T02:02:48.824Z,99.90
2019-03-30T02:05:18.276Z,99.90
2019-03-30T02:07:47.718Z,99.90
2019-03-30T02:10:39.608Z,99.90
2019-03-30T02:13:09.143Z,99.90
2019-03-30T02:15:38.937Z,99.90
2019-03-30T02:18:08.661Z,99.90
2019-03-30T02:20:47.464Z,99.90
2019-03-30T02:23:16.916Z,99.90
2019-03-30T02:25:46.363Z,99.90
2019-03-30T02:28:15.884Z,99.90
2019-03-30T02:30:45.389Z,99.90
2019-03-30T02:33:14.839Z,99.90
2019-03-30T02:35:44.280Z,99.90
2019-03-30T02:38:13.737Z,99.90
2019-03-30T02:40:43.178Z,99.90
2019-03-30T02:43:12.655Z,99.90
2019-03-30T02:45:42.080Z,99.90
2019-03-30T02:48:11.597Z,99.90
2019-03-30T02:50:49.797Z,99.90
2019-03-30T02:53:12.185Z,99.90
2019-03-30T02:55:41.643Z,99.90
2019-03-30T02:58:11.088Z,99.90
2019-03-30T03:00:40.545Z,99.90
2019-03-30T03:03:10.009Z,99.90
2019-03-30T03:05:40.114Z,99.90
2019-03-30T03:08:09.602Z,99.90
2019-03-30T03:10:39.204Z,99.90
2019-03-30T03:13:08.680Z,99.90
2019-03-30T03:15:38.134Z,99.90
2019-03-30T03:18:07.597Z,99.90
2019-03-30T03:20:37.050Z,99.90
2019-03-30T03:23:06.505Z,99.90
2019-03-30T03:25:35.994Z,99.90
2019-03-30T03:28:05.470Z,99.90
2019-03-30T03:30:35.174Z,99.90
2019-03-30T03:33:04.727Z,99.90
2019-03-30T03:35:34.339Z,99.90
2019-03-30T03:38:04.018Z,99.90
2019-03-30T03:40:33.642Z,99.90
2019-03-30T03:43:03.135Z,99.90
2019-03-30T03:45:32.570Z,99.90
2019-03-30T03:48:02.089Z,99.90
2019-03-30T03:50:42.961Z,99.90
2019-03-30T03:53:15.544Z,99.90
2019-03-30T03:55:46.231Z,99.90
2019-03-30T03:58:17.416Z,99.90
2019-03-30T04:00:47.406Z,99.90
2019-03-30T04:03:18.501Z,99.90
2019-03-30T04:05:48.385Z,99.90
2019-03-30T04:08:18.175Z,99.90
2019-03-30T04:10:48.878Z,99.90
2019-03-30T04:13:18.567Z,99.90
2019-03-30T04:15:48.193Z,99.90
2019-03-30T04:18:18.512Z,99.90
2019-03-30T04:20:47.963Z,99.90
2019-03-30T04:23:17.466Z,99.90
2019-03-30T04:25:47.107Z,99.90
2019-03-30T04:28:16.563Z,99.90
2019-03-30T04:30:46.023Z,99.90
2019-03-30T04:33:15.524Z,99.90
2019-03-30T04:35:44.960Z,99.90
2019-03-30T04:38:14.776Z,99.90
2019-03-30T04:40:44.247Z,99.90
2019-03-30T04:43:13.711Z,99.90
2019-03-30T04:45:43.181Z,99.90
2019-03-30T04:48:12.642Z,99.90
2019-03-30T04:50:42.102Z,99.90
2019-03-30T04:53:11.558Z,99.90
2019-03-30T04:55:41.058Z,99.90
2019-03-30T04:58:10.585Z,99.90
2019-03-30T05:00:40.016Z,99.90
2019-03-30T05:03:09.472Z,99.90
2019-03-30T05:05:38.909Z,99.90
2019-03-30T05:08:08.367Z,99.90
2019-03-30T05:10:37.847Z,99.90
2019-03-30T05:13:07.273Z,99.90
2019-03-30T05:15:36.726Z,99.90
2019-03-30T05:18:06.175Z,99.90
2019-03-30T05:20:35.675Z,99.90
2019-03-30T05:23:05.097Z,99.90
2019-03-30T05:25:34.822Z,99.90
2019-03-30T05:28:04.375Z,99.90
2019-03-30T05:30:33.892Z,99.90
2019-03-30T05:33:05.805Z,99.90
2019-03-30T05:35:34.590Z,99.90
2019-03-30T05:38:04.074Z,99.90
2019-03-30T05:40:33.557Z,99.90
2019-03-30T05:43:02.981Z,99.90
2019-03-30T05:45:32.426Z,99.90
2019-03-30T05:48:01.884Z,99.90
2019-03-30T05:50:31.374Z,99.90
2019-03-30T05:53:00.818Z,99.90
2019-03-30T05:55:30.260Z,99.90
2019-03-30T05:57:59.738Z,99.90
2019-03-30T06:00:29.192Z,99.90
2019-03-30T06:02:58.655Z,99.90
2019-03-30T06:05:28.126Z,99.90
2019-03-30T06:07:57.578Z,99.90
2019-03-30T06:10:27.056Z,99.90
2019-03-30T06:12:56.692Z,99.90
2019-03-30T06:15:26.120Z,99.90
2019-03-30T06:17:55.549Z,99.90
2019-03-30T06:20:25.046Z,99.90
2019-03-30T06:22:54.451Z,99.90
2019-03-30T06:25:23.902Z,99.90
2019-03-30T06:27:53.348Z,99.90
2019-03-30T06:30:26.441Z,99.90
2019-03-30T06:32:55.883Z,99.90
2019-03-30T06:35:25.385Z,99.90
2019-03-30T06:37:54.829Z,99.90
2019-03-30T06:40:24.455Z,99.90
2019-03-30T06:42:53.989Z,99.90
2019-03-30T06:45:23.443Z,99.90
2019-03-30T06:47:52.937Z,99.90
2019-03-30T06:50:22.385Z,99.90
2019-03-30T06:52:57.994Z,99.90
2019-03-30T06:55:22.985Z,99.90
2019-03-30T06:57:52.445Z,99.90
2019-03-30T07:00:31.934Z,99.90
2019-03-30T07:03:06.887Z,99.90
2019-03-30T07:05:43.834Z,99.90
2019-03-30T07:08:16.391Z,99.90
2019-03-30T07:10:46.706Z,99.90
2019-03-30T07:13:16.368Z,99.90
2019-03-30T07:15:48.804Z,99.90
2019-03-30T07:18:18.962Z,99.90
2019-03-30T07:20:48.588Z,99.90
2019-03-30T07:23:18.069Z,99.90
2019-03-30T07:25:47.588Z,99.90
2019-03-30T07:28:17.071Z,99.90
2019-03-30T07:30:46.518Z,99.90
2019-03-30T07:33:16.377Z,99.90
2019-03-30T07:35:45.960Z,99.90
2019-03-30T07:38:15.460Z,99.90
2019-03-30T07:40:44.912Z,99.90
2019-03-30T07:43:14.381Z,99.90
2019-03-30T07:45:43.862Z,99.90
2019-03-30T07:48:14.850Z,99.90
2019-03-30T07:50:44.347Z,99.90
2019-03-30T07:53:25.692Z,99.90
2019-03-30T07:55:44.946Z,99.90
2019-03-30T07:58:14.387Z,99.90
2019-03-30T08:00:43.859Z,99.90
2019-03-30T08:03:13.308Z,99.90
2019-03-30T08:05:42.792Z,99.90
2019-03-30T08:08:12.258Z,99.90
2019-03-30T08:10:41.704Z,99.90
2019-03-30T08:13:11.177Z,99.90
2019-03-30T08:15:40.597Z,99.90
2019-03-30T08:18:10.030Z,99.90
2019-03-30T08:20:39.461Z,99.90
2019-03-30T08:23:08.990Z,99.90
2019-03-30T08:25:38.444Z,99.90
2019-03-30T08:28:07.881Z,99.90
2019-03-30T08:30:37.393Z,99.90
2019-03-30T08:33:06.846Z,99.90
2019-03-30T08:35:36.301Z,99.90
2019-03-30T08:38:05.785Z,99.90
2019-03-30T08:40:35.218Z,99.90
2019-03-30T08:43:05.017Z,99.90
2019-03-30T08:45:34.496Z,99.90
2019-03-30T08:48:03.931Z,99.90
2019-03-30T08:50:33.384Z,99.90
2019-03-30T08:53:02.927Z,99.90
2019-03-30T08:55:32.311Z,99.90
2019-03-30T08:58:01.765Z,99.90
2019-03-30T09:00:40.589Z,99.90
2019-03-30T09:03:10.528Z,99.90
2019-03-30T09:05:40.057Z,99.90
2019-03-30T09:08:09.581Z,99.90
2019-03-30T09:10:39.122Z,99.90
2019-03-30T09:13:08.578Z,99.90
2019-03-30T09:15:38.048Z,99.90
2019-03-30T09:18:07.499Z,99.90
2019-03-30T09:20:36.925Z,99.90
2019-03-30T09:23:06.406Z,99.90
2019-03-30T09:25:35.957Z,99.90
2019-03-30T09:28:05.393Z,99.90
2019-03-30T09:30:34.881Z,99.90
2019-03-30T09:33:04.433Z,99.90
2019-03-30T09:35:33.937Z,99.90
2019-03-30T09:38:03.415Z,99.90
2019-03-30T09:40:32.868Z,99.90
2019-03-30T09:43:02.296Z,99.90
2019-03-30T09:45:31.780Z,99.90
2019-03-30T09:48:01.273Z,99.90
2019-03-30T09:50:30.730Z,99.90
2019-03-30T09:53:00.215Z,99.90
2019-03-30T09:55:29.677Z,99.90
2019-03-30T09:57:59.130Z,99.90
2019-03-30T10:00:28.597Z,99.90
2019-03-30T10:02:58.029Z,99.90
2019-03-30T10:05:27.487Z,99.90
2019-03-30T10:07:56.947Z,99.90
2019-03-30T10:10:26.402Z,99.90
2019-03-30T10:12:55.852Z,99.90
2019-03-30T10:15:25.310Z,99.90
2019-03-30T10:17:54.772Z,99.90
2019-03-30T10:20:24.198Z,99.90
2019-03-30T10:22:53.839Z,99.90
2019-03-30T10:25:23.302Z,99.90
2019-03-30T10:27:52.742Z,99.90
2019-03-30T10:30:22.215Z,99.90
2019-03-30T10:32:51.654Z,99.90
2019-03-30T10:35:21.088Z,99.90
2019-03-30T10:37:50.568Z,99.90
2019-03-30T10:40:20.968Z,99.40
2019-03-30T10:42:50.587Z,99.50
2019-03-30T10:45:20.065Z,99.90
2019-03-30T10:47:49.517Z,99.80
2019-03-30T10:50:19.143Z,99.80
2019-03-30T10:52:48.606Z,99.70
2019-03-30T10:55:18.029Z,98.80
2019-03-30T10:57:47.492Z,99.80
2019-03-30T11:00:38.519Z,99.00
2019-03-30T11:03:08.266Z,98.50
2019-03-30T11:05:37.795Z,98.50
2019-03-30T11:08:26.617Z,97.90
2019-03-30T11:10:56.066Z,99.90
2019-03-30T11:13:25.494Z,97.70
2019-03-30T11:15:54.955Z,98.30
2019-03-30T11:18:24.396Z,97.80
2019-03-30T11:20:53.824Z,98.50
2019-03-30T11:23:23.310Z,97.60
2019-03-30T11:25:52.814Z,98.20
2019-03-30T11:28:22.271Z,97.70
2019-03-30T11:30:51.754Z,96.70
2019-03-30T11:33:21.186Z,96.80
2019-03-30T11:35:50.617Z,96.80
2019-03-30T11:38:20.101Z,96.80
2019-03-30T11:40:49.552Z,96.80
2019-03-30T11:43:19.011Z,96.80
2019-03-30T11:45:48.490Z,97.90
2019-03-30T11:48:17.921Z,96.80
2019-03-30T11:50:47.378Z,97.50
2019-03-30T11:53:16.841Z,96.80
2019-03-30T11:55:46.283Z,96.40
2019-03-30T11:58:15.733Z,96.10
2019-03-30T12:00:45.373Z,95.80
2019-03-30T12:03:14.913Z,96.20
2019-03-30T12:05:44.366Z,95.40
2019-03-30T12:08:13.842Z,96.20
2019-03-30T12:10:43.303Z,96.40
2019-03-30T12:13:12.732Z,95.20
2019-03-30T12:15:42.189Z,95.40
2019-03-30T12:18:11.647Z,95.10
2019-03-30T12:20:41.151Z,95.20
2019-03-30T12:23:10.838Z,94.90
2019-03-30T12:25:40.290Z,94.80
2019-03-30T12:28:09.737Z,95.50
2019-03-30T12:30:39.217Z,94.70
2019-03-30T12:33:08.653Z,94.10
2019-03-30T12:35:38.085Z,95.40
2019-03-30T12:38:07.643Z,95.70
2019-03-30T12:40:37.120Z,94.70
2019-03-30T12:43:06.547Z,94.20
2019-03-30T12:45:36.028Z,94.50
2019-03-30T12:48:05.618Z,94.40
2019-03-30T12:50:35.055Z,94.10
2019-03-30T12:53:04.539Z,94.30
2019-03-30T12:55:33.977Z,94.90
2019-03-30T12:58:03.428Z,94.30
2019-03-30T13:00:32.914Z,93.60
2019-03-30T13:03:02.341Z,94.60
2019-03-30T13:05:31.793Z,94.10
2019-03-30T13:08:01.283Z,93.50
2019-03-30T13:10:30.781Z,94.40
2019-03-30T13:13:00.193Z,93.20
2019-03-30T13:15:29.723Z,93.20
2019-03-30T13:17:59.173Z,93.00
2019-03-30T13:20:28.635Z,93.00
2019-03-30T13:22:58.106Z,92.40
2019-03-30T13:25:27.560Z,91.90
2019-03-30T13:27:56.996Z,91.90
2019-03-30T13:30:26.842Z,91.00
2019-03-30T13:32:56.291Z,92.40
2019-03-30T13:35:25.729Z,91.70
2019-03-30T13:37:55.236Z,91.90
2019-03-30T13:40:24.697Z,91.40
2019-03-30T13:42:54.125Z,91.50
2019-03-30T13:45:23.644Z,92.10
2019-03-30T13:47:53.067Z,91.90
2019-03-30T13:50:22.507Z,91.60
2019-03-30T13:52:52.014Z,91.30
2019-03-30T13:55:21.470Z,90.20
2019-03-30T13:57:50.939Z,91.00
2019-03-30T14:00:20.676Z,91.20
2019-03-30T14:02:50.103Z,90.80
2019-03-30T14:05:19.561Z,89.30
2019-03-30T14:07:49.041Z,88.10
2019-03-30T14:10:18.712Z,88.90
2019-03-30T14:12:48.171Z,88.20
2019-03-30T14:15:17.638Z,89.90
2019-03-30T14:17:47.152Z,89.30
2019-03-30T14:20:16.622Z,86.30
2019-03-30T14:22:46.085Z,86.00
2019-03-30T14:25:15.539Z,89.50
2019-03-30T14:27:44.995Z,86.00
2019-03-30T14:30:15.382Z,82.80
2019-03-30T14:32:46.289Z,80.10
2019-03-30T14:35:15.728Z,82.40
2019-03-30T14:37:45.205Z,82.70
2019-03-30T14:40:14.835Z,82.00
2019-03-30T14:42:44.252Z,80.30
2019-03-30T14:45:14.111Z,79.90
2019-03-30T14:47:43.567Z,81.20
2019-03-30T14:50:13.407Z,81.40
2019-03-30T14:52:42.894Z,79.20
2019-03-30T14:55:12.328Z,80.90
2019-03-30T14:57:41.773Z,82.00
2019-03-30T15:00:12.343Z,86.20
2019-03-30T15:02:41.838Z,84.90
2019-03-30T15:05:11.796Z,81.20
2019-03-30T15:07:41.277Z,81.80
2019-03-30T15:10:11.218Z,81.10
2019-03-30T15:12:40.746Z,80.80
2019-03-30T15:15:11.928Z,82.10
2019-03-30T15:17:41.493Z,79.20
2019-03-30T15:20:13.116Z,78.90
2019-03-30T15:22:42.597Z,77.00
2019-03-30T15:25:12.933Z,80.10
2019-03-30T15:27:42.401Z,77.60
2019-03-30T15:30:12.570Z,80.10
2019-03-30T15:32:42.036Z,79.90
2019-03-30T15:35:11.888Z,77.30
2019-03-30T15:37:41.363Z,79.20
2019-03-30T15:40:11.822Z,79.70
2019-03-30T15:42:41.293Z,80.70
2019-03-30T15:45:11.852Z,78.40
2019-03-30T15:47:46.202Z,76.80
2019-03-30T15:50:18.070Z,75.70
2019-03-30T15:52:47.810Z,75.80
2019-03-30T15:55:17.244Z,81.20
2019-03-30T15:57:46.722Z,82.20
2019-03-30T16:00:37.011Z,82.00
2019-03-30T16:03:06.561Z,82.70
2019-03-30T16:05:36.155Z,78.50
2019-03-30T16:08:05.683Z,82.30
2019-03-30T16:10:35.142Z,82.50
2019-03-30T16:13:04.627Z,82.70
2019-03-30T16:15:34.044Z,82.80
2019-03-30T16:18:03.534Z,79.40
2019-03-30T16:20:33.018Z,79.80
2019-03-30T16:23:03.079Z,82.20
2019-03-30T16:25:32.526Z,80.90
2019-03-30T16:28:02.029Z,82.70
2019-03-30T16:30:31.530Z,82.90
2019-03-30T16:33:01.026Z,80.00
2019-03-30T16:35:30.461Z,82.20
2019-03-30T16:38:00.013Z,83.80
2019-03-30T16:40:29.471Z,80.50
2019-03-30T16:42:58.929Z,82.60
2019-03-30T16:45:47.765Z,83.10
2019-03-30T16:48:17.232Z,83.40
2019-03-30T16:50:46.732Z,82.20
2019-03-30T16:53:16.260Z,84.60
2019-03-30T16:55:45.697Z,83.50
2019-03-30T16:58:18.187Z,84.30
2019-03-30T17:00:56.338Z,84.10
2019-03-30T17:03:20.572Z,84.10
2019-03-30T17:05:50.036Z,83.60
2019-03-30T17:08:19.620Z,85.60
2019-03-30T17:10:49.091Z,85.70
2019-03-30T17:13:18.540Z,85.50
2019-03-30T17:15:47.961Z,84.00
2019-03-30T17:18:17.420Z,84.60
2019-03-30T17:20:46.858Z,84.90
2019-03-30T17:23:16.290Z,84.80
2019-03-30T17:25:45.759Z,84.30
2019-03-30T17:28:15.217Z,86.30
2019-03-30T17:30:44.652Z,85.70
2019-03-30T17:33:14.111Z,85.70
2019-03-30T17:35:43.543Z,86.40
2019-03-30T17:38:12.988Z,86.70
2019-03-30T17:40:42.466Z,86.80
2019-03-30T17:43:11.924Z,86.80
2019-03-30T17:45:41.359Z,87.80
2019-03-30T17:48:10.892Z,89.70
2019-03-30T17:50:40.332Z,89.40
2019-03-30T17:53:09.762Z,88.50
2019-03-30T17:55:39.224Z,87.80
2019-03-30T17:58:13.348Z,88.60
2019-03-30T18:00:40.722Z,89.60
2019-03-30T18:03:10.202Z,88.80
2019-03-30T18:05:39.652Z,88.60
2019-03-30T18:08:09.107Z,89.70
2019-03-30T18:10:38.622Z,89.30
2019-03-30T18:13:08.080Z,89.20
2019-03-30T18:15:37.512Z,89.40
2019-03-30T18:18:07.179Z,88.10
2019-03-30T18:20:36.629Z,88.70
2019-03-30T18:23:06.092Z,87.40
2019-03-30T18:25:35.576Z,87.60
2019-03-30T18:28:05.046Z,83.50
2019-03-30T18:30:38.090Z,87.20
2019-03-30T18:33:08.087Z,84.60
2019-03-30T18:35:39.896Z,83.70
2019-03-30T18:38:12.865Z,82.50
2019-03-30T18:40:41.588Z,81.50
2019-03-30T18:43:11.108Z,81.60
2019-03-30T18:45:40.542Z,82.40
2019-03-30T18:48:18.173Z,83.80
2019-03-30T18:50:48.412Z,82.50
2019-03-30T18:53:18.775Z,85.40
2019-03-30T18:55:48.239Z,85.40
2019-03-30T18:58:17.716Z,81.50
2019-03-30T19:00:47.159Z,80.50
2019-03-30T19:03:19.813Z,82.70
2019-03-30T19:05:47.778Z,81.00
2019-03-30T19:08:18.838Z,82.60
2019-03-30T19:10:48.483Z,78.80
2019-03-30T19:13:17.944Z,79.00
2019-03-30T19:15:47.385Z,81.80
2019-03-30T19:18:16.911Z,80.10
2019-03-30T19:20:46.361Z,81.30
2019-03-30T19:23:15.789Z,82.10
2019-03-30T19:25:45.260Z,80.10
2019-03-30T19:28:14.791Z,80.20
2019-03-30T19:30:44.247Z,81.60
2019-03-30T19:33:13.703Z,80.50
2019-03-30T19:35:43.167Z,81.10
2019-03-30T19:38:12.621Z,82.40
2019-03-30T19:40:42.097Z,80.80
2019-03-30T19:43:11.526Z,82.80
2019-03-30T19:45:41.098Z,83.90
2019-03-30T19:48:10.586Z,84.60
2019-03-30T19:50:40.126Z,84.80
2019-03-30T19:53:09.566Z,85.00
2019-03-30T19:55:39.046Z,89.40
2019-03-30T19:58:08.529Z,85.80
2019-03-30T20:00:38.893Z,86.30
2019-03-30T20:03:08.954Z,87.70
2019-03-30T20:05:38.435Z,86.40
2019-03-30T20:08:12.248Z,88.60
2019-03-30T20:10:39.532Z,88.70
2019-03-30T20:13:09.379Z,89.80
2019-03-30T20:15:38.906Z,90.20
2019-03-30T20:18:08.452Z,90.20
2019-03-30T20:20:38.002Z,90.50
2019-03-30T20:23:07.425Z,90.70
2019-03-30T20:25:36.963Z,90.70
2019-03-30T20:28:06.448Z,91.20
2019-03-30T20:30:35.937Z,91.10
2019-03-30T20:33:05.429Z,91.30
2019-03-30T20:35:35.464Z,91.50
2019-03-30T20:38:04.919Z,91.90
2019-03-30T20:40:34.405Z,91.20
2019-03-30T20:43:03.901Z,91.70
2019-03-30T20:45:33.355Z,91.60
2019-03-30T20:48:02.816Z,91.80
2019-03-30T20:50:32.610Z,91.60
2019-03-30T20:53:02.043Z,91.50
2019-03-30T20:55:33.926Z,91.40
2019-03-30T20:58:02.699Z,91.90
2019-03-30T21:00:32.230Z,92.10
2019-03-30T21:03:01.691Z,92.40
2019-03-30T21:05:31.122Z,92.60
2019-03-30T21:08:00.646Z,92.50
2019-03-30T21:10:30.078Z,92.90
2019-03-30T21:12:59.536Z,93.00
2019-03-30T21:15:29.022Z,93.40
2019-03-30T21:17:58.474Z,93.40
2019-03-30T21:20:27.943Z,93.60
2019-03-30T21:22:57.468Z,93.30
2019-03-30T21:25:26.924Z,93.40
2019-03-30T21:27:56.382Z,93.60
2019-03-30T21:30:25.821Z,93.80
2019-03-30T21:32:55.317Z,93.80
2019-03-30T21:35:26.373Z,93.80
2019-03-30T21:37:58.594Z,93.90
2019-03-30T21:40:26.977Z,94.10
2019-03-30T21:42:56.452Z,94.30
2019-03-30T21:45:25.941Z,94.80
2019-03-30T21:47:55.410Z,94.90
2019-03-30T21:50:24.869Z,95.10
2019-03-30T21:52:54.364Z,94.90
2019-03-30T21:55:23.822Z,95.10
2019-03-30T21:57:53.313Z,96.10
2019-03-30T22:00:40.800Z,95.20
2019-03-30T22:03:10.376Z,95.60
2019-03-30T22:05:40.308Z,96.60
2019-03-30T22:08:09.922Z,95.40
2019-03-30T22:10:39.365Z,95.50
2019-03-30T22:13:08.853Z,95.60
2019-03-30T22:15:38.311Z,95.80
2019-03-30T22:18:07.771Z,95.70
2019-03-30T22:20:37.255Z,95.80
2019-03-30T22:23:08.241Z,96.30
2019-03-30T22:25:37.694Z,96.60
2019-03-30T22:28:07.177Z,97.00
2019-03-30T22:30:36.606Z,97.60
2019-03-30T22:33:06.050Z,98.30
2019-03-30T22:35:35.564Z,99.00
2019-03-30T22:38:05.190Z,98.70
2019-03-30T22:40:34.634Z,99.00
2019-03-30T22:43:04.290Z,98.30
2019-03-30T22:45:33.747Z,98.20
2019-03-30T22:48:03.208Z,97.90
2019-03-30T22:50:32.660Z,98.30
2019-03-30T22:53:02.120Z,97.60
2019-03-30T22:55:31.577Z,98.10
2019-03-30T22:58:01.053Z,98.00
2019-03-30T23:00:41.451Z,98.30
2019-03-30T23:03:11.585Z,98.80
2019-03-30T23:05:41.047Z,99.00
2019-03-30T23:08:10.505Z,98.60
2019-03-30T23:10:39.966Z,99.10
2019-03-30T23:13:09.423Z,99.40
2019-03-30T23:15:38.880Z,99.70
2019-03-30T23:18:08.363Z,99.90
2019-03-30T23:20:37.819Z,99.90
2019-03-30T23:23:07.262Z,99.90
2019-03-30T23:25:36.824Z,99.80
2019-03-30T23:28:06.262Z,99.90
2019-03-30T23:30:35.837Z,99.90
2019-03-30T23:33:05.303Z,99.90
2019-03-30T23:35:34.758Z,99.90
2019-03-30T23:38:04.214Z,99.90
2019-03-30T23:40:33.679Z,99.90
2019-03-30T23:43:03.131Z,99.90
2019-03-30T23:45:32.580Z,99.90
2019-03-30T23:48:02.349Z,99.90
2019-03-30T23:50:32.149Z,99.90
2019-03-30T23:53:01.583Z,99.90
2019-03-30T23:55:31.221Z,99.90
2019-03-30T23:58:00.679Z,99.90
