createdAt,value
2023-12-13T00:02:34.218Z,4.70
2023-12-13T00:07:59.438Z,4.57
2023-12-13T00:13:33.234Z,4.72
2023-12-13T00:18:58.287Z,5.38
2023-12-13T00:24:23.189Z,5.28
2023-12-13T00:29:51.169Z,5.28
2023-12-13T00:35:15.164Z,5.10
2023-12-13T00:40:47.214Z,5.10
2023-12-13T00:46:16.218Z,5.43
2023-12-13T00:51:40.240Z,5.35
2023-12-13T00:57:05.165Z,4.75
2023-12-13T01:02:32.199Z,4.82
2023-12-13T01:07:57.208Z,5.28
2023-12-13T01:13:21.220Z,6.65
2023-12-13T01:18:49.261Z,6.88
2023-12-13T01:24:13.165Z,6.75
2023-12-13T01:29:38.166Z,6.97
2023-12-13T01:35:05.198Z,6.97
2023-12-13T01:40:30.309Z,7.03
2023-12-13T01:45:55.193Z,7.18
2023-12-13T01:51:23.217Z,7.30
2023-12-13T01:56:48.184Z,8.13
2023-12-13T02:02:07.250Z,8.23
2023-12-13T02:07:35.534Z,8.85
2023-12-13T02:13:01.358Z,8.88
2023-12-13T02:18:26.341Z,8.85
2023-12-13T02:23:54.219Z,8.77
2023-12-13T02:29:20.200Z,8.80
2023-12-13T02:34:44.329Z,8.82
2023-12-13T02:40:12.232Z,9.98
2023-12-13T02:45:36.225Z,9.80
2023-12-13T02:51:01.190Z,9.07
2023-12-13T02:56:28.298Z,8.45
2023-12-13T03:01:53.598Z,8.52
2023-12-13T03:07:17.251Z,9.23
2023-12-13T03:12:46.238Z,8.68
2023-12-13T03:18:10.322Z,7.43
2023-12-13T03:23:35.221Z,7.13
2023-12-13T03:29:02.229Z,7.53
2023-12-13T03:34:27.268Z,6.80
2023-12-13T03:39:51.232Z,7.32
2023-12-13T03:45:20.271Z,6.60
2023-12-13T03:50:44.267Z,6.30
2023-12-13T03:56:10.238Z,6.35
2023-12-13T04:01:37.278Z,5.90
2023-12-13T04:07:02.256Z,5.70
2023-12-13T04:12:26.244Z,5.45
2023-12-13T04:17:54.363Z,4.05
2023-12-13T04:23:18.280Z,4.20
2023-12-13T04:28:43.296Z,4.25
2023-12-13T04:34:11.312Z,3.90
2023-12-13T04:39:37.766Z,3.63
2023-12-13T04:45:03.304Z,3.75
2023-12-13T04:50:31.288Z,4.00
2023-12-13T04:55:55.378Z,4.00
2023-12-13T05:01:20.414Z,4.10
2023-12-13T05:06:47.294Z,3.90
2023-12-13T05:12:12.285Z,3.80
2023-12-13T05:17:37.562Z,3.35
2023-12-13T05:23:05.338Z,3.88
2023-12-13T05:28:29.325Z,4.07
2023-12-13T05:33:54.320Z,3.92
2023-12-13T05:39:28.333Z,4.32
2023-12-13T05:44:54.325Z,4.00
2023-12-13T05:50:18.364Z,3.35
2023-12-13T05:55:47.896Z,2.92
2023-12-13T06:01:14.408Z,2.50
2023-12-13T06:06:39.318Z,2.20
2023-12-13T06:12:06.315Z,1.90
2023-12-13T06:17:31.499Z,1.70
2023-12-13T06:22:55.393Z,2.20
2023-12-13T06:28:23.330Z,2.20
2023-12-13T06:33:47.390Z,2.40
2023-12-13T06:39:15.338Z,3.00
2023-12-13T06:44:42.335Z,3.65
2023-12-13T06:50:07.373Z,3.50
2023-12-13T06:55:32.421Z,2.60
2023-12-13T07:01:00.393Z,2.20
2023-12-13T07:06:26.372Z,1.73
2023-12-13T07:11:51.311Z,1.60
2023-12-13T07:17:18.330Z,1.48
2023-12-13T07:22:43.399Z,1.80
2023-12-13T07:28:08.355Z,2.20
2023-12-13T07:33:36.457Z,2.72
2023-12-13T07:39:00.354Z,2.67
2023-12-13T07:44:25.337Z,2.70
2023-12-13T07:49:53.444Z,2.28
2023-12-13T07:55:21.378Z,2.45
2023-12-13T08:00:46.381Z,2.80
2023-12-13T08:06:21.379Z,2.50
2023-12-13T08:11:45.367Z,2.53
2023-12-13T08:17:14.367Z,2.67
2023-12-13T08:22:41.410Z,2.40
2023-12-13T08:28:06.401Z,2.80
2023-12-13T08:33:31.406Z,2.95
2023-12-13T08:38:59.379Z,2.80
2023-12-13T08:44:23.376Z,2.95
2023-12-13T08:49:48.394Z,2.92
2023-12-13T08:55:16.484Z,2.97
2023-12-13T09:00:41.391Z,2.70
2023-12-13T09:06:06.395Z,2.80
2023-12-13T09:11:34.428Z,2.60
2023-12-13T09:16:58.480Z,2.55
2023-12-13T09:22:25.421Z,2.42
2023-12-13T09:27:52.399Z,2.15
2023-12-13T09:33:19.587Z,2.03
2023-12-13T09:38:43.408Z,1.73
2023-12-13T09:44:11.416Z,1.55
2023-12-13T09:49:39.132Z,1.20
2023-12-13T09:55:06.231Z,1.30
2023-12-13T10:00:34.404Z,1.05
2023-12-13T10:05:59.533Z,1.23
2023-12-13T10:11:23.441Z,1.00
2023-12-13T10:17:00.353Z,0.90
2023-12-13T10:22:33.687Z,1.10
2023-12-13T10:27:58.438Z,1.00
2023-12-13T10:33:26.488Z,0.65
2023-12-13T10:38:53.484Z,0.75
2023-12-13T10:44:19.624Z,0.80
2023-12-13T10:49:48.476Z,0.65
2023-12-13T10:55:13.441Z,0.63
2023-12-13T11:00:38.484Z,0.90
2023-12-13T11:06:05.472Z,0.80
2023-12-13T11:11:37.620Z,0.73
2023-12-13T11:17:05.459Z,1.10
2023-12-13T11:22:34.489Z,1.00
2023-12-13T11:28:08.492Z,1.20
2023-12-13T11:33:33.513Z,1.10
2023-12-13T11:39:00.446Z,1.15
2023-12-13T11:44:25.458Z,1.00
2023-12-13T11:49:50.549Z,0.93
2023-12-13T11:55:21.725Z,0.60
2023-12-13T12:00:47.511Z,0.90
2023-12-13T12:06:23.607Z,0.82
2023-12-13T12:11:50.547Z,0.90
2023-12-13T12:17:15.511Z,0.80
2023-12-13T12:22:41.522Z,0.60
2023-12-13T12:28:09.503Z,0.73
2023-12-13T12:33:33.597Z,0.70
2023-12-13T12:38:58.503Z,0.93
2023-12-13T12:44:25.508Z,0.88
2023-12-13T12:49:50.553Z,0.85
2023-12-13T12:55:14.518Z,0.63
2023-12-13T13:00:42.513Z,0.90
2023-12-13T13:06:08.562Z,0.70
2023-12-13T13:11:33.518Z,0.82
2023-12-13T13:17:00.578Z,0.70
2023-12-13T13:22:25.920Z,0.80
2023-12-13T13:27:51.535Z,0.75
2023-12-13T13:33:19.598Z,0.80
2023-12-13T13:38:43.563Z,0.80
2023-12-13T13:44:16.537Z,1.00
2023-12-13T13:49:44.633Z,0.75
2023-12-13T13:55:08.517Z,0.80
2023-12-13T14:00:33.545Z,1.00
2023-12-13T14:06:03.783Z,0.80
2023-12-13T14:11:29.571Z,1.00
2023-12-13T14:16:53.599Z,0.95
2023-12-13T14:22:21.745Z,0.90
2023-12-13T14:27:45.581Z,0.80
2023-12-13T14:33:11.716Z,0.98
2023-12-13T14:38:45.552Z,0.85
2023-12-13T14:44:17.574Z,0.90
2023-12-13T14:49:42.623Z,0.98
2023-12-13T14:55:12.610Z,0.70
2023-12-13T15:00:37.670Z,0.80
2023-12-13T15:06:01.647Z,1.02
2023-12-13T15:11:29.579Z,0.88
2023-12-13T15:16:54.669Z,0.90
2023-12-13T15:22:20.592Z,0.90
2023-12-13T15:27:47.633Z,1.02
2023-12-13T15:33:13.688Z,1.00
2023-12-13T15:38:40.619Z,0.95
2023-12-13T15:44:15.761Z,0.70
2023-12-13T15:49:40.748Z,0.85
2023-12-13T15:55:04.626Z,0.98
2023-12-13T16:00:35.633Z,0.95
2023-12-13T16:05:59.762Z,0.90
2023-12-13T16:11:24.666Z,1.40
2023-12-13T16:16:51.629Z,4.00
2023-12-13T16:22:16.633Z,2.88
2023-12-13T16:27:41.621Z,1.40
2023-12-13T16:33:09.659Z,1.40
2023-12-13T16:38:37.703Z,1.30
2023-12-13T16:44:02.730Z,0.93
2023-12-13T16:49:31.667Z,0.93
2023-12-13T16:54:57.639Z,0.93
2023-12-13T17:00:24.630Z,1.10
2023-12-13T17:05:52.654Z,0.90
2023-12-13T17:11:16.670Z,0.95
2023-12-13T17:16:41.694Z,1.20
2023-12-13T17:22:08.670Z,1.38
2023-12-13T17:27:33.817Z,1.17
2023-12-13T17:32:57.731Z,1.65
2023-12-13T17:38:25.701Z,1.50
2023-12-13T17:43:49.806Z,3.30
2023-12-13T17:49:15.790Z,2.67
2023-12-13T17:54:43.691Z,1.63
2023-12-13T18:00:08.761Z,1.30
2023-12-13T18:05:32.748Z,1.40
2023-12-13T18:11:00.770Z,1.30
2023-12-13T18:16:25.855Z,1.50
2023-12-13T18:21:53.084Z,1.50
2023-12-13T18:27:21.710Z,1.50
2023-12-13T18:32:46.932Z,2.20
2023-12-13T18:38:10.805Z,1.60
2023-12-13T18:43:45.700Z,1.73
2023-12-13T18:49:10.747Z,1.65
2023-12-13T18:54:35.683Z,2.08
2023-12-13T19:00:03.903Z,1.88
2023-12-13T19:05:28.948Z,2.00
2023-12-13T19:10:53.737Z,1.98
2023-12-13T19:16:21.725Z,1.80
2023-12-13T19:21:46.736Z,1.95
2023-12-13T19:27:12.720Z,1.90
2023-12-13T19:32:40.697Z,1.77
2023-12-13T19:38:08.852Z,1.90
2023-12-13T19:43:42.806Z,1.90
2023-12-13T19:49:11.766Z,2.22
2023-12-13T19:54:35.718Z,2.10
2023-12-13T20:00:00.707Z,2.38
2023-12-13T20:05:32.886Z,2.55
2023-12-13T20:10:57.760Z,2.15
2023-12-13T20:16:22.704Z,2.58
2023-12-13T20:21:50.769Z,2.65
2023-12-13T20:27:15.767Z,2.35
2023-12-13T20:32:40.755Z,3.22
2023-12-13T20:38:07.778Z,3.40
2023-12-13T20:43:38.778Z,2.78
2023-12-13T20:49:03.765Z,2.97
2023-12-13T20:54:30.758Z,2.72
2023-12-13T20:59:55.748Z,4.10
2023-12-13T21:05:20.829Z,4.07
2023-12-13T21:10:48.783Z,3.67
2023-12-13T21:16:12.747Z,3.80
2023-12-13T21:21:37.749Z,4.00
2023-12-13T21:27:04.799Z,3.95
2023-12-13T21:32:29.817Z,4.20
2023-12-13T21:37:53.755Z,4.60
2023-12-13T21:43:21.787Z,5.13
2023-12-13T21:48:45.803Z,5.13
2023-12-13T21:54:10.893Z,5.22
2023-12-13T21:59:37.805Z,4.85
2023-12-13T22:05:02.838Z,4.57
2023-12-13T22:10:29.787Z,4.20
2023-12-13T22:15:58.803Z,4.50
2023-12-13T22:21:23.798Z,4.70
2023-12-13T22:26:48.815Z,6.03
2023-12-13T22:32:15.937Z,5.45
2023-12-13T22:37:40.843Z,5.53
2023-12-13T22:43:05.780Z,5.80
2023-12-13T22:48:33.798Z,5.43
2023-12-13T22:53:57.805Z,5.28
2023-12-13T22:59:22.812Z,6.05
2023-12-13T23:04:50.829Z,6.93
2023-12-13T23:10:16.856Z,8.15
2023-12-13T23:15:42.827Z,17.88
2023-12-13T23:21:10.838Z,8.80
2023-12-13T23:26:34.797Z,9.63
2023-12-13T23:31:59.818Z,8.63
2023-12-13T23:37:26.994Z,7.97
2023-12-13T23:42:51.830Z,7.18
2023-12-13T23:48:15.875Z,6.28
2023-12-13T23:53:44.808Z,4.68
2023-12-13T23:59:08.871Z,4.57
