createdAt,value
2022-10-25T00:00:42.470Z,2.55
2022-10-25T00:03:11.241Z,3.35
2022-10-25T00:05:39.414Z,2.90
2022-10-25T00:08:07.097Z,2.58
2022-10-25T00:10:33.856Z,2.72
2022-10-25T00:13:00.695Z,3.08
2022-10-25T00:15:27.707Z,2.70
2022-10-25T00:17:54.593Z,2.65
2022-10-25T00:20:21.340Z,3.33
2022-10-25T00:22:48.555Z,2.92
2022-10-25T00:25:15.485Z,2.80
2022-10-25T00:27:42.273Z,2.80
2022-10-25T00:30:09.761Z,2.95
2022-10-25T00:32:36.651Z,2.50
2022-10-25T00:35:03.917Z,2.70
2022-10-25T00:37:30.778Z,2.58
2022-10-25T00:39:57.468Z,2.67
2022-10-25T00:42:26.696Z,2.63
2022-10-25T00:44:56.610Z,2.70
2022-10-25T00:47:41.575Z,2.60
2022-10-25T00:50:24.263Z,2.60
2022-10-25T00:52:54.567Z,3.08
2022-10-25T00:55:24.100Z,3.40
2022-10-25T00:58:02.214Z,2.80
2022-10-25T01:00:29.181Z,2.63
2022-10-25T01:05:28.331Z,2.55
2022-10-25T01:07:55.260Z,2.80
2022-10-25T01:10:22.056Z,2.83
2022-10-25T01:12:51.971Z,2.60
2022-10-25T01:15:23.419Z,2.30
2022-10-25T01:18:09.141Z,2.42
2022-10-25T01:20:51.067Z,2.30
2022-10-25T01:23:43.676Z,2.78
2022-10-25T01:26:19.404Z,2.90
2022-10-25T01:29:16.268Z,2.67
2022-10-25T01:31:48.520Z,2.38
2022-10-25T01:34:28.580Z,2.38
2022-10-25T01:36:58.098Z,2.60
2022-10-25T01:39:24.756Z,2.60
2022-10-25T01:42:08.000Z,2.30
2022-10-25T01:44:44.131Z,2.10
2022-10-25T01:47:17.584Z,2.35
2022-10-25T01:49:57.773Z,2.92
2022-10-25T01:52:25.089Z,2.38
2022-10-25T01:54:52.481Z,2.83
2022-10-25T01:57:30.226Z,2.42
2022-10-25T02:00:08.035Z,2.78
2022-10-25T02:02:51.662Z,2.60
2022-10-25T02:05:30.419Z,2.42
2022-10-25T02:08:08.001Z,2.85
2022-10-25T02:10:41.945Z,3.10
2022-10-25T02:13:31.085Z,2.53
2022-10-25T02:16:06.457Z,2.75
2022-10-25T02:18:37.377Z,2.92
2022-10-25T02:21:06.180Z,2.60
2022-10-25T02:23:37.623Z,2.72
2022-10-25T02:26:07.349Z,2.33
2022-10-25T02:28:38.852Z,2.92
2022-10-25T02:31:13.011Z,2.75
2022-10-25T02:33:39.699Z,2.45
2022-10-25T02:36:14.071Z,2.78
2022-10-25T02:38:42.270Z,3.42
2022-10-25T02:41:09.317Z,2.42
2022-10-25T02:43:36.057Z,2.42
2022-10-25T02:46:08.454Z,2.22
2022-10-25T02:48:35.597Z,2.75
2022-10-25T02:51:02.433Z,2.60
2022-10-25T02:53:29.554Z,2.47
2022-10-25T02:56:08.013Z,2.17
2022-10-25T02:58:36.916Z,2.10
2022-10-25T03:01:04.923Z,2.88
2022-10-25T03:03:32.252Z,2.35
2022-10-25T03:05:59.213Z,2.55
2022-10-25T03:10:59.325Z,2.60
2022-10-25T03:13:26.347Z,2.33
2022-10-25T03:15:53.091Z,2.65
2022-10-25T03:18:19.785Z,2.42
2022-10-25T03:20:46.537Z,2.05
2022-10-25T03:23:13.332Z,2.45
2022-10-25T03:25:41.050Z,2.58
2022-10-25T03:28:08.333Z,2.88
2022-10-25T03:30:35.673Z,3.00
2022-10-25T03:33:02.358Z,2.38
2022-10-25T03:35:29.203Z,2.45
2022-10-25T03:37:55.899Z,2.72
2022-10-25T03:40:24.417Z,2.60
2022-10-25T03:42:51.084Z,2.80
2022-10-25T03:45:18.583Z,2.58
2022-10-25T03:47:45.709Z,2.50
2022-10-25T03:50:13.105Z,3.22
2022-10-25T03:52:40.023Z,3.30
2022-10-25T03:55:07.858Z,3.00
2022-10-25T03:57:34.699Z,2.80
2022-10-25T04:00:01.585Z,3.10
2022-10-25T04:02:28.336Z,4.47
2022-10-25T04:04:55.055Z,3.00
2022-10-25T04:07:21.756Z,3.17
2022-10-25T04:09:48.509Z,3.28
2022-10-25T04:12:15.566Z,2.95
2022-10-25T04:14:42.247Z,3.17
2022-10-25T04:17:08.948Z,3.42
2022-10-25T04:19:35.606Z,3.33
2022-10-25T04:22:02.609Z,3.20
2022-10-25T04:24:29.676Z,3.08
2022-10-25T04:26:56.522Z,4.28
2022-10-25T04:29:23.237Z,3.20
2022-10-25T04:31:50.088Z,3.40
2022-10-25T04:34:16.844Z,3.55
2022-10-25T04:36:43.650Z,2.85
2022-10-25T04:39:10.429Z,2.92
2022-10-25T04:41:37.114Z,3.42
2022-10-25T04:44:04.017Z,3.00
2022-10-25T04:46:30.670Z,3.58
2022-10-25T04:48:57.527Z,3.03
2022-10-25T04:51:24.706Z,3.97
2022-10-25T04:53:54.031Z,3.53
2022-10-25T04:56:20.805Z,3.40
2022-10-25T04:58:47.594Z,4.05
2022-10-25T05:01:18.135Z,3.88
2022-10-25T05:03:45.756Z,4.10
2022-10-25T05:06:14.312Z,4.53
2022-10-25T05:08:43.170Z,4.72
2022-10-25T05:11:11.264Z,4.95
2022-10-25T05:13:39.642Z,5.35
2022-10-25T05:16:08.104Z,5.63
2022-10-25T05:18:35.359Z,6.53
2022-10-25T05:21:05.777Z,6.40
2022-10-25T05:23:34.370Z,6.68
2022-10-25T05:26:02.919Z,5.97
2022-10-25T05:28:29.811Z,7.13
2022-10-25T05:30:56.935Z,6.32
2022-10-25T05:33:23.820Z,6.90
2022-10-25T05:35:50.627Z,7.43
2022-10-25T05:38:17.448Z,6.97
2022-10-25T05:40:44.414Z,6.50
2022-10-25T05:43:11.003Z,6.75
2022-10-25T05:45:37.760Z,7.30
2022-10-25T05:48:04.537Z,6.95
2022-10-25T05:50:31.214Z,8.07
2022-10-25T05:52:58.315Z,7.50
2022-10-25T05:55:24.968Z,7.15
2022-10-25T05:57:52.067Z,7.55
2022-10-25T06:00:18.840Z,8.40
2022-10-25T06:02:45.972Z,8.13
2022-10-25T06:05:13.030Z,8.30
2022-10-25T06:07:39.832Z,8.43
2022-10-25T06:10:10.383Z,9.30
2022-10-25T06:12:37.475Z,8.40
2022-10-25T06:15:04.657Z,8.93
2022-10-25T06:17:31.804Z,9.05
2022-10-25T06:19:58.519Z,8.25
2022-10-25T06:22:25.237Z,8.20
2022-10-25T06:24:52.006Z,8.18
2022-10-25T06:27:19.019Z,8.18
2022-10-25T06:29:45.816Z,8.32
2022-10-25T06:32:12.545Z,9.30
2022-10-25T06:34:39.231Z,7.95
2022-10-25T06:37:05.849Z,7.55
2022-10-25T06:39:32.448Z,7.97
2022-10-25T06:41:59.083Z,7.70
2022-10-25T06:44:25.798Z,8.27
2022-10-25T06:47:15.974Z,7.75
2022-10-25T06:49:39.208Z,8.35
2022-10-25T06:52:05.931Z,7.55
2022-10-25T06:54:32.640Z,7.65
2022-10-25T06:56:59.358Z,7.80
2022-10-25T06:59:26.258Z,7.22
2022-10-25T07:01:55.270Z,6.75
2022-10-25T07:04:22.041Z,6.45
2022-10-25T07:06:51.452Z,6.88
2022-10-25T07:09:21.473Z,6.75
2022-10-25T07:11:48.434Z,6.35
2022-10-25T07:14:15.222Z,6.63
2022-10-25T07:16:41.958Z,6.60
2022-10-25T07:19:10.628Z,6.18
2022-10-25T07:21:37.275Z,6.28
2022-10-25T07:24:04.244Z,5.38
2022-10-25T07:26:33.393Z,6.38
2022-10-25T07:29:01.780Z,5.97
2022-10-25T07:31:33.475Z,5.57
2022-10-25T07:34:02.163Z,5.32
2022-10-25T07:36:29.283Z,5.70
2022-10-25T07:38:57.014Z,5.53
2022-10-25T07:41:24.833Z,4.95
2022-10-25T07:43:51.881Z,5.53
2022-10-25T07:46:18.633Z,5.20
2022-10-25T07:48:45.381Z,5.38
2022-10-25T07:51:14.659Z,5.32
2022-10-25T07:53:41.727Z,5.82
2022-10-25T07:56:16.163Z,5.35
2022-10-25T07:58:46.033Z,5.35
2022-10-25T08:01:17.851Z,5.65
2022-10-25T08:03:44.627Z,5.38
2022-10-25T08:06:11.376Z,4.82
2022-10-25T08:08:38.039Z,5.32
2022-10-25T08:11:08.188Z,5.47
2022-10-25T08:13:36.970Z,4.97
2022-10-25T08:16:04.256Z,4.85
2022-10-25T08:18:31.642Z,5.90
2022-10-25T08:21:03.045Z,5.47
2022-10-25T08:23:32.148Z,6.05
2022-10-25T08:26:00.105Z,5.82
2022-10-25T08:28:26.850Z,5.53
2022-10-25T08:30:55.528Z,5.22
2022-10-25T08:33:22.929Z,6.20
2022-10-25T08:35:49.716Z,5.20
2022-10-25T08:38:16.472Z,4.72
2022-10-25T08:40:50.332Z,5.30
2022-10-25T08:43:34.921Z,4.35
2022-10-25T08:46:35.900Z,5.45
2022-10-25T08:49:21.052Z,5.65
2022-10-25T08:51:50.738Z,5.35
2022-10-25T08:54:32.059Z,5.45
2022-10-25T08:57:18.086Z,5.95
2022-10-25T08:59:50.371Z,5.45
2022-10-25T09:02:45.402Z,4.88
2022-10-25T09:05:43.103Z,5.88
2022-10-25T09:08:22.200Z,5.97
2022-10-25T09:11:04.047Z,5.40
2022-10-25T09:13:40.069Z,6.05
2022-10-25T09:16:29.554Z,5.72
2022-10-25T09:18:59.565Z,5.43
2022-10-25T09:21:57.457Z,5.13
2022-10-25T09:24:33.308Z,5.50
2022-10-25T09:27:09.593Z,5.78
2022-10-25T09:29:46.316Z,5.90
2022-10-25T09:32:26.226Z,6.47
2022-10-25T09:34:54.275Z,6.40
2022-10-25T09:37:35.420Z,6.20
2022-10-25T09:40:27.509Z,7.28
2022-10-25T09:42:59.099Z,6.30
2022-10-25T09:45:30.039Z,6.45
2022-10-25T09:48:15.433Z,6.20
2022-10-25T09:50:57.675Z,6.45
2022-10-25T09:53:24.604Z,6.15
2022-10-25T09:55:56.048Z,6.63
2022-10-25T09:58:31.650Z,5.53
2022-10-25T10:01:02.597Z,6.07
2022-10-25T10:03:33.004Z,5.68
2022-10-25T10:06:21.221Z,5.57
2022-10-25T10:08:59.975Z,5.38
2022-10-25T10:11:27.797Z,5.32
2022-10-25T10:14:07.606Z,5.03
2022-10-25T10:16:44.195Z,5.82
2022-10-25T10:19:32.665Z,4.78
2022-10-25T10:22:07.969Z,5.07
2022-10-25T10:24:40.995Z,5.90
2022-10-25T10:27:28.272Z,5.30
2022-10-25T10:30:00.104Z,5.68
2022-10-25T10:32:31.882Z,6.25
2022-10-25T10:34:59.086Z,5.80
2022-10-25T10:37:28.018Z,6.60
2022-10-25T10:40:19.310Z,5.95
2022-10-25T10:43:26.545Z,6.18
2022-10-25T10:46:03.264Z,5.50
2022-10-25T10:48:36.662Z,5.88
2022-10-25T10:51:15.452Z,5.53
2022-10-25T10:53:52.913Z,5.63
2022-10-25T10:56:23.170Z,6.38
2022-10-25T10:58:53.455Z,5.35
2022-10-25T11:01:33.670Z,5.32
2022-10-25T11:04:01.512Z,6.03
2022-10-25T11:06:29.746Z,5.88
2022-10-25T11:09:25.181Z,5.95
2022-10-25T11:12:12.129Z,5.95
2022-10-25T11:14:38.917Z,4.63
2022-10-25T11:17:29.745Z,4.57
2022-10-25T11:20:07.421Z,4.18
2022-10-25T11:25:25.501Z,3.42
2022-10-25T11:28:16.998Z,3.70
2022-10-25T11:30:49.854Z,2.90
2022-10-25T11:33:31.790Z,3.03
2022-10-25T11:36:22.365Z,3.03
2022-10-25T11:39:04.544Z,2.90
2022-10-25T11:41:37.241Z,2.97
2022-10-25T11:44:22.631Z,2.97
2022-10-25T11:46:57.752Z,2.47
2022-10-25T11:49:40.673Z,2.47
2022-10-25T11:52:22.106Z,2.20
2022-10-25T11:54:57.646Z,2.47
2022-10-25T11:57:42.779Z,2.83
2022-10-25T12:00:22.018Z,2.80
2022-10-25T12:03:25.223Z,2.22
2022-10-25T12:06:10.721Z,2.78
2022-10-25T12:08:52.570Z,2.55
2022-10-25T12:11:24.295Z,2.97
2022-10-25T12:13:54.981Z,2.53
2022-10-25T12:16:24.437Z,2.78
2022-10-25T12:19:09.137Z,3.65
2022-10-25T12:21:49.352Z,3.30
2022-10-25T12:24:36.986Z,3.38
2022-10-25T12:27:04.236Z,2.60
2022-10-25T12:29:37.360Z,2.65
2022-10-25T12:32:15.149Z,2.60
2022-10-25T12:34:49.970Z,2.80
2022-10-25T12:37:21.530Z,2.10
2022-10-25T12:39:48.551Z,2.22
2022-10-25T12:42:21.124Z,2.47
2022-10-25T12:45:24.782Z,2.80
2022-10-25T12:48:06.843Z,2.70
2022-10-25T12:50:50.962Z,2.63
2022-10-25T12:53:32.931Z,2.70
2022-10-25T12:56:04.284Z,2.75
2022-10-25T12:58:46.744Z,3.15
2022-10-25T13:01:13.496Z,3.03
2022-10-25T13:04:19.146Z,3.22
2022-10-25T13:06:47.676Z,2.70
2022-10-25T13:09:21.011Z,2.70
2022-10-25T13:11:59.434Z,2.58
2022-10-25T13:14:38.859Z,2.50
2022-10-25T13:17:17.989Z,2.70
2022-10-25T13:19:55.883Z,2.20
2022-10-25T13:22:37.672Z,2.13
2022-10-25T13:25:08.761Z,3.63
2022-10-25T13:27:36.495Z,2.80
2022-10-25T13:30:06.506Z,2.20
2022-10-25T13:32:35.823Z,2.67
2022-10-25T13:35:22.823Z,3.25
2022-10-25T13:38:07.688Z,2.38
2022-10-25T13:40:35.420Z,1.92
2022-10-25T13:43:15.092Z,2.15
2022-10-25T13:45:45.196Z,2.13
2022-10-25T13:48:15.026Z,2.42
2022-10-25T13:50:45.593Z,2.40
2022-10-25T13:53:23.437Z,2.22
2022-10-25T13:56:14.503Z,1.95
2022-10-25T13:58:54.507Z,1.70
2022-10-25T14:01:41.277Z,1.48
2022-10-25T14:04:35.388Z,1.60
2022-10-25T14:07:40.975Z,1.85
2022-10-25T14:10:15.925Z,1.55
2022-10-25T14:12:48.659Z,1.52
2022-10-25T14:15:39.843Z,1.30
2022-10-25T14:18:12.101Z,1.30
2022-10-25T14:20:39.306Z,1.08
2022-10-25T14:23:13.653Z,1.48
2022-10-25T14:25:48.832Z,1.88
2022-10-25T14:28:32.491Z,1.48
2022-10-25T14:31:07.300Z,1.38
2022-10-25T14:33:46.049Z,1.83
2022-10-25T14:36:24.843Z,2.05
2022-10-25T14:39:14.978Z,1.60
2022-10-25T14:44:22.085Z,1.70
2022-10-25T14:46:48.796Z,2.10
2022-10-25T14:49:15.553Z,1.80
2022-10-25T14:51:44.103Z,1.70
2022-10-25T14:54:16.836Z,1.95
2022-10-25T14:56:46.666Z,1.83
2022-10-25T14:59:27.663Z,1.65
2022-10-25T15:01:59.332Z,1.50
2022-10-25T15:04:45.222Z,1.48
2022-10-25T15:07:22.750Z,1.58
2022-10-25T15:09:52.126Z,1.65
2022-10-25T15:12:22.377Z,1.63
2022-10-25T15:14:49.434Z,1.70
2022-10-25T15:17:22.323Z,1.00
2022-10-25T15:20:26.952Z,1.33
2022-10-25T15:23:21.896Z,1.45
2022-10-25T15:25:48.828Z,1.90
2022-10-25T15:28:17.638Z,1.52
2022-10-25T15:30:50.351Z,1.50
2022-10-25T15:33:26.905Z,1.60
2022-10-25T15:35:56.472Z,1.23
2022-10-25T15:38:41.911Z,2.30
2022-10-25T15:41:14.592Z,1.50
2022-10-25T15:43:41.366Z,1.75
2022-10-25T15:46:20.365Z,1.65
2022-10-25T15:48:48.582Z,1.38
2022-10-25T15:51:15.438Z,1.33
2022-10-25T15:53:42.211Z,1.55
2022-10-25T15:56:15.873Z,1.40
2022-10-25T15:58:42.651Z,1.88
2022-10-25T16:01:10.048Z,2.20
2022-10-25T16:03:37.008Z,1.48
2022-10-25T16:06:04.000Z,1.80
2022-10-25T16:08:31.041Z,1.70
2022-10-25T16:10:58.537Z,2.25
2022-10-25T16:13:33.098Z,2.33
2022-10-25T16:16:04.699Z,1.77
2022-10-25T16:18:38.668Z,2.30
2022-10-25T16:21:05.517Z,1.75
2022-10-25T16:23:32.439Z,2.17
2022-10-25T16:25:59.203Z,2.17
2022-10-25T16:30:57.600Z,1.80
2022-10-25T16:33:24.467Z,1.60
2022-10-25T16:35:51.207Z,1.60
2022-10-25T16:38:17.952Z,1.05
2022-10-25T16:40:44.768Z,1.58
2022-10-25T16:43:12.781Z,2.15
2022-10-25T16:45:39.511Z,2.28
2022-10-25T16:48:06.582Z,2.40
2022-10-25T16:50:34.096Z,1.70
2022-10-25T16:53:03.050Z,1.88
2022-10-25T16:55:30.521Z,1.65
2022-10-25T16:57:58.363Z,1.70
2022-10-25T17:00:26.133Z,1.95
2022-10-25T17:02:52.851Z,2.70
2022-10-25T17:05:23.363Z,2.35
2022-10-25T17:07:50.716Z,2.70
2022-10-25T17:10:20.014Z,2.08
2022-10-25T17:12:49.482Z,2.30
2022-10-25T17:15:17.539Z,2.03
2022-10-25T17:17:45.779Z,2.65
2022-10-25T17:20:14.968Z,2.15
2022-10-25T17:22:42.150Z,2.75
2022-10-25T17:25:14.826Z,2.10
2022-10-25T17:27:47.848Z,2.70
2022-10-25T17:30:18.417Z,2.58
2022-10-25T17:32:45.553Z,2.83
2022-10-25T17:35:13.210Z,3.17
2022-10-25T17:37:42.820Z,2.90
2022-10-25T17:40:15.886Z,3.35
2022-10-25T17:42:42.661Z,3.97
2022-10-25T17:45:10.309Z,2.88
2022-10-25T17:47:37.654Z,2.80
2022-10-25T17:50:05.540Z,2.63
2022-10-25T17:52:32.303Z,2.55
2022-10-25T17:54:59.043Z,2.30
2022-10-25T17:57:25.998Z,2.90
2022-10-25T17:59:52.958Z,2.92
2022-10-25T18:02:19.856Z,2.92
2022-10-25T18:05:02.223Z,2.85
2022-10-25T18:07:35.036Z,2.50
2022-10-25T18:10:02.027Z,2.47
2022-10-25T18:12:29.172Z,2.85
2022-10-25T18:14:55.914Z,2.72
2022-10-25T18:17:22.949Z,3.65
2022-10-25T18:19:50.601Z,3.20
2022-10-25T18:22:26.662Z,2.60
2022-10-25T18:24:53.748Z,2.80
2022-10-25T18:27:21.587Z,3.35
2022-10-25T18:29:48.311Z,3.50
2022-10-25T18:32:15.548Z,3.28
2022-10-25T18:34:42.261Z,3.67
2022-10-25T18:37:09.672Z,2.78
2022-10-25T18:39:36.388Z,3.20
2022-10-25T18:42:03.909Z,2.63
2022-10-25T18:44:30.577Z,2.85
2022-10-25T18:46:57.396Z,2.97
2022-10-25T18:49:24.146Z,3.38
2022-10-25T18:51:51.210Z,3.25
2022-10-25T18:54:18.463Z,3.45
2022-10-25T18:56:45.359Z,3.90
2022-10-25T18:59:12.367Z,3.95
2022-10-25T19:01:39.799Z,3.20
2022-10-25T19:04:06.688Z,4.55
2022-10-25T19:06:34.023Z,3.45
2022-10-25T19:09:03.077Z,3.70
2022-10-25T19:11:29.948Z,3.90
2022-10-25T19:13:57.177Z,3.53
2022-10-25T19:16:24.081Z,3.80
2022-10-25T19:18:50.972Z,3.20
2022-10-25T19:21:18.543Z,4.15
2022-10-25T19:23:46.495Z,3.90
2022-10-25T19:26:16.972Z,3.67
2022-10-25T19:28:43.969Z,4.40
2022-10-25T19:31:13.926Z,4.10
2022-10-25T19:33:48.267Z,3.80
2022-10-25T19:36:16.140Z,4.25
2022-10-25T19:38:45.187Z,3.80
2022-10-25T19:41:15.741Z,4.25
2022-10-25T19:43:42.563Z,4.05
2022-10-25T19:46:09.495Z,4.20
2022-10-25T19:48:36.470Z,3.97
2022-10-25T19:51:08.892Z,4.22
2022-10-25T19:53:36.258Z,4.50
2022-10-25T19:56:02.947Z,4.50
2022-10-25T19:58:29.735Z,4.60
2022-10-25T20:01:11.936Z,4.75
2022-10-25T20:03:39.925Z,4.60
2022-10-25T20:06:12.792Z,5.30
2022-10-25T20:08:40.222Z,4.18
2022-10-25T20:11:08.741Z,4.30
2022-10-25T20:13:35.399Z,4.40
2022-10-25T20:16:02.278Z,4.07
2022-10-25T20:18:34.817Z,5.03
2022-10-25T20:21:15.205Z,4.25
2022-10-25T20:23:49.029Z,4.18
2022-10-25T20:26:21.494Z,5.10
2022-10-25T20:28:48.772Z,4.28
2022-10-25T20:31:16.411Z,5.05
2022-10-25T20:33:43.261Z,4.45
2022-10-25T20:36:13.023Z,5.35
2022-10-25T20:38:40.613Z,4.82
2022-10-25T20:41:13.247Z,4.82
2022-10-25T20:43:40.433Z,5.53
2022-10-25T20:46:08.458Z,5.32
2022-10-25T20:48:35.867Z,5.50
2022-10-25T20:51:05.363Z,5.90
2022-10-25T20:53:35.658Z,6.25
2022-10-25T20:56:05.520Z,5.22
2022-10-25T20:58:33.949Z,5.38
2022-10-25T21:01:01.617Z,6.05
2022-10-25T21:03:30.887Z,6.20
2022-10-25T21:06:00.324Z,6.60
2022-10-25T21:08:27.583Z,6.18
2022-10-25T21:10:55.011Z,6.18
2022-10-25T21:13:23.156Z,5.95
2022-10-25T21:15:50.653Z,6.60
2022-10-25T21:18:17.791Z,7.15
2022-10-25T21:20:45.786Z,7.13
2022-10-25T21:23:13.118Z,6.57
2022-10-25T21:25:39.866Z,6.25
2022-10-25T21:28:06.935Z,6.60
2022-10-25T21:30:33.717Z,7.30
2022-10-25T21:33:00.505Z,7.20
2022-10-25T21:35:27.222Z,7.93
2022-10-25T21:37:54.163Z,6.82
2022-10-25T21:40:21.260Z,7.65
2022-10-25T21:42:47.961Z,7.93
2022-10-25T21:45:14.718Z,8.75
2022-10-25T21:47:41.620Z,8.30
2022-10-25T21:50:09.432Z,7.68
2022-10-25T21:52:36.843Z,7.78
2022-10-25T21:55:04.025Z,7.65
2022-10-25T21:57:30.936Z,6.78
2022-10-25T21:59:57.714Z,7.70
2022-10-25T22:02:24.598Z,7.72
2022-10-25T22:04:51.513Z,7.53
2022-10-25T22:07:18.215Z,8.25
2022-10-25T22:09:45.690Z,7.32
2022-10-25T22:12:13.598Z,8.07
2022-10-25T22:14:40.248Z,8.35
2022-10-25T22:17:08.945Z,8.70
2022-10-25T22:19:35.926Z,7.80
2022-10-25T22:22:02.836Z,8.85
2022-10-25T22:24:29.530Z,8.35
2022-10-25T22:26:56.463Z,8.18
2022-10-25T22:29:23.401Z,8.88
2022-10-25T22:31:50.165Z,7.65
2022-10-25T22:34:16.951Z,7.80
2022-10-25T22:36:43.733Z,8.77
2022-10-25T22:39:10.750Z,8.65
2022-10-25T22:41:37.564Z,8.18
2022-10-25T22:44:04.720Z,9.18
2022-10-25T22:46:34.070Z,8.45
2022-10-25T22:49:05.663Z,8.50
2022-10-25T22:51:32.831Z,9.60
2022-10-25T22:53:59.610Z,9.35
2022-10-25T22:56:28.621Z,8.70
2022-10-25T22:59:00.739Z,9.00
2022-10-25T23:01:32.517Z,8.63
2022-10-25T23:04:04.336Z,8.45
2022-10-25T23:06:37.270Z,8.95
2022-10-25T23:09:07.036Z,8.75
2022-10-25T23:11:35.588Z,9.15
2022-10-25T23:14:03.264Z,9.43
2022-10-25T23:16:30.044Z,8.55
2022-10-25T23:18:56.780Z,8.73
2022-10-25T23:21:27.168Z,8.13
2022-10-25T23:23:54.699Z,8.63
2022-10-25T23:26:25.608Z,8.43
2022-10-25T23:28:52.511Z,8.98
2022-10-25T23:31:19.561Z,9.10
2022-10-25T23:33:55.332Z,9.50
2022-10-25T23:36:24.228Z,8.73
2022-10-25T23:38:52.863Z,8.63
2022-10-25T23:41:20.997Z,8.48
2022-10-25T23:43:48.325Z,8.65
2022-10-25T23:46:15.085Z,9.55
2022-10-25T23:48:41.816Z,9.68
2022-10-25T23:51:11.064Z,8.77
2022-10-25T23:53:38.061Z,8.70
2022-10-25T23:56:06.849Z,9.38
2022-10-25T23:58:33.973Z,10.05
