createdAt,value
2022-10-14T00:02:37.088Z,100.00
2022-10-14T00:07:40.759Z,100.00
2022-10-14T00:12:42.476Z,100.00
2022-10-14T00:17:44.148Z,100.00
2022-10-14T00:22:45.756Z,100.00
2022-10-14T00:27:47.325Z,100.00
2022-10-14T00:32:48.950Z,100.00
2022-10-14T00:37:50.690Z,100.00
2022-10-14T00:42:52.440Z,100.00
2022-10-14T00:47:54.096Z,100.00
2022-10-14T00:52:56.300Z,100.00
2022-10-14T00:57:57.940Z,100.00
2022-10-14T01:02:59.494Z,100.00
2022-10-14T01:08:18.954Z,100.00
2022-10-14T01:13:24.328Z,100.00
2022-10-14T01:18:25.886Z,100.00
2022-10-14T01:23:55.409Z,100.00
2022-10-14T01:29:14.519Z,100.00
2022-10-14T01:34:25.932Z,100.00
2022-10-14T01:39:33.119Z,100.00
2022-10-14T01:44:42.048Z,100.00
2022-10-14T01:50:07.764Z,100.00
2022-10-14T01:55:15.957Z,100.00
2022-10-14T02:00:17.887Z,100.00
2022-10-14T02:05:43.922Z,100.00
2022-10-14T02:11:04.218Z,100.00
2022-10-14T02:16:36.877Z,100.00
2022-10-14T02:21:42.846Z,100.00
2022-10-14T02:26:46.386Z,100.00
2022-10-14T02:31:50.986Z,100.00
2022-10-14T02:36:55.478Z,100.00
2022-10-14T02:41:58.080Z,100.00
2022-10-14T02:46:59.643Z,100.00
2022-10-14T02:52:03.675Z,100.00
2022-10-14T02:57:05.292Z,100.00
2022-10-14T03:02:07.650Z,100.00
2022-10-14T03:07:11.099Z,100.00
2022-10-14T03:12:18.796Z,100.00
2022-10-14T03:17:20.978Z,100.00
2022-10-14T03:22:24.704Z,100.00
2022-10-14T03:27:26.524Z,100.00
2022-10-14T03:32:33.994Z,100.00
2022-10-14T03:37:55.854Z,100.00
2022-10-14T03:43:04.056Z,100.00
2022-10-14T03:48:15.732Z,100.00
2022-10-14T03:53:17.337Z,100.00
2022-10-14T03:58:19.117Z,100.00
2022-10-14T04:03:32.154Z,100.00
2022-10-14T04:08:35.207Z,100.00
2022-10-14T04:13:49.554Z,100.00
2022-10-14T04:18:51.185Z,100.00
2022-10-14T04:23:56.514Z,100.00
2022-10-14T04:29:10.659Z,100.00
2022-10-14T04:34:23.036Z,100.00
2022-10-14T04:39:26.645Z,100.00
2022-10-14T04:44:28.498Z,100.00
2022-10-14T04:49:30.253Z,100.00
2022-10-14T04:54:42.807Z,100.00
2022-10-14T04:59:44.932Z,100.00
2022-10-14T05:04:53.579Z,100.00
2022-10-14T05:09:56.863Z,100.00
2022-10-14T05:15:14.665Z,100.00
2022-10-14T05:20:26.732Z,100.00
2022-10-14T05:25:31.085Z,100.00
2022-10-14T05:30:34.920Z,100.00
2022-10-14T05:35:58.054Z,100.00
2022-10-14T05:41:01.609Z,100.00
2022-10-14T05:46:03.479Z,100.00
2022-10-14T05:51:10.443Z,100.00
2022-10-14T05:56:13.557Z,100.00
2022-10-14T06:01:15.667Z,100.00
2022-10-14T06:06:18.306Z,100.00
2022-10-14T06:11:19.917Z,100.00
2022-10-14T06:16:21.624Z,100.00
2022-10-14T06:21:23.365Z,100.00
2022-10-14T06:26:24.987Z,100.00
2022-10-14T06:31:31.234Z,100.00
2022-10-14T06:36:35.127Z,100.00
2022-10-14T06:41:36.713Z,100.00
2022-10-14T06:46:38.323Z,100.00
2022-10-14T06:51:40.568Z,100.00
2022-10-14T06:56:42.168Z,100.00
2022-10-14T07:01:43.847Z,100.00
2022-10-14T07:06:45.366Z,100.00
2022-10-14T07:11:46.951Z,100.00
2022-10-14T07:16:48.628Z,100.00
2022-10-14T07:21:50.225Z,100.00
2022-10-14T07:26:52.027Z,100.00
2022-10-14T07:31:53.833Z,100.00
2022-10-14T07:36:55.395Z,100.00
2022-10-14T07:41:57.043Z,100.00
2022-10-14T07:46:59.696Z,100.00
2022-10-14T07:52:01.404Z,100.00
2022-10-14T07:57:03.141Z,100.00
2022-10-14T08:02:05.002Z,100.00
2022-10-14T08:07:06.616Z,100.00
2022-10-14T08:12:08.352Z,100.00
2022-10-14T08:17:09.878Z,100.00
2022-10-14T08:22:11.579Z,100.00
2022-10-14T08:27:13.225Z,100.00
2022-10-14T08:32:15.384Z,100.00
2022-10-14T08:37:16.992Z,100.00
2022-10-14T08:42:30.085Z,100.00
2022-10-14T08:47:37.549Z,100.00
2022-10-14T08:52:47.058Z,100.00
2022-10-14T08:57:54.056Z,100.00
2022-10-14T09:02:58.521Z,100.00
2022-10-14T09:08:00.770Z,100.00
2022-10-14T09:13:28.332Z,100.00
2022-10-14T09:18:39.771Z,98.83
2022-10-14T09:23:41.288Z,98.23
2022-10-14T09:28:44.547Z,97.60
2022-10-14T09:33:46.337Z,96.27
2022-10-14T09:38:55.453Z,93.52
2022-10-14T09:44:25.472Z,93.91
2022-10-14T09:49:47.922Z,92.71
2022-10-14T09:54:58.745Z,92.36
2022-10-14T10:00:04.033Z,91.30
2022-10-14T10:05:27.980Z,90.36
2022-10-14T10:10:30.870Z,89.68
2022-10-14T10:15:32.461Z,89.97
2022-10-14T10:20:34.182Z,91.03
2022-10-14T10:25:35.740Z,95.56
2022-10-14T10:31:03.115Z,98.27
2022-10-14T10:36:29.069Z,99.12
2022-10-14T10:41:53.365Z,99.25
2022-10-14T10:47:31.408Z,98.42
2022-10-14T10:52:47.961Z,97.55
2022-10-14T10:58:27.618Z,95.61
2022-10-14T11:03:38.815Z,95.01
2022-10-14T11:09:12.072Z,94.31
2022-10-14T11:14:48.572Z,94.30
2022-10-14T11:20:15.776Z,93.34
2022-10-14T11:25:44.921Z,92.68
2022-10-14T11:31:05.067Z,91.29
2022-10-14T11:36:12.431Z,89.20
2022-10-14T11:41:25.224Z,88.75
2022-10-14T11:46:32.710Z,88.86
2022-10-14T11:51:40.957Z,88.26
2022-10-14T11:57:05.955Z,86.84
2022-10-14T12:02:32.024Z,86.13
2022-10-14T12:07:42.009Z,86.51
2022-10-14T12:12:43.882Z,86.14
2022-10-14T12:17:52.269Z,87.10
2022-10-14T12:22:56.319Z,87.18
2022-10-14T12:27:58.417Z,87.67
2022-10-14T12:33:09.492Z,87.19
2022-10-14T12:38:14.787Z,86.61
2022-10-14T12:43:26.314Z,86.98
2022-10-14T12:48:33.220Z,86.51
2022-10-14T12:53:36.315Z,85.54
2022-10-14T12:58:50.624Z,83.34
2022-10-14T13:09:13.026Z,82.29
2022-10-14T13:14:25.975Z,82.94
2022-10-14T13:19:33.344Z,84.82
2022-10-14T13:24:43.914Z,86.41
2022-10-14T13:30:03.722Z,88.80
2022-10-14T13:35:17.602Z,91.05
2022-10-14T13:40:21.047Z,92.81
2022-10-14T13:45:32.375Z,95.77
2022-10-14T13:50:38.006Z,97.58
2022-10-14T13:55:54.680Z,100.00
2022-10-14T14:00:59.364Z,100.00
2022-10-14T14:06:02.040Z,100.00
2022-10-14T14:11:22.769Z,100.00
2022-10-14T14:16:29.196Z,100.00
2022-10-14T14:21:31.052Z,100.00
2022-10-14T14:26:35.558Z,100.00
2022-10-14T14:32:04.900Z,100.00
2022-10-14T14:37:16.620Z,100.00
2022-10-14T14:42:25.808Z,100.00
2022-10-14T14:47:29.233Z,100.00
2022-10-14T14:52:31.240Z,100.00
2022-10-14T14:57:32.863Z,100.00
2022-10-14T15:02:35.020Z,100.00
2022-10-14T15:07:37.020Z,100.00
2022-10-14T15:12:41.979Z,100.00
2022-10-14T15:17:47.635Z,100.00
2022-10-14T15:22:49.886Z,100.00
2022-10-14T15:27:53.033Z,100.00
2022-10-14T15:32:57.776Z,100.00
2022-10-14T15:37:59.372Z,100.00
2022-10-14T15:43:01.099Z,100.00
2022-10-14T15:48:06.593Z,100.00
2022-10-14T15:53:09.190Z,100.00
2022-10-14T15:58:10.704Z,100.00
2022-10-14T16:03:12.379Z,100.00
2022-10-14T16:08:18.087Z,100.00
2022-10-14T16:13:20.005Z,100.00
2022-10-14T16:18:23.283Z,100.00
2022-10-14T16:23:29.744Z,100.00
2022-10-14T16:28:34.948Z,100.00
2022-10-14T16:33:38.282Z,100.00
2022-10-14T16:38:45.008Z,100.00
2022-10-14T16:43:47.584Z,100.00
2022-10-14T16:48:50.865Z,100.00
2022-10-14T16:53:52.380Z,100.00
2022-10-14T16:58:53.928Z,100.00
2022-10-14T17:03:57.137Z,100.00
2022-10-14T17:08:58.851Z,100.00
2022-10-14T17:14:01.288Z,100.00
2022-10-14T17:19:02.867Z,100.00
2022-10-14T17:24:04.899Z,100.00
2022-10-14T17:29:06.477Z,100.00
2022-10-14T17:34:08.081Z,100.00
2022-10-14T17:39:18.710Z,100.00
2022-10-14T17:44:25.892Z,100.00
2022-10-14T17:49:27.785Z,100.00
2022-10-14T17:54:32.370Z,100.00
2022-10-14T17:59:34.827Z,100.00
2022-10-14T18:04:37.457Z,100.00
2022-10-14T18:09:39.065Z,100.00
2022-10-14T18:14:41.267Z,100.00
2022-10-14T18:19:45.067Z,100.00
2022-10-14T18:24:49.995Z,100.00
2022-10-14T18:29:51.713Z,100.00
2022-10-14T18:34:53.239Z,100.00
2022-10-14T18:39:54.862Z,100.00
2022-10-14T18:44:56.508Z,100.00
2022-10-14T18:49:59.595Z,100.00
2022-10-14T18:55:01.209Z,100.00
2022-10-14T19:00:03.471Z,100.00
2022-10-14T19:05:05.420Z,100.00
2022-10-14T19:10:07.310Z,100.00
2022-10-14T19:15:10.954Z,100.00
2022-10-14T19:20:12.488Z,100.00
2022-10-14T19:25:16.498Z,100.00
2022-10-14T19:30:18.117Z,100.00
2022-10-14T19:35:21.700Z,100.00
2022-10-14T19:40:23.816Z,100.00
2022-10-14T19:45:25.451Z,100.00
2022-10-14T19:50:26.971Z,100.00
2022-10-14T19:55:28.590Z,100.00
2022-10-14T20:00:30.252Z,100.00
2022-10-14T20:05:31.816Z,100.00
2022-10-14T20:10:33.393Z,100.00
2022-10-14T20:15:34.929Z,100.00
2022-10-14T20:20:40.009Z,100.00
2022-10-14T20:25:41.751Z,100.00
2022-10-14T20:30:43.721Z,100.00
2022-10-14T20:35:45.400Z,100.00
2022-10-14T20:40:46.934Z,100.00
2022-10-14T20:45:48.503Z,100.00
2022-10-14T20:50:50.047Z,100.00
2022-10-14T20:55:52.109Z,100.00
2022-10-14T21:00:53.656Z,100.00
2022-10-14T21:05:55.249Z,100.00
2022-10-14T21:10:58.470Z,100.00
2022-10-14T21:15:59.989Z,100.00
2022-10-14T21:21:02.080Z,100.00
2022-10-14T21:26:03.635Z,100.00
2022-10-14T21:31:07.574Z,100.00
2022-10-14T21:36:14.535Z,100.00
2022-10-14T21:41:16.127Z,100.00
2022-10-14T21:46:18.076Z,100.00
2022-10-14T21:51:19.625Z,100.00
2022-10-14T21:56:21.431Z,100.00
2022-10-14T22:01:26.951Z,100.00
2022-10-14T22:06:28.636Z,100.00
2022-10-14T22:11:32.884Z,100.00
2022-10-14T22:16:35.465Z,100.00
2022-10-14T22:21:39.870Z,100.00
2022-10-14T22:26:41.845Z,100.00
2022-10-14T22:31:44.415Z,100.00
2022-10-14T22:36:46.094Z,100.00
2022-10-14T22:41:47.694Z,100.00
2022-10-14T22:46:49.291Z,100.00
2022-10-14T22:51:53.234Z,100.00
2022-10-14T22:56:57.512Z,100.00
2022-10-14T23:01:59.102Z,100.00
2022-10-14T23:07:04.466Z,100.00
2022-10-14T23:12:08.491Z,100.00
2022-10-14T23:17:10.090Z,100.00
2022-10-14T23:22:11.698Z,100.00
2022-10-14T23:27:13.298Z,100.00
2022-10-14T23:32:14.901Z,100.00
2022-10-14T23:37:16.475Z,100.00
2022-10-14T23:42:18.248Z,100.00
2022-10-14T23:47:19.826Z,100.00
2022-10-14T23:52:21.389Z,100.00
2022-10-14T23:57:25.644Z,100.00
