createdAt,value
2018-09-29T00:01:09.516Z,8.70
2018-09-29T00:03:39.651Z,7.93
2018-09-29T00:06:09.710Z,9.00
2018-09-29T00:08:39.724Z,8.40
2018-09-29T00:11:10.148Z,8.60
2018-09-29T00:13:40.238Z,7.73
2018-09-29T00:16:11.031Z,8.23
2018-09-29T00:18:41.067Z,8.13
2018-09-29T00:21:11.182Z,8.70
2018-09-29T00:23:41.262Z,8.90
2018-09-29T00:26:11.544Z,8.43
2018-09-29T00:28:41.752Z,7.77
2018-09-29T00:31:11.993Z,7.93
2018-09-29T00:33:42.182Z,7.10
2018-09-29T00:36:12.267Z,6.90
2018-09-29T00:38:42.605Z,7.27
2018-09-29T00:41:12.795Z,7.20
2018-09-29T00:43:43.077Z,7.03
2018-09-29T00:46:13.784Z,6.50
2018-09-29T00:48:44.010Z,6.30
2018-09-29T00:51:14.275Z,6.60
2018-09-29T00:53:44.452Z,5.87
2018-09-29T00:56:15.592Z,5.78
2018-09-29T00:58:45.644Z,5.58
2018-09-29T01:01:15.801Z,6.33
2018-09-29T01:03:46.009Z,6.00
2018-09-29T01:06:16.013Z,5.40
2018-09-29T01:08:46.327Z,5.20
2018-09-29T01:11:16.453Z,6.07
2018-09-29T01:13:46.843Z,5.40
2018-09-29T01:16:16.912Z,4.73
2018-09-29T01:18:47.109Z,4.70
2018-09-29T01:21:17.062Z,4.37
2018-09-29T01:23:47.163Z,4.40
2018-09-29T01:26:17.209Z,4.53
2018-09-29T01:28:47.442Z,4.40
2018-09-29T01:31:17.676Z,4.20
2018-09-29T01:33:47.748Z,3.93
2018-09-29T01:36:17.954Z,4.03
2018-09-29T01:38:47.944Z,4.03
2018-09-29T01:41:18.104Z,5.43
2018-09-29T01:43:48.372Z,3.97
2018-09-29T01:46:18.268Z,3.77
2018-09-29T01:48:48.405Z,3.80
2018-09-29T01:51:18.533Z,4.10
2018-09-29T01:53:48.751Z,3.70
2018-09-29T01:56:19.163Z,3.20
2018-09-29T01:58:51.954Z,3.90
2018-09-29T02:01:21.984Z,3.10
2018-09-29T02:03:52.057Z,3.20
2018-09-29T02:06:22.294Z,3.57
2018-09-29T02:08:52.606Z,2.98
2018-09-29T02:11:22.610Z,3.20
2018-09-29T02:13:53.296Z,3.50
2018-09-29T02:16:23.296Z,2.90
2018-09-29T02:18:53.328Z,3.87
2018-09-29T02:21:23.572Z,3.73
2018-09-29T02:23:53.508Z,3.90
2018-09-29T02:26:23.562Z,4.10
2018-09-29T02:28:53.778Z,3.50
2018-09-29T02:31:23.892Z,3.37
2018-09-29T02:33:54.364Z,3.40
2018-09-29T02:36:24.418Z,3.40
2018-09-29T02:38:54.414Z,3.40
2018-09-29T02:41:24.420Z,3.00
2018-09-29T02:43:54.765Z,3.55
2018-09-29T02:46:24.709Z,3.03
2018-09-29T02:48:54.778Z,2.87
2018-09-29T02:51:25.168Z,3.23
2018-09-29T02:53:55.207Z,3.10
2018-09-29T02:56:25.308Z,3.40
2018-09-29T02:58:55.531Z,3.67
2018-09-29T03:01:25.865Z,3.27
2018-09-29T03:03:56.194Z,3.63
2018-09-29T03:06:26.347Z,2.83
2018-09-29T03:08:56.516Z,2.90
2018-09-29T03:11:26.738Z,3.02
2018-09-29T03:13:56.648Z,2.60
2018-09-29T03:16:26.881Z,2.47
2018-09-29T03:18:56.993Z,2.00
2018-09-29T03:21:27.118Z,2.73
2018-09-29T03:23:57.184Z,2.10
2018-09-29T03:26:27.183Z,2.15
2018-09-29T03:28:58.843Z,2.10
2018-09-29T03:31:28.940Z,2.42
2018-09-29T03:33:58.817Z,2.33
2018-09-29T03:36:29.009Z,1.97
2018-09-29T03:38:59.704Z,2.25
2018-09-29T03:41:29.913Z,2.30
2018-09-29T03:44:00.651Z,2.17
2018-09-29T03:46:30.663Z,2.40
2018-09-29T03:49:00.929Z,2.57
2018-09-29T03:51:31.317Z,2.42
2018-09-29T03:54:01.985Z,2.08
2018-09-29T03:56:32.051Z,1.90
2018-09-29T03:59:02.382Z,1.77
2018-09-29T04:01:32.501Z,2.03
2018-09-29T04:04:02.631Z,1.98
2018-09-29T04:06:32.695Z,2.00
2018-09-29T04:09:02.759Z,1.60
2018-09-29T04:11:32.951Z,2.40
2018-09-29T04:14:04.439Z,1.97
2018-09-29T04:16:34.400Z,2.62
2018-09-29T04:19:04.467Z,2.37
2018-09-29T04:21:38.524Z,1.82
2018-09-29T04:24:08.692Z,2.40
2018-09-29T04:26:38.710Z,2.03
2018-09-29T04:29:08.811Z,2.30
2018-09-29T04:31:39.153Z,2.47
2018-09-29T04:34:09.373Z,1.97
2018-09-29T04:36:39.499Z,1.77
2018-09-29T04:39:12.074Z,2.00
2018-09-29T04:41:42.106Z,1.30
2018-09-29T04:44:12.900Z,2.30
2018-09-29T04:46:43.260Z,2.65
2018-09-29T04:49:13.410Z,2.30
2018-09-29T04:51:43.278Z,1.90
2018-09-29T04:54:13.311Z,1.90
2018-09-29T04:56:43.464Z,1.90
2018-09-29T04:59:13.692Z,1.90
2018-09-29T05:01:43.706Z,1.80
2018-09-29T05:04:13.983Z,1.77
2018-09-29T05:06:44.005Z,2.53
2018-09-29T05:09:14.111Z,2.10
2018-09-29T05:11:44.231Z,2.37
2018-09-29T05:14:14.101Z,2.10
2018-09-29T05:16:44.083Z,1.60
2018-09-29T05:19:14.077Z,2.50
2018-09-29T05:21:44.175Z,2.47
2018-09-29T05:24:14.125Z,2.17
2018-09-29T05:26:44.292Z,2.20
2018-09-29T05:29:14.578Z,2.17
2018-09-29T05:31:44.527Z,2.83
2018-09-29T05:34:15.048Z,2.70
2018-09-29T05:36:45.468Z,2.20
2018-09-29T05:39:16.732Z,1.57
2018-09-29T05:41:46.758Z,2.47
2018-09-29T05:44:16.876Z,2.17
2018-09-29T05:46:47.039Z,2.13
2018-09-29T05:49:17.360Z,2.40
2018-09-29T05:51:47.746Z,2.13
2018-09-29T05:54:18.981Z,2.50
2018-09-29T05:56:49.482Z,1.70
2018-09-29T05:59:19.755Z,2.30
2018-09-29T06:01:49.817Z,3.07
2018-09-29T06:04:20.110Z,2.80
2018-09-29T06:06:50.298Z,3.17
2018-09-29T06:09:20.450Z,2.50
2018-09-29T06:11:50.514Z,2.70
2018-09-29T06:14:20.535Z,3.70
2018-09-29T06:16:51.484Z,2.57
2018-09-29T06:19:21.609Z,3.03
2018-09-29T06:21:51.733Z,2.03
2018-09-29T06:24:21.746Z,2.20
2018-09-29T06:26:51.802Z,1.87
2018-09-29T06:29:22.372Z,2.77
2018-09-29T06:31:52.614Z,2.40
2018-09-29T06:34:22.805Z,2.60
2018-09-29T06:36:53.871Z,2.70
2018-09-29T06:39:24.474Z,2.25
2018-09-29T06:41:54.473Z,2.60
2018-09-29T06:44:24.739Z,2.47
2018-09-29T06:46:55.123Z,2.33
2018-09-29T06:49:25.293Z,2.70
2018-09-29T06:51:55.431Z,2.00
2018-09-29T06:54:25.687Z,1.97
2018-09-29T06:56:55.775Z,2.20
2018-09-29T06:59:25.996Z,2.70
2018-09-29T07:01:56.272Z,3.08
2018-09-29T07:04:26.401Z,2.20
2018-09-29T07:06:56.625Z,2.20
2018-09-29T07:09:26.812Z,2.90
2018-09-29T07:11:56.969Z,2.23
2018-09-29T07:14:27.395Z,2.67
2018-09-29T07:16:57.678Z,2.50
2018-09-29T07:19:27.885Z,2.50
2018-09-29T07:21:58.261Z,2.07
2018-09-29T07:24:28.415Z,2.87
2018-09-29T07:26:58.443Z,2.37
2018-09-29T07:29:28.465Z,2.57
2018-09-29T07:31:58.757Z,2.33
2018-09-29T07:34:29.526Z,2.03
2018-09-29T07:36:59.901Z,3.70
2018-09-29T07:39:30.589Z,2.00
2018-09-29T07:42:00.754Z,2.23
2018-09-29T07:44:31.083Z,2.35
2018-09-29T07:47:01.824Z,3.52
2018-09-29T07:49:32.034Z,2.43
2018-09-29T07:52:02.405Z,2.47
2018-09-29T07:54:32.721Z,2.08
2018-09-29T07:57:02.810Z,2.63
2018-09-29T07:59:32.948Z,2.40
2018-09-29T08:02:03.886Z,2.50
2018-09-29T08:04:34.915Z,1.87
2018-09-29T08:07:05.294Z,2.23
2018-09-29T08:09:35.552Z,2.10
2018-09-29T08:12:05.922Z,2.10
2018-09-29T08:14:36.958Z,1.70
2018-09-29T08:17:07.117Z,1.97
2018-09-29T08:19:37.509Z,2.60
2018-09-29T08:22:07.737Z,2.10
2018-09-29T08:24:37.988Z,2.42
2018-09-29T08:27:08.273Z,2.00
2018-09-29T08:29:38.409Z,2.40
2018-09-29T08:32:08.843Z,2.17
2018-09-29T08:34:39.034Z,1.73
2018-09-29T08:37:08.989Z,2.00
2018-09-29T08:39:39.286Z,2.00
2018-09-29T08:42:09.367Z,2.30
2018-09-29T08:44:39.535Z,1.90
2018-09-29T08:47:09.687Z,2.02
2018-09-29T08:49:40.512Z,2.10
2018-09-29T08:52:10.780Z,2.70
2018-09-29T08:54:40.859Z,2.53
2018-09-29T08:57:10.982Z,2.50
2018-09-29T08:59:41.073Z,2.30
2018-09-29T09:02:11.472Z,2.20
2018-09-29T09:04:41.724Z,2.00
2018-09-29T09:07:11.978Z,2.70
2018-09-29T09:09:42.131Z,2.30
2018-09-29T09:12:12.428Z,6.63
2018-09-29T09:14:42.675Z,2.77
2018-09-29T09:17:13.281Z,2.60
2018-09-29T09:19:43.540Z,2.73
2018-09-29T09:22:13.925Z,2.57
2018-09-29T09:24:44.173Z,5.85
2018-09-29T09:27:14.328Z,3.27
2018-09-29T09:29:44.536Z,3.27
2018-09-29T09:32:14.819Z,4.00
2018-09-29T09:34:44.987Z,3.80
2018-09-29T09:37:15.143Z,2.87
2018-09-29T09:39:45.560Z,2.80
2018-09-29T09:42:15.779Z,2.80
2018-09-29T09:44:46.205Z,3.10
2018-09-29T09:47:16.550Z,3.30
2018-09-29T09:49:46.610Z,3.20
2018-09-29T09:52:16.948Z,2.77
2018-09-29T09:54:47.225Z,3.80
2018-09-29T09:57:17.511Z,2.83
2018-09-29T09:59:47.569Z,2.83
2018-09-29T10:02:22.896Z,2.73
2018-09-29T10:04:52.980Z,3.10
2018-09-29T10:07:23.229Z,3.47
2018-09-29T10:09:53.373Z,2.40
2018-09-29T10:12:23.675Z,4.10
2018-09-29T10:14:53.851Z,3.07
2018-09-29T10:17:24.107Z,3.10
2018-09-29T10:19:54.385Z,2.70
2018-09-29T10:22:24.539Z,2.77
2018-09-29T10:24:55.133Z,3.30
2018-09-29T10:27:25.303Z,3.80
2018-09-29T10:29:55.585Z,3.10
2018-09-29T10:32:25.536Z,3.27
2018-09-29T10:34:55.914Z,3.70
2018-09-29T10:37:26.267Z,5.30
2018-09-29T10:39:56.666Z,3.37
2018-09-29T10:42:26.916Z,3.50
2018-09-29T10:44:57.178Z,2.52
2018-09-29T10:47:28.208Z,2.97
2018-09-29T10:49:58.405Z,3.13
2018-09-29T10:52:28.724Z,3.17
2018-09-29T10:54:58.937Z,3.22
2018-09-29T10:57:29.123Z,2.70
2018-09-29T10:59:59.432Z,2.67
2018-09-29T11:02:29.561Z,4.13
2018-09-29T11:04:59.840Z,3.50
2018-09-29T11:07:29.816Z,3.40
2018-09-29T11:10:00.005Z,3.70
2018-09-29T11:12:30.125Z,2.60
2018-09-29T11:15:00.388Z,3.53
2018-09-29T11:17:30.630Z,4.30
2018-09-29T11:20:00.965Z,3.77
2018-09-29T11:22:31.196Z,3.40
2018-09-29T11:25:01.582Z,4.10
2018-09-29T11:27:31.705Z,3.97
2018-09-29T11:30:01.826Z,3.98
2018-09-29T11:32:32.114Z,3.20
2018-09-29T11:35:02.327Z,3.40
2018-09-29T11:37:32.546Z,3.57
2018-09-29T11:40:02.865Z,3.40
2018-09-29T11:42:32.951Z,3.13
2018-09-29T11:45:03.191Z,3.50
2018-09-29T11:47:33.666Z,3.53
2018-09-29T11:50:03.795Z,3.67
2018-09-29T11:52:34.049Z,3.50
2018-09-29T11:55:04.401Z,3.25
2018-09-29T11:57:34.606Z,4.10
2018-09-29T12:00:04.859Z,3.30
2018-09-29T12:02:34.895Z,3.13
2018-09-29T12:05:05.049Z,4.63
2018-09-29T12:07:35.250Z,4.45
2018-09-29T12:10:05.386Z,3.05
2018-09-29T12:12:35.687Z,3.58
2018-09-29T12:15:05.821Z,3.45
2018-09-29T12:17:36.005Z,3.00
2018-09-29T12:20:06.192Z,3.10
2018-09-29T12:22:36.361Z,3.70
2018-09-29T12:25:06.739Z,3.33
2018-09-29T12:27:37.337Z,3.73
2018-09-29T12:30:08.139Z,3.13
2018-09-29T12:32:38.242Z,3.63
2018-09-29T12:35:08.504Z,3.87
2018-09-29T12:37:38.843Z,2.60
2018-09-29T12:40:08.961Z,3.20
2018-09-29T12:42:39.267Z,2.80
2018-09-29T12:45:09.581Z,2.50
2018-09-29T12:47:39.883Z,3.00
2018-09-29T12:50:10.208Z,4.57
2018-09-29T12:52:40.397Z,3.47
2018-09-29T12:55:10.584Z,3.43
2018-09-29T12:57:40.881Z,3.55
2018-09-29T13:00:11.131Z,3.22
2018-09-29T13:02:41.139Z,2.80
2018-09-29T13:05:11.333Z,2.40
2018-09-29T13:07:41.522Z,2.70
2018-09-29T13:10:11.603Z,2.60
2018-09-29T13:12:41.837Z,2.93
2018-09-29T13:15:12.561Z,4.53
2018-09-29T13:17:42.788Z,3.60
2018-09-29T13:20:13.010Z,3.33
2018-09-29T13:22:43.183Z,4.17
2018-09-29T13:25:22.482Z,2.90
