createdAt,value
2018-12-09T00:04:30.608Z,3.90
2018-12-09T00:09:35.802Z,4.20
2018-12-09T00:14:42.107Z,4.30
2018-12-09T00:19:47.608Z,4.30
2018-12-09T00:24:52.706Z,3.77
2018-12-09T00:29:58.758Z,4.57
2018-12-09T00:35:03.740Z,3.90
2018-12-09T00:40:09.772Z,4.30
2018-12-09T00:45:15.078Z,4.47
2018-12-09T00:50:21.277Z,4.97
2018-12-09T00:55:26.118Z,5.00
2018-12-09T01:00:32.290Z,4.57
2018-12-09T01:05:37.657Z,4.77
2018-12-09T01:10:42.608Z,4.67
2018-12-09T01:15:48.496Z,4.70
2018-12-09T01:20:53.370Z,4.90
2018-12-09T01:25:59.686Z,5.10
2018-12-09T01:31:04.667Z,4.50
2018-12-09T01:36:11.023Z,5.20
2018-12-09T01:41:15.983Z,5.20
2018-12-09T01:46:22.189Z,4.60
2018-12-09T01:51:27.691Z,5.53
2018-12-09T01:56:34.524Z,4.63
2018-12-09T02:01:41.436Z,5.87
2018-12-09T02:06:47.903Z,4.40
2018-12-09T02:11:54.984Z,5.30
2018-12-09T02:17:01.172Z,4.77
2018-12-09T02:22:06.130Z,5.80
2018-12-09T02:27:12.781Z,5.63
2018-12-09T02:32:19.736Z,4.93
2018-12-09T02:37:25.018Z,5.37
2018-12-09T02:42:31.325Z,6.13
2018-12-09T02:47:38.237Z,5.40
2018-12-09T02:52:43.173Z,6.23
2018-12-09T02:57:49.606Z,6.50
2018-12-09T03:02:54.620Z,6.20
2018-12-09T03:08:00.960Z,6.17
2018-12-09T03:13:05.960Z,6.47
2018-12-09T03:18:11.890Z,6.70
2018-12-09T03:23:18.762Z,6.90
2018-12-09T03:28:23.846Z,6.30
2018-12-09T03:33:29.217Z,5.60
2018-12-09T03:38:34.189Z,5.13
2018-12-09T03:43:41.066Z,6.63
2018-12-09T03:48:46.109Z,5.50
2018-12-09T03:53:52.458Z,5.33
2018-12-09T03:59:02.702Z,7.97
2018-12-09T04:04:07.881Z,5.57
2018-12-09T04:09:12.923Z,7.63
2018-12-09T04:14:20.132Z,7.27
2018-12-09T04:19:24.988Z,7.63
2018-12-09T04:24:30.517Z,7.63
2018-12-09T04:29:35.824Z,6.97
2018-12-09T04:34:41.936Z,6.97
2018-12-09T04:39:47.583Z,6.20
2018-12-09T04:44:52.858Z,6.50
2018-12-09T04:49:58.953Z,5.40
2018-12-09T04:55:04.016Z,6.37
2018-12-09T05:00:20.685Z,4.87
2018-12-09T05:05:25.572Z,4.83
2018-12-09T05:10:31.985Z,4.47
2018-12-09T05:15:38.436Z,3.93
2018-12-09T05:20:43.278Z,3.30
2018-12-09T05:25:50.126Z,4.07
2018-12-09T05:30:55.003Z,4.27
2018-12-09T05:36:01.225Z,3.73
2018-12-09T05:41:06.062Z,4.57
2018-12-09T05:46:12.075Z,4.30
2018-12-09T05:51:19.160Z,3.70
2018-12-09T05:56:24.108Z,3.33
2018-12-09T06:01:30.650Z,3.30
2018-12-09T06:06:35.501Z,3.83
2018-12-09T06:11:42.121Z,3.90
2018-12-09T06:16:48.474Z,3.83
2018-12-09T06:21:54.830Z,4.40
2018-12-09T06:27:01.468Z,4.90
2018-12-09T06:32:08.314Z,5.67
2018-12-09T06:37:13.642Z,5.73
2018-12-09T06:42:20.478Z,6.23
2018-12-09T06:47:25.759Z,4.80
2018-12-09T06:52:32.508Z,4.90
2018-12-09T06:57:38.382Z,4.70
2018-12-09T07:02:43.534Z,4.43
2018-12-09T07:07:49.253Z,5.00
2018-12-09T07:12:54.323Z,4.10
2018-12-09T07:18:00.676Z,4.73
2018-12-09T07:23:05.648Z,5.20
2018-12-09T07:28:12.028Z,4.30
2018-12-09T07:33:18.550Z,4.77
2018-12-09T07:38:23.415Z,4.90
2018-12-09T07:43:29.177Z,5.23
2018-12-09T07:48:34.187Z,4.77
2018-12-09T07:53:40.397Z,4.83
2018-12-09T07:58:45.257Z,4.50
2018-12-09T08:03:50.582Z,4.47
2018-12-09T08:08:56.941Z,4.00
2018-12-09T08:14:02.160Z,4.37
2018-12-09T08:19:08.640Z,5.23
2018-12-09T08:24:14.202Z,4.50
2018-12-09T08:29:21.156Z,3.67
2018-12-09T08:34:26.100Z,3.43
2018-12-09T08:39:32.398Z,3.50
2018-12-09T08:44:38.311Z,3.67
2018-12-09T08:49:43.592Z,3.20
2018-12-09T08:54:50.196Z,3.50
2018-12-09T08:59:56.217Z,3.40
2018-12-09T09:05:02.126Z,3.20
2018-12-09T09:10:08.691Z,3.37
2018-12-09T09:15:13.622Z,3.30
2018-12-09T09:20:19.699Z,3.43
2018-12-09T09:25:24.735Z,2.80
2018-12-09T09:30:31.062Z,3.37
2018-12-09T09:35:35.946Z,3.53
2018-12-09T09:40:42.006Z,3.00
2018-12-09T09:45:51.293Z,3.13
2018-12-09T09:50:56.331Z,2.90
2018-12-09T09:56:02.116Z,2.67
2018-12-09T10:01:08.727Z,3.40
2018-12-09T10:06:14.191Z,4.30
2018-12-09T10:11:20.551Z,4.10
2018-12-09T10:16:25.889Z,4.43
2018-12-09T10:21:37.870Z,3.23
2018-12-09T10:26:43.952Z,3.37
2018-12-09T10:31:49.731Z,3.50
2018-12-09T10:36:56.748Z,3.50
2018-12-09T10:42:03.028Z,2.93
2018-12-09T10:47:09.071Z,2.63
2018-12-09T10:52:14.950Z,2.83
2018-12-09T10:57:21.150Z,3.57
2018-12-09T11:02:26.585Z,2.60
2018-12-09T11:07:32.093Z,2.93
2018-12-09T11:12:38.494Z,2.80
2018-12-09T11:17:43.559Z,2.33
2018-12-09T11:22:51.412Z,2.30
2018-12-09T11:27:58.709Z,2.90
2018-12-09T11:33:03.571Z,2.27
2018-12-09T11:38:09.700Z,2.90
2018-12-09T11:43:14.675Z,2.80
2018-12-09T11:48:20.997Z,2.73
2018-12-09T11:53:26.963Z,2.57
2018-12-09T11:58:32.937Z,3.00
2018-12-09T12:03:38.084Z,3.70
2018-12-09T12:08:45.114Z,4.50
2018-12-09T12:13:51.279Z,3.47
2018-12-09T12:18:57.516Z,3.83
2018-12-09T12:24:02.461Z,2.47
2018-12-09T12:29:08.359Z,2.60
2018-12-09T12:34:13.261Z,2.80
2018-12-09T12:39:20.541Z,3.03
2018-12-09T12:44:26.761Z,2.80
2018-12-09T12:49:33.823Z,4.20
2018-12-09T12:54:39.744Z,3.77
2018-12-09T12:59:45.055Z,5.57
2018-12-09T13:04:50.620Z,4.63
2018-12-09T13:09:56.770Z,3.80
2018-12-09T13:15:16.429Z,4.27
2018-12-09T13:20:24.630Z,4.30
2018-12-09T13:25:32.051Z,3.40
2018-12-09T13:30:37.030Z,3.23
2018-12-09T13:35:42.555Z,3.30
2018-12-09T13:40:50.170Z,2.80
2018-12-09T13:45:59.118Z,3.10
2018-12-09T13:51:04.206Z,5.67
2018-12-09T13:56:11.035Z,5.93
2018-12-09T14:01:15.950Z,2.90
2018-12-09T14:06:22.201Z,4.17
2018-12-09T14:11:29.153Z,3.07
2018-12-09T14:16:34.127Z,2.83
2018-12-09T14:21:39.679Z,3.17
2018-12-09T14:26:44.670Z,3.40
2018-12-09T14:31:50.963Z,3.53
2018-12-09T14:36:56.497Z,3.57
2018-12-09T14:42:02.137Z,2.23
2018-12-09T14:47:14.589Z,2.87
2018-12-09T14:52:20.615Z,3.53
2018-12-09T14:57:28.363Z,2.67
2018-12-09T15:02:33.287Z,2.80
2018-12-09T15:07:39.815Z,2.87
2018-12-09T15:12:44.849Z,3.00
2018-12-09T15:17:50.775Z,4.20
2018-12-09T15:22:56.444Z,4.47
2018-12-09T15:28:02.141Z,5.47
2018-12-09T15:33:07.687Z,5.53
2018-12-09T15:38:13.555Z,5.97
2018-12-09T15:43:20.270Z,5.80
2018-12-09T15:48:25.870Z,12.47
2018-12-09T15:53:32.257Z,5.47
2018-12-09T15:58:37.727Z,4.93
2018-12-09T16:03:44.265Z,5.67
2018-12-09T16:08:51.074Z,4.10
2018-12-09T16:13:59.049Z,4.17
2018-12-09T16:19:05.442Z,6.37
2018-12-09T16:24:11.123Z,6.00
2018-12-09T16:29:17.872Z,7.47
2018-12-09T16:34:23.115Z,7.03
2018-12-09T16:39:29.883Z,8.87
2018-12-09T16:44:34.731Z,6.53
2018-12-09T16:49:41.050Z,9.17
2018-12-09T16:54:46.031Z,7.10
2018-12-09T16:59:53.043Z,8.97
2018-12-09T17:04:59.759Z,12.27
2018-12-09T17:10:06.449Z,8.37
2018-12-09T17:15:14.597Z,8.80
2018-12-09T17:20:19.845Z,8.80
2018-12-09T17:25:25.422Z,11.43
2018-12-09T17:30:30.456Z,9.40
2018-12-09T17:35:35.424Z,8.67
2018-12-09T17:40:41.024Z,8.73
2018-12-09T17:45:45.993Z,11.57
2018-12-09T17:50:53.395Z,9.63
2018-12-09T17:55:59.158Z,8.63
2018-12-09T18:01:06.361Z,10.27
2018-12-09T18:06:12.349Z,9.70
2018-12-09T18:11:17.718Z,9.40
2018-12-09T18:16:23.327Z,8.90
2018-12-09T18:21:29.152Z,14.93
2018-12-09T18:26:34.064Z,11.00
2018-12-09T18:31:39.826Z,15.27
2018-12-09T18:36:44.904Z,8.57
2018-12-09T18:41:51.781Z,9.30
2018-12-09T18:46:58.311Z,10.57
2018-12-09T18:52:03.218Z,9.33
2018-12-09T18:57:09.774Z,18.83
2018-12-09T19:02:14.794Z,12.27
2018-12-09T19:07:21.212Z,9.88
2018-12-09T19:12:26.201Z,10.93
2018-12-09T19:17:32.304Z,14.77
2018-12-09T19:22:38.478Z,8.13
2018-12-09T19:27:45.445Z,9.97
2018-12-09T19:32:50.714Z,11.50
2018-12-09T19:37:56.568Z,7.57
2018-12-09T19:43:02.084Z,7.97
2018-12-09T19:48:07.801Z,7.27
2018-12-09T19:53:12.798Z,10.97
2018-12-09T19:58:19.677Z,8.10
2018-12-09T20:03:24.778Z,5.63
2018-12-09T20:08:33.406Z,7.73
2018-12-09T20:13:39.866Z,5.60
2018-12-09T20:18:44.808Z,5.43
2018-12-09T20:23:52.498Z,5.10
2018-12-09T20:28:58.349Z,4.80
2018-12-09T20:34:03.985Z,7.53
2018-12-09T20:39:10.135Z,5.60
2018-12-09T20:44:15.799Z,13.87
2018-12-09T20:49:23.276Z,7.70
2018-12-09T20:54:30.546Z,8.47
2018-12-09T20:59:36.812Z,8.60
2018-12-09T21:04:42.891Z,8.80
2018-12-09T21:09:50.804Z,8.43
2018-12-09T21:14:56.059Z,9.60
2018-12-09T21:20:02.767Z,7.47
2018-12-09T21:25:10.534Z,9.07
2018-12-09T21:30:15.410Z,9.73
2018-12-09T21:35:21.742Z,7.00
2018-12-09T21:40:29.170Z,6.80
2018-12-09T21:45:34.157Z,7.73
2018-12-09T21:50:41.243Z,11.73
2018-12-09T21:55:46.286Z,10.03
2018-12-09T22:00:52.737Z,8.20
2018-12-09T22:05:58.526Z,8.73
2018-12-09T22:11:04.498Z,7.87
2018-12-09T22:16:11.363Z,9.47
2018-12-09T22:21:17.011Z,7.50
2018-12-09T22:26:22.380Z,6.30
2018-12-09T22:31:28.447Z,6.23
2018-12-09T22:36:33.303Z,5.47
2018-12-09T22:41:39.699Z,5.37
2018-12-09T22:46:50.897Z,4.97
2018-12-09T22:51:55.726Z,4.73
2018-12-09T22:57:02.234Z,5.33
2018-12-09T23:02:13.714Z,5.80
2018-12-09T23:07:25.187Z,5.07
2018-12-09T23:12:31.139Z,5.03
2018-12-09T23:17:35.971Z,4.93
2018-12-09T23:22:43.585Z,4.77
2018-12-09T23:27:50.175Z,4.30
2018-12-09T23:32:55.042Z,4.57
2018-12-09T23:38:01.101Z,5.27
2018-12-09T23:43:05.975Z,4.40
2018-12-09T23:48:12.110Z,4.50
2018-12-09T23:53:18.541Z,4.73
2018-12-09T23:58:26.150Z,5.27
