createdAt,value
2023-05-19T00:01:50.541Z,102858.00
2023-05-19T00:04:21.313Z,102853.13
2023-05-19T00:06:55.212Z,102851.31
2023-05-19T00:09:22.325Z,102856.13
2023-05-19T00:11:54.585Z,102855.50
2023-05-19T00:14:24.786Z,102844.47
2023-05-19T00:16:58.335Z,102849.38
2023-05-19T00:19:32.951Z,102843.47
2023-05-19T00:22:06.978Z,102837.06
2023-05-19T00:24:35.571Z,102832.81
2023-05-19T00:27:07.266Z,102833.69
2023-05-19T00:29:44.874Z,102830.28
2023-05-19T00:32:12.720Z,102838.09
2023-05-19T00:34:44.810Z,102836.25
2023-05-19T00:37:18.919Z,102839.88
2023-05-19T00:39:46.606Z,102823.94
2023-05-19T00:42:18.445Z,102837.75
2023-05-19T00:44:52.789Z,102830.00
2023-05-19T00:47:20.977Z,102831.69
2023-05-19T00:49:48.606Z,102835.75
2023-05-19T00:52:15.532Z,102827.94
2023-05-19T00:54:44.878Z,102832.56
2023-05-19T00:57:13.783Z,102830.44
2023-05-19T00:59:41.241Z,102835.63
2023-05-19T01:02:09.174Z,102826.22
2023-05-19T01:07:22.442Z,102827.88
2023-05-19T01:09:50.426Z,102831.41
2023-05-19T01:15:01.326Z,102828.97
2023-05-19T01:17:50.317Z,102832.75
2023-05-19T01:20:36.544Z,102834.97
2023-05-19T01:23:18.624Z,102837.16
2023-05-19T01:26:10.116Z,102837.22
2023-05-19T01:28:59.287Z,102835.38
2023-05-19T01:31:33.232Z,102830.56
2023-05-19T01:34:05.026Z,102820.03
2023-05-19T01:36:37.671Z,102813.91
2023-05-19T01:39:06.461Z,102813.41
2023-05-19T01:41:35.891Z,102813.13
2023-05-19T01:44:03.425Z,102810.69
2023-05-19T01:46:38.762Z,102818.56
2023-05-19T01:51:50.322Z,102807.34
2023-05-19T01:54:20.568Z,102821.41
2023-05-19T01:57:02.220Z,102811.97
2023-05-19T02:00:10.135Z,102812.84
2023-05-19T02:02:59.049Z,102808.03
2023-05-19T02:05:42.404Z,102808.81
2023-05-19T02:08:35.015Z,102809.09
2023-05-19T02:11:08.068Z,102814.50
2023-05-19T02:13:42.896Z,102815.88
2023-05-19T02:16:14.841Z,102813.97
2023-05-19T02:18:45.819Z,102807.78
2023-05-19T02:21:17.999Z,102802.16
2023-05-19T02:23:53.421Z,102801.63
2023-05-19T02:26:25.313Z,102803.28
2023-05-19T02:28:52.417Z,102803.84
2023-05-19T02:31:19.531Z,102799.06
2023-05-19T02:33:49.879Z,102798.81
2023-05-19T02:36:17.051Z,102798.59
2023-05-19T02:38:49.761Z,102789.97
2023-05-19T02:41:17.347Z,102793.75
2023-05-19T02:43:49.033Z,102788.66
2023-05-19T02:46:16.304Z,102789.72
2023-05-19T02:48:44.523Z,102784.91
2023-05-19T02:51:11.272Z,102782.28
2023-05-19T02:53:38.007Z,102780.16
2023-05-19T02:56:06.579Z,102782.63
2023-05-19T02:58:37.397Z,102785.09
2023-05-19T03:01:04.578Z,102782.66
2023-05-19T03:03:32.400Z,102777.84
2023-05-19T03:06:01.335Z,102772.22
2023-05-19T03:08:29.099Z,102776.50
2023-05-19T03:10:55.967Z,102773.00
2023-05-19T03:13:29.643Z,102770.31
2023-05-19T03:15:59.171Z,102767.91
2023-05-19T03:18:32.111Z,102768.47
2023-05-19T03:21:02.273Z,102767.16
2023-05-19T03:23:31.838Z,102772.84
2023-05-19T03:26:00.799Z,102772.84
2023-05-19T03:28:28.171Z,102768.50
2023-05-19T03:30:59.039Z,102772.59
2023-05-19T03:33:28.198Z,102767.47
2023-05-19T03:35:59.770Z,102773.16
2023-05-19T03:38:27.973Z,102772.38
2023-05-19T03:40:55.007Z,102769.94
2023-05-19T03:43:26.885Z,102766.75
2023-05-19T03:45:57.456Z,102761.63
2023-05-19T03:48:27.470Z,102762.41
2023-05-19T03:50:56.499Z,102764.31
2023-05-19T03:53:26.704Z,102767.28
2023-05-19T03:56:01.009Z,102762.97
2023-05-19T03:58:28.519Z,102762.75
2023-05-19T04:01:04.304Z,102766.00
2023-05-19T04:03:33.647Z,102766.78
2023-05-19T04:06:00.438Z,102770.28
2023-05-19T04:08:32.287Z,102775.09
2023-05-19T04:10:59.477Z,102768.03
2023-05-19T04:13:30.344Z,102774.25
2023-05-19T04:15:57.763Z,102769.38
2023-05-19T04:18:29.031Z,102770.41
2023-05-19T04:20:56.311Z,102773.84
2023-05-19T04:23:25.951Z,102768.13
2023-05-19T04:25:54.623Z,102780.22
2023-05-19T04:28:21.971Z,102775.03
2023-05-19T04:30:55.789Z,102782.28
2023-05-19T04:36:13.882Z,102770.34
2023-05-19T04:38:47.751Z,102770.06
2023-05-19T04:41:19.677Z,102773.03
2023-05-19T04:43:48.622Z,102785.16
2023-05-19T04:46:18.687Z,102786.19
2023-05-19T04:48:50.857Z,102780.97
2023-05-19T04:51:17.826Z,102785.97
2023-05-19T04:53:51.733Z,102786.38
2023-05-19T04:56:20.825Z,102782.75
2023-05-19T04:58:48.406Z,102788.81
2023-05-19T05:01:15.977Z,102784.94
2023-05-19T05:03:46.709Z,102784.00
2023-05-19T05:06:13.936Z,102780.94
2023-05-19T05:08:45.691Z,102786.72
2023-05-19T05:11:13.587Z,102783.56
2023-05-19T05:13:42.257Z,102786.91
2023-05-19T05:16:10.586Z,102790.44
2023-05-19T05:18:39.680Z,102788.44
2023-05-19T05:21:07.570Z,102785.59
2023-05-19T05:23:34.916Z,102787.00
2023-05-19T05:26:10.628Z,102785.34
2023-05-19T05:28:37.849Z,102789.38
2023-05-19T05:33:48.413Z,102778.44
2023-05-19T05:36:18.498Z,102788.44
2023-05-19T05:38:52.918Z,102781.88
2023-05-19T05:41:22.868Z,102770.13
2023-05-19T05:43:49.831Z,102780.28
2023-05-19T05:46:20.209Z,102782.16
2023-05-19T05:48:48.989Z,102783.38
2023-05-19T05:51:16.291Z,102781.66
2023-05-19T05:53:48.500Z,102782.56
2023-05-19T05:56:24.707Z,102788.41
2023-05-19T05:58:58.320Z,102781.19
2023-05-19T06:01:27.042Z,102783.78
2023-05-19T06:04:01.479Z,102782.19
2023-05-19T06:06:29.789Z,102786.13
2023-05-19T06:08:58.860Z,102778.22
2023-05-19T06:11:29.856Z,102775.16
2023-05-19T06:14:00.327Z,102788.41
2023-05-19T06:16:28.057Z,102786.94
2023-05-19T06:21:36.045Z,102789.53
2023-05-19T06:24:08.326Z,102778.91
2023-05-19T06:26:34.939Z,102772.16
2023-05-19T06:29:01.476Z,102772.16
2023-05-19T06:31:38.199Z,102772.41
2023-05-19T06:34:04.768Z,102767.72
2023-05-19T06:36:38.042Z,102777.25
2023-05-19T06:39:12.489Z,102769.56
2023-05-19T06:41:42.738Z,102772.91
2023-05-19T06:44:09.771Z,102769.91
2023-05-19T06:46:38.660Z,102769.41
2023-05-19T06:49:06.074Z,102777.09
2023-05-19T06:51:34.432Z,102769.50
2023-05-19T06:54:02.046Z,102771.34
2023-05-19T06:56:30.801Z,102764.47
2023-05-19T06:59:01.318Z,102773.09
2023-05-19T07:01:34.895Z,102771.91
2023-05-19T07:04:01.794Z,102777.31
2023-05-19T07:06:34.087Z,102778.03
2023-05-19T07:09:00.887Z,102781.88
2023-05-19T07:11:32.145Z,102778.34
2023-05-19T07:14:01.269Z,102778.16
2023-05-19T07:16:34.691Z,102774.53
2023-05-19T07:21:42.688Z,102770.53
2023-05-19T07:24:09.667Z,102766.84
2023-05-19T07:26:38.603Z,102762.63
2023-05-19T07:29:08.648Z,102767.34
2023-05-19T07:31:39.491Z,102771.41
2023-05-19T07:34:06.799Z,102768.50
2023-05-19T07:36:48.545Z,102777.78
2023-05-19T07:39:24.344Z,102779.81
2023-05-19T07:41:55.129Z,102776.41
2023-05-19T07:44:27.899Z,102779.50
2023-05-19T07:49:38.839Z,102770.38
2023-05-19T07:52:06.214Z,102770.25
2023-05-19T07:54:33.357Z,102763.72
2023-05-19T07:57:04.455Z,102769.75
2023-05-19T07:59:35.442Z,102761.03
2023-05-19T08:02:02.320Z,102756.13
2023-05-19T08:04:35.069Z,102754.38
2023-05-19T08:07:02.468Z,102751.13
2023-05-19T08:09:29.840Z,102757.66
2023-05-19T08:11:56.715Z,102743.25
2023-05-19T08:14:23.680Z,102751.66
2023-05-19T08:16:52.529Z,102750.44
2023-05-19T08:19:21.344Z,102749.63
2023-05-19T08:21:50.622Z,102741.88
2023-05-19T08:24:17.451Z,102738.72
2023-05-19T08:26:51.455Z,102737.94
2023-05-19T08:29:20.767Z,102729.97
2023-05-19T08:31:47.369Z,102727.47
2023-05-19T08:34:19.091Z,102726.63
2023-05-19T08:36:51.032Z,102726.69
2023-05-19T08:39:27.083Z,102723.09
2023-05-19T08:41:55.596Z,102718.81
2023-05-19T08:44:24.418Z,102726.78
2023-05-19T08:46:55.899Z,102725.97
2023-05-19T08:49:29.112Z,102718.47
2023-05-19T08:52:33.423Z,102710.25
2023-05-19T08:57:55.801Z,102713.03
2023-05-19T09:00:24.046Z,102700.81
2023-05-19T09:03:00.891Z,102703.94
2023-05-19T09:08:30.912Z,102707.47
2023-05-19T09:10:58.034Z,102695.69
2023-05-19T09:13:24.708Z,102699.94
2023-05-19T09:15:53.429Z,102698.34
2023-05-19T09:18:26.432Z,102697.53
2023-05-19T09:21:03.613Z,102698.31
2023-05-19T09:23:33.899Z,102697.94
2023-05-19T09:26:18.129Z,102697.94
2023-05-19T09:28:47.853Z,102697.16
2023-05-19T09:31:22.013Z,102687.66
2023-05-19T09:33:54.730Z,102701.44
2023-05-19T09:36:21.705Z,102699.31
2023-05-19T09:38:49.839Z,102700.19
2023-05-19T09:41:24.521Z,102696.72
2023-05-19T09:44:00.929Z,102699.47
2023-05-19T09:46:29.853Z,102688.13
2023-05-19T09:51:54.792Z,102686.56
2023-05-19T09:54:23.234Z,102692.53
2023-05-19T09:57:05.190Z,102683.66
2023-05-19T09:59:34.296Z,102678.88
2023-05-19T10:02:12.843Z,102677.09
2023-05-19T10:04:41.169Z,102685.28
2023-05-19T10:07:12.861Z,102680.09
2023-05-19T10:09:42.401Z,102682.41
2023-05-19T10:12:14.203Z,102683.16
2023-05-19T10:14:44.839Z,102685.91
2023-05-19T10:17:13.428Z,102673.25
2023-05-19T10:19:42.028Z,102672.69
2023-05-19T10:22:11.359Z,102670.44
2023-05-19T10:24:38.657Z,102663.69
2023-05-19T10:27:10.366Z,102659.38
2023-05-19T10:35:32.553Z,102649.00
2023-05-19T10:38:05.766Z,102647.50
2023-05-19T10:40:58.380Z,102650.69
2023-05-19T10:43:48.256Z,102653.06
2023-05-19T10:46:17.569Z,102647.50
2023-05-19T10:48:46.428Z,102651.03
2023-05-19T10:51:19.706Z,102653.88
2023-05-19T10:53:50.313Z,102636.78
2023-05-19T10:56:47.062Z,102648.66
2023-05-19T10:59:38.093Z,102655.00
2023-05-19T11:02:08.949Z,102637.59
2023-05-19T11:04:54.177Z,102632.19
2023-05-19T11:07:22.578Z,102642.84
2023-05-19T11:09:59.592Z,102634.41
2023-05-19T11:12:26.375Z,102635.53
2023-05-19T11:14:59.337Z,102630.25
2023-05-19T11:17:27.459Z,102628.53
2023-05-19T11:19:57.334Z,102628.97
2023-05-19T11:22:31.646Z,102627.78
2023-05-19T11:25:02.194Z,102640.06
2023-05-19T11:27:52.901Z,102633.25
2023-05-19T11:30:27.365Z,102633.53
2023-05-19T11:32:57.653Z,102626.16
2023-05-19T11:35:28.658Z,102628.19
2023-05-19T11:38:00.826Z,102625.81
2023-05-19T11:40:34.675Z,102617.53
2023-05-19T11:43:04.019Z,102615.91
2023-05-19T11:45:36.549Z,102616.34
2023-05-19T11:48:10.471Z,102613.56
2023-05-19T11:53:27.812Z,102611.97
2023-05-19T11:55:54.692Z,102605.22
2023-05-19T11:58:29.709Z,102598.78
2023-05-19T12:00:57.389Z,102602.06
2023-05-19T12:03:29.015Z,102598.19
2023-05-19T12:06:03.641Z,102601.66
2023-05-19T12:08:31.172Z,102604.69
2023-05-19T12:11:05.516Z,102598.09
2023-05-19T12:13:34.847Z,102598.81
2023-05-19T12:16:06.811Z,102598.19
2023-05-19T12:18:47.295Z,102609.22
2023-05-19T12:21:18.850Z,102599.16
2023-05-19T12:23:46.121Z,102596.03
2023-05-19T12:26:14.950Z,102602.59
2023-05-19T12:28:41.972Z,102595.44
2023-05-19T12:31:08.977Z,102596.78
2023-05-19T12:33:36.837Z,102593.81
2023-05-19T12:36:03.492Z,102589.34
2023-05-19T12:38:31.204Z,102575.59
2023-05-19T12:41:01.512Z,102574.81
2023-05-19T12:43:35.649Z,102573.47
2023-05-19T12:46:17.687Z,102575.53
2023-05-19T12:48:49.771Z,102574.13
2023-05-19T12:51:18.064Z,102572.53
2023-05-19T12:53:53.597Z,102567.38
2023-05-19T12:56:20.952Z,102576.72
2023-05-19T12:58:48.720Z,102554.44
2023-05-19T13:01:20.809Z,102553.75
2023-05-19T13:04:05.406Z,102568.66
2023-05-19T13:06:34.031Z,102556.88
2023-05-19T13:09:00.788Z,102561.69
2023-05-19T13:11:35.506Z,102559.78
2023-05-19T13:14:05.621Z,102555.03
2023-05-19T13:16:42.919Z,102554.97
2023-05-19T13:19:24.220Z,102559.72
2023-05-19T13:21:55.407Z,102562.03
2023-05-19T13:24:27.387Z,102566.31
2023-05-19T13:27:00.666Z,102557.06
2023-05-19T13:29:32.893Z,102548.28
2023-05-19T13:32:01.376Z,102548.47
2023-05-19T13:34:33.372Z,102536.00
2023-05-19T13:37:07.677Z,102540.97
2023-05-19T13:39:38.028Z,102530.69
2023-05-19T13:42:14.453Z,102529.25
2023-05-19T13:44:42.232Z,102533.00
2023-05-19T13:47:09.131Z,102536.91
2023-05-19T13:49:36.095Z,102524.97
2023-05-19T13:52:04.549Z,102535.88
2023-05-19T13:54:31.158Z,102522.00
2023-05-19T13:57:01.478Z,102519.09
2023-05-19T13:59:31.214Z,102526.25
2023-05-19T14:02:05.953Z,102524.63
2023-05-19T14:04:32.929Z,102520.88
2023-05-19T14:07:03.332Z,102521.69
2023-05-19T14:09:35.388Z,102521.28
2023-05-19T14:12:07.362Z,102522.06
2023-05-19T14:14:48.432Z,102519.72
2023-05-19T14:17:17.763Z,102520.88
2023-05-19T14:19:44.660Z,102517.72
2023-05-19T14:22:14.233Z,102511.03
2023-05-19T14:24:45.289Z,102513.28
2023-05-19T14:27:12.716Z,102518.94
2023-05-19T14:29:39.512Z,102502.34
2023-05-19T14:32:11.753Z,102496.69
2023-05-19T14:34:43.207Z,102494.72
2023-05-19T14:37:12.497Z,102509.34
2023-05-19T14:39:44.341Z,102494.25
2023-05-19T14:42:14.518Z,102493.91
2023-05-19T14:44:42.103Z,102493.94
2023-05-19T14:47:13.970Z,102501.91
2023-05-19T14:49:41.201Z,102501.13
2023-05-19T14:52:16.352Z,102491.09
2023-05-19T14:54:43.792Z,102494.09
2023-05-19T14:57:11.239Z,102493.31
2023-05-19T14:59:39.412Z,102491.41
2023-05-19T15:02:07.762Z,102494.06
2023-05-19T15:04:35.211Z,102478.41
2023-05-19T15:09:39.367Z,102488.16
2023-05-19T15:14:58.844Z,102482.59
2023-05-19T15:17:28.721Z,102479.06
2023-05-19T15:20:00.994Z,102475.53
2023-05-19T15:22:32.909Z,102472.78
2023-05-19T15:25:06.715Z,102475.91
2023-05-19T15:27:40.596Z,102477.47
2023-05-19T15:30:08.782Z,102468.38
2023-05-19T15:32:36.009Z,102479.38
2023-05-19T15:35:03.614Z,102478.22
2023-05-19T15:37:32.600Z,102476.63
2023-05-19T15:39:59.456Z,102472.09
2023-05-19T15:42:26.444Z,102471.59
2023-05-19T15:44:56.455Z,102470.13
2023-05-19T15:47:30.530Z,102467.28
2023-05-19T15:49:57.964Z,102461.53
2023-05-19T15:52:32.182Z,102460.03
2023-05-19T15:57:51.061Z,102474.31
2023-05-19T16:00:18.391Z,102460.13
2023-05-19T16:02:45.554Z,102451.13
2023-05-19T16:05:13.571Z,102456.59
2023-05-19T16:07:42.141Z,102456.63
2023-05-19T16:10:09.826Z,102462.50
2023-05-19T16:12:41.716Z,102451.41
2023-05-19T16:15:15.738Z,102446.88
2023-05-19T16:17:43.583Z,102443.31
2023-05-19T16:20:15.872Z,102444.03
2023-05-19T16:22:48.381Z,102435.47
2023-05-19T16:25:14.938Z,102429.25
2023-05-19T16:27:43.395Z,102432.03
2023-05-19T16:30:11.594Z,102435.97
2023-05-19T16:32:38.448Z,102424.16
2023-05-19T16:35:06.524Z,102429.25
2023-05-19T16:37:38.664Z,102434.28
2023-05-19T16:40:13.553Z,102433.00
2023-05-19T16:42:43.113Z,102427.56
2023-05-19T16:45:17.503Z,102435.00
2023-05-19T16:47:59.646Z,102433.22
2023-05-19T16:53:10.472Z,102432.97
2023-05-19T16:55:38.126Z,102432.19
2023-05-19T16:58:08.859Z,102437.69
2023-05-19T17:00:40.865Z,102436.91
2023-05-19T17:03:12.810Z,102431.19
2023-05-19T17:05:45.045Z,102436.03
2023-05-19T17:08:12.978Z,102428.94
2023-05-19T17:10:40.808Z,102432.84
2023-05-19T17:13:07.433Z,102435.53
2023-05-19T17:15:40.898Z,102436.44
2023-05-19T17:18:10.814Z,102439.38
2023-05-19T17:20:42.546Z,102431.41
2023-05-19T17:23:10.808Z,102444.78
2023-05-19T17:25:38.667Z,102438.81
2023-05-19T17:28:05.636Z,102443.22
2023-05-19T17:30:35.908Z,102434.59
2023-05-19T17:33:04.458Z,102434.75
2023-05-19T17:35:32.025Z,102435.06
2023-05-19T17:37:58.716Z,102429.91
2023-05-19T17:40:26.501Z,102444.78
2023-05-19T17:43:00.709Z,102436.47
2023-05-19T17:45:27.732Z,102437.25
2023-05-19T17:47:55.569Z,102440.69
2023-05-19T17:50:22.948Z,102439.69
2023-05-19T17:52:53.493Z,102441.09
2023-05-19T17:55:21.927Z,102443.09
2023-05-19T17:57:52.877Z,102438.03
2023-05-19T18:00:23.476Z,102444.66
2023-05-19T18:02:56.926Z,102441.06
2023-05-19T18:05:28.947Z,102445.28
2023-05-19T18:07:57.799Z,102448.38
2023-05-19T18:10:26.302Z,102447.13
2023-05-19T18:12:53.864Z,102446.13
2023-05-19T18:15:23.284Z,102451.50
2023-05-19T18:17:53.511Z,102445.03
2023-05-19T18:20:25.738Z,102444.22
2023-05-19T18:22:53.327Z,102457.69
2023-05-19T18:25:21.601Z,102455.53
2023-05-19T18:27:51.332Z,102451.09
2023-05-19T18:30:18.201Z,102459.56
2023-05-19T18:32:49.707Z,102459.44
2023-05-19T18:35:19.475Z,102458.03
2023-05-19T18:37:51.532Z,102466.97
2023-05-19T18:40:19.315Z,102466.50
2023-05-19T18:42:46.523Z,102467.47
2023-05-19T18:45:13.477Z,102471.22
2023-05-19T18:47:44.687Z,102475.13
2023-05-19T18:50:16.756Z,102479.31
2023-05-19T18:52:43.543Z,102475.66
2023-05-19T18:55:10.424Z,102475.41
2023-05-19T18:57:37.312Z,102479.88
2023-05-19T19:00:05.052Z,102481.69
2023-05-19T19:02:32.680Z,102479.66
2023-05-19T19:04:59.786Z,102484.97
2023-05-19T19:07:27.755Z,102486.03
2023-05-19T19:09:55.380Z,102483.16
2023-05-19T19:12:22.942Z,102487.81
2023-05-19T19:14:50.670Z,102490.56
2023-05-19T19:17:18.167Z,102485.00
2023-05-19T19:19:45.787Z,102482.53
2023-05-19T19:22:19.953Z,102492.97
2023-05-19T19:24:49.520Z,102488.69
2023-05-19T19:27:20.714Z,102497.16
2023-05-19T19:29:52.711Z,102501.38
2023-05-19T19:32:26.437Z,102503.59
2023-05-19T19:34:54.340Z,102501.50
2023-05-19T19:37:21.204Z,102503.78
2023-05-19T19:40:10.864Z,102516.56
2023-05-19T19:42:38.847Z,102515.00
2023-05-19T19:45:10.625Z,102519.16
2023-05-19T19:47:38.565Z,102519.81
2023-05-19T19:50:13.620Z,102529.72
2023-05-19T19:52:40.859Z,102525.97
2023-05-19T19:55:08.992Z,102527.84
2023-05-19T19:57:39.259Z,102530.03
2023-05-19T20:00:11.181Z,102534.59
2023-05-19T20:02:45.497Z,102546.25
2023-05-19T20:05:38.062Z,102541.41
2023-05-19T20:08:05.874Z,102540.06
2023-05-19T20:10:37.347Z,102545.75
2023-05-19T20:13:09.872Z,102542.06
2023-05-19T20:15:41.851Z,102541.06
2023-05-19T20:18:10.867Z,102541.19
2023-05-19T20:20:40.248Z,102544.53
2023-05-19T20:23:08.491Z,102545.56
2023-05-19T20:25:54.406Z,102556.41
2023-05-19T20:28:26.854Z,102565.72
2023-05-19T20:30:54.262Z,102556.66
2023-05-19T20:33:23.702Z,102559.59
2023-05-19T20:35:50.659Z,102558.66
2023-05-19T20:38:21.959Z,102561.19
2023-05-19T20:40:49.727Z,102560.88
2023-05-19T20:43:16.931Z,102567.44
2023-05-19T20:45:44.767Z,102565.44
2023-05-19T20:48:12.192Z,102569.28
2023-05-19T20:50:40.410Z,102572.34
2023-05-19T20:53:11.669Z,102573.25
2023-05-19T20:55:52.043Z,102574.53
2023-05-19T20:58:19.489Z,102572.03
2023-05-19T21:00:46.730Z,102571.47
2023-05-19T21:03:14.298Z,102570.44
2023-05-19T21:05:43.771Z,102573.38
2023-05-19T21:08:13.584Z,102568.50
2023-05-19T21:10:42.600Z,102581.56
2023-05-19T21:13:16.453Z,102578.59
2023-05-19T21:15:43.578Z,102578.34
2023-05-19T21:18:15.474Z,102574.03
2023-05-19T21:20:43.089Z,102579.47
2023-05-19T21:23:13.855Z,102584.94
2023-05-19T21:25:48.265Z,102588.00
2023-05-19T21:28:15.039Z,102587.75
2023-05-19T21:30:46.807Z,102592.09
2023-05-19T21:33:15.555Z,102596.13
2023-05-19T21:38:40.040Z,102601.84
2023-05-19T21:41:08.520Z,102598.56
2023-05-19T21:43:35.107Z,102595.09
2023-05-19T21:46:06.121Z,102605.06
2023-05-19T21:48:34.122Z,102607.22
2023-05-19T21:51:06.531Z,102610.78
2023-05-19T21:53:35.272Z,102604.31
2023-05-19T21:56:08.883Z,102603.88
2023-05-19T21:58:39.502Z,102611.59
2023-05-19T22:01:11.094Z,102605.09
2023-05-19T22:03:45.347Z,102607.66
2023-05-19T22:06:14.107Z,102602.88
2023-05-19T22:08:42.940Z,102607.41
2023-05-19T22:11:15.061Z,102604.50
2023-05-19T22:13:50.536Z,102598.94
2023-05-19T22:16:20.996Z,102600.09
2023-05-19T22:18:51.549Z,102608.09
2023-05-19T22:21:18.537Z,102606.19
2023-05-19T22:23:45.580Z,102602.53
2023-05-19T22:26:22.420Z,102602.53
2023-05-19T22:28:50.536Z,102603.03
2023-05-19T22:31:27.521Z,102604.16
2023-05-19T22:33:55.547Z,102607.66
2023-05-19T22:36:22.316Z,102606.09
2023-05-19T22:38:49.653Z,102610.94
2023-05-19T22:41:19.962Z,102607.72
2023-05-19T22:43:47.830Z,102602.63
2023-05-19T22:46:14.835Z,102607.91
2023-05-19T22:48:41.670Z,102614.94
2023-05-19T22:51:13.039Z,102608.56
2023-05-19T22:53:46.719Z,102609.84
2023-05-19T22:56:18.313Z,102618.00
2023-05-19T22:58:44.793Z,102609.69
2023-05-19T23:01:16.158Z,102609.72
2023-05-19T23:03:46.509Z,102612.13
2023-05-19T23:06:13.821Z,102612.31
2023-05-19T23:08:46.710Z,102620.31
2023-05-19T23:11:19.916Z,102613.31
2023-05-19T23:13:47.639Z,102606.75
2023-05-19T23:16:14.331Z,102597.31
2023-05-19T23:18:41.808Z,102598.63
2023-05-19T23:21:08.678Z,102605.50
2023-05-19T23:23:40.638Z,102610.00
2023-05-19T23:26:22.993Z,102607.28
2023-05-19T23:28:54.212Z,102594.81
2023-05-19T23:31:21.235Z,102603.13
2023-05-19T23:33:48.549Z,102601.06
2023-05-19T23:36:23.202Z,102600.44
2023-05-19T23:38:55.031Z,102603.47
2023-05-19T23:41:25.289Z,102597.91
2023-05-19T23:43:56.914Z,102597.59
2023-05-19T23:46:27.935Z,102601.59
2023-05-19T23:49:01.836Z,102596.00
2023-05-19T23:51:32.380Z,102606.53
2023-05-19T23:54:02.327Z,102599.38
2023-05-19T23:56:33.571Z,102594.44
2023-05-19T23:59:00.824Z,102598.72
