createdAt,value
2023-02-03T00:15:35.979Z,1.38
2023-02-03T00:24:57.067Z,1.13
2023-02-03T00:27:46.260Z,1.63
2023-02-03T00:30:36.766Z,2.33
2023-02-03T00:33:05.577Z,2.10
2023-02-03T00:35:50.925Z,1.98
2023-02-03T00:38:52.925Z,2.47
2023-02-03T00:44:41.570Z,1.98
2023-02-03T00:47:22.199Z,2.00
2023-02-03T00:49:58.077Z,1.95
2023-02-03T00:52:53.996Z,2.35
2023-02-03T00:55:22.001Z,2.50
2023-02-03T00:57:52.718Z,3.05
2023-02-03T01:00:20.489Z,2.47
2023-02-03T01:02:48.608Z,2.38
2023-02-03T01:05:15.691Z,2.58
2023-02-03T01:07:43.184Z,1.65
2023-02-03T01:10:10.868Z,2.20
2023-02-03T01:12:37.957Z,2.10
2023-02-03T01:15:05.665Z,3.00
2023-02-03T01:17:33.840Z,2.45
2023-02-03T01:20:01.521Z,2.75
2023-02-03T01:22:31.901Z,3.50
2023-02-03T01:24:59.529Z,3.20
2023-02-03T01:27:26.550Z,3.38
2023-02-03T01:29:56.569Z,2.28
2023-02-03T01:32:23.645Z,3.75
2023-02-03T01:34:54.285Z,3.63
2023-02-03T01:41:04.677Z,3.83
2023-02-03T01:43:34.876Z,3.75
2023-02-03T01:46:25.030Z,3.95
2023-02-03T01:49:22.662Z,3.47
2023-02-03T01:51:53.486Z,2.90
2023-02-03T01:54:32.037Z,2.28
2023-02-03T01:57:06.705Z,2.55
2023-02-03T02:00:43.038Z,2.35
2023-02-03T02:02:40.470Z,2.13
2023-02-03T02:05:51.290Z,2.28
2023-02-03T02:11:41.201Z,1.73
2023-02-03T02:14:33.473Z,2.83
2023-02-03T02:20:47.063Z,2.60
2023-02-03T02:23:37.820Z,2.40
2023-02-03T02:26:08.028Z,2.03
2023-02-03T02:29:17.671Z,1.85
2023-02-03T02:32:05.443Z,2.10
2023-02-03T02:34:53.527Z,2.50
2023-02-03T02:37:52.202Z,2.17
2023-02-03T02:40:36.953Z,1.45
2023-02-03T02:43:33.321Z,1.92
2023-02-03T02:46:06.331Z,2.25
2023-02-03T02:48:45.527Z,2.65
2023-02-03T02:51:16.718Z,2.10
2023-02-03T02:54:03.353Z,1.63
2023-02-03T02:56:37.351Z,2.00
2023-02-03T02:59:06.341Z,2.08
2023-02-03T03:01:34.618Z,1.88
2023-02-03T03:04:06.621Z,1.75
2023-02-03T03:07:04.684Z,2.08
2023-02-03T03:09:40.391Z,2.28
2023-02-03T03:12:25.860Z,1.80
2023-02-03T03:15:01.938Z,0.80
2023-02-03T03:17:37.576Z,2.17
2023-02-03T03:20:42.970Z,1.58
2023-02-03T03:23:39.665Z,1.45
2023-02-03T03:26:35.877Z,1.58
2023-02-03T03:29:29.147Z,1.52
2023-02-03T03:32:10.863Z,1.23
2023-02-03T03:34:44.862Z,1.50
2023-02-03T03:37:19.885Z,1.95
2023-02-03T03:39:48.844Z,1.30
2023-02-03T03:42:32.672Z,1.85
2023-02-03T03:45:23.166Z,1.30
2023-02-03T03:48:06.438Z,1.50
2023-02-03T03:50:46.410Z,1.70
2023-02-03T03:53:19.000Z,2.33
2023-02-03T03:55:52.068Z,1.70
2023-02-03T03:58:47.411Z,1.50
2023-02-03T04:01:18.152Z,1.58
2023-02-03T04:03:52.022Z,1.00
2023-02-03T04:11:07.127Z,2.75
2023-02-03T04:13:51.338Z,1.10
2023-02-03T04:16:18.974Z,1.17
2023-02-03T04:18:51.378Z,1.15
2023-02-03T04:21:19.465Z,1.45
2023-02-03T04:26:28.849Z,1.33
2023-02-03T04:29:01.569Z,1.13
2023-02-03T04:31:36.972Z,1.40
2023-02-03T04:34:07.588Z,1.13
2023-02-03T04:36:34.976Z,1.30
2023-02-03T04:39:05.248Z,1.15
2023-02-03T04:41:35.719Z,1.40
2023-02-03T04:44:07.759Z,2.05
2023-02-03T04:46:40.393Z,3.25
2023-02-03T04:49:11.958Z,6.18
2023-02-03T04:51:44.230Z,14.95
2023-02-03T04:54:15.333Z,1.20
2023-02-03T04:56:50.386Z,2.38
2023-02-03T04:59:20.309Z,1.50
2023-02-03T05:01:48.276Z,1.15
2023-02-03T05:04:15.920Z,1.20
2023-02-03T05:06:50.999Z,1.67
2023-02-03T05:09:19.031Z,2.60
2023-02-03T05:11:52.558Z,2.35
2023-02-03T05:14:23.034Z,2.03
2023-02-03T05:16:50.619Z,1.75
2023-02-03T05:19:17.889Z,2.95
2023-02-03T05:21:45.073Z,3.50
2023-02-03T05:24:15.805Z,4.13
2023-02-03T05:26:43.436Z,4.47
2023-02-03T05:29:15.198Z,3.15
2023-02-03T05:31:42.467Z,3.28
2023-02-03T05:34:12.210Z,2.22
2023-02-03T05:36:47.276Z,1.90
2023-02-03T05:39:22.261Z,1.00
2023-02-03T05:42:01.904Z,1.80
2023-02-03T05:44:54.328Z,1.20
2023-02-03T05:47:33.975Z,2.33
2023-02-03T05:50:07.360Z,1.83
2023-02-03T05:52:47.805Z,1.80
2023-02-03T05:55:27.807Z,1.50
2023-02-03T05:58:03.006Z,1.63
2023-02-03T06:00:30.883Z,1.23
2023-02-03T06:03:05.165Z,1.40
2023-02-03T06:05:52.671Z,2.00
2023-02-03T06:11:55.767Z,1.60
2023-02-03T06:16:57.523Z,1.20
2023-02-03T06:19:25.028Z,1.88
2023-02-03T06:21:55.948Z,6.30
2023-02-03T06:24:26.036Z,3.15
2023-02-03T06:26:55.796Z,1.40
2023-02-03T06:29:23.040Z,1.45
2023-02-03T06:31:51.787Z,1.85
2023-02-03T06:34:19.087Z,2.00
2023-02-03T06:36:49.426Z,1.45
2023-02-03T06:39:17.000Z,1.90
2023-02-03T06:41:48.206Z,1.60
2023-02-03T06:44:21.111Z,2.00
2023-02-03T06:46:51.427Z,1.92
2023-02-03T06:49:19.080Z,1.50
2023-02-03T06:51:56.391Z,1.10
2023-02-03T06:54:25.835Z,1.10
2023-02-03T06:56:52.978Z,1.10
2023-02-03T06:59:19.917Z,1.25
2023-02-03T07:01:49.305Z,2.45
2023-02-03T07:04:16.315Z,0.88
2023-02-03T07:06:49.234Z,1.23
2023-02-03T07:12:01.227Z,1.77
2023-02-03T07:14:28.345Z,2.13
2023-02-03T07:16:57.993Z,1.48
2023-02-03T07:19:25.135Z,1.17
2023-02-03T07:21:52.287Z,2.55
2023-02-03T07:24:19.633Z,2.53
2023-02-03T07:26:47.077Z,3.30
2023-02-03T07:29:14.121Z,1.73
2023-02-03T07:31:41.722Z,2.42
2023-02-03T07:34:09.047Z,1.92
2023-02-03T07:36:36.092Z,2.72
2023-02-03T07:39:03.348Z,3.25
2023-02-03T07:41:30.453Z,3.53
2023-02-03T07:43:57.668Z,7.20
2023-02-03T07:46:24.856Z,3.92
2023-02-03T07:48:51.959Z,3.78
2023-02-03T07:51:19.125Z,12.50
2023-02-03T07:53:50.141Z,6.18
2023-02-03T07:56:17.671Z,5.90
2023-02-03T07:58:44.784Z,4.57
2023-02-03T08:01:14.054Z,3.35
2023-02-03T08:03:42.105Z,4.15
2023-02-03T08:06:24.307Z,2.50
2023-02-03T08:18:54.398Z,3.38
2023-02-03T08:21:25.368Z,5.57
2023-02-03T08:24:30.569Z,4.18
2023-02-03T08:31:29.702Z,2.80
2023-02-03T08:33:58.480Z,3.95
2023-02-03T08:36:26.059Z,3.97
2023-02-03T08:38:53.600Z,3.17
2023-02-03T08:41:20.802Z,3.97
2023-02-03T08:43:47.949Z,4.40
2023-02-03T08:46:15.102Z,3.65
2023-02-03T08:48:42.348Z,3.33
2023-02-03T08:51:14.476Z,2.95
2023-02-03T08:53:41.493Z,3.47
2023-02-03T08:56:10.364Z,5.53
2023-02-03T08:58:38.688Z,3.65
2023-02-03T09:01:11.772Z,4.40
2023-02-03T09:03:39.744Z,6.53
2023-02-03T09:06:08.508Z,2.72
2023-02-03T09:08:35.669Z,4.45
2023-02-03T09:11:02.763Z,3.60
2023-02-03T09:16:01.054Z,6.03
2023-02-03T09:18:28.293Z,3.55
2023-02-03T09:21:02.169Z,4.35
2023-02-03T09:23:29.779Z,4.45
2023-02-03T09:26:01.382Z,5.30
2023-02-03T09:28:28.580Z,4.47
2023-02-03T09:31:01.073Z,4.28
2023-02-03T09:33:28.721Z,4.25
2023-02-03T09:35:57.304Z,3.28
2023-02-03T09:38:25.524Z,4.20
2023-02-03T09:41:09.540Z,3.85
2023-02-03T09:44:18.612Z,3.28
2023-02-03T09:46:55.084Z,4.13
2023-02-03T09:49:24.158Z,4.22
2023-02-03T09:51:59.383Z,3.38
2023-02-03T09:54:54.906Z,3.10
2023-02-03T09:57:25.766Z,3.83
2023-02-03T09:59:54.688Z,2.78
2023-02-03T10:02:26.319Z,2.55
2023-02-03T10:05:15.864Z,2.38
2023-02-03T10:08:20.526Z,2.70
2023-02-03T10:11:10.948Z,3.20
2023-02-03T10:13:44.164Z,2.88
2023-02-03T10:16:20.367Z,3.25
2023-02-03T10:18:54.119Z,3.15
2023-02-03T10:21:40.044Z,2.63
2023-02-03T10:24:15.462Z,3.13
2023-02-03T10:26:43.059Z,4.68
2023-02-03T10:29:38.127Z,2.38
2023-02-03T10:32:13.183Z,2.17
2023-02-03T10:34:45.163Z,3.15
2023-02-03T10:37:49.000Z,4.05
2023-02-03T10:40:17.527Z,2.90
2023-02-03T10:43:06.601Z,2.75
2023-02-03T10:45:38.441Z,3.25
2023-02-03T10:48:11.332Z,3.67
2023-02-03T10:50:44.354Z,2.85
2023-02-03T10:53:25.367Z,3.42
2023-02-03T10:56:09.327Z,4.65
2023-02-03T10:58:38.429Z,3.10
2023-02-03T11:01:19.083Z,3.67
2023-02-03T11:04:03.177Z,3.28
2023-02-03T11:06:32.261Z,4.03
2023-02-03T11:09:00.278Z,3.53
2023-02-03T11:11:34.046Z,4.50
2023-02-03T11:14:04.289Z,3.42
2023-02-03T11:19:17.680Z,5.30
2023-02-03T11:21:56.811Z,3.47
2023-02-03T11:24:41.393Z,3.47
2023-02-03T11:27:19.703Z,3.70
2023-02-03T11:29:50.458Z,2.90
2023-02-03T11:32:43.987Z,3.35
2023-02-03T11:35:23.823Z,3.30
2023-02-03T11:37:57.102Z,2.70
2023-02-03T11:40:34.483Z,5.32
2023-02-03T11:43:03.780Z,3.22
2023-02-03T11:45:47.550Z,2.75
2023-02-03T11:48:21.962Z,3.45
2023-02-03T11:51:06.590Z,2.83
2023-02-03T11:53:55.180Z,3.42
2023-02-03T11:56:23.688Z,2.70
2023-02-03T11:58:56.238Z,2.63
2023-02-03T12:02:02.653Z,2.95
2023-02-03T12:04:47.034Z,3.65
2023-02-03T12:07:58.165Z,3.13
2023-02-03T12:10:41.564Z,2.35
2023-02-03T12:13:23.609Z,3.28
2023-02-03T12:15:59.239Z,3.00
2023-02-03T12:18:48.129Z,2.92
2023-02-03T12:21:47.515Z,2.80
2023-02-03T12:24:26.503Z,3.25
2023-02-03T12:27:30.149Z,3.47
2023-02-03T12:30:20.217Z,3.38
2023-02-03T12:32:54.018Z,3.65
2023-02-03T12:35:31.716Z,3.63
2023-02-03T12:37:59.677Z,4.35
2023-02-03T12:40:44.679Z,5.03
2023-02-03T12:43:17.788Z,3.13
2023-02-03T12:46:00.976Z,3.30
2023-02-03T12:48:49.368Z,4.35
2023-02-03T12:51:34.771Z,3.13
2023-02-03T12:54:29.690Z,3.63
2023-02-03T12:59:33.613Z,3.83
2023-02-03T13:02:10.002Z,3.00
2023-02-03T13:04:55.986Z,5.35
2023-02-03T13:07:52.091Z,3.65
2023-02-03T13:10:55.687Z,3.33
2023-02-03T13:14:00.096Z,3.30
2023-02-03T13:16:34.085Z,3.40
2023-02-03T13:19:06.781Z,3.63
2023-02-03T13:21:33.827Z,2.95
2023-02-03T13:24:04.362Z,3.38
2023-02-03T13:26:55.527Z,3.00
2023-02-03T13:29:49.363Z,2.92
2023-02-03T13:32:37.703Z,2.85
2023-02-03T13:35:12.893Z,4.65
2023-02-03T13:38:27.198Z,3.58
2023-02-03T13:41:05.199Z,3.40
2023-02-03T13:43:38.910Z,5.10
2023-02-03T13:46:23.387Z,3.97
2023-02-03T13:48:52.439Z,3.10
2023-02-03T13:51:26.228Z,4.15
2023-02-03T13:54:00.980Z,4.05
2023-02-03T13:56:28.667Z,3.70
2023-02-03T13:59:15.142Z,2.92
2023-02-03T14:01:43.048Z,3.47
2023-02-03T14:04:25.147Z,2.75
2023-02-03T14:06:55.145Z,3.13
2023-02-03T14:09:31.750Z,3.30
2023-02-03T14:12:19.598Z,3.70
2023-02-03T14:15:04.505Z,3.65
2023-02-03T14:17:34.845Z,3.38
2023-02-03T14:20:05.402Z,3.55
2023-02-03T14:22:32.840Z,3.40
2023-02-03T14:25:06.574Z,3.13
2023-02-03T14:27:34.024Z,3.03
2023-02-03T14:30:10.545Z,4.07
2023-02-03T14:32:58.132Z,3.47
2023-02-03T14:35:33.242Z,3.97
2023-02-03T14:38:06.933Z,3.90
2023-02-03T14:40:34.620Z,3.35
2023-02-03T14:43:14.169Z,6.38
2023-02-03T14:46:08.673Z,5.72
2023-02-03T14:49:13.647Z,3.60
2023-02-03T14:51:46.407Z,3.10
2023-02-03T14:54:47.960Z,4.18
2023-02-03T14:57:30.172Z,3.63
2023-02-03T15:00:11.734Z,4.00
2023-02-03T15:03:12.020Z,3.92
2023-02-03T15:05:47.651Z,2.58
2023-02-03T15:08:35.914Z,3.00
2023-02-03T15:11:27.007Z,3.28
2023-02-03T15:13:55.999Z,3.95
2023-02-03T15:16:27.261Z,3.67
2023-02-03T15:18:59.281Z,3.90
2023-02-03T15:21:26.951Z,3.75
2023-02-03T15:23:56.712Z,3.58
2023-02-03T15:26:26.195Z,3.22
2023-02-03T15:29:07.178Z,3.60
2023-02-03T15:31:49.856Z,2.33
2023-02-03T15:34:31.433Z,3.67
2023-02-03T15:37:21.060Z,2.40
2023-02-03T15:39:52.777Z,3.47
2023-02-03T15:42:30.038Z,2.70
2023-02-03T15:45:09.184Z,3.00
2023-02-03T15:47:41.376Z,3.58
2023-02-03T15:50:36.487Z,4.40
2023-02-03T15:53:45.279Z,3.20
2023-02-03T15:56:56.966Z,5.72
2023-02-03T15:59:40.849Z,4.78
2023-02-03T16:02:31.774Z,4.90
2023-02-03T16:05:05.897Z,4.35
2023-02-03T16:07:33.785Z,3.78
2023-02-03T16:10:06.643Z,3.17
2023-02-03T16:12:42.104Z,3.78
2023-02-03T16:15:24.076Z,3.80
2023-02-03T16:17:58.400Z,2.28
2023-02-03T16:20:29.321Z,2.40
2023-02-03T16:23:03.553Z,2.67
2023-02-03T16:25:33.650Z,8.23
2023-02-03T16:28:29.861Z,7.82
2023-02-03T16:31:34.280Z,3.15
2023-02-03T16:34:21.452Z,4.07
2023-02-03T16:37:07.556Z,1.38
2023-02-03T16:39:53.020Z,1.80
2023-02-03T16:42:40.021Z,1.90
2023-02-03T16:45:34.087Z,1.58
2023-02-03T16:48:20.519Z,1.60
2023-02-03T16:50:58.172Z,1.70
2023-02-03T16:53:31.600Z,1.55
2023-02-03T16:56:01.167Z,3.17
2023-02-03T16:58:28.537Z,6.07
2023-02-03T17:00:57.826Z,2.58
2023-02-03T17:03:27.364Z,1.70
2023-02-03T17:05:55.530Z,1.70
2023-02-03T17:08:26.470Z,1.95
2023-02-03T17:10:53.994Z,2.28
2023-02-03T17:13:22.533Z,1.23
2023-02-03T17:15:54.485Z,1.63
2023-02-03T17:18:25.056Z,1.33
2023-02-03T17:20:53.396Z,2.88
2023-02-03T17:23:20.534Z,1.45
2023-02-03T17:25:52.237Z,1.38
2023-02-03T17:28:22.043Z,1.42
2023-02-03T17:31:03.894Z,1.30
2023-02-03T17:33:32.729Z,1.33
2023-02-03T17:36:02.683Z,1.70
2023-02-03T17:38:30.695Z,1.88
2023-02-03T17:54:44.805Z,1.80
2023-02-03T17:57:14.672Z,1.77
2023-02-03T17:59:41.956Z,1.60
2023-02-03T18:02:10.342Z,1.20
2023-02-03T18:04:38.395Z,1.15
2023-02-03T18:07:07.886Z,1.30
2023-02-03T18:09:36.170Z,1.33
2023-02-03T18:12:04.168Z,1.58
2023-02-03T18:14:31.550Z,0.60
2023-02-03T18:16:59.047Z,1.27
2023-02-03T18:19:26.460Z,0.70
2023-02-03T18:21:53.953Z,1.10
2023-02-03T18:24:27.915Z,0.82
2023-02-03T18:26:55.812Z,0.82
2023-02-03T18:29:24.403Z,1.58
2023-02-03T18:31:53.974Z,1.50
2023-02-03T18:34:21.521Z,2.08
2023-02-03T18:36:48.614Z,1.17
2023-02-03T18:39:16.518Z,2.20
2023-02-03T18:41:43.828Z,1.23
2023-02-03T18:44:11.486Z,2.45
2023-02-03T18:46:46.038Z,2.08
2023-02-03T18:49:13.554Z,1.60
2023-02-03T18:51:41.110Z,1.63
2023-02-03T18:54:13.742Z,1.48
2023-02-03T18:56:41.419Z,0.90
2023-02-03T18:59:11.568Z,0.80
2023-02-03T19:04:07.145Z,1.33
2023-02-03T19:06:38.509Z,0.60
2023-02-03T19:09:08.326Z,1.90
2023-02-03T19:11:38.062Z,1.02
2023-02-03T19:14:07.727Z,0.90
2023-02-03T19:16:35.264Z,0.70
2023-02-03T19:19:02.438Z,0.45
2023-02-03T19:21:31.778Z,0.80
2023-02-03T19:24:06.129Z,1.00
2023-02-03T19:26:35.965Z,0.90
2023-02-03T19:29:03.513Z,0.80
2023-02-03T19:31:35.937Z,0.95
2023-02-03T19:34:03.722Z,1.45
2023-02-03T19:36:31.349Z,1.20
2023-02-03T19:39:01.047Z,0.88
2023-02-03T19:41:28.202Z,0.80
2023-02-03T19:43:55.562Z,1.23
2023-02-03T19:46:22.668Z,1.15
2023-02-03T19:48:50.873Z,1.02
2023-02-03T19:51:21.123Z,1.20
2023-02-03T19:53:52.483Z,1.30
2023-02-03T19:56:21.077Z,0.70
2023-02-03T19:58:51.976Z,0.60
2023-02-03T20:01:23.476Z,0.75
2023-02-03T20:03:51.453Z,0.60
2023-02-03T20:06:25.885Z,0.32
2023-02-03T20:08:59.489Z,0.50
2023-02-03T20:11:39.941Z,0.40
2023-02-03T20:14:12.492Z,0.70
2023-02-03T20:16:40.361Z,0.60
2023-02-03T20:19:08.135Z,0.52
2023-02-03T20:21:35.805Z,0.30
2023-02-03T20:24:03.390Z,0.30
2023-02-03T20:26:30.722Z,0.30
2023-02-03T20:28:59.888Z,0.38
2023-02-03T20:31:28.596Z,0.30
2023-02-03T20:33:56.433Z,0.20
2023-02-03T20:36:23.673Z,0.40
2023-02-03T20:38:54.607Z,0.35
2023-02-03T20:41:21.724Z,0.30
2023-02-03T20:43:55.232Z,0.60
2023-02-03T20:46:22.859Z,0.47
2023-02-03T20:48:50.571Z,0.50
2023-02-03T20:51:21.002Z,0.47
2023-02-03T20:53:50.069Z,0.93
2023-02-03T20:56:21.522Z,0.22
2023-02-03T20:58:49.456Z,0.63
2023-02-03T21:01:21.543Z,0.50
2023-02-03T21:04:07.851Z,0.40
2023-02-03T21:06:36.217Z,0.57
2023-02-03T21:09:21.003Z,0.25
2023-02-03T21:11:48.421Z,0.68
2023-02-03T21:14:29.418Z,0.43
2023-02-03T21:17:00.768Z,0.40
2023-02-03T21:19:28.371Z,0.30
2023-02-03T21:21:59.560Z,0.50
2023-02-03T21:27:23.505Z,0.55
2023-02-03T21:29:51.899Z,0.50
2023-02-03T21:32:21.803Z,0.47
2023-02-03T21:34:49.767Z,0.60
2023-02-03T21:37:41.348Z,0.30
2023-02-03T21:40:23.989Z,0.68
2023-02-03T21:42:53.474Z,0.50
2023-02-03T21:45:42.389Z,1.05
2023-02-03T21:50:57.349Z,0.52
2023-02-03T21:53:24.793Z,0.40
2023-02-03T21:55:51.784Z,0.50
2023-02-03T21:58:44.590Z,0.73
2023-02-03T22:01:16.464Z,0.52
2023-02-03T22:03:52.149Z,0.60
2023-02-03T22:06:54.469Z,0.70
2023-02-03T22:09:24.894Z,0.55
2023-02-03T22:11:52.904Z,0.60
2023-02-03T22:14:23.652Z,0.40
2023-02-03T22:16:51.329Z,1.02
2023-02-03T22:19:18.616Z,0.40
2023-02-03T22:21:47.790Z,0.77
2023-02-03T22:24:14.794Z,0.60
2023-02-03T22:26:41.752Z,0.70
2023-02-03T22:29:09.230Z,0.63
2023-02-03T22:31:36.808Z,0.60
2023-02-03T22:34:04.023Z,0.55
2023-02-03T22:36:31.317Z,0.70
2023-02-03T22:38:58.612Z,0.65
2023-02-03T22:41:25.560Z,0.65
2023-02-03T22:43:52.622Z,0.85
2023-02-03T22:46:22.895Z,0.55
2023-02-03T22:48:50.273Z,0.32
2023-02-03T22:51:17.329Z,0.85
2023-02-03T22:53:44.471Z,0.40
2023-02-03T22:56:11.445Z,0.70
2023-02-03T22:58:38.611Z,0.60
2023-02-03T23:01:06.330Z,0.85
2023-02-03T23:03:33.476Z,0.82
2023-02-03T23:06:00.591Z,0.85
2023-02-03T23:08:27.724Z,0.98
2023-02-03T23:10:55.774Z,0.70
2023-02-03T23:13:23.530Z,0.70
2023-02-03T23:15:51.402Z,1.05
2023-02-03T23:18:20.984Z,0.43
2023-02-03T23:20:50.334Z,0.50
2023-02-03T23:23:17.442Z,0.43
2023-02-03T23:25:45.491Z,0.60
2023-02-03T23:28:12.530Z,0.50
2023-02-03T23:30:39.921Z,0.20
2023-02-03T23:33:08.029Z,0.60
2023-02-03T23:35:46.910Z,0.70
2023-02-03T23:38:15.864Z,0.73
2023-02-03T23:40:43.770Z,0.50
2023-02-03T23:43:10.729Z,0.50
2023-02-03T23:45:37.726Z,0.70
2023-02-03T23:48:05.140Z,0.63
2023-02-03T23:50:33.002Z,0.70
2023-02-03T23:53:00.466Z,0.52
2023-02-03T23:55:27.471Z,0.80
2023-02-03T23:57:54.950Z,0.50
