createdAt,value
2023-04-09T00:02:37.044Z,100.00
2023-04-09T00:07:38.939Z,100.00
2023-04-09T00:12:40.847Z,100.00
2023-04-09T00:17:42.673Z,100.00
2023-04-09T00:22:44.506Z,100.00
2023-04-09T00:27:46.585Z,100.00
2023-04-09T00:32:48.876Z,100.00
2023-04-09T00:37:50.860Z,100.00
2023-04-09T00:42:52.715Z,100.00
2023-04-09T00:47:54.701Z,100.00
2023-04-09T00:52:56.711Z,100.00
2023-04-09T00:57:58.665Z,100.00
2023-04-09T01:03:01.187Z,100.00
2023-04-09T01:08:35.753Z,100.00
2023-04-09T01:13:56.011Z,100.00
2023-04-09T01:19:23.916Z,100.00
2023-04-09T01:24:31.842Z,100.00
2023-04-09T01:29:37.378Z,100.00
2023-04-09T01:34:42.375Z,100.00
2023-04-09T01:39:45.238Z,100.00
2023-04-09T01:44:47.323Z,100.00
2023-04-09T01:49:49.478Z,100.00
2023-04-09T01:54:51.421Z,100.00
2023-04-09T01:59:54.616Z,100.00
2023-04-09T02:04:58.758Z,100.00
2023-04-09T02:10:01.845Z,100.00
2023-04-09T02:15:05.970Z,100.00
2023-04-09T02:20:08.394Z,100.00
2023-04-09T02:25:10.403Z,100.00
2023-04-09T02:30:12.873Z,100.00
2023-04-09T02:35:15.392Z,100.00
2023-04-09T02:40:17.362Z,100.00
2023-04-09T02:45:19.223Z,100.00
2023-04-09T02:50:21.237Z,100.00
2023-04-09T02:55:26.281Z,100.00
2023-04-09T03:00:28.191Z,100.00
2023-04-09T03:05:30.819Z,100.00
2023-04-09T03:10:32.746Z,100.00
2023-04-09T03:15:34.680Z,100.00
2023-04-09T03:20:39.695Z,100.00
2023-04-09T03:25:44.594Z,100.00
2023-04-09T03:30:49.497Z,100.00
2023-04-09T03:35:51.908Z,100.00
2023-04-09T03:41:02.444Z,100.00
2023-04-09T03:46:17.807Z,100.00
2023-04-09T03:51:22.541Z,100.00
2023-04-09T03:56:30.374Z,100.00
2023-04-09T04:01:33.550Z,100.00
2023-04-09T04:06:36.532Z,100.00
2023-04-09T04:11:58.939Z,100.00
2023-04-09T04:17:14.745Z,100.00
2023-04-09T04:22:16.867Z,100.00
2023-04-09T04:27:21.368Z,100.00
2023-04-09T04:32:23.398Z,100.00
2023-04-09T04:37:27.096Z,100.00
2023-04-09T04:42:33.571Z,100.00
2023-04-09T04:47:39.344Z,100.00
2023-04-09T04:52:41.364Z,100.00
2023-04-09T04:57:43.946Z,100.00
2023-04-09T05:02:46.785Z,100.00
2023-04-09T05:07:57.982Z,100.00
2023-04-09T05:12:59.832Z,100.00
2023-04-09T05:18:08.841Z,100.00
2023-04-09T05:23:12.580Z,100.00
2023-04-09T05:28:21.996Z,100.00
2023-04-09T05:33:38.343Z,100.00
2023-04-09T05:38:48.024Z,100.00
2023-04-09T05:43:50.290Z,100.00
2023-04-09T05:48:53.022Z,100.00
2023-04-09T05:53:56.455Z,100.00
2023-04-09T05:58:58.605Z,100.00
2023-04-09T06:04:00.973Z,100.00
2023-04-09T06:09:05.813Z,100.00
2023-04-09T06:14:08.006Z,100.00
2023-04-09T06:19:09.868Z,100.00
2023-04-09T06:24:11.956Z,100.00
2023-04-09T06:29:14.153Z,100.00
2023-04-09T06:34:16.249Z,100.00
2023-04-09T06:39:18.220Z,100.00
2023-04-09T06:44:21.525Z,100.00
2023-04-09T06:49:23.371Z,100.00
2023-04-09T06:54:25.361Z,100.00
2023-04-09T06:59:27.199Z,100.00
2023-04-09T07:04:29.185Z,100.00
2023-04-09T07:09:31.662Z,100.00
2023-04-09T07:14:33.599Z,100.00
2023-04-09T07:19:35.415Z,100.00
2023-04-09T07:24:37.236Z,100.00
2023-04-09T07:29:39.035Z,100.00
2023-04-09T07:34:41.520Z,100.00
2023-04-09T07:39:43.358Z,100.00
2023-04-09T07:44:45.148Z,100.00
2023-04-09T07:49:47.157Z,100.00
2023-04-09T07:54:49.025Z,100.00
2023-04-09T07:59:53.519Z,100.00
2023-04-09T08:04:55.387Z,100.00
2023-04-09T08:09:57.269Z,100.00
2023-04-09T08:14:59.133Z,100.00
2023-04-09T08:20:01.288Z,100.00
2023-04-09T08:25:03.188Z,100.00
2023-04-09T08:30:05.470Z,100.00
2023-04-09T08:35:08.020Z,100.00
2023-04-09T08:40:12.065Z,100.00
2023-04-09T08:45:14.123Z,100.00
2023-04-09T08:50:16.262Z,100.00
2023-04-09T08:55:18.076Z,100.00
2023-04-09T09:00:19.846Z,100.00
2023-04-09T09:05:36.230Z,100.00
2023-04-09T09:10:43.403Z,100.00
2023-04-09T09:15:47.726Z,100.00
2023-04-09T09:20:49.553Z,100.00
2023-04-09T09:25:51.346Z,100.00
2023-04-09T09:30:53.232Z,100.00
2023-04-09T09:35:56.987Z,100.00
2023-04-09T09:40:59.133Z,100.00
2023-04-09T09:46:01.521Z,100.00
2023-04-09T09:51:08.771Z,100.00
2023-04-09T09:56:18.990Z,100.00
2023-04-09T10:01:24.411Z,100.00
2023-04-09T10:06:27.631Z,100.00
2023-04-09T10:11:29.839Z,100.00
2023-04-09T10:16:32.948Z,100.00
2023-04-09T10:21:59.616Z,100.00
2023-04-09T10:27:16.978Z,100.00
2023-04-09T10:32:26.493Z,100.00
2023-04-09T10:37:28.904Z,100.00
2023-04-09T10:42:35.637Z,100.00
2023-04-09T10:47:39.908Z,100.00
2023-04-09T10:52:42.579Z,100.00
2023-04-09T10:57:44.375Z,100.00
2023-04-09T11:03:05.816Z,100.00
2023-04-09T11:08:13.278Z,100.00
2023-04-09T11:13:17.112Z,100.00
2023-04-09T11:18:30.062Z,100.00
2023-04-09T11:23:32.949Z,100.00
2023-04-09T11:28:35.076Z,100.00
2023-04-09T11:33:36.940Z,100.00
2023-04-09T11:38:39.216Z,99.01
2023-04-09T11:43:41.206Z,79.31
2023-04-09T11:48:43.137Z,83.44
2023-04-09T11:53:44.952Z,92.07
2023-04-09T11:58:48.433Z,95.42
2023-04-09T12:03:57.263Z,82.68
2023-04-09T12:08:59.864Z,64.14
2023-04-09T12:14:05.707Z,51.94
2023-04-09T12:19:08.589Z,46.65
2023-04-09T12:24:10.531Z,43.45
2023-04-09T12:29:14.563Z,57.51
2023-04-09T12:34:16.375Z,57.43
2023-04-09T12:39:18.260Z,45.20
2023-04-09T12:44:20.078Z,54.11
2023-04-09T12:49:21.888Z,71.22
2023-04-09T12:54:23.782Z,62.10
2023-04-09T12:59:26.202Z,49.65
2023-04-09T13:04:28.169Z,46.50
2023-04-09T13:09:30.156Z,42.77
2023-04-09T13:14:32.179Z,47.84
2023-04-09T13:19:35.564Z,42.58
2023-04-09T13:24:43.644Z,53.01
2023-04-09T13:29:45.749Z,60.29
2023-04-09T13:34:47.421Z,47.85
2023-04-09T13:39:50.470Z,51.79
2023-04-09T13:44:52.179Z,48.24
2023-04-09T13:49:53.905Z,45.43
2023-04-09T13:54:55.570Z,46.65
2023-04-09T13:59:57.218Z,42.18
2023-04-09T14:04:58.884Z,45.95
2023-04-09T14:10:02.937Z,55.05
2023-04-09T14:15:05.393Z,53.11
2023-04-09T14:20:07.942Z,60.49
2023-04-09T14:25:20.435Z,62.95
2023-04-09T14:30:46.705Z,51.35
2023-04-09T14:35:48.746Z,48.45
2023-04-09T14:40:51.140Z,41.77
2023-04-09T14:46:07.419Z,46.03
2023-04-09T14:51:16.870Z,42.64
2023-04-09T14:56:22.508Z,40.50
2023-04-09T15:01:34.312Z,43.66
2023-04-09T15:06:43.832Z,47.50
2023-04-09T15:17:54.086Z,76.95
2023-04-09T15:22:55.948Z,100.00
2023-04-09T15:27:58.935Z,100.00
2023-04-09T15:33:00.790Z,100.00
2023-04-09T15:38:02.450Z,100.00
2023-04-09T15:43:04.175Z,100.00
2023-04-09T15:48:06.146Z,100.00
2023-04-09T15:53:07.846Z,100.00
2023-04-09T15:58:09.582Z,100.00
2023-04-09T16:03:11.225Z,100.00
2023-04-09T16:08:13.013Z,100.00
2023-04-09T16:13:14.644Z,100.00
2023-04-09T16:18:17.158Z,100.00
2023-04-09T16:23:18.805Z,100.00
2023-04-09T16:28:21.984Z,100.00
2023-04-09T16:33:23.589Z,100.00
2023-04-09T16:38:27.538Z,100.00
2023-04-09T16:43:30.247Z,100.00
2023-04-09T16:48:32.377Z,100.00
2023-04-09T16:53:38.321Z,100.00
2023-04-09T16:58:40.577Z,100.00
2023-04-09T17:03:42.283Z,100.00
2023-04-09T17:08:44.028Z,100.00
2023-04-09T17:13:45.717Z,100.00
2023-04-09T17:18:47.666Z,100.00
2023-04-09T17:23:49.443Z,100.00
2023-04-09T17:28:52.413Z,100.00
2023-04-09T17:33:54.324Z,100.00
2023-04-09T17:38:56.645Z,100.00
2023-04-09T17:43:58.320Z,100.00
2023-04-09T17:48:59.969Z,100.00
2023-04-09T17:54:01.697Z,100.00
2023-04-09T17:59:03.448Z,100.00
2023-04-09T18:04:05.675Z,100.00
2023-04-09T18:09:07.646Z,100.00
2023-04-09T18:14:09.610Z,100.00
2023-04-09T18:19:11.886Z,100.00
2023-04-09T18:24:13.504Z,100.00
2023-04-09T18:29:15.725Z,100.00
2023-04-09T18:34:17.372Z,100.00
2023-04-09T18:39:19.668Z,100.00
2023-04-09T18:44:21.310Z,100.00
2023-04-09T18:49:22.938Z,100.00
2023-04-09T18:54:25.603Z,100.00
2023-04-09T18:59:27.239Z,100.00
2023-04-09T19:04:30.326Z,100.00
2023-04-09T19:09:32.734Z,100.00
2023-04-09T19:14:36.388Z,100.00
2023-04-09T19:19:38.236Z,100.00
2023-04-09T19:24:43.113Z,100.00
2023-04-09T19:29:46.316Z,100.00
2023-04-09T19:34:48.209Z,100.00
2023-04-09T19:39:50.058Z,100.00
2023-04-09T19:44:51.974Z,100.00
2023-04-09T19:49:54.597Z,100.00
2023-04-09T19:54:56.798Z,100.00
2023-04-09T19:59:58.680Z,100.00
2023-04-09T20:05:00.586Z,100.00
2023-04-09T20:10:03.080Z,100.00
2023-04-09T20:15:05.802Z,100.00
2023-04-09T20:20:08.622Z,100.00
2023-04-09T20:25:11.978Z,100.00
2023-04-09T20:30:14.117Z,100.00
2023-04-09T20:35:16.022Z,100.00
2023-04-09T20:40:17.866Z,100.00
2023-04-09T20:45:19.823Z,100.00
2023-04-09T20:50:21.916Z,100.00
2023-04-09T20:55:24.493Z,100.00
2023-04-09T21:00:26.286Z,100.00
2023-04-09T21:05:28.451Z,100.00
2023-04-09T21:10:30.634Z,100.00
2023-04-09T21:15:32.413Z,100.00
2023-04-09T21:20:34.262Z,100.00
2023-04-09T21:25:36.124Z,100.00
2023-04-09T21:30:38.207Z,100.00
2023-04-09T21:35:40.089Z,100.00
2023-04-09T21:40:41.918Z,100.00
2023-04-09T21:45:43.941Z,100.00
2023-04-09T21:50:45.934Z,100.00
2023-04-09T21:55:47.846Z,100.00
2023-04-09T22:00:49.709Z,100.00
2023-04-09T22:05:51.530Z,100.00
2023-04-09T22:10:53.322Z,100.00
2023-04-09T22:15:55.146Z,100.00
2023-04-09T22:20:56.987Z,100.00
2023-04-09T22:26:01.027Z,100.00
2023-04-09T22:31:03.579Z,100.00
2023-04-09T22:36:05.810Z,100.00
2023-04-09T22:41:07.636Z,100.00
2023-04-09T22:46:09.535Z,100.00
2023-04-09T22:51:11.453Z,100.00
2023-04-09T22:56:13.578Z,100.00
2023-04-09T23:01:15.486Z,100.00
2023-04-09T23:06:17.388Z,100.00
2023-04-09T23:11:19.234Z,100.00
2023-04-09T23:16:21.980Z,100.00
2023-04-09T23:21:23.831Z,100.00
2023-04-09T23:26:25.637Z,100.00
2023-04-09T23:31:27.671Z,100.00
2023-04-09T23:36:29.486Z,100.00
2023-04-09T23:41:31.276Z,100.00
2023-04-09T23:46:33.124Z,100.00
2023-04-09T23:51:35.102Z,100.00
2023-04-09T23:56:37.576Z,100.00
