createdAt,value
2022-10-02T00:00:18.603Z,96354.19
2022-10-02T00:02:51.612Z,96355.31
2022-10-02T00:05:24.182Z,96350.66
2022-10-02T00:07:56.791Z,96353.34
2022-10-02T00:10:31.100Z,96371.38
2022-10-02T00:13:02.609Z,96366.69
2022-10-02T00:15:33.064Z,96369.25
2022-10-02T00:18:08.389Z,96379.66
2022-10-02T00:20:43.739Z,96383.69
2022-10-02T00:23:18.654Z,96382.78
2022-10-02T00:25:52.667Z,96385.25
2022-10-02T00:28:26.083Z,96391.03
2022-10-02T00:31:25.901Z,96398.13
2022-10-02T00:34:04.721Z,96391.19
2022-10-02T00:36:45.457Z,96394.38
2022-10-02T00:39:24.717Z,96397.38
2022-10-02T00:42:19.908Z,96401.34
2022-10-02T00:44:58.594Z,96402.34
2022-10-02T00:47:39.586Z,96409.44
2022-10-02T00:50:26.625Z,96412.63
2022-10-02T00:53:06.867Z,96410.75
2022-10-02T00:55:56.900Z,96418.53
2022-10-02T00:58:44.008Z,96411.22
2022-10-02T01:01:15.747Z,96414.06
2022-10-02T01:03:44.839Z,96415.06
2022-10-02T01:06:14.078Z,96414.09
2022-10-02T01:08:41.738Z,96407.53
2022-10-02T01:11:09.507Z,96408.50
2022-10-02T01:13:37.065Z,96408.00
2022-10-02T01:16:05.730Z,96407.44
2022-10-02T01:18:33.365Z,96396.78
2022-10-02T01:21:05.278Z,96405.50
2022-10-02T01:23:42.211Z,96410.72
2022-10-02T01:26:11.295Z,96414.78
2022-10-02T01:28:39.034Z,96407.41
2022-10-02T01:31:10.149Z,96417.13
2022-10-02T01:33:41.521Z,96421.28
2022-10-02T01:36:09.554Z,96412.44
2022-10-02T01:38:37.836Z,96415.56
2022-10-02T01:41:07.457Z,96411.78
2022-10-02T01:43:39.452Z,96410.72
2022-10-02T01:46:27.833Z,96410.97
2022-10-02T01:49:06.671Z,96410.09
2022-10-02T01:52:00.250Z,96399.94
2022-10-02T01:54:41.576Z,96400.19
2022-10-02T01:57:19.860Z,96402.03
2022-10-02T02:00:03.208Z,96394.31
2022-10-02T02:02:39.360Z,96401.38
2022-10-02T02:05:12.343Z,96405.69
2022-10-02T02:07:49.681Z,96414.84
2022-10-02T02:10:23.803Z,96419.72
2022-10-02T02:12:59.874Z,96423.25
2022-10-02T02:15:34.431Z,96415.72
2022-10-02T02:18:08.768Z,96415.03
2022-10-02T02:20:44.545Z,96420.16
2022-10-02T02:23:16.367Z,96411.81
2022-10-02T02:25:48.708Z,96418.44
2022-10-02T02:28:19.564Z,96412.75
2022-10-02T02:30:52.197Z,96408.25
2022-10-02T02:33:25.212Z,96407.34
2022-10-02T02:35:57.444Z,96414.72
2022-10-02T02:38:30.176Z,96428.91
2022-10-02T02:41:00.885Z,96430.06
2022-10-02T02:43:32.171Z,96427.59
2022-10-02T02:46:08.090Z,96437.78
2022-10-02T02:48:42.887Z,96443.09
2022-10-02T02:51:15.370Z,96435.31
2022-10-02T02:53:47.883Z,96433.09
2022-10-02T02:56:20.557Z,96444.75
2022-10-02T02:58:53.884Z,96425.72
2022-10-02T03:01:22.887Z,96440.34
2022-10-02T03:03:50.436Z,96445.13
2022-10-02T03:06:33.308Z,96448.97
2022-10-02T03:09:02.918Z,96447.56
2022-10-02T03:11:42.868Z,96445.31
2022-10-02T03:14:31.145Z,96443.19
2022-10-02T03:17:08.760Z,96448.41
2022-10-02T03:19:44.027Z,96444.91
2022-10-02T03:22:16.574Z,96445.66
2022-10-02T03:24:50.623Z,96440.97
2022-10-02T03:27:25.767Z,96435.91
2022-10-02T03:29:58.774Z,96440.66
2022-10-02T03:32:29.371Z,96445.91
2022-10-02T03:34:58.085Z,96455.75
2022-10-02T03:37:26.314Z,96458.56
2022-10-02T03:39:54.115Z,96460.69
2022-10-02T03:42:26.245Z,96444.66
2022-10-02T03:44:53.775Z,96450.69
2022-10-02T03:47:21.281Z,96451.91
2022-10-02T03:49:50.260Z,96450.03
2022-10-02T03:52:19.676Z,96441.25
2022-10-02T03:54:47.308Z,96436.47
2022-10-02T03:57:20.579Z,96446.84
2022-10-02T03:59:54.934Z,96457.47
2022-10-02T04:02:32.328Z,96459.34
2022-10-02T04:05:10.864Z,96455.41
2022-10-02T04:07:42.825Z,96439.09
2022-10-02T04:10:32.000Z,96451.88
2022-10-02T04:13:06.180Z,96442.00
2022-10-02T04:15:43.192Z,96447.63
2022-10-02T04:18:18.431Z,96455.69
2022-10-02T04:20:53.367Z,96463.88
2022-10-02T04:23:27.748Z,96471.47
2022-10-02T04:26:01.460Z,96453.72
2022-10-02T04:28:35.646Z,96446.22
2022-10-02T04:31:03.670Z,96449.13
2022-10-02T04:33:36.386Z,96439.38
2022-10-02T04:36:16.844Z,96440.78
2022-10-02T04:38:59.024Z,96448.91
2022-10-02T04:41:57.866Z,96451.78
2022-10-02T04:44:37.762Z,96445.25
2022-10-02T04:47:24.183Z,96450.78
2022-10-02T04:50:03.276Z,96449.84
2022-10-02T04:52:53.868Z,96437.50
2022-10-02T04:55:58.284Z,96434.59
2022-10-02T04:58:40.319Z,96432.84
2022-10-02T05:01:18.532Z,96441.81
2022-10-02T05:04:10.736Z,96442.97
2022-10-02T05:07:00.763Z,96453.81
2022-10-02T05:09:34.268Z,96460.84
2022-10-02T05:12:32.231Z,96460.84
2022-10-02T05:15:21.615Z,96460.31
2022-10-02T05:18:17.980Z,96460.72
2022-10-02T05:21:01.149Z,96464.00
2022-10-02T05:23:44.564Z,96463.63
2022-10-02T05:26:38.977Z,96471.25
2022-10-02T05:29:26.072Z,96478.28
2022-10-02T05:32:05.795Z,96481.72
2022-10-02T05:34:48.105Z,96474.44
2022-10-02T05:37:29.171Z,96473.88
2022-10-02T05:40:04.325Z,96476.53
2022-10-02T05:42:42.310Z,96482.28
2022-10-02T05:45:22.630Z,96483.22
2022-10-02T05:47:51.751Z,96478.31
2022-10-02T05:50:22.505Z,96479.25
2022-10-02T05:52:57.174Z,96482.16
2022-10-02T05:55:31.541Z,96477.22
2022-10-02T05:58:04.848Z,96478.38
2022-10-02T06:00:39.893Z,96465.72
2022-10-02T06:03:15.441Z,96470.63
2022-10-02T06:05:50.107Z,96473.44
2022-10-02T06:08:24.655Z,96474.28
2022-10-02T06:10:55.111Z,96471.91
2022-10-02T06:13:28.464Z,96471.44
2022-10-02T06:16:05.000Z,96478.53
2022-10-02T06:18:34.870Z,96465.69
2022-10-02T06:21:08.649Z,96475.94
2022-10-02T06:23:40.578Z,96481.69
2022-10-02T06:26:13.864Z,96479.09
2022-10-02T06:28:45.250Z,96474.00
2022-10-02T06:31:21.162Z,96469.66
2022-10-02T06:33:49.107Z,96471.16
2022-10-02T06:36:46.807Z,96465.06
2022-10-02T06:39:35.368Z,96471.63
2022-10-02T06:42:17.538Z,96470.81
2022-10-02T06:44:57.745Z,96468.59
2022-10-02T06:47:41.028Z,96470.47
2022-10-02T06:50:27.480Z,96476.53
2022-10-02T06:53:02.663Z,96477.72
2022-10-02T06:55:45.307Z,96479.72
2022-10-02T06:58:53.032Z,96478.91
2022-10-02T07:01:32.549Z,96463.22
2022-10-02T07:04:22.897Z,96468.28
2022-10-02T07:07:05.787Z,96472.47
2022-10-02T07:09:44.074Z,96470.59
2022-10-02T07:12:24.841Z,96468.75
2022-10-02T07:15:17.199Z,96469.13
2022-10-02T07:17:57.315Z,96472.28
2022-10-02T07:20:36.455Z,96468.94
2022-10-02T07:23:31.695Z,96469.16
2022-10-02T07:26:15.865Z,96462.97
2022-10-02T07:28:54.033Z,96466.50
2022-10-02T07:31:33.391Z,96458.03
2022-10-02T07:34:21.072Z,96460.72
2022-10-02T07:37:02.375Z,96460.34
2022-10-02T07:39:43.836Z,96454.75
2022-10-02T07:42:36.477Z,96466.41
2022-10-02T07:45:21.079Z,96471.00
2022-10-02T07:48:08.971Z,96482.09
2022-10-02T07:50:45.846Z,96483.13
2022-10-02T07:53:21.605Z,96492.91
2022-10-02T07:55:53.181Z,96494.50
2022-10-02T07:58:31.135Z,96486.94
2022-10-02T08:01:02.367Z,96500.06
2022-10-02T08:03:35.809Z,96491.19
2022-10-02T08:06:06.398Z,96496.34
2022-10-02T08:08:43.836Z,96501.78
2022-10-02T08:11:16.837Z,96506.69
2022-10-02T08:13:50.460Z,96512.44
2022-10-02T08:16:23.367Z,96510.94
2022-10-02T08:18:56.463Z,96499.34
2022-10-02T08:21:27.088Z,96501.75
2022-10-02T08:23:59.924Z,96505.28
2022-10-02T08:26:35.413Z,96509.53
2022-10-02T08:29:09.108Z,96498.19
2022-10-02T08:31:36.717Z,96502.22
2022-10-02T08:34:17.464Z,96504.28
2022-10-02T08:37:14.381Z,96504.94
2022-10-02T08:40:04.646Z,96504.47
2022-10-02T08:43:08.401Z,96509.50
2022-10-02T08:46:12.221Z,96492.28
2022-10-02T08:49:17.989Z,96491.81
2022-10-02T08:55:27.038Z,96487.06
2022-10-02T08:58:38.376Z,96482.47
2022-10-02T09:01:23.961Z,96484.22
2022-10-02T09:04:38.171Z,96485.28
2022-10-02T09:07:57.741Z,96480.53
2022-10-02T09:10:49.797Z,96483.91
2022-10-02T09:13:44.582Z,96475.38
2022-10-02T09:16:16.221Z,96467.53
2022-10-02T09:18:55.148Z,96462.66
2022-10-02T09:21:42.279Z,96456.97
2022-10-02T09:24:49.241Z,96449.06
2022-10-02T09:27:47.298Z,96462.81
2022-10-02T09:30:26.951Z,96449.50
2022-10-02T09:33:42.466Z,96455.53
2022-10-02T09:36:47.535Z,96455.03
2022-10-02T09:40:06.259Z,96454.53
2022-10-02T09:43:09.372Z,96451.06
2022-10-02T09:46:06.706Z,96451.44
2022-10-02T09:49:04.083Z,96445.69
2022-10-02T09:52:03.887Z,96454.66
2022-10-02T09:55:05.166Z,96453.81
2022-10-02T09:58:17.323Z,96447.38
2022-10-02T10:01:02.726Z,96434.88
2022-10-02T10:03:47.402Z,96432.38
2022-10-02T10:06:52.563Z,96423.56
2022-10-02T10:10:07.308Z,96422.88
2022-10-02T10:13:22.506Z,96426.44
2022-10-02T10:16:23.794Z,96434.25
2022-10-02T10:19:32.756Z,96427.84
2022-10-02T10:22:27.562Z,96432.44
2022-10-02T10:25:36.772Z,96444.84
2022-10-02T10:28:37.857Z,96441.56
2022-10-02T10:32:01.328Z,96442.88
2022-10-02T10:34:59.336Z,96437.47
2022-10-02T10:38:00.998Z,96437.16
2022-10-02T10:40:38.012Z,96430.59
2022-10-02T10:43:33.791Z,96425.91
2022-10-02T10:46:37.552Z,96436.88
2022-10-02T10:49:19.328Z,96442.56
2022-10-02T10:51:53.844Z,96431.91
2022-10-02T10:55:08.912Z,96424.22
2022-10-02T10:57:51.894Z,96431.38
2022-10-02T11:00:22.281Z,96416.78
2022-10-02T11:02:57.699Z,96405.06
2022-10-02T11:05:57.927Z,96389.00
2022-10-02T11:09:01.071Z,96380.59
2022-10-02T11:11:40.031Z,96387.41
2022-10-02T11:14:21.801Z,96399.28
2022-10-02T11:17:16.472Z,96402.19
2022-10-02T11:20:00.178Z,96399.34
2022-10-02T11:22:46.137Z,96398.47
2022-10-02T11:25:26.879Z,96394.75
2022-10-02T11:28:10.923Z,96403.53
2022-10-02T11:30:54.937Z,96390.34
2022-10-02T11:33:44.404Z,96393.91
2022-10-02T11:36:41.555Z,96394.97
2022-10-02T11:39:17.311Z,96395.19
2022-10-02T11:42:06.617Z,96383.50
2022-10-02T11:44:54.532Z,96383.19
2022-10-02T11:47:56.556Z,96381.81
2022-10-02T11:51:01.895Z,96377.91
2022-10-02T11:53:49.069Z,96377.16
2022-10-02T11:56:35.531Z,96372.59
2022-10-02T11:59:22.963Z,96358.22
2022-10-02T12:01:57.327Z,96360.25
2022-10-02T12:04:41.820Z,96368.91
2022-10-02T12:07:23.482Z,96379.22
2022-10-02T12:10:29.373Z,96386.75
2022-10-02T12:13:15.815Z,96375.41
2022-10-02T12:15:56.167Z,96379.69
2022-10-02T12:18:41.129Z,96381.69
2022-10-02T12:21:41.959Z,96381.31
2022-10-02T12:24:36.960Z,96371.72
2022-10-02T12:27:14.009Z,96369.63
2022-10-02T12:29:56.265Z,96371.81
2022-10-02T12:32:49.639Z,96384.03
2022-10-02T12:35:41.031Z,96392.91
2022-10-02T12:38:20.173Z,96390.72
2022-10-02T12:40:57.486Z,96385.13
2022-10-02T12:44:00.677Z,96388.22
2022-10-02T12:47:01.031Z,96391.72
2022-10-02T12:49:45.501Z,96397.69
2022-10-02T12:52:54.509Z,96410.69
2022-10-02T12:55:53.581Z,96410.25
2022-10-02T12:58:31.256Z,96404.56
2022-10-02T13:01:36.604Z,96403.28
2022-10-02T13:04:47.537Z,96405.66
2022-10-02T13:07:52.048Z,96403.03
2022-10-02T13:10:23.712Z,96382.59
2022-10-02T13:13:06.751Z,96377.53
2022-10-02T13:15:46.757Z,96348.56
2022-10-02T13:18:43.229Z,96340.63
2022-10-02T13:21:19.204Z,96348.19
2022-10-02T13:23:56.640Z,96352.66
2022-10-02T13:26:34.629Z,96354.81
2022-10-02T13:29:29.840Z,96339.34
2022-10-02T13:32:11.615Z,96357.66
2022-10-02T13:34:51.680Z,96370.75
2022-10-02T13:37:34.165Z,96371.75
2022-10-02T13:40:20.878Z,96371.25
2022-10-02T13:43:09.093Z,96382.63
2022-10-02T13:45:44.137Z,96398.38
2022-10-02T13:48:22.963Z,96398.97
2022-10-02T13:51:00.238Z,96406.28
2022-10-02T13:53:49.272Z,96383.59
2022-10-02T13:56:32.895Z,96365.91
2022-10-02T13:59:14.479Z,96373.34
2022-10-02T14:01:53.489Z,96380.19
2022-10-02T14:04:42.002Z,96376.75
2022-10-02T14:07:29.347Z,96381.19
2022-10-02T14:10:07.796Z,96375.44
2022-10-02T14:12:47.906Z,96375.34
2022-10-02T14:15:41.431Z,96369.94
2022-10-02T14:18:40.049Z,96354.78
2022-10-02T14:21:18.226Z,96345.31
2022-10-02T14:24:03.988Z,96322.84
2022-10-02T14:26:49.783Z,96327.44
2022-10-02T14:29:32.540Z,96324.44
2022-10-02T14:32:35.199Z,96320.13
2022-10-02T14:35:30.960Z,96310.53
2022-10-02T14:38:23.568Z,96331.31
2022-10-02T14:40:54.007Z,96342.34
2022-10-02T14:43:53.497Z,96349.59
2022-10-02T14:46:35.917Z,96355.78
2022-10-02T14:49:15.435Z,96368.31
2022-10-02T14:52:07.880Z,96362.31
2022-10-02T14:54:50.762Z,96360.28
2022-10-02T14:57:36.392Z,96359.94
2022-10-02T15:00:17.467Z,96363.25
2022-10-02T15:03:24.968Z,96368.25
2022-10-02T15:06:05.084Z,96368.94
2022-10-02T15:08:36.709Z,96365.28
2022-10-02T15:11:06.282Z,96370.03
2022-10-02T15:13:44.109Z,96365.00
2022-10-02T15:16:37.157Z,96368.31
2022-10-02T15:19:15.336Z,96369.03
2022-10-02T15:21:51.647Z,96364.56
2022-10-02T15:24:31.202Z,96349.13
2022-10-02T15:27:09.787Z,96350.28
2022-10-02T15:29:50.301Z,96352.81
2022-10-02T15:32:45.923Z,96357.13
2022-10-02T15:35:29.172Z,96351.84
2022-10-02T15:38:44.419Z,96360.25
2022-10-02T15:41:38.734Z,96367.41
2022-10-02T15:44:43.572Z,96366.47
2022-10-02T15:47:25.437Z,96359.16
2022-10-02T15:50:11.256Z,96361.84
2022-10-02T15:52:48.239Z,96365.34
2022-10-02T15:55:25.067Z,96375.50
2022-10-02T15:58:11.628Z,96372.16
2022-10-02T16:01:00.762Z,96376.94
2022-10-02T16:03:35.056Z,96382.78
2022-10-02T16:06:13.449Z,96380.59
2022-10-02T16:09:14.253Z,96389.44
2022-10-02T16:12:03.515Z,96375.78
2022-10-02T16:14:42.087Z,96390.59
2022-10-02T16:17:29.600Z,96388.28
2022-10-02T16:20:25.679Z,96388.59
2022-10-02T16:23:06.209Z,96381.94
2022-10-02T16:25:53.323Z,96378.44
2022-10-02T16:28:34.039Z,96387.44
2022-10-02T16:31:18.330Z,96396.41
2022-10-02T16:33:58.462Z,96404.09
2022-10-02T16:36:32.913Z,96398.75
2022-10-02T16:39:38.981Z,96398.75
2022-10-02T16:42:21.055Z,96393.41
2022-10-02T16:45:09.721Z,96391.41
2022-10-02T16:47:48.536Z,96378.97
2022-10-02T16:50:23.754Z,96390.63
2022-10-02T16:52:57.440Z,96388.28
2022-10-02T16:55:33.450Z,96390.09
2022-10-02T16:58:11.999Z,96391.78
2022-10-02T17:00:52.613Z,96404.09
2022-10-02T17:03:28.265Z,96406.81
2022-10-02T17:06:04.303Z,96412.06
2022-10-02T17:08:39.331Z,96423.34
2022-10-02T17:11:20.365Z,96423.66
2022-10-02T17:14:06.187Z,96430.47
2022-10-02T17:16:40.134Z,96433.59
2022-10-02T17:19:21.251Z,96440.41
2022-10-02T17:21:53.720Z,96450.72
2022-10-02T17:24:32.544Z,96455.63
2022-10-02T17:27:13.046Z,96463.50
2022-10-02T17:29:47.901Z,96464.63
2022-10-02T17:32:35.409Z,96476.38
2022-10-02T17:35:03.137Z,96484.66
2022-10-02T17:38:02.280Z,96480.53
2022-10-02T17:40:36.906Z,96488.34
2022-10-02T17:43:14.977Z,96493.00
2022-10-02T17:45:48.886Z,96496.31
2022-10-02T17:48:35.893Z,96506.13
2022-10-02T17:51:47.131Z,96512.75
2022-10-02T17:54:45.349Z,96510.41
2022-10-02T17:57:30.984Z,96509.63
2022-10-02T18:00:17.589Z,96520.41
2022-10-02T18:03:16.720Z,96545.22
2022-10-02T18:05:51.668Z,96547.34
2022-10-02T18:08:42.859Z,96540.91
2022-10-02T18:11:22.225Z,96550.03
2022-10-02T18:14:03.939Z,96545.72
2022-10-02T18:16:48.059Z,96544.38
2022-10-02T18:19:37.811Z,96544.06
2022-10-02T18:22:31.137Z,96543.22
2022-10-02T18:25:21.044Z,96543.34
2022-10-02T18:28:18.106Z,96561.00
2022-10-02T18:30:50.047Z,96565.16
2022-10-02T18:33:34.779Z,96561.34
2022-10-02T18:36:18.839Z,96569.66
2022-10-02T18:38:58.558Z,96566.31
2022-10-02T18:41:53.742Z,96578.09
2022-10-02T18:44:44.948Z,96584.94
2022-10-02T18:47:26.282Z,96581.97
2022-10-02T18:50:10.741Z,96581.44
2022-10-02T18:52:53.745Z,96586.41
2022-10-02T18:55:40.834Z,96588.94
2022-10-02T18:58:22.547Z,96580.75
2022-10-02T19:01:07.127Z,96576.78
2022-10-02T19:03:51.641Z,96579.78
2022-10-02T19:06:28.401Z,96604.69
2022-10-02T19:09:12.163Z,96614.81
2022-10-02T19:11:44.792Z,96613.31
2022-10-02T19:14:15.687Z,96609.44
2022-10-02T19:16:58.160Z,96618.22
2022-10-02T19:19:25.820Z,96624.38
2022-10-02T19:21:59.270Z,96620.19
2022-10-02T19:24:29.947Z,96618.72
2022-10-02T19:27:02.343Z,96617.72
2022-10-02T19:29:36.708Z,96623.06
2022-10-02T19:32:13.722Z,96620.53
2022-10-02T19:34:43.915Z,96626.69
2022-10-02T19:37:17.259Z,96625.38
2022-10-02T19:39:51.911Z,96636.00
2022-10-02T19:42:25.142Z,96643.81
2022-10-02T19:44:56.797Z,96647.31
2022-10-02T19:47:29.689Z,96641.34
2022-10-02T19:50:00.914Z,96651.72
2022-10-02T19:52:35.838Z,96642.59
2022-10-02T19:55:16.250Z,96638.78
2022-10-02T19:57:46.017Z,96646.22
2022-10-02T20:00:17.655Z,96642.69
2022-10-02T20:02:47.435Z,96645.00
2022-10-02T20:05:23.310Z,96643.31
2022-10-02T20:07:56.758Z,96649.63
2022-10-02T20:10:32.624Z,96657.22
2022-10-02T20:13:08.219Z,96653.25
2022-10-02T20:16:00.093Z,96648.59
2022-10-02T20:18:28.011Z,96657.81
2022-10-02T20:21:02.609Z,96660.25
2022-10-02T20:23:35.639Z,96661.72
2022-10-02T20:26:08.812Z,96668.81
2022-10-02T20:28:45.859Z,96669.50
2022-10-02T20:31:18.746Z,96663.63
2022-10-02T20:33:50.044Z,96665.00
2022-10-02T20:36:21.470Z,96666.25
2022-10-02T20:38:54.510Z,96673.47
2022-10-02T20:41:27.289Z,96679.81
2022-10-02T20:44:02.187Z,96664.84
2022-10-02T20:46:59.801Z,96679.31
2022-10-02T20:49:43.164Z,96685.25
2022-10-02T20:52:35.174Z,96685.59
2022-10-02T20:55:10.860Z,96698.72
2022-10-02T20:58:01.951Z,96701.41
2022-10-02T21:00:41.883Z,96702.22
2022-10-02T21:03:31.845Z,96703.81
2022-10-02T21:06:47.364Z,96702.47
2022-10-02T21:09:38.693Z,96705.47
2022-10-02T21:12:28.323Z,96706.09
2022-10-02T21:15:21.073Z,96712.94
2022-10-02T21:18:06.908Z,96718.78
2022-10-02T21:20:58.351Z,96735.53
2022-10-02T21:24:14.142Z,96726.22
2022-10-02T21:27:26.977Z,96738.75
2022-10-02T21:30:04.327Z,96740.56
2022-10-02T21:32:42.775Z,96739.56
2022-10-02T21:35:16.760Z,96742.97
2022-10-02T21:38:00.861Z,96742.22
2022-10-02T21:41:05.737Z,96748.50
2022-10-02T21:44:04.683Z,96757.66
2022-10-02T21:46:58.887Z,96758.28
2022-10-02T21:49:54.301Z,96751.91
2022-10-02T21:53:07.513Z,96767.50
2022-10-02T21:56:00.670Z,96767.50
2022-10-02T21:59:06.177Z,96772.66
2022-10-02T22:02:07.711Z,96777.25
2022-10-02T22:05:01.742Z,96773.13
2022-10-02T22:07:36.404Z,96769.88
2022-10-02T22:10:12.677Z,96772.19
2022-10-02T22:12:53.916Z,96780.44
2022-10-02T22:15:32.825Z,96765.16
2022-10-02T22:18:05.940Z,96766.31
2022-10-02T22:20:44.391Z,96771.25
2022-10-02T22:23:27.979Z,96783.09
2022-10-02T22:26:08.471Z,96794.19
2022-10-02T22:28:43.839Z,96787.06
2022-10-02T22:31:44.701Z,96793.13
2022-10-02T22:34:28.328Z,96790.34
2022-10-02T22:37:17.460Z,96795.88
2022-10-02T22:39:53.054Z,96789.50
2022-10-02T22:42:26.746Z,96797.06
2022-10-02T22:45:00.601Z,96791.75
2022-10-02T22:47:37.850Z,96795.31
2022-10-02T22:50:12.446Z,96795.19
2022-10-02T22:52:48.979Z,96797.59
2022-10-02T22:55:22.485Z,96798.06
2022-10-02T22:57:58.547Z,96804.41
2022-10-02T23:00:29.163Z,96806.53
2022-10-02T23:03:05.362Z,96807.44
2022-10-02T23:05:40.355Z,96811.09
2022-10-02T23:08:19.446Z,96808.34
2022-10-02T23:10:52.433Z,96814.69
2022-10-02T23:13:26.323Z,96807.34
2022-10-02T23:16:00.971Z,96819.16
2022-10-02T23:18:40.777Z,96820.38
2022-10-02T23:21:30.367Z,96818.19
2022-10-02T23:24:03.316Z,96823.94
2022-10-02T23:26:36.664Z,96823.00
2022-10-02T23:29:15.948Z,96822.81
2022-10-02T23:31:53.846Z,96827.41
2022-10-02T23:34:33.791Z,96823.22
2022-10-02T23:37:10.857Z,96820.16
2022-10-02T23:39:43.912Z,96821.66
2022-10-02T23:42:16.620Z,96830.53
2022-10-02T23:44:50.976Z,96833.41
2022-10-02T23:47:27.026Z,96833.66
2022-10-02T23:49:57.285Z,96837.88
2022-10-02T23:52:46.117Z,96848.47
2022-10-02T23:55:30.265Z,96854.03
2022-10-02T23:58:13.668Z,96845.50
