createdAt,value
2019-02-25T00:00:23.931Z,14.40
2019-02-25T00:02:52.731Z,13.93
2019-02-25T00:05:21.457Z,17.17
2019-02-25T00:07:50.151Z,15.57
2019-02-25T00:10:18.826Z,15.17
2019-02-25T00:12:47.472Z,15.00
2019-02-25T00:15:16.162Z,14.93
2019-02-25T00:17:46.610Z,15.30
2019-02-25T00:20:15.338Z,15.03
2019-02-25T00:22:44.037Z,15.30
2019-02-25T00:25:13.532Z,13.80
2019-02-25T00:27:42.160Z,15.07
2019-02-25T00:30:15.354Z,16.13
2019-02-25T00:32:44.111Z,14.53
2019-02-25T00:35:12.825Z,14.60
2019-02-25T00:37:41.474Z,13.90
2019-02-25T00:40:16.251Z,13.63
2019-02-25T00:42:44.916Z,14.57
2019-02-25T00:45:15.228Z,14.57
2019-02-25T00:47:43.957Z,13.67
2019-02-25T00:50:17.632Z,14.73
2019-02-25T00:52:46.319Z,14.90
2019-02-25T00:55:15.447Z,15.67
2019-02-25T00:57:44.134Z,15.87
2019-02-25T01:00:21.263Z,15.00
2019-02-25T01:02:50.083Z,13.83
2019-02-25T01:05:18.829Z,14.07
2019-02-25T01:07:47.541Z,14.07
2019-02-25T01:10:17.244Z,13.13
2019-02-25T01:12:54.867Z,13.67
2019-02-25T01:15:23.560Z,14.13
2019-02-25T01:17:55.192Z,14.53
2019-02-25T01:20:23.952Z,15.20
2019-02-25T01:22:52.598Z,14.37
2019-02-25T01:25:21.277Z,14.03
2019-02-25T01:27:50.044Z,14.07
2019-02-25T01:30:21.936Z,14.20
2019-02-25T01:32:50.506Z,14.47
2019-02-25T01:35:19.254Z,14.27
2019-02-25T01:37:47.913Z,12.90
2019-02-25T01:40:16.796Z,15.13
2019-02-25T01:42:45.530Z,14.00
2019-02-25T01:45:16.344Z,13.57
2019-02-25T01:47:45.038Z,13.57
2019-02-25T01:50:13.874Z,13.40
2019-02-25T01:52:42.618Z,12.17
2019-02-25T01:55:12.537Z,11.97
2019-02-25T01:57:41.221Z,11.63
2019-02-25T02:00:17.053Z,13.20
2019-02-25T02:02:45.777Z,11.63
2019-02-25T02:05:14.595Z,12.33
2019-02-25T02:07:43.292Z,12.53
2019-02-25T02:10:18.050Z,12.97
2019-02-25T02:12:46.598Z,11.50
2019-02-25T02:15:17.095Z,12.80
2019-02-25T02:17:45.810Z,12.43
2019-02-25T02:20:18.131Z,12.83
2019-02-25T02:22:46.846Z,13.60
2019-02-25T02:25:16.996Z,11.00
2019-02-25T02:27:48.314Z,11.73
2019-02-25T02:30:21.247Z,12.03
2019-02-25T02:32:49.891Z,11.50
2019-02-25T02:35:18.615Z,12.70
2019-02-25T02:37:47.372Z,12.77
2019-02-25T02:40:16.002Z,10.90
2019-02-25T02:42:57.130Z,12.47
2019-02-25T02:45:34.537Z,12.80
2019-02-25T02:48:23.984Z,11.77
2019-02-25T02:50:52.560Z,11.53
2019-02-25T02:53:21.287Z,11.30
2019-02-25T02:55:50.001Z,11.87
2019-02-25T02:58:18.588Z,11.60
2019-02-25T03:00:47.319Z,12.63
2019-02-25T03:03:16.012Z,11.90
2019-02-25T03:05:44.777Z,10.67
2019-02-25T03:08:13.341Z,10.87
2019-02-25T03:10:42.033Z,11.80
2019-02-25T03:13:10.601Z,10.40
2019-02-25T03:15:39.220Z,11.93
2019-02-25T03:18:07.930Z,11.83
2019-02-25T03:20:36.624Z,12.03
2019-02-25T03:23:05.291Z,11.77
2019-02-25T03:25:34.074Z,11.33
2019-02-25T03:28:02.701Z,11.40
2019-02-25T03:30:31.375Z,11.63
2019-02-25T03:32:59.924Z,10.50
2019-02-25T03:35:28.498Z,11.83
2019-02-25T03:37:57.161Z,11.97
2019-02-25T03:40:25.882Z,11.50
2019-02-25T03:42:54.489Z,12.30
2019-02-25T03:45:25.816Z,11.57
2019-02-25T03:47:54.390Z,12.93
2019-02-25T03:50:23.035Z,12.43
2019-02-25T03:52:51.793Z,12.27
2019-02-25T03:55:24.630Z,11.17
2019-02-25T03:57:53.458Z,13.27
2019-02-25T04:00:23.948Z,12.03
2019-02-25T04:02:52.752Z,12.17
2019-02-25T04:05:21.451Z,12.03
2019-02-25T04:07:50.107Z,12.37
2019-02-25T04:10:18.828Z,11.77
2019-02-25T04:12:47.529Z,11.30
2019-02-25T04:15:19.953Z,10.57
2019-02-25T04:17:48.669Z,10.10
2019-02-25T04:20:17.868Z,11.37
2019-02-25T04:22:46.558Z,11.90
2019-02-25T04:25:15.249Z,12.27
2019-02-25T04:27:43.945Z,11.33
2019-02-25T04:30:15.280Z,13.07
2019-02-25T04:32:45.672Z,12.37
2019-02-25T04:35:14.812Z,11.57
2019-02-25T04:37:43.532Z,12.40
2019-02-25T04:40:13.394Z,11.70
2019-02-25T04:42:42.139Z,14.23
2019-02-25T04:45:20.986Z,15.50
2019-02-25T04:47:49.669Z,19.27
2019-02-25T04:50:18.357Z,20.60
2019-02-25T04:52:46.923Z,17.60
2019-02-25T04:55:16.384Z,18.23
2019-02-25T04:57:45.048Z,16.33
2019-02-25T05:00:22.468Z,15.70
2019-02-25T05:02:51.165Z,14.53
2019-02-25T05:05:19.791Z,14.83
2019-02-25T05:07:50.330Z,14.73
2019-02-25T05:10:19.017Z,14.07
2019-02-25T05:12:55.086Z,14.57
2019-02-25T05:15:25.419Z,13.93
2019-02-25T05:18:13.362Z,15.47
2019-02-25T05:20:43.202Z,13.60
2019-02-25T05:23:11.743Z,14.27
2019-02-25T05:25:40.308Z,14.50
2019-02-25T05:28:08.987Z,13.30
2019-02-25T05:30:37.637Z,13.37
2019-02-25T05:33:06.257Z,14.57
2019-02-25T05:35:34.948Z,15.13
2019-02-25T05:38:03.572Z,13.33
2019-02-25T05:40:32.209Z,14.43
2019-02-25T05:43:00.867Z,15.23
2019-02-25T05:45:29.623Z,13.93
2019-02-25T05:47:58.252Z,14.63
2019-02-25T05:50:26.915Z,15.90
2019-02-25T05:52:55.550Z,14.47
2019-02-25T05:55:24.133Z,13.80
2019-02-25T05:57:52.829Z,16.20
2019-02-25T06:00:35.109Z,16.40
2019-02-25T06:03:03.942Z,15.03
2019-02-25T06:05:33.373Z,15.53
2019-02-25T06:08:02.023Z,15.30
2019-02-25T06:10:32.162Z,13.13
2019-02-25T06:13:00.811Z,16.13
2019-02-25T06:15:29.395Z,17.27
2019-02-25T06:17:57.945Z,22.50
2019-02-25T06:20:26.669Z,18.10
2019-02-25T06:22:55.329Z,15.70
2019-02-25T06:25:24.050Z,17.07
2019-02-25T06:27:52.635Z,17.57
2019-02-25T06:30:24.547Z,15.10
2019-02-25T06:32:54.825Z,16.63
2019-02-25T06:35:23.519Z,16.10
2019-02-25T06:37:52.211Z,16.37
2019-02-25T06:40:21.138Z,16.33
2019-02-25T06:42:49.787Z,18.00
2019-02-25T06:45:23.854Z,17.50
2019-02-25T06:47:52.499Z,18.63
2019-02-25T06:50:21.141Z,18.70
2019-02-25T06:52:49.889Z,16.40
2019-02-25T06:55:18.588Z,19.63
2019-02-25T06:57:49.027Z,19.73
2019-02-25T07:00:22.530Z,18.60
2019-02-25T07:02:51.254Z,18.17
2019-02-25T07:05:24.205Z,20.90
2019-02-25T07:07:57.387Z,19.37
2019-02-25T07:10:39.694Z,17.40
2019-02-25T07:13:15.532Z,17.00
2019-02-25T07:15:48.316Z,15.83
2019-02-25T07:18:30.847Z,17.30
2019-02-25T07:21:03.633Z,16.57
2019-02-25T07:23:51.694Z,16.47
2019-02-25T07:26:30.767Z,18.13
2019-02-25T07:29:17.531Z,19.30
2019-02-25T07:31:59.470Z,15.30
2019-02-25T07:34:45.805Z,19.20
2019-02-25T07:37:18.666Z,20.03
2019-02-25T07:39:51.825Z,19.57
2019-02-25T07:42:22.205Z,20.03
2019-02-25T07:45:10.427Z,19.90
2019-02-25T07:47:58.666Z,18.33
2019-02-25T07:50:47.147Z,19.90
2019-02-25T07:53:13.194Z,20.90
2019-02-25T07:55:43.559Z,21.47
2019-02-25T07:58:16.643Z,21.83
2019-02-25T08:00:46.977Z,20.17
2019-02-25T08:03:20.230Z,19.60
2019-02-25T08:05:56.392Z,22.03
2019-02-25T08:08:26.713Z,21.77
2019-02-25T08:11:01.202Z,20.47
2019-02-25T08:13:31.421Z,19.50
2019-02-25T08:16:12.191Z,22.40
2019-02-25T08:18:42.325Z,22.17
2019-02-25T08:21:18.647Z,21.70
2019-02-25T08:23:51.865Z,20.97
2019-02-25T08:26:24.811Z,21.13
2019-02-25T08:28:55.187Z,22.67
2019-02-25T08:31:34.328Z,22.70
2019-02-25T08:34:21.029Z,19.70
2019-02-25T08:37:22.918Z,22.23
2019-02-25T08:40:27.389Z,19.80
2019-02-25T08:43:02.297Z,20.73
2019-02-25T08:45:32.601Z,19.10
2019-02-25T08:48:14.955Z,21.13
2019-02-25T08:50:43.717Z,20.77
2019-02-25T08:53:12.351Z,22.87
2019-02-25T08:55:41.041Z,18.63
2019-02-25T08:58:09.813Z,18.50
2019-02-25T09:00:38.535Z,18.37
2019-02-25T09:03:07.255Z,18.20
2019-02-25T09:05:35.970Z,20.03
2019-02-25T09:08:04.974Z,17.80
2019-02-25T09:10:33.708Z,19.83
2019-02-25T09:13:02.437Z,19.03
2019-02-25T09:15:32.481Z,20.23
2019-02-25T09:18:00.130Z,19.93
2019-02-25T09:20:28.844Z,19.73
2019-02-25T09:22:57.479Z,21.07
2019-02-25T09:25:26.233Z,19.03
2019-02-25T09:27:57.418Z,19.43
2019-02-25T09:30:26.113Z,19.17
2019-02-25T09:32:54.835Z,20.90
2019-02-25T09:35:23.487Z,20.80
2019-02-25T09:37:52.222Z,19.80
2019-02-25T09:40:25.320Z,21.20
2019-02-25T09:42:54.129Z,19.70
2019-02-25T09:45:22.847Z,20.60
2019-02-25T09:47:51.607Z,19.13
2019-02-25T09:50:21.683Z,20.13
2019-02-25T09:52:50.355Z,20.47
2019-02-25T09:55:19.086Z,20.13
2019-02-25T09:57:47.783Z,21.57
2019-02-25T10:00:20.708Z,20.03
2019-02-25T10:02:49.432Z,23.83
2019-02-25T10:05:18.207Z,20.13
2019-02-25T10:07:46.751Z,19.90
2019-02-25T10:10:19.008Z,17.60
2019-02-25T10:12:47.774Z,20.17
2019-02-25T10:15:22.110Z,18.73
2019-02-25T10:17:50.827Z,18.50
2019-02-25T10:20:19.600Z,20.63
2019-02-25T10:22:49.219Z,17.63
2019-02-25T10:25:17.917Z,17.10
2019-02-25T10:27:49.428Z,16.40
2019-02-25T10:30:19.250Z,18.97
2019-02-25T10:32:47.947Z,17.07
2019-02-25T10:35:27.351Z,16.20
2019-02-25T10:37:56.074Z,17.60
2019-02-25T10:40:27.549Z,17.27
2019-02-25T10:42:56.382Z,18.27
2019-02-25T10:45:27.392Z,17.33
2019-02-25T10:47:58.589Z,14.50
2019-02-25T10:50:26.423Z,17.97
2019-02-25T10:53:03.263Z,18.10
2019-02-25T10:55:28.307Z,17.17
2019-02-25T10:57:57.660Z,16.17
2019-02-25T11:00:27.582Z,13.73
2019-02-25T11:02:58.142Z,14.60
2019-02-25T11:05:29.453Z,12.50
2019-02-25T11:07:57.143Z,14.40
2019-02-25T11:10:33.308Z,13.90
2019-02-25T11:13:02.598Z,13.53
2019-02-25T11:15:33.922Z,10.83
2019-02-25T11:18:02.637Z,9.83
2019-02-25T11:20:31.873Z,12.60
2019-02-25T11:23:01.672Z,13.17
2019-02-25T11:25:30.314Z,12.00
2019-02-25T11:27:58.977Z,12.10
2019-02-25T11:30:27.688Z,12.93
2019-02-25T11:32:59.525Z,12.37
2019-02-25T11:35:28.805Z,14.47
2019-02-25T11:37:59.808Z,12.30
2019-02-25T11:40:31.259Z,12.70
2019-02-25T11:42:59.572Z,13.63
2019-02-25T11:45:28.270Z,12.43
2019-02-25T11:47:56.979Z,13.53
2019-02-25T11:50:25.712Z,12.30
2019-02-25T11:52:54.284Z,12.43
2019-02-25T11:55:22.983Z,12.93
2019-02-25T11:57:51.702Z,11.53
2019-02-25T12:00:26.766Z,10.50
2019-02-25T12:02:55.468Z,12.97
2019-02-25T12:05:24.174Z,10.37
2019-02-25T12:07:52.923Z,10.80
2019-02-25T12:10:21.582Z,11.23
2019-02-25T12:12:50.273Z,10.73
2019-02-25T12:15:20.317Z,9.63
2019-02-25T12:17:49.046Z,9.63
2019-02-25T12:20:17.735Z,9.50
2019-02-25T12:22:46.446Z,9.90
2019-02-25T12:25:17.160Z,9.43
2019-02-25T12:27:45.862Z,11.90
2019-02-25T12:30:28.055Z,10.47
2019-02-25T12:32:56.764Z,11.30
2019-02-25T12:35:25.568Z,10.83
2019-02-25T12:37:54.263Z,9.50
2019-02-25T12:40:23.090Z,10.10
2019-02-25T12:42:51.789Z,9.40
2019-02-25T12:45:20.507Z,9.30
2019-02-25T12:47:49.216Z,10.40
2019-02-25T12:50:18.715Z,9.47
2019-02-25T12:52:50.113Z,9.23
2019-02-25T12:55:19.406Z,10.43
2019-02-25T12:57:51.122Z,10.03
2019-02-25T13:00:24.049Z,9.93
2019-02-25T13:02:52.675Z,11.13
2019-02-25T13:05:25.177Z,9.73
2019-02-25T13:07:53.873Z,8.80
2019-02-25T13:10:22.645Z,8.93
2019-02-25T13:12:51.777Z,10.27
2019-02-25T13:15:21.982Z,8.50
2019-02-25T13:17:50.722Z,7.77
2019-02-25T13:20:19.432Z,8.83
2019-02-25T13:22:48.043Z,7.87
2019-02-25T13:25:18.683Z,9.40
2019-02-25T13:27:47.395Z,7.43
2019-02-25T13:30:17.199Z,7.93
2019-02-25T13:32:45.862Z,6.73
2019-02-25T13:35:15.267Z,7.00
2019-02-25T13:37:44.062Z,6.63
2019-02-25T13:40:15.031Z,8.53
2019-02-25T13:42:43.777Z,8.67
2019-02-25T13:45:20.227Z,8.50
2019-02-25T13:47:48.993Z,7.13
2019-02-25T13:50:18.277Z,6.57
2019-02-25T13:52:48.836Z,7.50
2019-02-25T13:55:21.789Z,7.23
2019-02-25T13:57:50.501Z,6.60
2019-02-25T14:00:26.463Z,6.20
2019-02-25T14:02:59.141Z,6.93
2019-02-25T14:05:27.825Z,6.03
2019-02-25T14:07:56.510Z,8.40
2019-02-25T14:10:30.848Z,6.30
2019-02-25T14:13:02.850Z,5.50
2019-02-25T14:15:31.500Z,4.30
2019-02-25T14:18:00.384Z,6.00
2019-02-25T14:20:29.047Z,5.23
2019-02-25T14:23:00.185Z,4.80
2019-02-25T14:25:30.455Z,4.93
2019-02-25T14:27:59.331Z,4.43
2019-02-25T14:30:32.653Z,4.47
2019-02-25T14:32:58.919Z,5.20
2019-02-25T14:35:29.519Z,5.57
2019-02-25T14:38:05.050Z,5.13
2019-02-25T14:40:32.351Z,4.43
2019-02-25T14:43:03.271Z,5.30
2019-02-25T14:45:33.558Z,4.53
2019-02-25T14:48:03.177Z,4.80
2019-02-25T14:50:31.398Z,4.37
2019-02-25T14:53:06.560Z,4.07
2019-02-25T14:55:36.483Z,4.40
2019-02-25T14:58:07.278Z,4.57
2019-02-25T15:00:38.032Z,4.50
2019-02-25T15:03:07.502Z,4.83
2019-02-25T15:05:40.532Z,5.20
2019-02-25T15:08:10.154Z,5.30
2019-02-25T15:10:40.699Z,5.13
2019-02-25T15:13:15.462Z,6.00
2019-02-25T15:15:46.276Z,5.10
2019-02-25T15:18:16.129Z,5.93
2019-02-25T15:20:45.826Z,7.17
2019-02-25T15:23:16.604Z,5.70
2019-02-25T15:25:46.934Z,5.90
2019-02-25T15:28:16.052Z,6.73
2019-02-25T15:30:45.414Z,5.50
2019-02-25T15:33:14.074Z,5.47
2019-02-25T15:35:43.833Z,7.47
2019-02-25T15:38:12.601Z,6.50
2019-02-25T15:40:41.306Z,6.60
2019-02-25T15:43:17.723Z,7.30
2019-02-25T15:45:44.871Z,6.50
2019-02-25T15:48:24.695Z,7.87
2019-02-25T15:50:57.377Z,7.40
2019-02-25T15:53:25.349Z,8.80
2019-02-25T15:55:57.227Z,8.93
2019-02-25T15:58:25.150Z,7.80
2019-02-25T16:00:56.656Z,7.57
2019-02-25T16:03:28.547Z,8.47
2019-02-25T16:06:01.487Z,7.80
2019-02-25T16:08:28.811Z,8.70
2019-02-25T16:11:00.081Z,10.87
2019-02-25T16:13:28.542Z,8.20
2019-02-25T16:15:57.261Z,9.03
2019-02-25T16:18:27.849Z,7.63
2019-02-25T16:20:57.491Z,8.03
2019-02-25T16:23:27.831Z,7.50
2019-02-25T16:25:57.282Z,8.70
2019-02-25T16:28:26.012Z,8.70
2019-02-25T16:30:54.911Z,8.70
2019-02-25T16:33:24.143Z,8.77
2019-02-25T16:35:53.891Z,9.30
2019-02-25T16:38:25.262Z,10.63
2019-02-25T16:40:56.718Z,10.30
2019-02-25T16:43:24.994Z,9.60
2019-02-25T16:45:53.742Z,11.27
2019-02-25T16:48:24.201Z,11.10
2019-02-25T16:50:52.974Z,9.40
2019-02-25T16:53:21.816Z,9.13
2019-02-25T16:55:51.577Z,10.73
2019-02-25T16:58:20.215Z,10.90
2019-02-25T17:00:50.529Z,8.90
2019-02-25T17:03:19.581Z,9.63
2019-02-25T17:05:50.276Z,10.20
2019-02-25T17:08:19.827Z,10.23
2019-02-25T17:10:49.589Z,10.10
2019-02-25T17:13:18.829Z,11.97
2019-02-25T17:15:47.551Z,10.73
2019-02-25T17:18:16.573Z,9.20
2019-02-25T17:20:49.709Z,11.00
2019-02-25T17:23:15.966Z,9.90
2019-02-25T17:25:44.681Z,8.40
2019-02-25T17:28:16.240Z,10.83
2019-02-25T17:30:45.602Z,10.67
2019-02-25T17:33:14.838Z,9.40
2019-02-25T17:35:45.307Z,11.27
2019-02-25T17:38:14.114Z,11.67
2019-02-25T17:40:42.826Z,12.07
2019-02-25T17:43:13.987Z,12.27
2019-02-25T17:45:42.403Z,10.67
2019-02-25T17:48:13.453Z,12.17
2019-02-25T17:50:41.862Z,10.33
2019-02-25T17:53:10.976Z,10.07
2019-02-25T17:55:40.033Z,9.93
2019-02-25T17:58:08.924Z,10.43
2019-02-25T18:00:42.646Z,11.33
2019-02-25T18:03:11.573Z,9.60
2019-02-25T18:05:43.011Z,10.40
2019-02-25T18:08:13.299Z,9.90
2019-02-25T18:10:43.166Z,10.00
2019-02-25T18:13:12.765Z,10.13
2019-02-25T18:15:41.893Z,10.07
2019-02-25T18:18:12.475Z,12.00
2019-02-25T18:20:41.328Z,8.53
2019-02-25T18:23:10.417Z,10.30
2019-02-25T18:25:40.702Z,10.40
2019-02-25T18:28:10.847Z,10.67
2019-02-25T18:30:40.415Z,9.43
2019-02-25T18:33:10.207Z,9.00
2019-02-25T18:35:41.154Z,8.97
2019-02-25T18:38:09.703Z,9.30
2019-02-25T18:40:40.819Z,9.00
2019-02-25T18:43:09.006Z,8.87
2019-02-25T18:45:39.864Z,9.23
2019-02-25T18:48:08.194Z,9.27
2019-02-25T18:50:39.149Z,8.73
2019-02-25T18:53:07.480Z,8.17
2019-02-25T18:55:36.748Z,7.23
2019-02-25T18:58:09.662Z,8.27
2019-02-25T19:00:45.327Z,7.83
2019-02-25T19:03:15.026Z,8.00
2019-02-25T19:05:43.851Z,5.90
2019-02-25T19:08:31.811Z,6.27
2019-02-25T19:11:01.127Z,6.27
2019-02-25T19:13:30.380Z,7.47
2019-02-25T19:16:01.541Z,6.47
2019-02-25T19:18:32.243Z,6.10
2019-02-25T19:21:02.068Z,6.67
2019-02-25T19:23:35.406Z,7.03
2019-02-25T19:26:04.491Z,7.37
2019-02-25T19:28:33.249Z,7.73
2019-02-25T19:31:03.557Z,7.23
2019-02-25T19:33:36.247Z,8.13
2019-02-25T19:36:03.429Z,7.73
2019-02-25T19:38:36.023Z,8.40
2019-02-25T19:41:03.618Z,8.10
2019-02-25T19:43:32.338Z,7.63
2019-02-25T19:46:01.851Z,7.70
2019-02-25T19:48:33.490Z,7.93
2019-02-25T19:51:03.680Z,9.07
2019-02-25T19:53:36.581Z,9.10
2019-02-25T19:56:05.312Z,9.53
2019-02-25T19:58:35.884Z,9.47
2019-02-25T20:01:08.479Z,8.60
2019-02-25T20:03:37.165Z,9.37
2019-02-25T20:06:05.687Z,8.50
2019-02-25T20:08:34.424Z,9.17
2019-02-25T20:11:03.210Z,10.37
2019-02-25T20:13:32.752Z,10.40
2019-02-25T20:16:07.529Z,10.17
2019-02-25T20:18:33.818Z,10.63
2019-02-25T20:21:06.447Z,10.40
2019-02-25T20:23:56.000Z,10.30
2019-02-25T20:26:26.727Z,10.77
2019-02-25T20:28:55.072Z,11.00
2019-02-25T20:31:23.879Z,9.70
2019-02-25T20:33:53.050Z,10.33
2019-02-25T20:36:24.176Z,9.40
2019-02-25T20:38:53.361Z,9.40
2019-02-25T20:41:24.195Z,8.90
2019-02-25T20:43:58.869Z,10.07
2019-02-25T20:46:29.146Z,11.07
2019-02-25T20:49:00.893Z,10.17
2019-02-25T20:51:31.506Z,9.00
2019-02-25T20:54:01.445Z,9.20
2019-02-25T20:56:31.133Z,10.47
2019-02-25T20:59:05.454Z,8.70
2019-02-25T21:01:39.489Z,8.87
2019-02-25T21:04:08.807Z,8.10
2019-02-25T21:06:39.177Z,8.93
2019-02-25T21:09:08.940Z,9.77
2019-02-25T21:11:38.675Z,9.80
2019-02-25T21:14:07.351Z,8.53
2019-02-25T21:16:37.623Z,8.40
2019-02-25T21:19:08.124Z,7.90
2019-02-25T21:21:38.883Z,8.03
2019-02-25T21:24:08.925Z,8.93
2019-02-25T21:26:41.038Z,8.43
2019-02-25T21:29:09.839Z,7.80
2019-02-25T21:31:42.811Z,7.03
2019-02-25T21:34:09.511Z,7.93
2019-02-25T21:36:40.262Z,8.60
2019-02-25T21:39:10.381Z,7.03
2019-02-25T21:41:41.812Z,7.47
2019-02-25T21:44:14.336Z,8.53
2019-02-25T21:46:41.319Z,7.67
2019-02-25T21:49:10.043Z,7.80
2019-02-25T21:51:39.259Z,6.43
2019-02-25T21:54:08.987Z,8.07
2019-02-25T21:56:37.574Z,8.73
2019-02-25T21:59:08.274Z,8.47
2019-02-25T22:01:40.992Z,8.67
2019-02-25T22:04:13.154Z,8.73
2019-02-25T22:06:47.102Z,8.93
2019-02-25T22:09:19.019Z,8.70
2019-02-25T22:11:45.502Z,10.07
2019-02-25T22:14:16.318Z,9.47
2019-02-25T22:16:44.487Z,7.43
2019-02-25T22:19:14.171Z,10.47
2019-02-25T22:21:43.481Z,9.83
2019-02-25T22:24:12.135Z,10.83
2019-02-25T22:26:40.895Z,9.50
2019-02-25T22:29:09.477Z,8.97
2019-02-25T22:31:45.909Z,10.53
2019-02-25T22:34:15.982Z,9.23
2019-02-25T22:36:46.215Z,11.00
2019-02-25T22:39:15.720Z,8.97
2019-02-25T22:41:45.012Z,9.30
2019-02-25T22:44:14.693Z,9.00
2019-02-25T22:46:43.487Z,9.23
2019-02-25T22:49:12.004Z,9.03
2019-02-25T22:51:40.687Z,8.73
2019-02-25T22:54:10.243Z,9.63
2019-02-25T22:56:39.703Z,9.13
2019-02-25T22:59:08.372Z,9.73
2019-02-25T23:01:37.454Z,11.00
2019-02-25T23:04:11.097Z,9.77
2019-02-25T23:06:42.081Z,9.73
2019-02-25T23:09:12.263Z,10.97
2019-02-25T23:11:41.758Z,8.33
2019-02-25T23:14:11.482Z,8.77
2019-02-25T23:16:41.589Z,9.37
2019-02-25T23:19:12.008Z,8.10
2019-02-25T23:21:40.955Z,9.60
2019-02-25T23:24:09.637Z,8.03
2019-02-25T23:26:42.043Z,7.03
2019-02-25T23:29:10.631Z,8.17
2019-02-25T23:31:39.245Z,8.27
2019-02-25T23:34:10.132Z,7.63
2019-02-25T23:36:44.800Z,7.33
2019-02-25T23:39:17.111Z,7.30
2019-02-25T23:41:44.381Z,6.43
2019-02-25T23:44:15.057Z,7.00
2019-02-25T23:46:44.396Z,8.70
2019-02-25T23:49:13.031Z,8.10
2019-02-25T23:51:43.649Z,7.57
2019-02-25T23:54:15.975Z,7.87
2019-02-25T23:56:45.477Z,9.00
2019-02-25T23:59:14.819Z,8.13
