createdAt,value
2018-11-22T00:00:11.737Z,1008.42
2018-11-22T00:01:12.142Z,1008.39
2018-11-22T00:02:12.415Z,1008.39
2018-11-22T00:03:12.765Z,1008.44
2018-11-22T00:04:13.029Z,1008.40
2018-11-22T00:05:13.598Z,1008.44
2018-11-22T00:06:13.571Z,1008.37
2018-11-22T00:07:13.859Z,1008.46
2018-11-22T00:08:14.113Z,1008.35
2018-11-22T00:09:14.387Z,1008.34
2018-11-22T00:10:14.951Z,1008.34
2018-11-22T00:11:14.872Z,1008.31
2018-11-22T00:12:15.139Z,1008.33
2018-11-22T00:13:15.536Z,1008.38
2018-11-22T00:14:15.819Z,1008.43
2018-11-22T00:15:16.433Z,1008.34
2018-11-22T00:16:16.396Z,1008.42
2018-11-22T00:17:16.344Z,1008.42
2018-11-22T00:18:16.611Z,1008.37
2018-11-22T00:19:16.881Z,1008.41
2018-11-22T00:20:17.527Z,1008.44
2018-11-22T00:21:17.289Z,1008.43
2018-11-22T00:22:17.582Z,1008.42
2018-11-22T00:23:17.902Z,1008.34
2018-11-22T00:24:18.430Z,1008.44
2018-11-22T00:25:18.486Z,1008.46
2018-11-22T00:26:18.887Z,1008.42
2018-11-22T00:27:19.281Z,1008.42
2018-11-22T00:28:19.172Z,1008.47
2018-11-22T00:29:19.300Z,1008.45
2018-11-22T00:30:19.456Z,1008.47
2018-11-22T00:31:19.503Z,1008.48
2018-11-22T00:32:19.631Z,1008.48
2018-11-22T00:33:20.014Z,1008.46
2018-11-22T00:34:20.224Z,1008.51
2018-11-22T00:35:20.389Z,1008.50
2018-11-22T00:36:20.382Z,1008.54
2018-11-22T00:37:20.561Z,1008.48
2018-11-22T00:38:20.680Z,1008.57
2018-11-22T00:39:20.831Z,1008.50
2018-11-22T00:40:20.979Z,1008.53
2018-11-22T00:41:21.066Z,1008.51
2018-11-22T00:42:21.119Z,1008.48
2018-11-22T00:43:21.511Z,1008.46
2018-11-22T00:44:21.680Z,1008.47
2018-11-22T00:45:21.756Z,1008.54
2018-11-22T00:46:21.983Z,1008.50
2018-11-22T00:47:22.094Z,1008.54
2018-11-22T00:49:22.207Z,1008.53
2018-11-22T00:50:22.218Z,1008.54
2018-11-22T00:51:22.356Z,1008.56
2018-11-22T00:52:22.427Z,1008.63
2018-11-22T00:53:22.492Z,1008.64
2018-11-22T00:54:22.561Z,1008.64
2018-11-22T00:55:22.630Z,1008.62
2018-11-22T00:56:23.000Z,1008.60
2018-11-22T00:58:23.079Z,1008.60
2018-11-22T00:59:23.158Z,1008.61
2018-11-22T01:00:23.290Z,1008.64
2018-11-22T01:01:23.254Z,1008.57
2018-11-22T01:02:23.320Z,1008.62
2018-11-22T01:03:23.404Z,1008.68
2018-11-22T01:04:23.465Z,1008.63
2018-11-22T01:05:23.538Z,1008.62
2018-11-22T01:06:23.859Z,1008.68
2018-11-22T01:07:24.589Z,1008.66
2018-11-22T01:08:24.716Z,1008.66
2018-11-22T01:09:24.500Z,1008.67
2018-11-22T01:10:24.782Z,1008.71
2018-11-22T01:11:25.218Z,1008.71
2018-11-22T01:12:25.487Z,1008.70
2018-11-22T01:13:25.832Z,1008.70
2018-11-22T01:14:26.145Z,1008.71
2018-11-22T01:15:26.201Z,1008.69
2018-11-22T01:16:26.470Z,1008.70
2018-11-22T01:17:26.738Z,1008.70
2018-11-22T01:18:27.000Z,1008.68
2018-11-22T01:19:27.401Z,1008.67
2018-11-22T01:20:27.635Z,1008.66
2018-11-22T01:21:27.900Z,1008.64
2018-11-22T01:22:28.190Z,1008.70
2018-11-22T01:23:28.459Z,1008.66
2018-11-22T01:24:28.718Z,1008.66
2018-11-22T01:25:28.995Z,1008.79
2018-11-22T01:26:29.281Z,1008.69
2018-11-22T01:27:29.607Z,1008.71
2018-11-22T01:28:29.867Z,1008.65
2018-11-22T01:29:30.134Z,1008.71
2018-11-22T01:30:30.444Z,1008.64
2018-11-22T01:31:30.918Z,1008.72
2018-11-22T01:32:31.197Z,1008.68
2018-11-22T01:33:31.483Z,1008.69
2018-11-22T01:34:31.777Z,1008.72
2018-11-22T01:35:32.054Z,1008.73
2018-11-22T01:36:32.338Z,1008.74
2018-11-22T01:37:32.677Z,1008.70
2018-11-22T01:38:33.181Z,1008.69
2018-11-22T01:39:33.778Z,1008.70
2018-11-22T01:40:33.870Z,1008.74
2018-11-22T01:41:33.982Z,1008.74
2018-11-22T01:42:34.101Z,1008.69
2018-11-22T01:43:34.288Z,1008.68
2018-11-22T01:44:34.404Z,1008.80
2018-11-22T01:45:34.512Z,1008.80
2018-11-22T01:46:34.638Z,1008.77
2018-11-22T01:47:34.766Z,1008.71
2018-11-22T01:48:35.126Z,1008.74
2018-11-22T01:49:35.252Z,1008.70
2018-11-22T01:50:35.389Z,1008.70
2018-11-22T01:51:35.544Z,1008.73
2018-11-22T01:52:35.693Z,1008.73
2018-11-22T01:53:36.039Z,1008.79
2018-11-22T01:54:36.160Z,1008.69
2018-11-22T01:55:36.327Z,1008.67
2018-11-22T01:56:36.479Z,1008.69
2018-11-22T01:57:36.547Z,1008.76
2018-11-22T01:58:36.874Z,1008.64
2018-11-22T01:59:36.984Z,1008.76
2018-11-22T02:00:37.089Z,1008.79
2018-11-22T02:01:37.166Z,1008.77
2018-11-22T02:02:37.230Z,1008.76
2018-11-22T02:03:37.550Z,1008.73
2018-11-22T02:04:37.623Z,1008.77
2018-11-22T02:05:37.686Z,1008.71
2018-11-22T02:06:37.747Z,1008.74
2018-11-22T02:07:37.819Z,1008.69
2018-11-22T02:08:38.036Z,1008.75
2018-11-22T02:09:38.095Z,1008.69
2018-11-22T02:10:38.167Z,1008.71
2018-11-22T02:11:38.244Z,1008.67
2018-11-22T02:12:38.569Z,1008.60
2018-11-22T02:13:38.690Z,1008.71
2018-11-22T02:14:38.757Z,1008.65
2018-11-22T02:15:38.788Z,1008.71
2018-11-22T02:16:38.828Z,1008.69
2018-11-22T02:17:38.838Z,1008.69
2018-11-22T02:20:39.017Z,1008.67
2018-11-22T02:21:39.091Z,1008.74
2018-11-22T02:22:39.116Z,1008.74
2018-11-22T02:23:39.236Z,1008.69
2018-11-22T02:24:39.497Z,1008.69
2018-11-22T02:25:39.760Z,1008.77
2018-11-22T02:26:40.022Z,1008.71
2018-11-22T02:27:40.275Z,1008.76
2018-11-22T02:28:40.666Z,1008.78
2018-11-22T02:29:40.942Z,1008.76
2018-11-22T02:30:41.233Z,1008.78
2018-11-22T02:31:41.533Z,1008.73
2018-11-22T02:32:41.837Z,1008.70
2018-11-22T02:33:42.105Z,1008.72
2018-11-22T02:34:42.412Z,1008.74
2018-11-22T02:35:42.707Z,1008.74
2018-11-22T02:36:43.037Z,1008.68
2018-11-22T02:37:43.340Z,1008.75
2018-11-22T02:38:43.683Z,1008.74
2018-11-22T02:39:44.326Z,1008.75
2018-11-22T02:40:44.097Z,1008.72
2018-11-22T02:41:44.381Z,1008.79
2018-11-22T02:42:44.642Z,1008.81
2018-11-22T02:43:44.684Z,1008.80
2018-11-22T02:44:45.032Z,1008.78
2018-11-22T02:45:45.300Z,1008.84
2018-11-22T02:46:45.578Z,1008.83
2018-11-22T02:47:45.847Z,1008.79
2018-11-22T02:48:46.115Z,1008.81
2018-11-22T02:49:46.460Z,1008.83
2018-11-22T02:50:46.730Z,1008.80
2018-11-22T02:51:46.990Z,1008.84
2018-11-22T02:52:47.258Z,1008.81
2018-11-22T02:53:47.425Z,1008.85
2018-11-22T02:54:47.931Z,1008.84
2018-11-22T02:55:48.564Z,1008.82
2018-11-22T02:56:48.659Z,1008.82
2018-11-22T02:57:48.780Z,1008.88
2018-11-22T02:58:48.856Z,1008.80
2018-11-22T02:59:48.997Z,1008.80
2018-11-22T03:00:49.114Z,1008.80
2018-11-22T03:01:49.399Z,1008.82
2018-11-22T03:02:49.548Z,1008.86
2018-11-22T03:03:50.046Z,1008.86
2018-11-22T03:04:50.176Z,1008.83
2018-11-22T03:05:50.291Z,1008.77
2018-11-22T03:06:50.467Z,1008.83
2018-11-22T03:07:50.638Z,1008.84
2018-11-22T03:08:50.812Z,1008.86
2018-11-22T03:09:51.004Z,1008.85
2018-11-22T03:10:51.099Z,1008.85
2018-11-22T03:11:51.224Z,1008.79
2018-11-22T03:12:51.287Z,1008.85
2018-11-22T03:13:51.425Z,1008.83
2018-11-22T03:14:51.495Z,1008.85
2018-11-22T03:15:51.545Z,1008.86
2018-11-22T03:16:51.646Z,1008.87
2018-11-22T03:17:51.729Z,1008.81
2018-11-22T03:18:51.773Z,1008.89
2018-11-22T03:19:51.901Z,1008.84
2018-11-22T03:20:52.017Z,1008.85
2018-11-22T03:21:52.243Z,1008.86
2018-11-22T03:22:52.312Z,1008.86
2018-11-22T03:23:52.408Z,1008.91
2018-11-22T03:24:52.469Z,1008.89
2018-11-22T03:25:52.597Z,1008.88
2018-11-22T03:26:52.661Z,1008.80
2018-11-22T03:27:52.727Z,1008.84
2018-11-22T03:28:53.081Z,1008.86
2018-11-22T03:29:53.173Z,1008.86
2018-11-22T03:30:53.249Z,1008.81
2018-11-22T03:31:53.318Z,1008.85
2018-11-22T03:32:53.429Z,1008.83
2018-11-22T03:33:53.520Z,1008.83
2018-11-22T03:34:53.596Z,1008.84
2018-11-22T03:35:53.693Z,1008.81
2018-11-22T03:36:53.750Z,1008.82
2018-11-22T03:37:53.830Z,1008.83
2018-11-22T03:38:53.778Z,1008.86
2018-11-22T03:39:54.243Z,1008.77
2018-11-22T03:40:54.601Z,1008.83
2018-11-22T03:41:54.900Z,1008.83
2018-11-22T03:42:55.167Z,1008.79
2018-11-22T03:43:55.469Z,1008.88
2018-11-22T03:44:55.743Z,1008.87
2018-11-22T03:45:56.002Z,1008.88
2018-11-22T03:46:56.273Z,1008.86
2018-11-22T03:47:56.588Z,1008.78
2018-11-22T03:48:56.863Z,1008.78
2018-11-22T03:49:57.134Z,1008.81
2018-11-22T03:50:57.397Z,1008.81
2018-11-22T03:51:57.675Z,1008.89
2018-11-22T03:52:57.923Z,1008.84
2018-11-22T03:53:58.195Z,1008.83
2018-11-22T03:54:58.465Z,1008.86
2018-11-22T03:55:58.737Z,1008.83
2018-11-22T03:56:59.112Z,1008.83
2018-11-22T03:57:59.540Z,1008.88
2018-11-22T03:59:00.059Z,1008.81
2018-11-22T03:59:59.847Z,1008.92
2018-11-22T04:01:00.182Z,1008.80
2018-11-22T04:02:00.447Z,1008.81
2018-11-22T04:03:00.948Z,1008.87
2018-11-22T04:04:01.003Z,1008.87
2018-11-22T04:05:01.095Z,1008.88
2018-11-22T04:06:00.952Z,1008.81
2018-11-22T04:07:01.247Z,1008.85
2018-11-22T04:09:01.583Z,1008.78
2018-11-22T04:10:01.972Z,1008.81
2018-11-22T04:11:02.285Z,1008.84
2018-11-22T04:12:02.320Z,1008.78
2018-11-22T04:13:02.544Z,1008.78
2018-11-22T04:14:02.592Z,1008.77
2018-11-22T04:15:02.649Z,1008.78
2018-11-22T04:16:02.852Z,1008.89
2018-11-22T04:17:02.609Z,1008.79
2018-11-22T04:18:03.156Z,1008.80
2018-11-22T04:19:03.713Z,1008.84
2018-11-22T04:20:03.822Z,1008.75
2018-11-22T04:21:03.959Z,1008.77
2018-11-22T04:22:04.096Z,1008.76
2018-11-22T04:23:04.224Z,1008.82
2018-11-22T04:24:04.390Z,1008.81
2018-11-22T04:25:04.453Z,1008.78
2018-11-22T04:26:04.611Z,1008.83
2018-11-22T04:27:04.739Z,1008.79
2018-11-22T04:28:04.873Z,1008.84
2018-11-22T04:29:04.852Z,1008.80
2018-11-22T04:30:05.148Z,1008.83
2018-11-22T04:31:05.537Z,1008.82
2018-11-22T04:32:05.680Z,1008.84
2018-11-22T04:33:05.795Z,1008.81
2018-11-22T04:34:05.875Z,1008.81
2018-11-22T04:35:05.971Z,1008.81
2018-11-22T04:36:06.240Z,1008.81
2018-11-22T04:37:06.278Z,1008.79
2018-11-22T04:38:06.358Z,1008.79
2018-11-22T04:39:06.479Z,1008.79
2018-11-22T04:40:06.705Z,1008.80
2018-11-22T04:41:06.836Z,1008.85
2018-11-22T04:42:06.884Z,1008.82
2018-11-22T04:43:07.005Z,1008.82
2018-11-22T04:44:07.127Z,1008.82
2018-11-22T04:45:07.262Z,1008.84
2018-11-22T04:46:07.468Z,1008.82
2018-11-22T04:47:07.528Z,1008.81
2018-11-22T04:48:07.378Z,1008.81
2018-11-22T04:49:07.951Z,1008.83
2018-11-22T04:50:08.027Z,1008.77
2018-11-22T04:51:08.217Z,1008.80
2018-11-22T04:52:08.786Z,1008.79
2018-11-22T04:53:08.876Z,1008.83
2018-11-22T04:54:08.940Z,1008.76
2018-11-22T04:55:08.923Z,1008.84
2018-11-22T04:56:09.356Z,1008.81
2018-11-22T04:57:09.347Z,1008.80
2018-11-22T04:58:09.631Z,1008.93
2018-11-22T04:59:09.891Z,1008.76
2018-11-22T05:00:10.159Z,1008.81
2018-11-22T05:01:10.562Z,1008.81
2018-11-22T05:02:10.839Z,1008.90
2018-11-22T05:03:11.108Z,1008.92
2018-11-22T05:04:11.666Z,1008.91
2018-11-22T05:05:12.128Z,1008.91
2018-11-22T05:06:12.346Z,1008.88
2018-11-22T05:07:12.617Z,1008.92
2018-11-22T05:08:12.881Z,1008.94
2018-11-22T05:09:13.167Z,1008.86
2018-11-22T05:10:13.452Z,1008.84
2018-11-22T05:11:13.464Z,1008.94
2018-11-22T05:12:13.799Z,1008.90
2018-11-22T05:13:14.190Z,1008.85
2018-11-22T05:14:14.453Z,1008.84
2018-11-22T05:15:15.093Z,1008.95
2018-11-22T05:16:15.243Z,1008.92
2018-11-22T05:17:15.518Z,1008.89
2018-11-22T05:18:15.785Z,1008.90
2018-11-22T05:19:16.131Z,1008.98
2018-11-22T05:20:16.727Z,1008.93
2018-11-22T05:21:16.724Z,1008.90
2018-11-22T05:22:17.009Z,1008.91
2018-11-22T05:23:17.310Z,1008.93
2018-11-22T05:24:17.586Z,1008.94
2018-11-22T05:25:17.870Z,1008.92
2018-11-22T05:26:18.474Z,1008.89
2018-11-22T05:27:18.525Z,1008.99
2018-11-22T05:28:18.573Z,1009.00
2018-11-22T05:29:18.657Z,1008.93
2018-11-22T05:30:18.763Z,1009.01
2018-11-22T05:31:18.992Z,1009.03
2018-11-22T05:32:19.100Z,1008.98
2018-11-22T05:33:19.172Z,1008.98
2018-11-22T05:34:19.304Z,1009.01
2018-11-22T05:35:19.446Z,1009.02
2018-11-22T05:36:19.765Z,1009.06
2018-11-22T05:37:19.883Z,1009.04
2018-11-22T05:38:20.010Z,1009.05
2018-11-22T05:39:20.175Z,1009.00
2018-11-22T05:40:20.340Z,1009.02
2018-11-22T05:41:20.794Z,1009.01
2018-11-22T05:42:20.909Z,1009.02
2018-11-22T05:43:21.019Z,1009.07
2018-11-22T05:44:21.100Z,1009.02
2018-11-22T05:45:21.199Z,1009.09
2018-11-22T05:46:21.271Z,1009.00
2018-11-22T05:47:21.345Z,1009.05
2018-11-22T05:48:21.418Z,1009.04
2018-11-22T05:49:21.475Z,1009.02
2018-11-22T05:50:21.574Z,1009.00
2018-11-22T05:51:21.408Z,1009.03
2018-11-22T05:52:22.080Z,1009.06
2018-11-22T05:53:22.193Z,1009.10
2018-11-22T05:54:22.306Z,1009.11
2018-11-22T05:55:22.413Z,1009.07
2018-11-22T05:56:22.519Z,1009.08
2018-11-22T05:57:22.581Z,1009.11
2018-11-22T05:58:22.658Z,1009.07
2018-11-22T05:59:22.863Z,1009.05
2018-11-22T06:00:22.938Z,1009.04
2018-11-22T06:01:23.035Z,1009.12
2018-11-22T06:02:23.106Z,1009.07
2018-11-22T06:03:23.183Z,1009.08
2018-11-22T06:04:23.286Z,1009.13
2018-11-22T06:05:23.395Z,1009.08
2018-11-22T06:06:23.690Z,1009.12
2018-11-22T06:07:23.819Z,1009.17
2018-11-22T06:08:23.898Z,1009.16
2018-11-22T06:09:23.944Z,1009.23
2018-11-22T06:10:23.937Z,1009.19
2018-11-22T06:11:24.026Z,1009.24
2018-11-22T06:12:24.010Z,1009.10
2018-11-22T06:13:24.290Z,1009.16
2018-11-22T06:14:24.563Z,1009.15
2018-11-22T06:15:24.829Z,1009.14
2018-11-22T06:16:25.186Z,1009.12
2018-11-22T06:17:25.555Z,1009.11
2018-11-22T06:18:25.835Z,1009.13
2018-11-22T06:19:26.134Z,1009.21
2018-11-22T06:20:26.415Z,1009.15
2018-11-22T06:21:26.461Z,1009.16
2018-11-22T06:22:26.749Z,1009.11
2018-11-22T06:23:26.758Z,1009.10
2018-11-22T06:24:27.274Z,1009.10
2018-11-22T06:25:27.761Z,1009.16
2018-11-22T06:26:28.039Z,1009.11
2018-11-22T06:27:28.341Z,1009.16
2018-11-22T06:29:28.653Z,1009.21
2018-11-22T06:30:28.921Z,1009.21
2018-11-22T06:31:29.418Z,1009.23
2018-11-22T06:32:29.820Z,1009.19
2018-11-22T06:33:30.097Z,1009.30
2018-11-22T06:34:30.380Z,1009.25
2018-11-22T06:35:30.667Z,1009.23
2018-11-22T06:36:30.985Z,1009.20
2018-11-22T06:37:31.270Z,1009.20
2018-11-22T06:38:31.590Z,1009.22
2018-11-22T06:39:31.888Z,1009.21
2018-11-22T06:40:32.212Z,1009.22
2018-11-22T06:41:32.602Z,1009.18
2018-11-22T06:42:33.105Z,1009.19
2018-11-22T06:43:33.680Z,1009.15
2018-11-22T06:44:33.796Z,1009.16
2018-11-22T06:45:33.931Z,1009.21
2018-11-22T06:46:34.136Z,1009.20
2018-11-22T06:47:34.239Z,1009.19
2018-11-22T06:48:34.370Z,1009.28
2018-11-22T06:49:34.525Z,1009.20
2018-11-22T06:50:34.693Z,1009.20
2018-11-22T06:51:34.858Z,1009.26
2018-11-22T06:52:34.970Z,1009.21
2018-11-22T06:53:35.201Z,1009.22
2018-11-22T06:54:35.342Z,1009.27
2018-11-22T06:56:35.528Z,1009.25
2018-11-22T06:57:35.659Z,1009.23
2018-11-22T06:58:35.814Z,1009.24
2018-11-22T06:59:35.963Z,1009.25
2018-11-22T07:00:36.053Z,1009.23
2018-11-22T07:01:36.165Z,1009.24
2018-11-22T07:02:36.264Z,1009.30
2018-11-22T07:03:36.411Z,1009.25
2018-11-22T07:04:36.515Z,1009.22
2018-11-22T07:05:36.604Z,1009.26
2018-11-22T07:06:36.670Z,1009.23
2018-11-22T07:07:36.819Z,1009.20
2018-11-22T07:08:37.231Z,1009.27
2018-11-22T07:09:37.302Z,1009.25
2018-11-22T07:10:37.378Z,1009.18
2018-11-22T07:11:37.453Z,1009.29
2018-11-22T07:12:37.563Z,1009.29
2018-11-22T07:13:37.789Z,1009.26
2018-11-22T07:14:37.851Z,1009.30
2018-11-22T07:15:38.301Z,1009.30
2018-11-22T07:16:38.393Z,1009.37
2018-11-22T07:17:38.465Z,1009.39
2018-11-22T07:18:38.567Z,1009.30
2018-11-22T07:19:38.839Z,1009.31
2018-11-22T07:20:38.946Z,1009.36
2018-11-22T07:21:39.027Z,1009.29
2018-11-22T07:22:39.017Z,1009.30
2018-11-22T07:23:39.315Z,1009.24
2018-11-22T07:24:39.685Z,1009.24
2018-11-22T07:25:39.989Z,1009.29
2018-11-22T07:26:40.273Z,1009.30
2018-11-22T07:27:40.770Z,1009.29
2018-11-22T07:28:40.782Z,1009.32
2018-11-22T07:29:41.067Z,1009.28
2018-11-22T07:30:42.429Z,1009.30
2018-11-22T07:31:41.594Z,1009.36
2018-11-22T07:32:41.873Z,1009.31
2018-11-22T07:33:42.280Z,1009.34
2018-11-22T07:34:42.572Z,1009.32
2018-11-22T07:35:43.111Z,1009.31
2018-11-22T07:36:43.396Z,1009.34
2018-11-22T07:37:43.846Z,1009.37
2018-11-22T07:38:43.857Z,1009.37
2018-11-22T07:39:44.439Z,1009.34
2018-11-22T07:40:44.220Z,1009.33
2018-11-22T07:41:44.478Z,1009.34
2018-11-22T07:42:50.491Z,1009.37
2018-11-22T07:43:45.100Z,1009.36
2018-11-22T07:44:45.408Z,1009.37
2018-11-22T07:45:45.673Z,1009.38
2018-11-22T07:46:46.060Z,1009.41
2018-11-22T07:47:46.101Z,1009.34
2018-11-22T07:48:46.451Z,1009.32
2018-11-22T07:49:46.728Z,1009.34
2018-11-22T07:50:47.000Z,1009.35
2018-11-22T07:51:47.261Z,1009.36
2018-11-22T07:52:47.593Z,1009.37
2018-11-22T07:53:48.183Z,1009.38
2018-11-22T07:54:48.093Z,1009.38
2018-11-22T07:55:48.774Z,1009.40
2018-11-22T07:56:48.954Z,1009.39
2018-11-22T07:57:49.109Z,1009.39
2018-11-22T07:58:49.223Z,1009.39
2018-11-22T07:59:49.445Z,1009.40
2018-11-22T08:00:49.559Z,1009.42
2018-11-22T08:01:49.680Z,1009.42
2018-11-22T08:02:49.819Z,1009.41
2018-11-22T08:03:50.099Z,1009.41
2018-11-22T08:04:50.338Z,1009.39
2018-11-22T08:05:50.530Z,1009.38
2018-11-22T08:06:50.672Z,1009.37
2018-11-22T08:07:50.853Z,1009.38
2018-11-22T08:08:51.061Z,1009.37
2018-11-22T08:09:51.152Z,1009.38
2018-11-22T08:10:51.250Z,1009.39
2018-11-22T08:11:51.367Z,1009.40
2018-11-22T08:12:51.565Z,1009.40
2018-11-22T08:13:51.872Z,1009.40
2018-11-22T08:14:51.996Z,1009.40
2018-11-22T08:15:52.096Z,1009.42
2018-11-22T08:16:52.233Z,1009.43
2018-11-22T08:17:52.336Z,1009.44
2018-11-22T08:18:52.448Z,1009.46
2018-11-22T08:19:52.535Z,1009.45
2018-11-22T08:20:52.642Z,1009.44
2018-11-22T08:21:52.729Z,1009.41
2018-11-22T08:22:52.828Z,1009.42
2018-11-22T08:23:53.222Z,1009.42
2018-11-22T08:24:53.324Z,1009.41
2018-11-22T08:25:53.422Z,1009.42
2018-11-22T08:26:53.497Z,1009.41
2018-11-22T08:27:53.587Z,1009.43
2018-11-22T08:28:53.683Z,1009.45
2018-11-22T08:29:53.768Z,1009.43
2018-11-22T08:30:53.876Z,1009.44
2018-11-22T08:31:53.857Z,1009.46
2018-11-22T08:32:54.230Z,1009.47
2018-11-22T08:33:54.570Z,1009.47
2018-11-22T08:34:54.842Z,1009.47
2018-11-22T08:35:55.199Z,1009.48
2018-11-22T08:36:55.455Z,1009.49
2018-11-22T08:37:55.739Z,1009.49
2018-11-22T08:38:56.027Z,1009.50
2018-11-22T08:40:56.649Z,1009.52
2018-11-22T08:41:56.960Z,1009.54
2018-11-22T08:42:57.244Z,1009.53
2018-11-22T08:43:57.650Z,1009.54
2018-11-22T08:44:57.924Z,1009.55
2018-11-22T08:45:58.262Z,1009.56
2018-11-22T08:46:58.523Z,1009.56
2018-11-22T08:47:58.812Z,1009.57
2018-11-22T08:48:59.118Z,1009.56
2018-11-22T08:49:59.399Z,1009.57
2018-11-22T08:50:59.656Z,1009.59
2018-11-22T08:51:59.927Z,1009.59
2018-11-22T08:53:00.233Z,1009.61
2018-11-22T08:54:00.318Z,1009.63
2018-11-22T08:55:00.589Z,1009.64
2018-11-22T08:56:00.874Z,1009.64
2018-11-22T08:57:01.262Z,1009.67
2018-11-22T08:58:01.573Z,1009.67
2018-11-22T08:59:01.840Z,1009.68
2018-11-22T09:00:02.165Z,1009.71
2018-11-22T09:01:02.363Z,1009.72
2018-11-22T09:02:02.406Z,1009.72
2018-11-22T09:03:02.766Z,1009.71
2018-11-22T09:04:02.642Z,1009.71
2018-11-22T09:05:02.720Z,1009.71
2018-11-22T09:06:03.111Z,1009.72
2018-11-22T09:07:03.232Z,1009.72
2018-11-22T09:08:03.528Z,1009.71
2018-11-22T09:09:03.695Z,1009.72
2018-11-22T09:10:04.127Z,1009.73
2018-11-22T09:11:04.439Z,1009.72
2018-11-22T09:12:04.567Z,1009.74
2018-11-22T09:13:04.732Z,1009.75
2018-11-22T09:14:04.885Z,1009.72
2018-11-22T09:15:05.090Z,1009.72
2018-11-22T09:16:05.100Z,1009.72
2018-11-22T09:17:05.226Z,1009.72
2018-11-22T09:18:05.317Z,1009.74
2018-11-22T09:19:05.480Z,1009.74
2018-11-22T09:20:05.637Z,1009.74
2018-11-22T09:21:05.876Z,1009.75
2018-11-22T09:22:06.010Z,1009.76
2018-11-22T09:23:06.122Z,1009.78
2018-11-22T09:24:08.666Z,1009.77
2018-11-22T09:25:06.182Z,1009.76
2018-11-22T09:26:06.804Z,1009.79
2018-11-22T09:27:07.001Z,1009.79
2018-11-22T09:28:07.123Z,1009.79
2018-11-22T09:29:07.215Z,1009.79
2018-11-22T09:30:07.294Z,1009.78
2018-11-22T09:31:07.655Z,1009.81
2018-11-22T09:32:07.660Z,1009.81
2018-11-22T09:33:07.740Z,1009.83
2018-11-22T09:34:07.840Z,1009.84
2018-11-22T09:35:07.963Z,1009.82
2018-11-22T09:36:08.063Z,1009.83
2018-11-22T09:37:08.102Z,1009.83
2018-11-22T09:38:08.006Z,1009.84
2018-11-22T09:39:08.665Z,1009.85
2018-11-22T09:40:08.600Z,1009.87
2018-11-22T09:41:09.149Z,1009.87
2018-11-22T09:42:09.390Z,1009.88
2018-11-22T09:43:09.294Z,1009.89
2018-11-22T09:44:09.771Z,1009.90
2018-11-22T09:45:10.233Z,1009.92
2018-11-22T09:46:10.219Z,1009.93
2018-11-22T09:47:10.574Z,1009.94
2018-11-22T09:48:10.889Z,1009.96
2018-11-22T09:49:11.165Z,1009.96
2018-11-22T09:50:11.620Z,1009.97
2018-11-22T09:51:11.789Z,1009.98
2018-11-22T09:52:11.990Z,1009.98
2018-11-22T09:53:12.478Z,1009.99
2018-11-22T09:54:12.749Z,1010.00
2018-11-22T09:55:13.355Z,1010.00
2018-11-22T09:56:13.586Z,1010.02
2018-11-22T09:57:13.870Z,1010.01
2018-11-22T09:58:14.153Z,1010.00
2018-11-22T09:59:14.604Z,1010.02
2018-11-22T10:00:15.095Z,1010.01
2018-11-22T10:01:14.875Z,1010.00
2018-11-22T10:02:15.193Z,1010.03
2018-11-22T10:03:15.604Z,1010.02
2018-11-22T10:04:15.809Z,1010.02
2018-11-22T10:05:16.644Z,1010.00
2018-11-22T10:06:16.322Z,1010.00
2018-11-22T10:07:16.600Z,1009.99
2018-11-22T10:08:16.876Z,1009.99
2018-11-22T10:09:17.301Z,1010.01
2018-11-22T10:10:17.893Z,1010.00
2018-11-22T10:11:17.585Z,1010.00
2018-11-22T10:12:17.918Z,1010.00
2018-11-22T10:13:18.442Z,1009.99
2018-11-22T10:14:18.500Z,1009.98
2018-11-22T10:15:18.603Z,1009.97
2018-11-22T10:16:18.741Z,1009.96
2018-11-22T10:17:18.887Z,1009.97
2018-11-22T10:18:18.970Z,1009.96
2018-11-22T10:19:19.068Z,1009.96
2018-11-22T10:20:19.197Z,1009.97
2018-11-22T10:21:19.309Z,1009.97
2018-11-22T10:22:19.455Z,1009.97
2018-11-22T10:23:19.580Z,1009.97
2018-11-22T10:24:19.751Z,1009.99
2018-11-22T10:25:19.887Z,1009.99
2018-11-22T10:26:20.034Z,1009.99
2018-11-22T10:27:20.211Z,1009.98
2018-11-22T10:28:20.326Z,1009.96
2018-11-22T10:29:20.474Z,1009.97
2018-11-22T10:30:20.658Z,1009.99
2018-11-22T10:31:20.770Z,1010.00
2018-11-22T10:32:20.949Z,1009.99
2018-11-22T10:33:21.052Z,1010.00
2018-11-22T10:34:21.136Z,1009.98
2018-11-22T10:35:21.244Z,1009.96
2018-11-22T10:36:21.682Z,1009.96
2018-11-22T10:37:21.842Z,1009.97
2018-11-22T10:38:22.117Z,1009.96
2018-11-22T10:39:22.172Z,1009.93
2018-11-22T10:40:22.286Z,1009.95
2018-11-22T10:41:22.586Z,1009.94
2018-11-22T10:42:22.700Z,1009.94
2018-11-22T10:43:22.756Z,1009.93
2018-11-22T10:44:22.864Z,1009.94
2018-11-22T10:45:22.996Z,1009.92
2018-11-22T10:46:23.089Z,1009.91
2018-11-22T10:47:23.204Z,1009.92
2018-11-22T10:48:23.299Z,1009.92
2018-11-22T10:49:23.387Z,1009.93
2018-11-22T10:50:23.465Z,1009.94
2018-11-22T10:51:23.635Z,1009.93
2018-11-22T10:52:23.714Z,1009.92
2018-11-22T10:53:23.799Z,1009.92
2018-11-22T10:54:23.776Z,1009.92
2018-11-22T10:55:24.129Z,1009.91
2018-11-22T10:56:24.230Z,1009.90
2018-11-22T10:57:24.512Z,1009.91
2018-11-22T10:58:24.932Z,1009.92
2018-11-22T10:59:25.458Z,1009.93
2018-11-22T11:00:25.408Z,1009.95
2018-11-22T11:01:25.360Z,1009.95
2018-11-22T11:02:25.793Z,1009.96
2018-11-22T11:03:25.977Z,1009.96
2018-11-22T11:04:26.389Z,1009.97
2018-11-22T11:05:26.789Z,1009.98
2018-11-22T11:06:27.286Z,1009.97
2018-11-22T11:07:27.699Z,1009.95
2018-11-22T11:08:28.142Z,1009.95
2018-11-22T11:09:28.320Z,1009.95
2018-11-22T11:10:28.607Z,1009.95
2018-11-22T11:11:28.989Z,1009.97
2018-11-22T11:12:30.272Z,1009.97
2018-11-22T11:13:29.549Z,1009.96
2018-11-22T11:14:29.851Z,1009.97
2018-11-22T11:15:30.120Z,1009.97
2018-11-22T11:16:30.461Z,1009.96
2018-11-22T11:17:30.742Z,1009.97
2018-11-22T11:18:31.005Z,1009.96
2018-11-22T11:19:31.276Z,1009.99
2018-11-22T11:20:31.540Z,1010.00
2018-11-22T11:21:31.841Z,1009.99
2018-11-22T11:22:32.136Z,1009.97
2018-11-22T11:23:32.433Z,1009.97
2018-11-22T11:24:33.195Z,1009.99
2018-11-22T11:25:33.036Z,1009.99
2018-11-22T11:26:33.630Z,1010.02
2018-11-22T11:27:33.735Z,1010.01
2018-11-22T11:28:33.909Z,1010.02
2018-11-22T11:29:34.030Z,1010.00
2018-11-22T11:30:34.152Z,1010.00
2018-11-22T11:31:34.289Z,1010.02
2018-11-22T11:32:34.416Z,1010.01
2018-11-22T11:33:34.560Z,1010.01
2018-11-22T11:34:34.845Z,1010.01
2018-11-22T11:35:34.992Z,1010.02
2018-11-22T11:36:35.127Z,1010.01
2018-11-22T11:37:35.256Z,1010.01
2018-11-22T11:38:35.437Z,1010.01
2018-11-22T11:39:35.669Z,1010.02
2018-11-22T11:40:35.836Z,1010.03
2018-11-22T11:41:36.297Z,1010.01
2018-11-22T11:42:36.387Z,1009.98
2018-11-22T11:43:36.479Z,1009.97
2018-11-22T11:44:36.594Z,1009.94
2018-11-22T11:45:36.687Z,1009.95
2018-11-22T11:46:36.964Z,1009.94
2018-11-22T11:47:37.121Z,1009.94
2018-11-22T11:48:37.259Z,1009.94
2018-11-22T11:49:37.400Z,1009.93
2018-11-22T11:50:37.486Z,1009.92
2018-11-22T11:51:37.563Z,1009.91
2018-11-22T11:52:37.693Z,1009.89
2018-11-22T11:53:41.533Z,1009.87
2018-11-22T11:54:38.061Z,1009.88
2018-11-22T11:55:38.136Z,1009.86
2018-11-22T11:56:38.205Z,1009.85
2018-11-22T11:57:38.333Z,1009.84
2018-11-22T11:58:38.461Z,1009.82
2018-11-22T11:59:38.610Z,1009.80
2018-11-22T12:00:38.734Z,1009.79
2018-11-22T12:01:38.840Z,1009.78
2018-11-22T12:02:38.912Z,1009.78
2018-11-22T12:03:39.176Z,1009.77
2018-11-22T12:04:39.449Z,1009.76
2018-11-22T12:05:39.727Z,1009.76
2018-11-22T12:06:39.871Z,1009.74
2018-11-22T12:07:40.163Z,1009.74
2018-11-22T12:08:40.446Z,1009.73
2018-11-22T12:09:41.014Z,1009.73
2018-11-22T12:10:40.780Z,1009.74
2018-11-22T12:11:41.044Z,1009.73
2018-11-22T12:12:41.365Z,1009.72
2018-11-22T12:13:41.629Z,1009.71
2018-11-22T12:14:41.950Z,1009.69
2018-11-22T12:15:42.414Z,1009.67