createdAt,value
2023-03-17T04:45:45.050Z,8.80
2023-03-17T04:48:13.397Z,7.95
2023-03-17T04:50:42.611Z,12.70
2023-03-17T04:53:10.887Z,13.60
2023-03-17T04:55:39.483Z,10.57
2023-03-17T04:58:09.246Z,8.15
2023-03-17T18:44:16.248Z,8.87
2023-03-17T18:46:45.126Z,6.95
2023-03-17T18:49:13.363Z,11.63
2023-03-17T18:51:42.158Z,19.17
2023-03-17T18:54:11.768Z,17.40
2023-03-17T18:56:40.174Z,18.38
2023-03-17T18:59:08.802Z,23.05
2023-03-17T19:01:37.572Z,53.33
2023-03-17T19:04:06.563Z,30.77
2023-03-17T19:06:36.193Z,26.10
2023-03-17T19:09:04.339Z,34.55
2023-03-17T19:11:33.664Z,30.15
2023-03-17T19:14:02.951Z,36.65
2023-03-17T19:16:32.020Z,39.83
2023-03-17T19:19:00.730Z,23.85
2023-03-17T19:21:29.377Z,91.60
2023-03-17T19:24:00.984Z,79.97
2023-03-17T19:26:31.288Z,44.40
2023-03-17T19:29:02.818Z,39.17
2023-03-17T19:31:31.609Z,35.28
2023-03-17T19:34:00.137Z,28.30
2023-03-17T19:36:34.968Z,23.75
2023-03-17T19:39:05.016Z,17.90
2023-03-17T19:41:33.820Z,14.93
2023-03-17T19:44:02.697Z,11.90
2023-03-17T19:46:31.243Z,11.40
2023-03-17T19:49:00.653Z,11.68
2023-03-17T19:51:30.458Z,10.35
2023-03-17T19:53:58.732Z,11.05
2023-03-17T19:56:28.406Z,13.52
2023-03-17T19:58:56.617Z,12.52
2023-03-17T20:01:25.462Z,11.00
2023-03-17T20:03:53.642Z,11.30
2023-03-17T20:06:21.969Z,19.08
2023-03-17T20:08:50.228Z,15.00
2023-03-17T20:11:19.652Z,16.02
2023-03-17T20:13:48.318Z,20.17
2023-03-17T20:16:17.571Z,18.73
2023-03-17T20:18:45.531Z,15.07
2023-03-17T20:21:14.712Z,16.42
2023-03-17T20:23:43.377Z,11.40
2023-03-17T20:26:11.955Z,10.70
2023-03-17T20:28:40.743Z,9.93
2023-03-17T20:31:09.967Z,12.05
2023-03-17T20:33:38.212Z,11.30
2023-03-17T20:36:06.843Z,15.73
2023-03-17T20:38:37.491Z,10.23
2023-03-17T20:41:11.853Z,9.95
2023-03-17T20:43:41.260Z,8.63
2023-03-17T20:46:15.492Z,13.00
2023-03-17T20:48:45.184Z,11.38
2023-03-17T20:51:17.328Z,11.90
2023-03-17T20:53:47.369Z,9.93
2023-03-17T20:56:17.169Z,11.20
2023-03-17T20:58:47.495Z,13.52
2023-03-17T21:01:20.861Z,15.13
2023-03-17T21:03:50.109Z,20.20
2023-03-17T21:06:19.294Z,26.77
2023-03-17T21:08:47.756Z,64.97
2023-03-17T21:11:18.962Z,80.47
2023-03-17T21:13:47.944Z,34.17
2023-03-17T21:16:22.702Z,24.38
2023-03-17T21:18:51.954Z,20.83
2023-03-17T21:21:21.262Z,24.85
2023-03-17T21:23:50.353Z,15.90
2023-03-17T21:26:19.248Z,16.83
2023-03-17T21:28:49.558Z,10.60
2023-03-17T21:31:17.808Z,11.43
2023-03-17T21:33:49.408Z,11.20
2023-03-17T21:36:18.456Z,11.32
2023-03-17T21:38:46.931Z,11.40
2023-03-17T21:41:23.155Z,12.38
2023-03-17T21:43:51.528Z,12.65
2023-03-17T21:46:19.586Z,14.30
2023-03-17T21:48:48.390Z,13.75
2023-03-17T21:51:16.897Z,18.55
2023-03-17T21:53:45.134Z,12.57
2023-03-17T21:56:14.800Z,14.70
2023-03-17T21:58:43.685Z,11.90
2023-03-17T22:01:12.942Z,15.55
2023-03-17T22:03:42.877Z,17.40
2023-03-17T22:06:13.460Z,12.90
2023-03-17T22:08:41.994Z,14.85
2023-03-17T22:11:12.514Z,19.05
2023-03-17T22:13:41.884Z,12.00
2023-03-17T22:16:11.445Z,10.88
2023-03-17T22:18:39.904Z,13.38
2023-03-17T22:21:11.799Z,13.70
2023-03-17T22:23:42.938Z,13.95
2023-03-17T22:26:22.488Z,16.17
2023-03-17T22:28:51.480Z,11.63
2023-03-17T22:31:24.835Z,14.25
2023-03-17T22:33:56.010Z,12.50
2023-03-17T22:36:25.699Z,12.30
2023-03-17T22:38:55.571Z,15.60
2023-03-17T22:41:26.587Z,14.25
2023-03-17T22:43:55.531Z,14.00
2023-03-17T22:46:25.049Z,18.85
2023-03-17T22:48:54.015Z,13.90
2023-03-17T22:51:25.532Z,17.52
2023-03-17T22:53:54.282Z,15.88
2023-03-17T22:56:23.056Z,15.90
2023-03-17T22:58:51.968Z,15.30
2023-03-17T23:01:23.872Z,15.75
2023-03-17T23:03:53.117Z,12.43
2023-03-17T23:06:22.495Z,13.82
2023-03-17T23:08:51.736Z,13.05
2023-03-17T23:11:24.010Z,12.27
2023-03-17T23:13:53.028Z,13.52
2023-03-17T23:16:22.872Z,14.18
2023-03-17T23:18:51.923Z,10.55
2023-03-17T23:21:30.405Z,9.18
2023-03-17T23:23:59.269Z,11.05
2023-03-17T23:26:28.133Z,12.00
2023-03-17T23:28:56.653Z,14.93
2023-03-17T23:31:26.061Z,13.13
2023-03-17T23:33:54.074Z,15.27
2023-03-17T23:36:30.753Z,13.77
2023-03-17T23:38:58.860Z,13.60
2023-03-17T23:41:27.790Z,13.05
2023-03-17T23:43:59.467Z,15.25
2023-03-17T23:46:29.208Z,16.90
2023-03-17T23:48:58.955Z,14.43
2023-03-17T23:51:27.939Z,13.75
2023-03-17T23:53:56.854Z,13.32
2023-03-17T23:56:25.665Z,13.65
2023-03-17T23:58:53.736Z,13.40
