createdAt,value
2022-12-13T00:00:19.639Z,10.13
2022-12-13T00:02:46.255Z,9.20
2022-12-13T00:05:14.382Z,9.00
2022-12-13T00:07:40.963Z,9.05
2022-12-13T00:10:07.718Z,10.13
2022-12-13T00:12:34.087Z,8.70
2022-12-13T00:15:00.432Z,8.25
2022-12-13T00:17:26.784Z,9.00
2022-12-13T00:19:53.370Z,8.40
2022-12-13T00:22:19.766Z,10.80
2022-12-13T00:24:46.334Z,9.90
2022-12-13T00:27:12.738Z,9.30
2022-12-13T00:29:39.110Z,10.00
2022-12-13T00:32:05.552Z,9.93
2022-12-13T00:34:32.037Z,8.40
2022-12-13T00:37:01.115Z,8.93
2022-12-13T00:39:28.154Z,8.93
2022-12-13T00:41:54.517Z,8.75
2022-12-13T00:44:20.975Z,10.20
2022-12-13T00:46:47.400Z,9.53
2022-12-13T00:49:13.897Z,10.20
2022-12-13T00:51:40.884Z,9.68
2022-12-13T00:54:07.306Z,10.18
2022-12-13T00:56:34.102Z,11.63
2022-12-13T00:59:01.020Z,12.47
2022-12-13T01:01:30.959Z,11.90
2022-12-13T01:03:59.888Z,12.30
2022-12-13T01:06:35.634Z,10.23
2022-12-13T01:09:03.342Z,11.88
2022-12-13T01:11:29.695Z,11.97
2022-12-13T01:13:56.054Z,13.43
2022-12-13T01:16:22.487Z,12.80
2022-12-13T01:18:48.854Z,14.02
2022-12-13T01:21:17.603Z,13.57
2022-12-13T01:23:44.948Z,13.53
2022-12-13T01:26:15.220Z,13.13
2022-12-13T01:28:42.258Z,12.65
2022-12-13T01:31:11.617Z,13.02
2022-12-13T01:33:39.162Z,11.55
2022-12-13T01:36:09.147Z,10.70
2022-12-13T01:38:37.903Z,11.40
2022-12-13T01:41:16.802Z,10.57
2022-12-13T01:43:44.227Z,11.13
2022-12-13T01:46:12.816Z,10.98
2022-12-13T01:48:47.453Z,12.10
2022-12-13T01:51:16.873Z,12.23
2022-12-13T01:53:46.848Z,13.70
2022-12-13T01:56:27.251Z,12.30
2022-12-13T01:58:55.572Z,11.07
2022-12-13T02:01:22.411Z,12.33
2022-12-13T02:03:48.813Z,10.52
2022-12-13T02:06:37.066Z,12.15
2022-12-13T02:09:06.180Z,10.63
2022-12-13T02:11:35.260Z,11.43
2022-12-13T02:14:01.650Z,11.00
2022-12-13T02:16:41.401Z,12.43
2022-12-13T02:19:36.981Z,10.55
2022-12-13T02:22:27.384Z,10.80
2022-12-13T02:25:35.022Z,11.00
2022-12-13T02:28:30.647Z,10.03
2022-12-13T02:31:26.693Z,9.57
2022-12-13T02:34:10.574Z,9.15
2022-12-13T02:36:58.185Z,9.60
2022-12-13T02:39:35.124Z,9.48
2022-12-13T02:42:21.944Z,9.70
2022-12-13T02:45:01.082Z,9.48
2022-12-13T02:47:30.760Z,10.07
2022-12-13T02:50:02.147Z,9.63
2022-12-13T02:52:31.792Z,10.35
2022-12-13T02:54:58.627Z,8.60
2022-12-13T02:57:38.293Z,9.80
2022-12-13T03:00:09.760Z,10.68
2022-12-13T03:02:39.256Z,9.60
2022-12-13T03:05:46.758Z,9.35
2022-12-13T03:08:38.237Z,9.90
2022-12-13T03:11:08.763Z,10.85
2022-12-13T03:13:49.111Z,9.02
2022-12-13T03:16:30.082Z,9.75
2022-12-13T03:19:01.871Z,9.57
2022-12-13T03:21:28.732Z,9.93
2022-12-13T03:23:55.230Z,10.32
2022-12-13T03:26:25.022Z,11.02
2022-12-13T03:28:52.346Z,10.93
2022-12-13T03:31:19.636Z,12.25
2022-12-13T03:33:46.535Z,11.20
2022-12-13T03:36:14.165Z,10.25
2022-12-13T03:38:41.264Z,9.88
2022-12-13T03:41:12.484Z,11.65
2022-12-13T03:43:40.048Z,12.20
2022-12-13T03:46:07.489Z,10.40
2022-12-13T03:48:34.131Z,10.90
2022-12-13T03:51:01.476Z,10.50
2022-12-13T03:53:33.832Z,11.73
2022-12-13T03:56:03.408Z,10.45
2022-12-13T03:58:36.077Z,10.97
2022-12-13T04:01:06.215Z,11.18
2022-12-13T04:03:32.605Z,11.32
2022-12-13T04:05:59.000Z,10.35
2022-12-13T04:08:25.418Z,11.55
2022-12-13T04:10:51.805Z,10.07
2022-12-13T04:13:33.318Z,11.10
2022-12-13T04:16:00.452Z,10.60
2022-12-13T04:18:27.035Z,11.60
2022-12-13T04:20:53.438Z,10.43
2022-12-13T04:23:19.781Z,12.13
2022-12-13T04:25:46.175Z,11.80
2022-12-13T04:28:12.567Z,10.60
2022-12-13T04:30:48.503Z,9.07
2022-12-13T04:33:21.117Z,10.65
2022-12-13T04:35:47.999Z,10.27
2022-12-13T04:38:14.442Z,11.55
2022-12-13T04:40:40.810Z,9.98
2022-12-13T04:43:07.206Z,10.35
2022-12-13T04:45:33.844Z,10.75
2022-12-13T04:48:00.339Z,11.10
2022-12-13T04:50:26.792Z,10.18
2022-12-13T04:52:53.259Z,10.18
2022-12-13T04:55:19.623Z,11.55
2022-12-13T04:57:45.999Z,10.90
2022-12-13T05:00:13.404Z,11.17
2022-12-13T05:02:43.791Z,11.32
2022-12-13T05:05:11.140Z,13.73
2022-12-13T05:07:41.856Z,12.52
2022-12-13T05:10:09.266Z,10.30
2022-12-13T05:12:35.638Z,12.03
2022-12-13T05:15:02.035Z,10.88
2022-12-13T05:17:28.394Z,9.68
2022-12-13T05:19:54.719Z,10.07
2022-12-13T05:22:21.463Z,8.93
2022-12-13T05:24:48.468Z,9.27
2022-12-13T05:27:24.443Z,10.25
2022-12-13T05:30:02.825Z,9.57
2022-12-13T05:32:43.306Z,10.48
2022-12-13T05:35:11.512Z,10.25
2022-12-13T05:37:37.854Z,9.73
2022-12-13T05:40:05.368Z,9.65
2022-12-13T05:42:31.736Z,9.68
2022-12-13T05:44:58.095Z,10.95
2022-12-13T05:47:24.662Z,9.07
2022-12-13T05:49:52.093Z,10.43
2022-12-13T05:52:20.731Z,10.27
2022-12-13T05:54:47.548Z,8.63
2022-12-13T05:57:14.554Z,9.60
2022-12-13T05:59:40.922Z,9.63
2022-12-13T06:02:07.346Z,9.10
2022-12-13T06:04:33.838Z,9.80
2022-12-13T06:07:00.199Z,8.40
2022-12-13T06:09:26.619Z,8.98
2022-12-13T06:12:01.114Z,9.30
2022-12-13T06:14:28.591Z,10.43
2022-12-13T06:16:55.314Z,9.18
2022-12-13T06:19:22.651Z,9.98
2022-12-13T06:21:50.522Z,9.07
2022-12-13T06:24:19.040Z,9.00
2022-12-13T06:26:46.086Z,9.80
2022-12-13T06:29:22.533Z,9.52
2022-12-13T06:32:01.312Z,9.85
2022-12-13T06:34:30.962Z,10.07
2022-12-13T06:36:57.334Z,8.77
2022-12-13T06:39:23.831Z,9.03
2022-12-13T06:41:50.261Z,8.93
2022-12-13T06:44:17.695Z,9.20
2022-12-13T06:46:44.085Z,9.35
2022-12-13T06:49:10.472Z,9.50
2022-12-13T06:51:36.859Z,9.47
2022-12-13T06:54:03.369Z,9.95
2022-12-13T06:56:30.386Z,9.13
2022-12-13T06:59:01.180Z,9.70
2022-12-13T07:01:28.121Z,8.95
2022-12-13T07:04:03.924Z,9.23
2022-12-13T07:06:30.282Z,9.65
2022-12-13T07:08:58.063Z,10.55
2022-12-13T07:11:28.234Z,11.05
2022-12-13T07:13:55.018Z,8.35
2022-12-13T07:16:22.610Z,9.50
2022-12-13T07:18:54.125Z,9.95
2022-12-13T07:21:28.673Z,8.73
2022-12-13T07:23:55.523Z,10.68
2022-12-13T07:26:22.686Z,11.00
2022-12-13T07:28:54.680Z,9.70
2022-12-13T07:31:21.838Z,10.25
2022-12-13T07:33:48.265Z,9.68
2022-12-13T07:36:20.668Z,10.43
2022-12-13T07:38:54.890Z,9.27
2022-12-13T07:41:23.528Z,10.57
2022-12-13T07:43:55.008Z,10.90
2022-12-13T07:46:32.373Z,10.15
2022-12-13T07:49:02.006Z,8.90
2022-12-13T07:51:28.639Z,10.18
2022-12-13T07:53:55.033Z,9.43
2022-12-13T07:56:21.399Z,10.65
2022-12-13T07:58:47.781Z,10.63
2022-12-13T08:01:14.160Z,9.95
2022-12-13T08:03:40.524Z,10.70
2022-12-13T08:06:09.726Z,10.27
2022-12-13T08:08:37.568Z,10.35
2022-12-13T08:11:11.691Z,10.95
2022-12-13T08:13:38.787Z,9.70
2022-12-13T08:16:26.111Z,11.35
2022-12-13T08:19:03.313Z,11.53
2022-12-13T08:21:58.565Z,9.25
2022-12-13T08:24:29.688Z,10.60
2022-12-13T08:27:01.290Z,9.98
2022-12-13T08:29:34.768Z,10.35
2022-12-13T08:32:08.540Z,9.97
2022-12-13T08:34:35.039Z,12.38
2022-12-13T08:37:03.649Z,11.05
2022-12-13T08:39:34.528Z,11.25
2022-12-13T08:42:16.547Z,11.05
2022-12-13T08:44:48.909Z,10.77
2022-12-13T08:47:24.177Z,11.15
2022-12-13T08:50:02.190Z,11.77
2022-12-13T08:52:30.419Z,11.73
2022-12-13T08:54:56.759Z,12.35
2022-12-13T08:57:23.149Z,11.87
2022-12-13T08:59:49.490Z,11.38
2022-12-13T09:02:16.619Z,12.80
2022-12-13T09:04:43.462Z,13.48
2022-12-13T09:07:09.845Z,12.13
2022-12-13T09:09:37.111Z,10.73
2022-12-13T09:12:10.226Z,10.98
2022-12-13T09:14:38.184Z,10.68
2022-12-13T09:17:14.869Z,11.13
2022-12-13T09:19:51.719Z,11.77
2022-12-13T09:22:33.983Z,12.13
2022-12-13T09:25:02.323Z,10.90
2022-12-13T09:27:30.685Z,11.05
2022-12-13T09:29:57.412Z,11.07
2022-12-13T09:32:24.743Z,10.80
2022-12-13T09:34:51.283Z,10.63
2022-12-13T09:37:22.877Z,10.18
2022-12-13T09:39:55.238Z,10.90
2022-12-13T09:42:30.415Z,11.02
2022-12-13T09:45:03.945Z,10.80
2022-12-13T09:47:35.745Z,11.40
2022-12-13T09:50:17.708Z,11.20
2022-12-13T09:52:52.459Z,9.85
2022-12-13T09:55:54.126Z,10.77
2022-12-13T09:58:37.461Z,11.40
2022-12-13T10:01:05.341Z,11.57
2022-12-13T10:03:31.787Z,12.10
2022-12-13T10:06:13.655Z,12.20
2022-12-13T10:08:50.851Z,12.07
2022-12-13T10:11:32.354Z,14.73
2022-12-13T10:14:09.829Z,11.77
2022-12-13T10:16:37.071Z,11.70
2022-12-13T10:19:29.186Z,11.35
2022-12-13T10:22:01.321Z,11.63
2022-12-13T10:24:37.361Z,12.63
2022-12-13T10:27:36.471Z,11.20
2022-12-13T10:30:18.161Z,12.82
2022-12-13T10:32:53.265Z,12.55
2022-12-13T10:35:27.496Z,12.70
2022-12-13T10:37:57.170Z,13.00
2022-12-13T10:40:32.836Z,13.13
2022-12-13T10:43:17.731Z,13.13
2022-12-13T10:45:58.136Z,12.30
2022-12-13T10:48:30.832Z,13.52
2022-12-13T10:51:07.494Z,13.13
2022-12-13T10:53:43.782Z,13.00
2022-12-13T10:56:14.169Z,14.00
2022-12-13T10:59:14.980Z,12.88
2022-12-13T11:01:43.715Z,13.75
2022-12-13T11:04:34.066Z,14.00
2022-12-13T11:07:21.728Z,14.23
2022-12-13T11:09:52.539Z,13.40
2022-12-13T11:12:24.869Z,12.05
2022-12-13T11:15:00.868Z,12.13
2022-12-13T11:17:30.749Z,12.02
2022-12-13T11:20:02.527Z,11.60
2022-12-13T11:22:32.031Z,13.77
2022-12-13T11:25:05.859Z,12.98
2022-12-13T11:28:01.019Z,11.75
2022-12-13T11:30:44.566Z,12.10
2022-12-13T11:33:32.743Z,12.30
2022-12-13T11:36:06.139Z,12.55
2022-12-13T11:38:45.520Z,12.73
2022-12-13T11:41:32.580Z,11.20
2022-12-13T11:44:09.220Z,12.27
2022-12-13T11:46:40.586Z,11.53
2022-12-13T11:49:18.904Z,11.43
2022-12-13T11:51:58.102Z,12.45
2022-12-13T11:54:59.974Z,12.40
2022-12-13T11:58:07.332Z,11.77
2022-12-13T12:00:44.377Z,12.60
2022-12-13T12:03:19.519Z,11.77
2022-12-13T12:05:55.945Z,12.30
2022-12-13T12:08:53.457Z,12.50
2022-12-13T12:11:32.020Z,13.65
2022-12-13T12:14:16.462Z,11.10
2022-12-13T12:16:49.497Z,12.43
2022-12-13T12:19:18.887Z,12.07
2022-12-13T12:22:13.607Z,11.75
2022-12-13T12:24:40.599Z,11.70
2022-12-13T12:27:34.349Z,13.03
2022-12-13T12:30:23.201Z,12.15
2022-12-13T12:33:06.246Z,11.82
2022-12-13T12:35:46.232Z,9.93
2022-12-13T12:38:55.191Z,11.85
2022-12-13T12:41:32.678Z,11.40
2022-12-13T12:44:30.781Z,11.77
2022-12-13T12:47:18.061Z,11.50
2022-12-13T12:50:09.023Z,12.43
2022-12-13T12:53:08.092Z,11.77
2022-12-13T12:55:58.216Z,12.00
2022-12-13T12:58:36.740Z,11.00
2022-12-13T13:01:43.639Z,12.55
2022-12-13T13:04:13.237Z,11.00
2022-12-13T13:07:23.341Z,11.18
2022-12-13T13:09:54.808Z,11.07
2022-12-13T13:12:29.886Z,10.48
2022-12-13T13:14:57.259Z,10.93
2022-12-13T13:17:23.514Z,11.23
2022-12-13T13:20:01.403Z,12.00
2022-12-13T13:22:44.252Z,11.20
2022-12-13T13:25:22.934Z,11.30
2022-12-13T13:27:53.208Z,11.52
2022-12-13T13:30:25.239Z,11.57
2022-12-13T13:32:56.444Z,11.55
2022-12-13T13:35:32.135Z,12.40
2022-12-13T13:38:00.801Z,12.82
2022-12-13T13:40:30.932Z,12.02
2022-12-13T13:43:13.918Z,12.90
2022-12-13T13:45:49.476Z,13.40
2022-12-13T13:48:53.374Z,12.87
2022-12-13T13:55:00.579Z,11.25
2022-12-13T13:58:08.682Z,12.15
2022-12-13T14:01:01.859Z,12.32
2022-12-13T14:04:03.928Z,12.83
2022-12-13T14:06:51.727Z,12.07
2022-12-13T14:09:45.343Z,10.98
2022-12-13T14:12:39.692Z,10.63
2022-12-13T14:15:18.422Z,12.05
2022-12-13T14:17:56.819Z,11.77
2022-12-13T14:20:58.494Z,11.68
2022-12-13T14:23:59.053Z,10.93
2022-12-13T14:26:51.530Z,10.52
2022-12-13T14:29:26.791Z,12.20
2022-12-13T14:31:53.408Z,11.27
2022-12-13T14:34:26.327Z,12.63
2022-12-13T14:37:04.848Z,12.88
2022-12-13T14:39:34.654Z,12.38
2022-12-13T14:42:20.494Z,11.98
2022-12-13T14:44:46.869Z,10.90
2022-12-13T14:47:14.766Z,10.82
2022-12-13T14:49:48.752Z,12.18
2022-12-13T14:52:28.951Z,11.63
2022-12-13T14:54:58.764Z,11.77
2022-12-13T14:57:27.441Z,11.67
2022-12-13T14:59:56.615Z,12.35
2022-12-13T15:02:31.113Z,11.23
2022-12-13T15:05:01.146Z,12.10
2022-12-13T15:07:32.620Z,12.07
2022-12-13T15:10:02.556Z,11.70
2022-12-13T15:12:29.927Z,11.13
2022-12-13T15:15:00.632Z,12.52
2022-12-13T15:17:35.723Z,12.68
2022-12-13T15:20:31.788Z,12.25
2022-12-13T15:23:06.009Z,11.37
2022-12-13T15:25:33.913Z,12.90
2022-12-13T15:28:00.495Z,11.98
2022-12-13T15:30:31.777Z,12.13
2022-12-13T15:33:16.748Z,12.40
2022-12-13T15:35:48.097Z,11.23
2022-12-13T15:38:28.739Z,10.40
2022-12-13T15:40:56.237Z,11.25
2022-12-13T15:43:32.367Z,10.98
2022-12-13T15:45:59.775Z,11.30
2022-12-13T15:48:35.101Z,11.77
2022-12-13T15:51:05.958Z,11.13
2022-12-13T15:53:32.532Z,10.95
2022-12-13T15:56:00.354Z,10.80
2022-12-13T15:58:35.079Z,10.88
2022-12-13T16:01:05.648Z,11.30
2022-12-13T16:03:44.197Z,12.30
2022-12-13T16:06:18.011Z,10.65
2022-12-13T16:08:49.359Z,11.88
2022-12-13T16:11:26.615Z,11.25
2022-12-13T16:13:58.481Z,12.23
2022-12-13T16:16:30.177Z,11.73
2022-12-13T16:18:58.916Z,11.85
2022-12-13T16:21:26.648Z,11.82
2022-12-13T16:23:53.423Z,10.80
2022-12-13T16:26:28.461Z,10.63
2022-12-13T16:28:58.523Z,11.13
2022-12-13T16:31:27.946Z,10.88
2022-12-13T16:33:54.388Z,10.57
2022-12-13T16:36:20.750Z,11.80
2022-12-13T16:38:47.126Z,9.67
2022-12-13T16:41:14.834Z,11.18
2022-12-13T16:43:53.568Z,11.25
2022-12-13T16:47:13.039Z,11.40
2022-12-13T16:49:18.391Z,11.98
2022-12-13T16:51:48.292Z,11.00
2022-12-13T16:54:15.775Z,11.88
2022-12-13T16:56:42.158Z,12.20
2022-12-13T16:59:12.955Z,11.25
2022-12-13T17:01:39.971Z,10.48
2022-12-13T17:04:11.891Z,12.60
2022-12-13T17:06:42.291Z,10.80
2022-12-13T17:09:09.053Z,11.40
2022-12-13T17:11:36.490Z,12.65
2022-12-13T17:14:04.438Z,11.82
2022-12-13T17:16:30.951Z,11.37
2022-12-13T17:18:57.772Z,11.65
2022-12-13T17:21:26.235Z,11.27
2022-12-13T17:23:56.544Z,10.30
2022-12-13T17:26:23.835Z,12.10
2022-12-13T17:28:50.602Z,11.87
2022-12-13T17:31:17.597Z,12.27
2022-12-13T17:33:44.460Z,11.55
2022-12-13T17:36:12.996Z,11.80
2022-12-13T17:38:46.728Z,12.07
2022-12-13T17:41:14.554Z,11.00
2022-12-13T17:43:42.103Z,10.98
2022-12-13T17:46:12.725Z,11.05
2022-12-13T17:48:41.139Z,12.30
2022-12-13T17:51:12.947Z,11.30
2022-12-13T17:53:41.077Z,10.67
2022-12-13T17:56:10.551Z,11.95
2022-12-13T17:58:36.961Z,12.18
2022-12-13T18:01:16.107Z,12.48
2022-12-13T18:03:43.223Z,11.02
2022-12-13T18:06:09.834Z,12.13
2022-12-13T18:08:38.817Z,12.95
2022-12-13T18:13:54.997Z,9.98
2022-12-13T18:16:22.903Z,10.35
2022-12-13T18:18:55.196Z,11.77
2022-12-13T18:21:22.639Z,9.95
2022-12-13T18:23:55.389Z,10.02
2022-12-13T18:26:24.464Z,11.65
2022-12-13T18:28:51.565Z,11.40
2022-12-13T18:31:22.269Z,10.80
2022-12-13T18:33:49.868Z,11.80
2022-12-13T18:36:17.422Z,12.85
2022-12-13T18:38:44.403Z,11.70
2022-12-13T18:41:22.877Z,11.27
2022-12-13T18:43:55.720Z,9.53
2022-12-13T18:46:22.137Z,9.85
2022-12-13T18:48:48.677Z,10.90
2022-12-13T18:51:15.232Z,11.32
2022-12-13T18:53:42.094Z,10.77
2022-12-13T18:56:18.380Z,10.60
2022-12-13T18:58:46.649Z,10.82
2022-12-13T19:01:15.500Z,9.70
2022-12-13T19:03:43.824Z,10.68
2022-12-13T19:06:18.674Z,10.25
2022-12-13T19:08:49.986Z,10.23
2022-12-13T19:11:16.427Z,10.50
2022-12-13T19:13:42.812Z,11.35
2022-12-13T19:16:12.904Z,13.60
2022-12-13T19:18:39.345Z,14.90
2022-12-13T19:21:08.158Z,13.03
2022-12-13T19:23:35.110Z,10.52
2022-12-13T19:26:20.175Z,10.65
2022-12-13T19:28:46.657Z,10.75
2022-12-13T19:31:14.541Z,10.20
2022-12-13T19:33:42.339Z,12.13
2022-12-13T19:36:09.928Z,18.52
2022-12-13T19:38:36.322Z,14.50
2022-12-13T19:41:08.715Z,13.73
2022-12-13T19:43:35.104Z,12.52
2022-12-13T19:46:01.883Z,14.47
2022-12-13T19:48:28.540Z,12.32
2022-12-13T19:51:00.164Z,12.13
2022-12-13T19:53:28.048Z,11.43
2022-12-13T19:55:57.226Z,10.50
2022-12-13T19:58:23.992Z,10.67
2022-12-13T20:00:50.433Z,11.82
2022-12-13T20:03:17.592Z,10.55
2022-12-13T20:05:45.903Z,11.38
2022-12-13T20:08:12.486Z,10.27
2022-12-13T20:10:39.095Z,11.03
2022-12-13T20:13:05.621Z,10.98
2022-12-13T20:15:33.495Z,12.18
2022-12-13T20:17:59.887Z,11.50
2022-12-13T20:20:41.037Z,11.95
2022-12-13T20:23:13.076Z,10.20
2022-12-13T20:25:39.999Z,10.80
2022-12-13T20:28:09.317Z,10.70
2022-12-13T20:30:39.283Z,10.60
2022-12-13T20:33:06.145Z,10.10
2022-12-13T20:35:32.601Z,9.13
2022-12-13T20:37:59.078Z,10.93
2022-12-13T20:40:26.481Z,10.75
2022-12-13T20:42:53.062Z,10.18
2022-12-13T20:45:19.539Z,10.20
2022-12-13T20:47:46.020Z,10.53
2022-12-13T20:50:12.476Z,11.75
2022-12-13T20:52:38.882Z,12.05
2022-12-13T20:55:06.359Z,12.40
2022-12-13T20:57:33.161Z,11.48
2022-12-13T20:59:59.595Z,9.23
2022-12-13T21:02:27.326Z,10.35
2022-12-13T21:04:53.815Z,10.38
2022-12-13T21:07:40.215Z,10.13
2022-12-13T21:10:07.096Z,10.10
2022-12-13T21:12:33.587Z,10.00
2022-12-13T21:14:59.951Z,10.65
2022-12-13T21:17:26.448Z,10.55
2022-12-13T21:19:52.853Z,10.40
2022-12-13T21:22:21.278Z,10.65
2022-12-13T21:24:47.648Z,11.30
2022-12-13T21:27:13.993Z,9.95
2022-12-13T21:29:40.340Z,10.52
2022-12-13T21:32:06.737Z,9.85
2022-12-13T21:34:33.164Z,10.02
2022-12-13T21:36:59.505Z,10.33
2022-12-13T21:39:29.410Z,9.63
2022-12-13T21:41:55.939Z,9.40
2022-12-13T21:44:22.724Z,8.23
2022-12-13T21:49:36.394Z,9.73
2022-12-13T21:52:02.758Z,10.63
2022-12-13T21:54:29.128Z,10.27
2022-12-13T21:57:15.741Z,10.70
2022-12-13T21:59:42.076Z,10.27
2022-12-13T22:02:15.663Z,11.00
2022-12-13T22:04:45.096Z,9.32
2022-12-13T22:07:17.525Z,10.07
2022-12-13T22:09:44.745Z,9.48
2022-12-13T22:12:22.298Z,9.43
2022-12-13T22:14:49.815Z,9.70
2022-12-13T22:17:16.808Z,9.50
2022-12-13T22:19:43.218Z,8.27
2022-12-13T22:22:15.092Z,7.97
2022-12-13T22:24:41.439Z,7.97
2022-12-13T22:27:07.816Z,7.83
2022-12-13T22:29:34.163Z,8.52
2022-12-13T22:32:00.562Z,8.57
2022-12-13T22:34:26.985Z,8.18
2022-12-13T22:36:53.993Z,7.80
2022-12-13T22:39:22.103Z,7.90
2022-12-13T22:41:49.965Z,8.43
2022-12-13T22:44:18.096Z,8.15
2022-12-13T22:46:44.960Z,7.75
2022-12-13T22:49:11.708Z,9.35
2022-12-13T22:51:38.704Z,9.50
2022-12-13T22:54:05.882Z,8.50
2022-12-13T22:56:32.448Z,9.32
2022-12-13T22:59:01.909Z,9.05
2022-12-13T23:01:33.787Z,9.38
2022-12-13T23:04:00.250Z,9.87
2022-12-13T23:06:30.564Z,8.45
2022-12-13T23:08:59.763Z,8.60
2022-12-13T23:11:45.823Z,8.20
2022-12-13T23:14:15.069Z,8.82
2022-12-13T23:16:42.412Z,8.67
2022-12-13T23:19:40.313Z,9.55
2022-12-13T23:21:57.575Z,7.80
2022-12-13T23:24:24.012Z,7.88
2022-12-13T23:26:50.395Z,8.20
2022-12-13T23:29:16.955Z,7.90
2022-12-13T23:31:48.734Z,7.97
2022-12-13T23:34:15.738Z,7.90
2022-12-13T23:36:42.471Z,8.40
2022-12-13T23:39:09.267Z,7.32
2022-12-13T23:41:35.735Z,7.83
2022-12-13T23:44:02.323Z,7.38
2022-12-13T23:46:31.570Z,7.40
2022-12-13T23:48:59.404Z,7.40
2022-12-13T23:51:26.093Z,8.30
2022-12-13T23:53:53.239Z,7.03
2022-12-13T23:56:20.254Z,7.85
2022-12-13T23:58:47.470Z,6.68
