createdAt,value
2019-01-22T00:00:05.348Z,99.99
2019-01-22T00:01:05.352Z,99.99
2019-01-22T00:02:05.361Z,99.99
2019-01-22T00:03:05.367Z,99.99
2019-01-22T00:04:05.373Z,99.99
2019-01-22T00:05:05.383Z,99.99
2019-01-22T00:06:05.387Z,99.99
2019-01-22T00:07:05.398Z,99.99
2019-01-22T00:08:05.406Z,99.99
2019-01-22T00:09:05.409Z,99.99
2019-01-22T00:10:05.434Z,99.99
2019-01-22T00:11:05.423Z,99.99
2019-01-22T00:12:05.447Z,99.99
2019-01-22T00:13:05.441Z,99.99
2019-01-22T00:14:05.453Z,99.99
2019-01-22T00:15:05.454Z,99.99
2019-01-22T00:16:05.462Z,99.99
2019-01-22T00:17:05.467Z,99.99
2019-01-22T00:18:05.479Z,99.99
2019-01-22T00:19:05.485Z,99.99
2019-01-22T00:20:05.491Z,99.99
2019-01-22T00:21:05.495Z,99.99
2019-01-22T00:22:05.511Z,99.99
2019-01-22T00:23:05.517Z,99.99
2019-01-22T00:24:05.521Z,99.99
2019-01-22T00:25:05.525Z,99.99
2019-01-22T00:26:05.533Z,99.99
2019-01-22T00:27:05.540Z,99.99
2019-01-22T00:28:05.544Z,99.99
2019-01-22T00:29:05.552Z,99.99
2019-01-22T00:30:05.558Z,99.99
2019-01-22T00:31:05.565Z,99.99
2019-01-22T00:32:05.574Z,99.99
2019-01-22T00:33:05.579Z,99.99
2019-01-22T00:34:05.588Z,99.99
2019-01-22T00:35:05.597Z,99.99
2019-01-22T00:36:05.600Z,99.99
2019-01-22T00:37:05.611Z,99.99
2019-01-22T00:38:05.618Z,99.99
2019-01-22T00:39:05.628Z,99.99
2019-01-22T00:40:05.630Z,99.99
2019-01-22T00:41:05.642Z,99.99
2019-01-22T00:42:05.648Z,99.99
2019-01-22T00:43:05.657Z,99.99
2019-01-22T00:44:05.659Z,99.99
2019-01-22T00:45:05.665Z,99.99
2019-01-22T00:46:05.676Z,99.99
2019-01-22T00:47:05.680Z,99.99
2019-01-22T00:48:05.687Z,99.99
2019-01-22T00:49:05.692Z,99.99
2019-01-22T00:50:05.701Z,99.99
2019-01-22T00:51:05.708Z,99.99
2019-01-22T00:52:05.714Z,99.99
2019-01-22T00:53:09.905Z,99.99
2019-01-22T00:54:05.726Z,99.99
2019-01-22T00:55:05.739Z,99.99
2019-01-22T00:56:05.749Z,99.99
2019-01-22T00:57:05.752Z,99.99
2019-01-22T00:58:05.756Z,99.99
2019-01-22T00:59:05.761Z,99.99
2019-01-22T01:00:05.770Z,99.99
2019-01-22T01:01:05.776Z,99.99
2019-01-22T01:02:05.783Z,99.99
2019-01-22T01:03:05.789Z,99.99
2019-01-22T01:04:05.795Z,99.99
2019-01-22T01:05:05.804Z,99.99
2019-01-22T01:06:05.808Z,99.99
2019-01-22T01:07:05.817Z,99.99
2019-01-22T01:08:05.825Z,99.99
2019-01-22T01:09:05.832Z,99.99
2019-01-22T01:10:05.836Z,99.99
2019-01-22T01:11:05.843Z,99.99
2019-01-22T01:12:05.854Z,99.99
2019-01-22T01:13:05.860Z,99.99
2019-01-22T01:14:05.881Z,99.99
2019-01-22T01:15:05.875Z,99.99
2019-01-22T01:16:05.881Z,99.99
2019-01-22T01:17:05.887Z,99.99
2019-01-22T01:18:05.895Z,99.99
2019-01-22T01:19:05.903Z,99.99
2019-01-22T01:20:05.904Z,99.99
2019-01-22T01:21:05.912Z,99.99
2019-01-22T01:22:05.920Z,99.99
2019-01-22T01:23:05.925Z,99.99
2019-01-22T01:24:05.935Z,99.99
2019-01-22T01:25:05.943Z,99.99
2019-01-22T01:26:05.946Z,99.99
2019-01-22T01:27:05.956Z,99.99
2019-01-22T01:28:05.958Z,99.99
2019-01-22T01:29:05.969Z,99.99
2019-01-22T01:30:05.976Z,99.99
2019-01-22T01:31:05.990Z,99.99
2019-01-22T01:32:05.990Z,99.99
2019-01-22T01:33:05.998Z,99.99
2019-01-22T01:34:06.002Z,99.99
2019-01-22T01:35:06.013Z,99.99
2019-01-22T01:36:06.015Z,99.99
2019-01-22T01:37:06.020Z,99.99
2019-01-22T01:38:06.030Z,99.99
2019-01-22T01:39:06.035Z,99.99
2019-01-22T01:40:06.043Z,99.99
2019-01-22T01:41:06.048Z,99.99
2019-01-22T01:42:06.054Z,99.99
2019-01-22T01:43:06.066Z,99.99
2019-01-22T01:44:06.067Z,99.99
2019-01-22T01:45:06.077Z,99.99
2019-01-22T01:46:06.084Z,99.99
2019-01-22T01:47:06.096Z,99.99
2019-01-22T01:48:06.100Z,99.99
2019-01-22T01:49:06.106Z,99.99
2019-01-22T01:50:06.109Z,99.99
2019-01-22T01:51:06.117Z,99.99
2019-01-22T01:52:06.125Z,99.99
2019-01-22T01:53:06.134Z,99.99
2019-01-22T01:54:06.140Z,99.99
2019-01-22T01:55:06.144Z,99.99
2019-01-22T01:56:06.157Z,99.99
2019-01-22T01:57:06.156Z,99.99
2019-01-22T01:58:06.162Z,99.99
2019-01-22T01:59:06.169Z,99.99
2019-01-22T02:00:06.177Z,99.99
2019-01-22T02:01:06.185Z,99.99
2019-01-22T02:02:06.292Z,99.99
2019-01-22T02:03:06.199Z,99.99
2019-01-22T02:04:06.204Z,99.99
2019-01-22T02:05:06.211Z,99.99
2019-01-22T02:06:06.215Z,99.99
2019-01-22T02:07:06.224Z,99.99
2019-01-22T02:08:06.227Z,99.99
2019-01-22T02:09:06.241Z,99.99
2019-01-22T02:10:06.246Z,99.99
2019-01-22T02:11:06.251Z,99.99
2019-01-22T02:12:06.255Z,99.99
2019-01-22T02:13:06.276Z,99.99
2019-01-22T02:14:06.267Z,99.99
2019-01-22T02:15:06.276Z,99.99
2019-01-22T02:16:06.297Z,99.99
2019-01-22T02:17:06.291Z,99.99
2019-01-22T02:18:06.295Z,99.99
2019-01-22T02:20:06.311Z,99.99
2019-01-22T02:21:06.320Z,99.99
2019-01-22T02:22:06.424Z,99.99
2019-01-22T02:23:06.331Z,99.99
2019-01-22T02:24:06.341Z,99.99
2019-01-22T02:25:06.341Z,99.99
2019-01-22T02:26:06.352Z,99.99
2019-01-22T02:27:06.357Z,99.99
2019-01-22T02:28:06.363Z,99.99
2019-01-22T02:29:06.366Z,99.99
2019-01-22T02:30:06.376Z,99.99
2019-01-22T02:31:06.384Z,99.99
2019-01-22T02:32:06.390Z,99.99
2019-01-22T02:33:06.393Z,99.99
2019-01-22T02:34:06.401Z,99.99
2019-01-22T02:35:06.409Z,99.99
2019-01-22T02:36:06.413Z,99.99
2019-01-22T02:37:06.424Z,99.99
2019-01-22T02:38:06.435Z,99.99
2019-01-22T02:39:06.434Z,99.99
2019-01-22T02:40:06.445Z,99.99
2019-01-22T02:41:06.444Z,99.99
2019-01-22T02:42:06.451Z,99.99
2019-01-22T02:43:06.464Z,99.99
2019-01-22T02:44:06.467Z,99.99
2019-01-22T02:45:06.477Z,99.99
2019-01-22T02:46:06.689Z,99.99
2019-01-22T02:47:06.488Z,99.99
2019-01-22T02:48:06.532Z,99.99
2019-01-22T02:49:06.500Z,99.99
2019-01-22T02:50:06.870Z,99.99
2019-01-22T02:51:06.535Z,99.99
2019-01-22T02:52:06.516Z,99.99
2019-01-22T02:53:06.526Z,99.99
2019-01-22T02:54:06.569Z,99.99
2019-01-22T02:55:06.543Z,99.99
2019-01-22T02:56:06.546Z,99.99
2019-01-22T02:57:06.558Z,99.99
2019-01-22T02:58:06.560Z,99.99
2019-01-22T02:59:06.571Z,99.99
2019-01-22T03:00:06.567Z,99.99
2019-01-22T03:01:06.575Z,99.99
2019-01-22T03:02:06.586Z,99.99
2019-01-22T03:03:06.592Z,99.99
2019-01-22T03:04:06.632Z,99.99
2019-01-22T03:05:06.784Z,99.99
2019-01-22T03:06:07.002Z,99.99
2019-01-22T03:07:06.756Z,99.99
2019-01-22T03:08:06.626Z,99.99
2019-01-22T03:09:06.629Z,99.99
2019-01-22T03:10:06.634Z,99.99
2019-01-22T03:11:06.641Z,99.99
2019-01-22T03:12:06.649Z,99.99
2019-01-22T03:13:06.650Z,99.99
2019-01-22T03:14:06.658Z,99.99
2019-01-22T03:15:06.669Z,99.99
2019-01-22T03:16:06.673Z,99.99
2019-01-22T03:17:06.676Z,99.99
2019-01-22T03:18:06.686Z,99.99
2019-01-22T03:19:06.946Z,99.99
2019-01-22T03:20:06.706Z,99.99
2019-01-22T03:21:06.702Z,99.99
2019-01-22T03:22:06.712Z,99.99
2019-01-22T03:23:06.719Z,99.99
2019-01-22T03:24:06.724Z,99.99
2019-01-22T03:25:06.728Z,99.99
2019-01-22T03:26:06.736Z,99.99
2019-01-22T03:27:06.739Z,99.99
2019-01-22T03:28:06.750Z,99.99
2019-01-22T03:29:06.753Z,99.99
2019-01-22T03:30:06.764Z,99.99
2019-01-22T03:31:06.770Z,99.99
2019-01-22T03:32:06.773Z,99.99
2019-01-22T03:33:06.782Z,99.99
2019-01-22T03:34:06.791Z,99.99
2019-01-22T03:35:06.794Z,99.99
2019-01-22T03:36:06.795Z,99.99
2019-01-22T03:37:06.802Z,99.99
2019-01-22T03:38:06.811Z,99.99
2019-01-22T03:39:06.819Z,99.99
2019-01-22T03:40:06.824Z,99.99
2019-01-22T03:41:06.829Z,99.99
2019-01-22T03:42:06.838Z,99.99
2019-01-22T03:43:06.844Z,99.99
2019-01-22T03:44:06.848Z,99.99
2019-01-22T03:45:06.852Z,99.99
2019-01-22T03:46:06.859Z,99.99
2019-01-22T03:47:06.892Z,99.99
2019-01-22T03:48:06.893Z,99.99
2019-01-22T03:49:06.883Z,99.99
2019-01-22T03:50:06.890Z,99.99
2019-01-22T03:51:06.894Z,99.99
2019-01-22T03:52:06.896Z,99.99
2019-01-22T03:53:06.905Z,99.99
2019-01-22T03:54:06.911Z,99.99
2019-01-22T03:55:06.918Z,99.99
2019-01-22T03:56:06.921Z,99.99
2019-01-22T03:57:06.927Z,99.99
2019-01-22T03:58:06.932Z,99.99
2019-01-22T03:59:06.940Z,99.99
2019-01-22T04:00:06.952Z,99.99
2019-01-22T04:01:06.957Z,99.99
2019-01-22T04:02:06.959Z,99.99
2019-01-22T04:03:06.969Z,99.99
2019-01-22T04:04:06.972Z,99.99
2019-01-22T04:05:06.977Z,99.99
2019-01-22T04:06:06.985Z,99.99
2019-01-22T04:07:06.991Z,99.99
2019-01-22T04:08:06.997Z,99.99
2019-01-22T04:09:07.003Z,99.99
2019-01-22T04:10:07.009Z,99.99
2019-01-22T04:11:07.018Z,99.99
2019-01-22T04:12:07.022Z,99.99
2019-01-22T04:13:07.029Z,99.99
2019-01-22T04:14:07.036Z,99.99
2019-01-22T04:15:07.042Z,99.99
2019-01-22T04:16:07.048Z,99.99
2019-01-22T04:17:07.054Z,99.99
2019-01-22T04:18:07.063Z,99.99
2019-01-22T04:19:07.065Z,99.99
2019-01-22T04:20:07.073Z,99.99
2019-01-22T04:21:07.079Z,99.99
2019-01-22T04:22:07.087Z,99.99
2019-01-22T04:23:07.093Z,99.99
2019-01-22T04:24:07.124Z,99.99
2019-01-22T04:25:07.106Z,99.99
2019-01-22T04:26:07.113Z,99.99
2019-01-22T04:27:07.121Z,99.99
2019-01-22T04:28:07.126Z,99.99
2019-01-22T04:29:07.130Z,99.99
2019-01-22T04:30:07.135Z,99.99
2019-01-22T04:31:07.143Z,99.99
2019-01-22T04:32:07.149Z,99.99
2019-01-22T04:33:07.154Z,99.99
2019-01-22T04:34:07.162Z,99.99
2019-01-22T04:35:07.179Z,99.99
2019-01-22T04:36:07.173Z,99.99
2019-01-22T04:37:07.177Z,99.99
2019-01-22T04:38:07.300Z,99.99
2019-01-22T04:39:07.190Z,99.99
2019-01-22T04:40:07.200Z,99.99
2019-01-22T04:41:07.205Z,99.99
2019-01-22T04:42:07.217Z,99.99
2019-01-22T04:43:07.218Z,99.99
2019-01-22T04:44:07.225Z,99.99
2019-01-22T04:45:07.226Z,99.99
2019-01-22T04:46:07.234Z,99.99
2019-01-22T04:47:07.241Z,99.99
2019-01-22T04:48:07.260Z,99.99
2019-01-22T04:49:07.255Z,99.99
2019-01-22T04:50:07.259Z,99.99
2019-01-22T04:51:07.274Z,99.99
2019-01-22T04:52:07.269Z,99.99
2019-01-22T04:53:07.287Z,99.99
2019-01-22T04:54:09.730Z,99.99
2019-01-22T04:55:07.292Z,99.99
2019-01-22T04:56:07.296Z,99.99
2019-01-22T04:57:07.301Z,99.99
2019-01-22T04:58:07.312Z,99.99
2019-01-22T04:59:07.313Z,99.99
2019-01-22T05:00:07.323Z,99.99
2019-01-22T05:01:07.329Z,99.99
2019-01-22T05:02:07.331Z,99.99
2019-01-22T05:03:07.337Z,99.99
2019-01-22T05:04:07.343Z,99.99
2019-01-22T05:05:07.367Z,99.99
2019-01-22T05:06:07.355Z,99.99
2019-01-22T05:07:07.364Z,99.99
2019-01-22T05:08:07.368Z,99.99
2019-01-22T05:09:07.374Z,99.99
2019-01-22T05:10:08.364Z,99.99
2019-01-22T05:11:07.388Z,99.99
2019-01-22T05:12:07.404Z,99.99
2019-01-22T05:13:07.400Z,99.99
2019-01-22T05:14:07.412Z,99.99
2019-01-22T05:15:07.418Z,99.99
2019-01-22T05:16:07.420Z,99.99
2019-01-22T05:17:07.418Z,99.99
2019-01-22T05:18:07.426Z,99.99
2019-01-22T05:19:07.434Z,99.99
2019-01-22T05:20:07.438Z,99.99
2019-01-22T05:21:07.448Z,99.99
2019-01-22T05:22:07.466Z,99.99
2019-01-22T05:23:07.686Z,99.99
2019-01-22T05:24:07.465Z,99.99
2019-01-22T05:25:07.472Z,99.99
2019-01-22T05:26:07.476Z,99.99
2019-01-22T05:27:07.484Z,99.99
2019-01-22T05:28:07.490Z,99.99
2019-01-22T05:29:07.493Z,99.99
2019-01-22T05:30:07.502Z,99.99
2019-01-22T05:31:07.511Z,99.99
2019-01-22T05:32:07.538Z,99.99
2019-01-22T05:33:07.520Z,99.99
2019-01-22T05:34:07.526Z,99.99
2019-01-22T05:35:07.530Z,99.99
2019-01-22T05:36:07.539Z,99.99
2019-01-22T05:37:07.626Z,99.99
2019-01-22T05:38:07.547Z,99.99
2019-01-22T05:39:07.570Z,99.99
2019-01-22T05:40:07.564Z,99.99
2019-01-22T05:41:07.568Z,99.99
2019-01-22T05:42:07.585Z,99.99
2019-01-22T05:43:07.590Z,99.99
2019-01-22T05:44:07.587Z,99.99
2019-01-22T05:45:07.594Z,99.99
2019-01-22T05:46:07.601Z,99.99
2019-01-22T05:47:07.624Z,99.99
2019-01-22T05:48:13.253Z,99.99
2019-01-22T05:49:07.616Z,99.99
2019-01-22T05:50:07.628Z,99.99
2019-01-22T05:51:07.630Z,99.99
2019-01-22T05:52:07.642Z,99.99
2019-01-22T05:53:07.666Z,99.99
2019-01-22T05:54:07.677Z,99.99
2019-01-22T05:55:07.671Z,99.99
2019-01-22T05:56:07.699Z,99.99
2019-01-22T05:57:07.699Z,99.99
2019-01-22T05:58:07.674Z,99.99
2019-01-22T05:59:07.677Z,99.99
2019-01-22T06:00:07.682Z,99.99
2019-01-22T06:01:07.700Z,99.99
2019-01-22T06:02:07.698Z,99.99
2019-01-22T06:03:07.706Z,99.99
2019-01-22T06:04:07.717Z,99.99
2019-01-22T06:05:07.726Z,99.99
2019-01-22T06:06:07.718Z,99.99
2019-01-22T06:07:07.725Z,99.99
2019-01-22T06:08:07.734Z,99.99
2019-01-22T06:09:07.735Z,99.99
2019-01-22T06:10:07.753Z,99.99
2019-01-22T06:11:07.752Z,99.99
2019-01-22T06:12:07.760Z,99.99
2019-01-22T06:13:07.821Z,99.99
2019-01-22T06:14:07.772Z,99.99
2019-01-22T06:15:07.781Z,99.99
2019-01-22T06:16:07.838Z,99.99
2019-01-22T06:17:07.789Z,99.99
2019-01-22T06:18:07.793Z,99.99
2019-01-22T06:19:07.798Z,99.99
2019-01-22T06:20:07.801Z,99.99
2019-01-22T06:21:07.809Z,99.99
2019-01-22T06:22:07.817Z,99.99
2019-01-22T06:23:07.842Z,99.99
2019-01-22T06:24:07.831Z,99.99
2019-01-22T06:25:07.833Z,99.99
2019-01-22T06:26:07.840Z,99.99
2019-01-22T06:27:07.851Z,99.99
2019-01-22T06:28:07.855Z,99.99
2019-01-22T06:29:07.860Z,99.99
2019-01-22T06:30:07.865Z,99.99
2019-01-22T06:31:07.877Z,99.99
2019-01-22T06:32:07.872Z,99.99
2019-01-22T06:33:07.879Z,99.99
2019-01-22T06:34:07.884Z,99.99
2019-01-22T06:35:07.898Z,99.99
2019-01-22T06:36:07.898Z,99.99
2019-01-22T06:37:07.903Z,99.99
2019-01-22T06:38:07.917Z,99.99
2019-01-22T06:39:07.915Z,99.99
2019-01-22T06:40:07.925Z,99.99
2019-01-22T06:41:07.924Z,99.99
2019-01-22T06:42:07.933Z,99.99
2019-01-22T06:43:07.939Z,99.99
2019-01-22T06:44:07.942Z,99.99
2019-01-22T06:45:07.943Z,99.99
2019-01-22T06:46:07.949Z,99.99
2019-01-22T06:47:07.955Z,99.99
2019-01-22T06:48:07.960Z,99.99
2019-01-22T06:49:10.371Z,99.99
2019-01-22T06:50:07.974Z,99.99
2019-01-22T06:51:07.977Z,99.99
2019-01-22T06:52:07.984Z,99.99
2019-01-22T06:53:08.289Z,99.99
2019-01-22T06:54:07.994Z,99.99
2019-01-22T06:55:08.002Z,99.99
2019-01-22T06:56:08.009Z,99.99
2019-01-22T06:57:08.015Z,99.99
2019-01-22T06:58:08.071Z,99.99
2019-01-22T06:59:08.027Z,99.99
2019-01-22T07:00:08.033Z,99.99
2019-01-22T07:01:08.036Z,99.99
2019-01-22T07:02:08.044Z,99.99
2019-01-22T07:03:08.086Z,99.99
2019-01-22T07:04:08.055Z,99.99
2019-01-22T07:05:08.065Z,99.99
2019-01-22T07:06:08.066Z,99.99
2019-01-22T07:07:08.074Z,99.99
2019-01-22T07:08:08.080Z,99.99
2019-01-22T07:09:08.096Z,99.99
2019-01-22T07:10:08.096Z,99.99
2019-01-22T07:11:08.099Z,99.99
2019-01-22T07:12:08.115Z,99.99
2019-01-22T07:13:08.110Z,99.99
2019-01-22T07:14:08.113Z,99.99
2019-01-22T07:15:08.123Z,99.99
2019-01-22T07:16:08.126Z,99.99
2019-01-22T07:17:08.131Z,99.99
2019-01-22T07:18:08.137Z,99.99
2019-01-22T07:19:08.144Z,99.99
2019-01-22T07:20:08.151Z,99.99
2019-01-22T07:21:08.153Z,99.99
2019-01-22T07:22:08.160Z,99.99
2019-01-22T07:23:08.446Z,99.99
2019-01-22T07:24:08.178Z,99.99
2019-01-22T07:25:08.195Z,99.99
2019-01-22T07:26:08.186Z,99.99
2019-01-22T07:27:08.238Z,99.99
2019-01-22T07:28:08.216Z,99.99
2019-01-22T07:29:08.206Z,99.99
2019-01-22T07:30:08.210Z,99.99
2019-01-22T07:31:08.221Z,99.99
2019-01-22T07:32:08.227Z,99.99
2019-01-22T07:33:08.237Z,99.99
2019-01-22T07:34:08.247Z,99.99
2019-01-22T07:35:08.239Z,99.99
2019-01-22T07:36:08.244Z,99.99
2019-01-22T07:37:08.252Z,99.99
2019-01-22T07:38:08.281Z,99.99
2019-01-22T07:39:08.324Z,99.99
2019-01-22T07:40:08.273Z,99.99
2019-01-22T07:41:08.284Z,99.99
2019-01-22T07:42:08.280Z,99.99
2019-01-22T07:43:08.469Z,99.99
2019-01-22T07:44:08.290Z,99.99
2019-01-22T07:45:08.308Z,99.99
2019-01-22T07:46:08.302Z,99.99
2019-01-22T07:47:08.312Z,99.99
2019-01-22T07:48:08.317Z,99.99
2019-01-22T07:49:08.326Z,99.99
2019-01-22T07:50:08.331Z,99.99
2019-01-22T07:51:08.335Z,99.99
2019-01-22T07:52:08.338Z,99.99
2019-01-22T07:53:08.349Z,99.99
2019-01-22T07:54:08.355Z,99.99
2019-01-22T07:55:08.382Z,99.99
2019-01-22T07:56:08.366Z,99.99
2019-01-22T07:57:08.371Z,99.99
2019-01-22T07:58:08.378Z,99.99
2019-01-22T07:59:08.379Z,99.99
2019-01-22T08:00:08.403Z,99.99
2019-01-22T08:01:08.395Z,99.99
2019-01-22T08:02:08.421Z,99.99
2019-01-22T08:03:08.402Z,99.99
2019-01-22T08:04:08.409Z,99.99
2019-01-22T08:05:08.418Z,99.99
2019-01-22T08:06:08.471Z,99.99
2019-01-22T08:07:08.433Z,99.99
2019-01-22T08:08:08.435Z,99.99
2019-01-22T08:09:08.449Z,99.99
2019-01-22T08:10:08.446Z,99.99
2019-01-22T08:11:08.668Z,99.99
2019-01-22T08:13:08.474Z,99.99
2019-01-22T08:14:08.470Z,99.99
2019-01-22T08:15:08.476Z,99.99
2019-01-22T08:16:09.123Z,99.99
2019-01-22T08:18:08.805Z,99.99
2019-01-22T08:19:08.504Z,99.99
2019-01-22T08:20:08.510Z,99.99
2019-01-22T08:21:08.515Z,99.99
2019-01-22T08:22:08.520Z,99.99
2019-01-22T08:23:08.542Z,99.99
2019-01-22T08:24:08.536Z,99.99
2019-01-22T08:25:08.543Z,99.99
2019-01-22T08:26:08.702Z,99.99
2019-01-22T08:27:08.552Z,99.99
2019-01-22T08:28:08.562Z,99.99
2019-01-22T08:29:08.578Z,99.99
2019-01-22T08:30:08.570Z,99.99
2019-01-22T08:31:08.581Z,99.99
2019-01-22T08:32:08.585Z,99.99
2019-01-22T08:33:08.589Z,99.99
2019-01-22T08:34:08.619Z,99.99
2019-01-22T08:35:08.608Z,99.99
2019-01-22T08:36:08.611Z,99.99
2019-01-22T08:37:08.619Z,99.99
2019-01-22T08:38:08.622Z,99.99
2019-01-22T08:39:08.808Z,99.99
2019-01-22T08:40:08.750Z,99.99
2019-01-22T08:41:08.637Z,99.99
2019-01-22T08:42:08.649Z,99.99
2019-01-22T08:43:08.650Z,99.99
2019-01-22T08:44:08.655Z,99.99
2019-01-22T08:45:08.662Z,99.99
2019-01-22T08:46:08.673Z,99.99
2019-01-22T08:47:08.678Z,99.99
2019-01-22T08:48:08.684Z,99.99
2019-01-22T08:49:08.694Z,99.99
2019-01-22T08:50:08.695Z,99.99
2019-01-22T08:51:08.711Z,99.99
2019-01-22T08:52:08.710Z,99.99
2019-01-22T08:53:08.725Z,99.99
2019-01-22T08:54:08.814Z,99.88
2019-01-22T08:55:08.805Z,99.32
2019-01-22T08:56:08.741Z,99.99
2019-01-22T08:57:08.752Z,99.51
2019-01-22T08:58:09.017Z,99.99
2019-01-22T08:59:08.757Z,99.99
2019-01-22T09:00:08.765Z,99.99
2019-01-22T09:01:09.067Z,99.99
2019-01-22T09:02:08.771Z,99.99
2019-01-22T09:03:08.783Z,99.88
2019-01-22T09:04:08.790Z,99.99
2019-01-22T09:05:08.799Z,99.99
2019-01-22T09:06:08.803Z,99.99
2019-01-22T09:07:08.818Z,99.99
2019-01-22T09:08:09.909Z,99.70
2019-01-22T09:09:08.831Z,99.13
2019-01-22T09:10:08.830Z,99.13
2019-01-22T09:11:08.833Z,98.99
2019-01-22T09:12:10.144Z,99.70
2019-01-22T09:13:08.847Z,98.90
2019-01-22T09:14:08.885Z,99.46
2019-01-22T09:15:08.866Z,98.80
2019-01-22T09:16:08.865Z,98.90
2019-01-22T09:17:08.878Z,98.71
2019-01-22T09:18:08.881Z,98.90
2019-01-22T09:19:08.899Z,98.71
2019-01-22T09:20:08.896Z,98.52
2019-01-22T09:21:08.912Z,98.71
2019-01-22T09:22:08.913Z,98.71
2019-01-22T09:23:08.926Z,98.90
2019-01-22T09:24:08.921Z,98.14
2019-01-22T09:25:14.691Z,98.80
2019-01-22T09:26:08.935Z,98.05
2019-01-22T09:27:08.960Z,97.96
2019-01-22T09:28:08.958Z,97.86
2019-01-22T09:29:08.955Z,98.05
2019-01-22T09:30:09.005Z,98.24
2019-01-22T09:31:08.971Z,98.24
2019-01-22T09:32:08.977Z,98.14
2019-01-22T09:33:11.456Z,98.80
2019-01-22T09:34:10.132Z,98.14
2019-01-22T09:35:10.610Z,97.77
2019-01-22T09:36:09.179Z,97.86
2019-01-22T09:37:09.021Z,98.05
2019-01-22T09:38:09.050Z,97.67
2019-01-22T09:39:09.025Z,97.67
2019-01-22T09:40:09.032Z,98.14
2019-01-22T09:41:09.040Z,98.05
2019-01-22T09:42:09.044Z,97.96
2019-01-22T09:43:09.053Z,97.67
2019-01-22T09:44:09.070Z,97.67
2019-01-22T09:45:09.068Z,97.39
2019-01-22T09:46:09.072Z,97.39
2019-01-22T09:47:09.084Z,97.29
2019-01-22T09:48:10.027Z,97.34
2019-01-22T09:49:09.479Z,97.48
2019-01-22T09:50:11.278Z,97.81
2019-01-22T09:51:09.109Z,97.53
2019-01-22T09:52:09.116Z,97.81
2019-01-22T09:53:09.124Z,96.49
2019-01-22T09:54:09.478Z,96.87
2019-01-22T09:55:09.146Z,96.68
2019-01-22T09:56:09.145Z,96.78
2019-01-22T09:57:09.162Z,96.11
2019-01-22T09:58:09.157Z,96.11
2019-01-22T09:59:09.170Z,96.68
2019-01-22T10:00:09.173Z,96.68
2019-01-22T10:01:09.182Z,96.30
2019-01-22T10:02:09.193Z,95.83
2019-01-22T10:03:09.198Z,95.83
2019-01-22T10:04:09.203Z,95.73
2019-01-22T10:05:09.236Z,95.83
2019-01-22T10:06:09.239Z,96.21
2019-01-22T10:07:09.242Z,96.02
2019-01-22T10:08:09.251Z,96.49
2019-01-22T10:09:09.237Z,96.11
2019-01-22T10:10:09.264Z,96.49
2019-01-22T10:11:09.255Z,95.83
2019-01-22T10:12:09.263Z,95.92
2019-01-22T10:13:09.273Z,95.64
2019-01-22T10:14:09.284Z,96.02
2019-01-22T10:15:09.291Z,95.36
2019-01-22T10:16:09.319Z,95.36
2019-01-22T10:17:09.302Z,94.89
2019-01-22T10:18:09.308Z,95.07
2019-01-22T10:19:09.324Z,94.70
2019-01-22T10:20:09.397Z,94.60
2019-01-22T10:21:09.413Z,95.17
2019-01-22T10:22:09.337Z,94.70
2019-01-22T10:23:09.347Z,94.51
2019-01-22T10:24:09.357Z,94.60
2019-01-22T10:25:09.360Z,94.70
2019-01-22T10:26:09.372Z,94.70
2019-01-22T10:27:09.386Z,94.13
2019-01-22T10:28:09.382Z,94.18
2019-01-22T10:29:09.486Z,94.37
2019-01-22T10:30:09.400Z,94.56
2019-01-22T10:31:09.462Z,93.99
2019-01-22T10:32:09.468Z,93.51
2019-01-22T10:33:09.424Z,93.51
2019-01-22T10:34:09.426Z,93.04
2019-01-22T10:35:09.434Z,92.94
2019-01-22T10:36:09.443Z,92.57
2019-01-22T10:37:09.463Z,92.76
2019-01-22T10:38:09.481Z,92.47
2019-01-22T10:39:09.467Z,92.19
2019-01-22T10:40:11.894Z,92.38
2019-01-22T10:41:09.478Z,92.00
2019-01-22T10:42:09.488Z,91.91
2019-01-22T10:43:09.651Z,92.00
2019-01-22T10:44:09.513Z,92.10
2019-01-22T10:45:09.509Z,92.19
2019-01-22T10:46:09.521Z,91.53
2019-01-22T10:47:09.542Z,91.53
2019-01-22T10:48:09.600Z,91.53
2019-01-22T10:49:09.570Z,91.34
2019-01-22T10:50:09.551Z,90.86
2019-01-22T10:51:09.869Z,90.86
2019-01-22T10:52:10.513Z,90.68
2019-01-22T10:53:09.715Z,90.68
2019-01-22T10:54:09.581Z,90.68
2019-01-22T10:55:09.653Z,90.68
2019-01-22T10:56:09.599Z,90.39
2019-01-22T10:57:09.613Z,89.83
2019-01-22T10:58:09.615Z,89.64
2019-01-22T10:59:09.622Z,89.54
2019-01-22T11:00:09.633Z,89.17
2019-01-22T11:01:09.939Z,89.45
2019-01-22T11:02:09.687Z,88.79
2019-01-22T11:03:09.712Z,89.17
2019-01-22T11:04:10.169Z,89.02
2019-01-22T11:05:09.671Z,88.64
2019-01-22T11:06:09.687Z,88.55
2019-01-22T11:07:09.685Z,88.64
2019-01-22T11:08:09.716Z,88.64
2019-01-22T11:09:09.707Z,88.55
2019-01-22T11:10:09.720Z,88.45
2019-01-22T11:11:09.753Z,88.26
2019-01-22T11:12:09.732Z,87.88
2019-01-22T11:13:09.740Z,88.17
2019-01-22T11:14:09.752Z,87.98
2019-01-22T11:15:09.826Z,87.23
2019-01-22T11:16:09.759Z,87.60
2019-01-22T11:17:09.765Z,87.23
2019-01-22T11:18:09.775Z,87.13
2019-01-22T11:19:09.797Z,86.18
2019-01-22T11:20:09.827Z,86.18
2019-01-22T11:21:09.803Z,86.18
2019-01-22T11:22:09.810Z,85.80
2019-01-22T11:23:09.826Z,85.99
2019-01-22T11:24:09.861Z,85.90
2019-01-22T11:25:09.841Z,85.80
2019-01-22T11:26:09.858Z,85.14
2019-01-22T11:27:09.864Z,84.77
2019-01-22T11:28:09.863Z,83.72
2019-01-22T11:29:09.893Z,83.63
2019-01-22T11:30:09.880Z,83.15
2019-01-22T11:31:09.891Z,83.15
2019-01-22T11:32:09.914Z,81.93
2019-01-22T11:33:09.903Z,81.45
2019-01-22T11:34:10.216Z,81.55
2019-01-22T11:35:09.937Z,80.60
2019-01-22T11:36:09.979Z,81.17
2019-01-22T11:37:09.946Z,80.98
2019-01-22T11:38:12.647Z,80.36
2019-01-22T11:39:09.961Z,80.93
2019-01-22T11:40:09.961Z,81.12
2019-01-22T11:41:09.992Z,80.93
2019-01-22T11:42:09.995Z,80.93
2019-01-22T11:43:09.989Z,80.74
2019-01-22T11:44:09.998Z,79.88
2019-01-22T11:45:10.009Z,79.98
2019-01-22T11:46:10.017Z,79.41
2019-01-22T11:47:10.037Z,79.03
2019-01-22T11:48:10.047Z,78.85
2019-01-22T11:49:10.573Z,78.56
2019-01-22T11:50:10.287Z,78.65
2019-01-22T11:52:10.275Z,77.99
2019-01-22T11:53:10.249Z,77.99
2019-01-22T11:54:10.286Z,77.89
2019-01-22T11:55:10.349Z,77.14
2019-01-22T11:56:10.318Z,77.14
2019-01-22T11:57:10.112Z,77.23
2019-01-22T11:58:10.247Z,76.67
2019-01-22T11:59:10.139Z,76.76
2019-01-22T12:00:10.166Z,76.57
2019-01-22T12:01:10.153Z,76.67
2019-01-22T12:02:10.149Z,76.48
2019-01-22T12:03:10.173Z,75.85
2019-01-22T12:04:10.175Z,76.00
2019-01-22T12:05:10.174Z,76.80
2019-01-22T12:06:10.188Z,75.81
2019-01-22T12:07:10.452Z,75.95
2019-01-22T12:08:10.214Z,76.23
2019-01-22T12:09:10.209Z,75.66
2019-01-22T12:10:10.225Z,75.28
2019-01-22T12:11:10.232Z,75.09
2019-01-22T12:12:10.547Z,74.71
2019-01-22T12:13:10.248Z,74.43
2019-01-22T12:14:10.254Z,74.24
2019-01-22T12:15:10.269Z,74.33
2019-01-22T12:16:10.275Z,73.77
2019-01-22T12:17:10.289Z,73.77
2019-01-22T12:18:10.290Z,72.73
2019-01-22T12:19:10.301Z,72.92
2019-01-22T12:20:10.310Z,72.82
2019-01-22T12:21:10.318Z,73.01
2019-01-22T12:22:10.333Z,72.16
2019-01-22T12:23:10.347Z,71.69
2019-01-22T12:24:10.345Z,71.59
2019-01-22T12:25:10.363Z,71.59
2019-01-22T12:26:10.368Z,71.02
2019-01-22T12:27:10.378Z,70.83
2019-01-22T12:28:10.430Z,70.45
2019-01-22T12:29:10.441Z,70.55
2019-01-22T12:30:10.454Z,70.36
2019-01-22T12:31:10.429Z,69.89
2019-01-22T12:32:10.470Z,69.70
2019-01-22T12:33:10.434Z,69.89
2019-01-22T12:34:10.436Z,69.79
2019-01-22T12:35:10.487Z,69.70
2019-01-22T12:36:10.458Z,69.51
2019-01-22T12:37:10.484Z,69.22
2019-01-22T12:38:10.475Z,69.13
2019-01-22T12:39:10.503Z,69.41
2019-01-22T12:40:10.496Z,69.51
2019-01-22T12:41:10.510Z,69.51
2019-01-22T12:42:10.515Z,68.75
2019-01-22T12:43:10.524Z,68.65
2019-01-22T12:44:10.529Z,68.65
2019-01-22T12:45:10.542Z,68.69
2019-01-22T12:46:10.549Z,68.50
2019-01-22T12:47:10.559Z,68.02
2019-01-22T12:48:10.565Z,67.74
2019-01-22T12:49:10.593Z,68.02
2019-01-22T12:50:10.588Z,67.65
2019-01-22T12:51:10.606Z,67.27
2019-01-22T12:52:10.606Z,67.55
2019-01-22T12:53:10.614Z,67.46
2019-01-22T12:54:11.677Z,67.74
2019-01-22T12:55:10.642Z,67.93
2019-01-22T12:56:10.647Z,68.02