createdAt,value
2018-02-13T00:00:41.409Z,99.99
2018-02-13T00:01:41.122Z,99.99
2018-02-13T00:02:41.098Z,99.99
2018-02-13T00:03:41.072Z,99.99
2018-02-13T00:04:41.316Z,99.99
2018-02-13T00:05:41.336Z,99.99
2018-02-13T00:06:41.260Z,99.99
2018-02-13T00:07:41.237Z,99.99
2018-02-13T00:08:40.954Z,99.99
2018-02-13T00:09:40.930Z,99.99
2018-02-13T00:10:40.901Z,99.99
2018-02-13T00:11:40.879Z,99.99
2018-02-13T00:12:40.857Z,99.99
2018-02-13T00:13:41.090Z,99.99
2018-02-13T00:14:40.807Z,99.99
2018-02-13T00:15:41.042Z,99.99
2018-02-13T00:16:40.757Z,99.99
2018-02-13T00:17:40.731Z,99.99
2018-02-13T00:18:40.972Z,99.99
2018-02-13T00:19:40.945Z,99.99
2018-02-13T00:20:40.662Z,99.99
2018-02-13T00:21:40.899Z,99.99
2018-02-13T00:22:40.610Z,99.99
2018-02-13T00:23:40.845Z,99.99
2018-02-13T00:24:40.558Z,99.99
2018-02-13T00:25:40.796Z,99.99
2018-02-13T00:26:40.772Z,99.99
2018-02-13T00:27:40.754Z,99.99
2018-02-13T00:28:40.463Z,99.99
2018-02-13T00:29:40.705Z,99.99
2018-02-13T00:30:40.679Z,99.99
2018-02-13T00:31:40.650Z,99.99
2018-02-13T00:32:40.364Z,99.99
2018-02-13T00:33:40.602Z,99.99
2018-02-13T00:34:40.315Z,99.99
2018-02-13T00:35:40.563Z,99.99
2018-02-13T00:36:40.260Z,99.99
2018-02-13T00:37:40.517Z,99.99
2018-02-13T00:38:40.479Z,99.99
2018-02-13T00:39:40.456Z,99.99
2018-02-13T00:40:40.434Z,99.99
2018-02-13T00:41:40.143Z,99.99
2018-02-13T00:42:40.121Z,99.99
2018-02-13T00:43:40.094Z,99.99
2018-02-13T00:44:40.332Z,99.99
2018-02-13T00:45:40.047Z,99.99
2018-02-13T00:46:40.282Z,99.99
2018-02-13T00:47:40.263Z,99.99
2018-02-13T00:48:39.972Z,99.99
2018-02-13T00:49:40.215Z,99.99
2018-02-13T00:50:39.932Z,99.99
2018-02-13T00:51:40.245Z,99.99
2018-02-13T00:52:40.135Z,99.99
2018-02-13T00:53:39.850Z,99.99
2018-02-13T00:54:40.088Z,99.99
2018-02-13T00:55:40.058Z,99.99
2018-02-13T00:56:39.773Z,99.99
2018-02-13T00:57:40.018Z,99.99
2018-02-13T00:58:39.995Z,99.99
2018-02-13T00:59:39.960Z,99.99
2018-02-13T01:00:39.676Z,99.99
2018-02-13T01:01:39.647Z,99.99
2018-02-13T01:02:39.890Z,99.99
2018-02-13T01:03:39.601Z,99.99
2018-02-13T01:04:39.844Z,99.99
2018-02-13T01:05:39.817Z,99.99
2018-02-13T01:06:39.838Z,99.99
2018-02-13T01:07:39.508Z,99.99
2018-02-13T01:08:39.480Z,99.99
2018-02-13T01:09:39.717Z,99.99
2018-02-13T01:10:39.691Z,99.99
2018-02-13T01:11:39.462Z,99.99
2018-02-13T01:12:39.647Z,99.99
2018-02-13T01:13:39.355Z,99.99
2018-02-13T01:14:39.334Z,99.99
2018-02-13T01:15:39.777Z,99.99
2018-02-13T01:16:39.594Z,99.99
2018-02-13T01:17:39.258Z,99.99
2018-02-13T01:18:39.237Z,99.99
2018-02-13T01:19:39.472Z,99.99
2018-02-13T01:20:39.183Z,99.99
2018-02-13T01:21:39.429Z,99.99
2018-02-13T01:22:39.137Z,99.99
2018-02-13T01:23:39.110Z,99.99
2018-02-13T01:24:39.351Z,99.99
2018-02-13T01:25:39.062Z,99.99
2018-02-13T01:26:39.037Z,99.99
2018-02-13T01:27:39.018Z,99.99
2018-02-13T01:28:39.251Z,99.99
2018-02-13T01:29:39.229Z,99.99
2018-02-13T01:30:38.936Z,99.99
2018-02-13T01:31:39.177Z,99.99
2018-02-13T01:32:38.889Z,99.99
2018-02-13T01:33:39.126Z,99.99
2018-02-13T01:34:39.102Z,99.99
2018-02-13T01:35:39.084Z,99.99
2018-02-13T01:36:39.057Z,99.99
2018-02-13T01:37:38.766Z,99.99
2018-02-13T01:38:39.008Z,99.99
2018-02-13T01:39:38.718Z,99.99
2018-02-13T01:40:38.692Z,99.99
2018-02-13T01:41:38.669Z,99.99
2018-02-13T01:42:38.905Z,99.99
2018-02-13T01:43:38.879Z,99.99
2018-02-13T01:44:38.861Z,99.99
2018-02-13T01:45:38.572Z,99.99
2018-02-13T01:46:38.807Z,99.99
2018-02-13T01:47:38.518Z,99.99
2018-02-13T01:48:38.758Z,99.99
2018-02-13T01:49:38.471Z,99.99
2018-02-13T01:50:38.707Z,99.99
2018-02-13T01:51:38.424Z,99.99
2018-02-13T01:52:38.660Z,99.99
2018-02-13T01:53:38.427Z,99.99
2018-02-13T01:54:38.344Z,99.99
2018-02-13T01:55:38.328Z,99.99
2018-02-13T01:56:38.560Z,99.99
2018-02-13T01:57:38.274Z,99.99
2018-02-13T01:58:38.522Z,99.99
2018-02-13T01:59:38.224Z,99.99
2018-02-13T02:00:38.463Z,99.99
2018-02-13T02:01:38.440Z,99.99
2018-02-13T02:02:38.411Z,99.99
2018-02-13T02:03:38.386Z,99.99
2018-02-13T02:04:38.364Z,99.99
2018-02-13T02:05:38.340Z,99.99
2018-02-13T02:06:38.049Z,99.99
2018-02-13T02:07:38.026Z,99.99
2018-02-13T02:08:38.013Z,99.99
2018-02-13T02:09:37.975Z,99.99
2018-02-13T02:10:38.217Z,99.99
2018-02-13T02:11:38.196Z,99.99
2018-02-13T02:12:38.178Z,99.99
2018-02-13T02:13:38.141Z,99.99
2018-02-13T02:14:38.117Z,99.99
2018-02-13T02:15:38.085Z,99.99
2018-02-13T02:16:38.066Z,99.99
2018-02-13T02:17:38.090Z,99.99
2018-02-13T02:18:38.025Z,99.99
2018-02-13T02:19:37.992Z,99.99
2018-02-13T02:20:37.976Z,99.99
2018-02-13T02:21:37.685Z,99.99
2018-02-13T02:22:37.654Z,99.99
2018-02-13T02:23:37.922Z,99.99
2018-02-13T02:24:37.607Z,99.99
2018-02-13T02:25:37.847Z,99.99
2018-02-13T02:26:37.619Z,99.99
2018-02-13T02:27:37.528Z,99.99
2018-02-13T02:28:37.773Z,99.99
2018-02-13T02:29:37.479Z,99.99
2018-02-13T02:30:37.470Z,99.99
2018-02-13T02:31:37.437Z,99.99
2018-02-13T02:32:37.454Z,99.99
2018-02-13T02:33:37.643Z,99.99
2018-02-13T02:34:37.628Z,99.99
2018-02-13T02:35:37.600Z,99.99
2018-02-13T02:36:37.308Z,99.99
2018-02-13T02:37:37.333Z,99.99
2018-02-13T02:38:37.258Z,99.99
2018-02-13T02:39:37.239Z,99.99
2018-02-13T02:40:37.469Z,99.99
2018-02-13T02:41:37.194Z,99.99
2018-02-13T02:42:37.474Z,99.99
2018-02-13T02:43:37.135Z,99.99
2018-02-13T02:44:37.373Z,99.99
2018-02-13T02:45:37.089Z,99.99
2018-02-13T02:46:37.322Z,99.99
2018-02-13T02:47:37.301Z,99.99
2018-02-13T02:48:37.016Z,99.99
2018-02-13T02:49:36.986Z,99.99
2018-02-13T02:50:37.223Z,99.99
2018-02-13T02:51:37.215Z,99.99
2018-02-13T02:52:37.173Z,99.99
2018-02-13T02:53:37.158Z,99.99
2018-02-13T02:54:37.124Z,99.99
2018-02-13T02:55:36.840Z,99.99
2018-02-13T02:56:37.081Z,99.99
2018-02-13T02:57:36.794Z,99.99
2018-02-13T02:58:37.023Z,99.99
2018-02-13T02:59:36.742Z,99.99
2018-02-13T03:00:36.974Z,99.99
2018-02-13T03:01:36.949Z,99.99
2018-02-13T03:02:36.924Z,99.99
2018-02-13T03:03:36.905Z,99.99
2018-02-13T03:04:36.882Z,99.99
2018-02-13T03:05:36.855Z,99.99
2018-02-13T03:06:36.565Z,99.99
2018-02-13T03:07:36.800Z,99.99
2018-02-13T03:08:36.777Z,99.99
2018-02-13T03:09:36.751Z,99.99
2018-02-13T03:10:36.726Z,99.99
2018-02-13T03:11:36.445Z,99.99
2018-02-13T03:12:36.415Z,99.99
2018-02-13T03:13:36.401Z,99.99
2018-02-13T03:14:36.628Z,99.99
2018-02-13T03:15:36.811Z,99.99
2018-02-13T03:16:36.579Z,99.99
2018-02-13T03:17:36.289Z,99.99
2018-02-13T03:18:36.527Z,99.99
2018-02-13T03:19:36.243Z,99.99
2018-02-13T03:20:36.217Z,99.99
2018-02-13T03:21:36.454Z,99.99
2018-02-13T03:22:36.168Z,99.99
2018-02-13T03:23:36.404Z,99.99
2018-02-13T03:24:36.120Z,99.99
2018-02-13T03:25:36.097Z,99.99
2018-02-13T03:26:36.329Z,99.99
2018-02-13T03:27:36.316Z,99.99
2018-02-13T03:28:36.277Z,99.99
2018-02-13T03:29:36.255Z,99.99
2018-02-13T03:30:35.971Z,99.99
2018-02-13T03:31:35.945Z,99.99
2018-02-13T03:32:35.919Z,99.99
2018-02-13T03:33:35.943Z,99.99
2018-02-13T03:34:35.870Z,99.99
2018-02-13T03:35:35.846Z,99.99
2018-02-13T03:36:36.084Z,99.99
2018-02-13T03:37:35.795Z,99.99
2018-02-13T03:38:36.032Z,99.99
2018-02-13T03:39:35.748Z,99.99
2018-02-13T03:40:35.985Z,99.99
2018-02-13T03:41:35.962Z,99.99
2018-02-13T03:42:35.676Z,99.99
2018-02-13T03:43:35.960Z,99.99
2018-02-13T03:44:35.621Z,99.99
2018-02-13T03:45:35.867Z,99.99
2018-02-13T03:46:35.576Z,99.99
2018-02-13T03:47:35.811Z,99.99
2018-02-13T03:48:35.526Z,99.99
2018-02-13T03:49:35.500Z,99.99
2018-02-13T03:50:35.474Z,99.99
2018-02-13T03:51:35.717Z,99.99
2018-02-13T03:52:35.688Z,99.99
2018-02-13T03:53:35.451Z,99.99
2018-02-13T03:54:35.382Z,99.99
2018-02-13T03:55:35.613Z,99.99
2018-02-13T03:56:35.328Z,99.99
2018-02-13T03:57:35.303Z,99.99
2018-02-13T03:58:35.544Z,99.99
2018-02-13T03:59:35.255Z,99.99
2018-02-13T04:00:35.231Z,99.99
2018-02-13T04:01:35.473Z,99.99
2018-02-13T04:02:35.181Z,99.99
2018-02-13T04:03:35.280Z,99.99
2018-02-13T04:04:35.132Z,99.99
2018-02-13T04:05:35.105Z,99.99
2018-02-13T04:06:35.089Z,99.99
2018-02-13T04:07:35.059Z,99.99
2018-02-13T04:08:35.030Z,99.99
2018-02-13T04:09:35.273Z,99.99
2018-02-13T04:10:34.984Z,99.99
2018-02-13T04:11:35.222Z,99.99
2018-02-13T04:12:34.999Z,99.99
2018-02-13T04:13:35.168Z,99.99
2018-02-13T04:14:34.884Z,99.99
2018-02-13T04:15:34.860Z,99.99
2018-02-13T04:16:35.149Z,99.99
2018-02-13T04:17:34.971Z,99.99
2018-02-13T04:18:35.047Z,99.99
2018-02-13T04:19:34.761Z,99.99
2018-02-13T04:20:34.998Z,99.99
2018-02-13T04:21:34.980Z,99.99
2018-02-13T04:22:34.948Z,99.99
2018-02-13T04:23:34.925Z,99.99
2018-02-13T04:24:34.637Z,99.99
2018-02-13T04:25:34.881Z,99.99
2018-02-13T04:26:34.850Z,99.99
2018-02-13T04:27:34.616Z,99.99
2018-02-13T04:28:34.814Z,99.99
2018-02-13T04:29:34.775Z,99.99
2018-02-13T04:30:34.488Z,99.99
2018-02-13T04:31:34.462Z,99.99
2018-02-13T04:32:34.438Z,99.99
2018-02-13T04:33:34.738Z,99.99
2018-02-13T04:34:34.390Z,99.99
2018-02-13T04:35:34.626Z,99.99
2018-02-13T04:36:34.340Z,99.99
2018-02-13T04:37:34.323Z,99.99
2018-02-13T04:38:34.290Z,99.99
2018-02-13T04:39:34.273Z,99.99
2018-02-13T04:40:34.249Z,99.99
2018-02-13T04:41:34.478Z,99.99
2018-02-13T04:42:34.455Z,99.99
2018-02-13T04:43:34.439Z,99.99
2018-02-13T04:44:34.402Z,99.99
2018-02-13T04:45:34.383Z,99.99
2018-02-13T04:46:34.099Z,99.99
2018-02-13T04:47:34.066Z,99.99
2018-02-13T04:48:34.358Z,99.99
2018-02-13T04:49:34.017Z,99.99
2018-02-13T04:50:33.995Z,99.99
2018-02-13T04:51:34.230Z,99.99
2018-02-13T04:52:34.215Z,99.99
2018-02-13T04:53:34.182Z,99.99
2018-02-13T04:54:34.206Z,99.99
2018-02-13T04:55:33.870Z,99.99
2018-02-13T04:56:34.161Z,99.99
2018-02-13T04:57:34.084Z,99.99
2018-02-13T04:58:33.799Z,99.99
2018-02-13T04:59:34.091Z,99.99
2018-02-13T05:00:33.749Z,99.99
2018-02-13T05:01:33.720Z,99.99
2018-02-13T05:02:33.696Z,99.99
2018-02-13T05:03:33.672Z,99.99
2018-02-13T05:04:34.016Z,99.99
2018-02-13T05:05:33.882Z,99.99
2018-02-13T05:06:33.597Z,99.99
2018-02-13T05:07:33.572Z,99.99
2018-02-13T05:08:33.821Z,99.99
2018-02-13T05:09:33.835Z,99.99
2018-02-13T05:10:33.759Z,99.99
2018-02-13T05:11:33.740Z,99.99
2018-02-13T05:12:33.710Z,99.99
2018-02-13T05:13:33.685Z,99.99
2018-02-13T05:14:33.660Z,99.99
2018-02-13T05:15:33.642Z,99.99
2018-02-13T05:16:33.610Z,99.99
2018-02-13T05:17:33.587Z,99.99
2018-02-13T05:18:33.565Z,99.99
2018-02-13T05:19:33.587Z,99.99
2018-02-13T05:20:33.543Z,99.99
2018-02-13T05:21:33.491Z,99.99
2018-02-13T05:22:33.467Z,99.99
2018-02-13T05:23:33.184Z,99.99
2018-02-13T05:24:33.201Z,99.99
2018-02-13T05:25:33.132Z,99.99
2018-02-13T05:26:33.411Z,99.99
2018-02-13T05:27:33.079Z,99.99
2018-02-13T05:28:33.316Z,99.99
2018-02-13T05:29:33.025Z,99.99
2018-02-13T05:30:33.260Z,99.99
2018-02-13T05:31:33.255Z,99.99
2018-02-13T05:32:33.212Z,99.99
2018-02-13T05:33:32.926Z,99.99
2018-02-13T05:34:33.162Z,99.99
2018-02-13T05:35:33.132Z,99.99
2018-02-13T05:36:32.848Z,99.99
2018-02-13T05:37:33.087Z,99.99
2018-02-13T05:38:32.797Z,99.99
2018-02-13T05:39:33.034Z,99.99
2018-02-13T05:40:33.014Z,99.99
2018-02-13T05:41:33.039Z,99.99
2018-02-13T05:42:32.701Z,99.99
2018-02-13T05:43:32.937Z,99.99
2018-02-13T05:44:32.911Z,99.99
2018-02-13T05:45:32.624Z,99.99
2018-02-13T05:46:32.604Z,99.99
2018-02-13T05:47:32.833Z,99.99
2018-02-13T05:48:32.547Z,99.99
2018-02-13T05:49:32.525Z,99.99
2018-02-13T05:50:32.499Z,99.99
2018-02-13T05:51:32.736Z,99.99
2018-02-13T05:52:32.719Z,99.99
2018-02-13T05:53:32.423Z,99.99
2018-02-13T05:54:32.664Z,99.99
2018-02-13T05:55:32.377Z,99.99
2018-02-13T05:56:32.361Z,99.99
2018-02-13T05:57:32.326Z,99.99
2018-02-13T05:58:32.561Z,99.99
2018-02-13T05:59:32.275Z,99.99
2018-02-13T06:00:32.578Z,99.99
2018-02-13T06:01:32.484Z,99.99
2018-02-13T06:02:32.198Z,99.99
2018-02-13T06:03:32.173Z,99.99
2018-02-13T06:04:32.152Z,99.99
2018-02-13T06:05:32.382Z,99.99
2018-02-13T06:06:32.096Z,99.99
2018-02-13T06:07:32.077Z,99.99
2018-02-13T06:08:32.046Z,99.99
2018-02-13T06:09:32.287Z,99.99
2018-02-13T06:10:32.260Z,99.99
2018-02-13T06:11:32.293Z,99.99
2018-02-13T06:12:32.208Z,99.99
2018-02-13T06:13:31.920Z,99.99
2018-02-13T06:14:31.897Z,99.99
2018-02-13T06:15:32.185Z,99.99
2018-02-13T06:16:31.847Z,99.99
2018-02-13T06:17:32.090Z,99.99
2018-02-13T06:18:32.059Z,99.99
2018-02-13T06:19:31.770Z,99.99
2018-02-13T06:20:31.792Z,99.99
2018-02-13T06:21:31.986Z,99.99
2018-02-13T06:22:31.958Z,99.99
2018-02-13T06:23:31.939Z,99.99
2018-02-13T06:24:31.643Z,99.99
2018-02-13T06:25:31.674Z,99.99
2018-02-13T06:26:31.631Z,99.99
2018-02-13T06:27:31.571Z,99.99
2018-02-13T06:28:31.813Z,99.99
2018-02-13T06:29:31.518Z,99.99
2018-02-13T06:30:31.808Z,99.99
2018-02-13T06:31:31.473Z,99.99
2018-02-13T06:32:31.443Z,99.99
2018-02-13T06:33:31.680Z,99.99
2018-02-13T06:34:31.420Z,99.99
2018-02-13T06:35:31.677Z,99.99
2018-02-13T06:36:31.341Z,99.99
2018-02-13T06:37:31.313Z,99.99
2018-02-13T06:38:31.293Z,99.99
2018-02-13T06:39:31.528Z,99.99
2018-02-13T06:40:31.553Z,99.99
2018-02-13T06:41:31.479Z,99.99
2018-02-13T06:42:31.451Z,99.99
2018-02-13T06:43:31.166Z,99.99
2018-02-13T06:44:31.144Z,99.99
2018-02-13T06:45:31.382Z,99.99
2018-02-13T06:46:31.353Z,99.99
2018-02-13T06:47:31.327Z,99.99
2018-02-13T06:48:31.301Z,99.99
2018-02-13T06:49:31.273Z,99.99
2018-02-13T06:50:30.994Z,99.99
2018-02-13T06:51:31.225Z,99.99
2018-02-13T06:52:31.210Z,99.99
2018-02-13T06:53:31.179Z,99.99
2018-02-13T06:54:30.906Z,99.99
2018-02-13T06:55:30.865Z,99.99
2018-02-13T06:56:30.834Z,99.99
2018-02-13T06:57:31.080Z,99.99
2018-02-13T06:58:31.048Z,99.99
2018-02-13T06:59:30.760Z,99.99
2018-02-13T07:00:30.735Z,99.99
2018-02-13T07:01:30.720Z,99.99
2018-02-13T07:02:30.990Z,99.99
2018-02-13T07:03:30.936Z,99.99
2018-02-13T07:04:30.637Z,99.99
2018-02-13T07:05:30.948Z,99.99
2018-02-13T07:06:30.586Z,99.99
2018-02-13T07:07:30.562Z,99.99
2018-02-13T07:08:30.802Z,99.99
2018-02-13T07:09:30.509Z,99.99
2018-02-13T07:10:30.801Z,99.99
2018-02-13T07:11:30.723Z,99.99
2018-02-13T07:12:30.437Z,99.99
2018-02-13T07:13:30.410Z,99.99
2018-02-13T07:14:30.647Z,99.99
2018-02-13T07:15:30.624Z,99.99
2018-02-13T07:16:30.533Z,99.99
2018-02-13T07:17:30.572Z,99.99
2018-02-13T07:18:30.281Z,99.99
2018-02-13T07:19:30.520Z,99.99
2018-02-13T07:20:30.231Z,99.99
2018-02-13T07:21:30.468Z,99.99
2018-02-13T07:22:30.448Z,99.99
2018-02-13T07:23:30.162Z,99.99
2018-02-13T07:24:30.398Z,99.99
2018-02-13T07:25:30.107Z,99.99
2018-02-13T07:26:30.359Z,99.99
2018-02-13T07:27:30.061Z,99.99
2018-02-13T07:28:30.034Z,99.99
2018-02-13T07:29:30.270Z,99.99
2018-02-13T07:30:30.242Z,99.99
2018-02-13T07:31:30.270Z,99.99
2018-02-13T07:32:30.193Z,99.99
2018-02-13T07:33:29.907Z,99.99
2018-02-13T07:34:30.150Z,99.99
2018-02-13T07:35:30.122Z,99.99
2018-02-13T07:36:30.097Z,99.99
2018-02-13T07:37:30.070Z,99.99
2018-02-13T07:38:30.045Z,99.99
2018-02-13T07:39:30.022Z,99.99
2018-02-13T07:40:29.990Z,99.99
2018-02-13T07:41:29.975Z,99.99
2018-02-13T07:42:29.944Z,99.99
2018-02-13T07:43:29.920Z,99.99
2018-02-13T07:44:29.630Z,99.99
2018-02-13T07:45:29.607Z,99.99
2018-02-13T07:46:29.846Z,99.99
2018-02-13T07:47:29.559Z,99.99
2018-02-13T07:48:29.795Z,99.99
2018-02-13T07:49:29.771Z,99.99
2018-02-13T07:50:29.743Z,99.99
2018-02-13T07:51:29.457Z,99.99
2018-02-13T07:52:29.435Z,99.99
2018-02-13T07:53:29.669Z,99.99
2018-02-13T07:54:29.383Z,99.99
2018-02-13T07:55:29.621Z,99.99
2018-02-13T07:56:29.652Z,99.99
2018-02-13T07:57:29.574Z,99.99
2018-02-13T07:58:29.284Z,99.99
2018-02-13T07:59:29.260Z,99.99
2018-02-13T08:00:29.234Z,99.99
2018-02-13T08:01:29.475Z,99.99
2018-02-13T08:02:29.453Z,99.99
2018-02-13T08:03:29.477Z,99.99
2018-02-13T08:04:29.404Z,99.99
2018-02-13T08:05:29.110Z,99.99
2018-02-13T08:06:29.089Z,99.99
2018-02-13T08:07:29.063Z,99.99
2018-02-13T08:08:29.039Z,99.99
2018-02-13T08:09:29.017Z,99.99
2018-02-13T08:10:29.250Z,99.99
2018-02-13T08:11:29.226Z,99.99
2018-02-13T08:12:28.938Z,99.99
2018-02-13T08:13:28.918Z,99.99
2018-02-13T08:14:29.150Z,99.99
2018-02-13T08:15:28.865Z,99.99
2018-02-13T08:16:29.102Z,99.99
2018-02-13T08:17:29.076Z,99.99
2018-02-13T08:18:29.057Z,99.99
2018-02-13T08:19:28.766Z,99.99
2018-02-13T08:20:29.075Z,99.99
2018-02-13T08:21:28.987Z,99.99
2018-02-13T08:22:28.694Z,99.99
2018-02-13T08:23:28.929Z,99.99
2018-02-13T08:24:28.643Z,99.99
2018-02-13T08:25:28.936Z,99.99
2018-02-13T08:26:28.599Z,99.99
2018-02-13T08:27:28.891Z,99.99
2018-02-13T08:28:28.557Z,99.99
2018-02-13T08:29:28.785Z,99.99
2018-02-13T08:30:28.761Z,99.99
2018-02-13T08:31:28.498Z,99.99
2018-02-13T08:32:28.715Z,99.99
2018-02-13T08:33:28.692Z,99.99
2018-02-13T08:34:28.402Z,99.99
2018-02-13T08:35:28.645Z,99.99
2018-02-13T08:36:28.674Z,99.99
2018-02-13T08:37:28.651Z,99.99
2018-02-13T08:38:28.307Z,99.99
2018-02-13T08:39:28.281Z,99.99
2018-02-13T08:40:28.527Z,99.99
2018-02-13T08:41:28.235Z,99.99
2018-02-13T08:42:28.213Z,99.99
2018-02-13T08:43:28.188Z,99.99
2018-02-13T08:44:28.430Z,99.99
2018-02-13T08:45:28.414Z,99.99
2018-02-13T08:46:28.116Z,99.99
2018-02-13T08:47:28.406Z,99.99
2018-02-13T08:48:28.332Z,99.99
2018-02-13T08:49:28.049Z,99.99
2018-02-13T08:50:28.288Z,99.99
2018-02-13T08:51:28.265Z,99.99
2018-02-13T08:52:28.242Z,99.99
2018-02-13T08:53:28.240Z,99.99
2018-02-13T08:54:28.202Z,99.99
2018-02-13T08:55:27.912Z,99.99
2018-02-13T08:56:27.891Z,99.99
2018-02-13T08:57:28.184Z,99.99
2018-02-13T08:58:28.110Z,99.99
2018-02-13T08:59:28.087Z,99.99
2018-02-13T09:00:28.072Z,99.99
2018-02-13T09:01:28.112Z,99.99
2018-02-13T09:02:28.024Z,99.99
2018-02-13T09:03:27.744Z,99.99
2018-02-13T09:04:27.723Z,99.99
2018-02-13T09:05:27.963Z,99.99
2018-02-13T09:06:27.681Z,99.99
2018-02-13T09:07:27.663Z,99.99
2018-02-13T09:08:27.637Z,99.99
2018-02-13T09:09:27.621Z,99.99
2018-02-13T09:10:27.864Z,99.99
2018-02-13T09:11:27.581Z,99.99
2018-02-13T09:12:27.559Z,99.99
2018-02-13T09:13:27.818Z,99.99
2018-02-13T09:14:27.783Z,99.99
2018-02-13T09:15:27.767Z,99.99
2018-02-13T09:16:27.691Z,99.99
2018-02-13T09:17:27.469Z,99.99
2018-02-13T09:18:27.709Z,99.99
2018-02-13T09:19:27.695Z,99.99
2018-02-13T09:20:27.413Z,99.99
2018-02-13T09:21:27.655Z,99.99
2018-02-13T09:22:27.375Z,99.99
2018-02-13T09:23:27.412Z,99.99
2018-02-13T09:24:27.602Z,99.99
2018-02-13T09:25:27.322Z,99.99
2018-02-13T09:26:27.564Z,99.99
2018-02-13T09:27:27.284Z,99.99
2018-02-13T09:28:27.277Z,99.99
2018-02-13T09:29:27.514Z,99.99
2018-02-13T09:30:27.497Z,99.99
2018-02-13T09:31:27.474Z,99.99
2018-02-13T09:32:27.193Z,99.99
2018-02-13T09:33:27.490Z,99.99
2018-02-13T09:34:27.431Z,99.99
2018-02-13T09:35:27.408Z,99.99
2018-02-13T09:36:27.123Z,99.99
2018-02-13T09:37:27.375Z,99.99
2018-02-13T09:38:27.353Z,99.99
2018-02-13T09:39:27.076Z,99.99
2018-02-13T09:40:27.057Z,99.99
2018-02-13T09:41:27.308Z,99.99
2018-02-13T09:42:27.025Z,99.99
2018-02-13T09:43:27.008Z,99.99
2018-02-13T09:44:27.253Z,99.99
2018-02-13T09:45:27.245Z,99.99
2018-02-13T09:46:27.226Z,99.99
2018-02-13T09:47:26.938Z,99.99
2018-02-13T09:48:26.922Z,99.99
2018-02-13T09:49:26.902Z,99.99
2018-02-13T09:50:27.152Z,99.99
2018-02-13T09:51:26.867Z,99.99
2018-02-13T09:52:26.849Z,99.99
2018-02-13T09:53:27.096Z,99.99
2018-02-13T09:54:26.817Z,99.99
2018-02-13T09:55:27.065Z,99.99
2018-02-13T09:56:27.100Z,99.99
2018-02-13T09:57:27.027Z,99.99
2018-02-13T09:58:27.022Z,99.99
2018-02-13T09:59:26.738Z,99.99
2018-02-13T10:00:26.715Z,99.99
2018-02-13T10:01:26.970Z,99.99
2018-02-13T10:02:26.684Z,99.99
2018-02-13T10:03:26.666Z,99.99
2018-02-13T10:04:26.648Z,99.99
2018-02-13T10:05:26.631Z,99.99
2018-02-13T10:06:26.617Z,99.99
2018-02-13T10:07:26.858Z,99.99
2018-02-13T10:08:26.973Z,99.99
2018-02-13T10:09:26.822Z,99.99
2018-02-13T10:10:26.804Z,99.99
2018-02-13T10:11:26.791Z,99.99
2018-02-13T10:12:26.509Z,99.99
2018-02-13T10:13:26.755Z,99.99
2018-02-13T10:14:26.741Z,99.99
2018-02-13T10:15:26.454Z,99.99
2018-02-13T10:16:26.701Z,99.99
2018-02-13T10:17:26.421Z,99.99
2018-02-13T10:18:26.399Z,99.99
2018-02-13T10:19:26.647Z,99.99
2018-02-13T10:20:26.629Z,99.99
2018-02-13T10:21:26.351Z,99.99
2018-02-13T10:22:26.331Z,99.99
2018-02-13T10:23:26.313Z,99.99
2018-02-13T10:24:26.301Z,99.99
2018-02-13T10:25:26.306Z,99.99
2018-02-13T10:26:26.527Z,99.99
2018-02-13T10:27:26.510Z,99.99
2018-02-13T10:28:26.498Z,99.99
2018-02-13T10:29:26.207Z,99.99
2018-02-13T10:30:26.228Z,99.99
2018-02-13T10:31:26.172Z,99.99
2018-02-13T10:32:26.430Z,99.99
2018-02-13T10:33:26.138Z,99.99
2018-02-13T10:34:26.175Z,99.99
2018-02-13T10:35:26.105Z,99.93
2018-02-13T10:36:26.098Z,99.99
2018-02-13T10:37:26.074Z,99.99
2018-02-13T10:38:26.062Z,99.99
2018-02-13T10:39:26.045Z,99.99
2018-02-13T10:40:26.029Z,99.99
2018-02-13T10:41:26.012Z,98.74
2018-02-13T10:42:25.994Z,99.07
2018-02-13T10:43:25.984Z,99.88
2018-02-13T10:44:25.968Z,99.99
2018-02-13T10:45:26.232Z,99.74
2018-02-13T10:46:26.195Z,99.99
2018-02-13T10:47:25.923Z,99.99
2018-02-13T10:48:26.159Z,99.97
2018-02-13T10:49:25.879Z,98.6
2018-02-13T10:50:26.132Z,98.45
2018-02-13T10:51:26.109Z,99.59
2018-02-13T10:52:26.107Z,99.99
2018-02-13T10:53:26.081Z,99.99
2018-02-13T10:54:25.798Z,99.99
2018-02-13T10:55:26.041Z,99.99
2018-02-13T10:56:26.027Z,99.99
2018-02-13T10:57:26.009Z,99.99
2018-02-13T10:58:25.725Z,99.99
2018-02-13T10:59:25.973Z,99.99
2018-02-13T11:00:25.964Z,99.99
2018-02-13T11:01:25.674Z,99.99
2018-02-13T11:02:25.661Z,99.97
2018-02-13T11:03:25.642Z,99.97
2018-02-13T11:04:25.624Z,99.99
2018-02-13T11:05:25.608Z,99.99
2018-02-13T11:06:25.850Z,99.99
2018-02-13T11:07:25.839Z,99.99
2018-02-13T11:08:25.830Z,99.99
2018-02-13T11:09:25.802Z,99.99
2018-02-13T11:10:25.523Z,99.99
2018-02-13T11:11:25.769Z,99.78
2018-02-13T11:12:25.751Z,99.4
2018-02-13T11:13:25.492Z,99.11
2018-02-13T11:14:25.470Z,99.5
2018-02-13T11:15:25.447Z,98.74
2018-02-13T11:16:25.899Z,98.03
2018-02-13T11:17:25.679Z,96.6
2018-02-13T11:18:25.664Z,95.56
2018-02-13T11:19:25.651Z,96.45
2018-02-13T11:20:25.374Z,98.17
2018-02-13T11:21:25.628Z,97.6
2018-02-13T11:22:25.609Z,96.12
2018-02-13T11:23:25.329Z,95.51
2018-02-13T11:24:25.315Z,96.65
2018-02-13T11:25:25.302Z,94.93
2018-02-13T11:26:25.289Z,95.51
2018-02-13T11:27:25.273Z,95.65
2018-02-13T11:28:25.540Z,94.51
2018-02-13T11:29:25.241Z,93.75
2018-02-13T11:30:25.233Z,94.03
2018-02-13T11:31:25.482Z,92.46
2018-02-13T11:32:25.469Z,95.56
2018-02-13T11:33:25.447Z,94.74
2018-02-13T11:34:25.484Z,93.79
2018-02-13T11:35:25.158Z,94.37
2018-02-13T11:36:25.410Z,92.08
2018-02-13T11:37:25.128Z,92.7
2018-02-13T11:38:25.380Z,93.46
2018-02-13T11:39:25.102Z,94.98
2018-02-13T11:40:25.086Z,93.84
2018-02-13T11:41:25.076Z,94.03
2018-02-13T11:42:25.321Z,93.27
2018-02-13T11:43:25.309Z,92.61
2018-02-13T11:44:25.297Z,92.22
2018-02-13T11:45:25.281Z,92.22
2018-02-13T11:46:25.001Z,92.8
2018-02-13T11:47:24.994Z,92.89
2018-02-13T11:48:25.251Z,92.99
2018-02-13T11:49:25.258Z,92.32
2018-02-13T11:50:24.999Z,89.66
2018-02-13T11:51:25.203Z,89.75
2018-02-13T11:52:25.186Z,90.42
2018-02-13T11:53:24.905Z,90.52
2018-02-13T11:54:24.898Z,91.47
2018-02-13T11:55:24.881Z,92.66
2018-02-13T11:56:24.867Z,93.6
2018-02-13T11:57:24.856Z,94.08
2018-02-13T11:58:24.842Z,94.93
2018-02-13T11:59:24.822Z,94.56
2018-02-13T12:00:24.816Z,95.7
2018-02-13T12:01:25.059Z,93.51
2018-02-13T12:02:25.042Z,95.03
2018-02-13T12:03:25.033Z,93.51
2018-02-13T12:04:24.754Z,93.23
2018-02-13T12:05:25.021Z,92.46
2018-02-13T12:06:24.985Z,92.85
2018-02-13T12:07:24.709Z,94.37
2018-02-13T12:08:25.011Z,94.56
2018-02-13T12:09:24.941Z,93.7
2018-02-13T12:10:24.722Z,95.32
2018-02-13T12:11:24.648Z,95.12
2018-02-13T12:12:24.905Z,95.22
2018-02-13T12:13:24.661Z,95.36
2018-02-13T12:14:24.605Z,92.94
2018-02-13T12:15:24.594Z,91.99
2018-02-13T12:16:24.892Z,87.65
2018-02-13T12:17:24.569Z,87.27
2018-02-13T12:18:24.825Z,87.65
2018-02-13T12:19:24.541Z,87.37
2018-02-13T12:20:24.844Z,88.66
2018-02-13T12:21:24.781Z,87.18
2018-02-13T12:22:24.511Z,86.99
2018-02-13T12:23:24.761Z,86.7
2018-02-13T12:24:24.747Z,85.85
2018-02-13T12:25:24.526Z,86.04
2018-02-13T12:26:24.727Z,84.27
2018-02-13T12:27:24.773Z,83.75
2018-02-13T12:28:24.442Z,83.94
2018-02-13T12:29:24.694Z,83.75
2018-02-13T12:30:24.737Z,83.85
2018-02-13T12:31:24.686Z,83.28
2018-02-13T12:32:24.451Z,83.94
2018-02-13T12:33:24.659Z,86.08
2018-02-13T12:34:24.392Z,82.03
2018-02-13T12:35:24.643Z,81.55
2018-02-13T12:36:24.378Z,81.74
2018-02-13T12:37:24.370Z,81.55
2018-02-13T12:38:24.354Z,81.17
2018-02-13T12:39:24.352Z,79.83
2018-02-13T12:40:24.391Z,79.27
2018-02-13T12:41:24.328Z,78.5
2018-02-13T12:42:24.596Z,76.88
2018-02-13T12:43:24.584Z,77.07
2018-02-13T12:44:24.312Z,76.98
2018-02-13T12:45:24.353Z,76.98
2018-02-13T12:46:24.553Z,77.64
2018-02-13T12:47:24.545Z,79.41
2018-02-13T12:48:24.549Z,80.33
2018-02-13T12:49:24.529Z,80.9
2018-02-13T12:50:24.571Z,78.5
2018-02-13T12:51:24.516Z,78.94
2018-02-13T12:52:24.510Z,76.88
2018-02-13T12:53:24.236Z,76.71