createdAt,value
2023-01-24T00:03:18.648Z,11.17
2023-01-24T00:06:40.225Z,10.47
2023-01-24T00:10:01.957Z,10.80
2023-01-24T00:13:24.706Z,9.60
2023-01-24T00:16:46.482Z,9.73
2023-01-24T00:20:09.402Z,10.70
2023-01-24T00:23:31.154Z,9.70
2023-01-24T00:26:53.011Z,10.20
2023-01-24T00:30:20.972Z,10.63
2023-01-24T00:33:45.094Z,9.80
2023-01-24T00:37:06.721Z,10.43
2023-01-24T00:40:28.406Z,8.83
2023-01-24T00:43:49.771Z,10.63
2023-01-24T00:47:14.375Z,9.33
2023-01-24T00:50:36.433Z,11.33
2023-01-24T00:53:58.208Z,9.90
2023-01-24T00:57:22.321Z,10.37
2023-01-24T01:00:44.119Z,11.07
2023-01-24T01:04:07.662Z,9.00
2023-01-24T01:07:29.518Z,8.57
2023-01-24T01:10:50.750Z,12.10
2023-01-24T01:14:12.614Z,9.63
2023-01-24T01:17:34.455Z,10.87
2023-01-24T01:20:57.075Z,13.00
2023-01-24T01:24:18.649Z,9.70
2023-01-24T01:27:41.402Z,10.03
2023-01-24T01:31:03.633Z,9.57
2023-01-24T01:34:25.667Z,11.40
2023-01-24T01:37:48.719Z,9.90
2023-01-24T01:41:12.249Z,10.47
2023-01-24T01:44:41.531Z,11.83
2023-01-24T01:48:06.954Z,9.27
2023-01-24T01:51:34.196Z,9.60
2023-01-24T01:55:04.153Z,9.37
2023-01-24T01:58:25.982Z,10.43
2023-01-24T02:01:50.602Z,11.43
2023-01-24T02:05:15.599Z,11.13
2023-01-24T02:08:37.453Z,11.50
2023-01-24T02:12:05.024Z,9.67
2023-01-24T02:15:44.032Z,9.83
2023-01-24T02:19:05.698Z,10.17
2023-01-24T02:22:36.918Z,9.87
2023-01-24T02:26:07.506Z,12.10
2023-01-24T02:29:29.486Z,11.37
2023-01-24T02:32:51.304Z,10.30
2023-01-24T02:36:22.610Z,9.87
2023-01-24T02:39:49.939Z,10.60
2023-01-24T02:43:15.203Z,10.73
2023-01-24T02:46:38.189Z,11.07
2023-01-24T02:50:00.383Z,9.97
2023-01-24T02:53:31.392Z,9.60
2023-01-24T02:57:11.050Z,11.33
2023-01-24T03:00:34.176Z,9.77
2023-01-24T03:03:58.175Z,10.53
2023-01-24T03:07:19.590Z,10.37
2023-01-24T03:10:47.804Z,11.87
2023-01-24T03:14:28.777Z,9.43
2023-01-24T03:18:08.955Z,11.67
2023-01-24T03:21:47.774Z,11.60
2023-01-24T03:25:27.454Z,13.63
2023-01-24T03:29:06.097Z,15.43
2023-01-24T03:32:44.962Z,23.20
2023-01-24T03:36:14.706Z,29.03
2023-01-24T03:39:54.746Z,26.57
2023-01-24T03:43:16.363Z,29.20
2023-01-24T03:46:40.980Z,28.47
2023-01-24T03:50:21.050Z,35.53
2023-01-24T03:53:44.019Z,32.37
2023-01-24T03:57:05.792Z,36.60
2023-01-24T04:00:27.704Z,34.40
2023-01-24T04:03:53.377Z,35.70
2023-01-24T04:07:25.730Z,45.63
2023-01-24T04:10:51.813Z,50.53
2023-01-24T04:14:13.736Z,56.70
2023-01-24T04:17:49.871Z,63.70
2023-01-24T04:21:12.923Z,63.43
2023-01-24T04:24:34.753Z,69.03
2023-01-24T04:27:58.460Z,67.80
2023-01-24T04:31:23.327Z,66.00
2023-01-24T04:35:17.791Z,54.80
2023-01-24T04:38:45.432Z,59.23
2023-01-24T04:42:19.504Z,63.93
2023-01-24T04:45:43.255Z,63.43
2023-01-24T04:49:08.708Z,68.10
2023-01-24T04:52:37.096Z,70.23
2023-01-24T04:56:04.845Z,68.97
2023-01-24T04:59:28.326Z,75.63
2023-01-24T05:02:53.747Z,72.40
2023-01-24T05:06:17.119Z,83.83
2023-01-24T05:09:38.953Z,68.43
2023-01-24T05:13:03.900Z,62.80
2023-01-24T05:16:27.204Z,68.00
2023-01-24T05:19:50.443Z,61.37
2023-01-24T05:23:12.723Z,66.47
2023-01-24T05:26:38.268Z,52.50
2023-01-24T05:30:00.193Z,56.23
2023-01-24T05:33:22.001Z,52.80
2023-01-24T05:36:45.169Z,54.33
2023-01-24T05:40:09.606Z,45.47
2023-01-24T05:43:32.768Z,43.07
2023-01-24T05:46:54.470Z,48.07
2023-01-24T05:50:20.359Z,41.40
2023-01-24T05:54:03.211Z,45.53
2023-01-24T05:57:47.050Z,45.53
2023-01-24T06:01:17.327Z,42.23
2023-01-24T06:04:39.787Z,40.57
2023-01-24T06:08:01.613Z,43.50
2023-01-24T06:11:27.457Z,46.57
2023-01-24T06:14:59.940Z,49.20
2023-01-24T06:18:21.873Z,51.27
2023-01-24T06:21:47.112Z,49.40
2023-01-24T06:25:22.701Z,40.87
2023-01-24T06:28:46.284Z,45.47
2023-01-24T06:32:19.638Z,50.10
2023-01-24T06:35:50.402Z,52.03
2023-01-24T06:39:16.427Z,45.53
2023-01-24T06:42:38.649Z,49.40
2023-01-24T06:46:01.795Z,48.47
2023-01-24T06:49:23.498Z,44.20
2023-01-24T06:52:47.379Z,49.40
2023-01-24T06:56:09.840Z,44.67
2023-01-24T06:59:31.265Z,45.63
2023-01-24T07:03:01.591Z,48.30
2023-01-24T07:06:24.166Z,40.47
2023-01-24T07:09:45.631Z,45.17
2023-01-24T07:13:07.780Z,39.60
2023-01-24T07:16:29.346Z,37.80
2023-01-24T07:19:53.574Z,38.57
2023-01-24T07:23:22.524Z,37.80
2023-01-24T07:26:45.731Z,35.87
2023-01-24T07:30:08.566Z,37.03
2023-01-24T07:33:30.371Z,35.60
2023-01-24T07:36:53.446Z,38.77
2023-01-24T07:40:15.114Z,35.60
2023-01-24T07:43:36.919Z,35.67
2023-01-24T07:46:58.690Z,32.00
2023-01-24T07:50:20.202Z,35.53
2023-01-24T07:53:42.975Z,35.10
2023-01-24T07:57:04.502Z,33.90
2023-01-24T08:00:26.530Z,35.27
2023-01-24T08:03:48.292Z,31.43
2023-01-24T08:07:18.639Z,33.57
2023-01-24T08:10:41.794Z,39.10
2023-01-24T08:14:03.367Z,35.60
2023-01-24T08:17:25.197Z,35.47
2023-01-24T08:20:46.757Z,33.47
2023-01-24T08:24:08.984Z,36.57
2023-01-24T08:27:32.548Z,36.90
2023-01-24T08:30:54.964Z,42.50
2023-01-24T08:34:16.802Z,41.77
2023-01-24T08:37:38.138Z,36.83
2023-01-24T08:40:59.862Z,39.20
2023-01-24T08:44:22.947Z,39.53
2023-01-24T08:47:44.700Z,38.30
2023-01-24T08:51:07.848Z,38.13
2023-01-24T08:54:31.652Z,38.47
2023-01-24T08:57:53.483Z,37.43
2023-01-24T09:01:16.359Z,41.23
2023-01-24T09:04:37.830Z,36.00
2023-01-24T09:07:59.689Z,46.23
2023-01-24T09:11:21.254Z,45.40
2023-01-24T09:14:43.098Z,41.30
2023-01-24T09:18:06.374Z,43.20
2023-01-24T09:21:28.088Z,47.13
2023-01-24T09:24:49.401Z,42.63
2023-01-24T09:28:11.440Z,51.47
2023-01-24T09:31:33.516Z,39.47
2023-01-24T09:34:56.509Z,41.27
2023-01-24T09:38:17.841Z,46.37
2023-01-24T09:42:09.672Z,43.07
2023-01-24T09:45:37.633Z,37.97
2023-01-24T09:49:12.741Z,45.90
2023-01-24T09:52:39.464Z,45.93
2023-01-24T09:56:02.380Z,43.43
2023-01-24T09:59:25.917Z,41.07
2023-01-24T10:02:47.657Z,42.23
2023-01-24T10:06:14.885Z,44.23
2023-01-24T10:09:50.214Z,47.63
2023-01-24T10:13:26.969Z,46.93
2023-01-24T10:17:03.409Z,42.73
2023-01-24T10:20:45.198Z,41.80
2023-01-24T10:24:14.592Z,40.33
2023-01-24T10:27:44.340Z,37.07
2023-01-24T10:31:15.473Z,35.67
2023-01-24T10:34:40.425Z,41.23
2023-01-24T10:38:07.628Z,34.33
2023-01-24T10:41:33.414Z,34.57
2023-01-24T10:45:01.345Z,32.50
2023-01-24T10:48:39.917Z,28.30
2023-01-24T10:52:14.696Z,29.93
2023-01-24T10:55:39.183Z,26.90
2023-01-24T10:59:05.445Z,24.20
2023-01-24T11:02:28.736Z,25.57
2023-01-24T11:05:52.810Z,20.27
2023-01-24T11:09:17.049Z,23.80
2023-01-24T11:12:38.844Z,26.13
2023-01-24T11:16:04.947Z,22.20
2023-01-24T11:19:33.324Z,23.80
2023-01-24T11:23:04.024Z,16.93
2023-01-24T11:26:28.622Z,19.30
2023-01-24T11:30:07.932Z,17.87
2023-01-24T11:33:41.305Z,18.60
2023-01-24T11:37:27.666Z,18.00
2023-01-24T11:41:00.562Z,17.73
2023-01-24T11:44:40.634Z,22.80
2023-01-24T11:48:10.391Z,20.53
2023-01-24T11:51:43.642Z,23.23
2023-01-24T11:55:15.949Z,20.13
2023-01-24T11:58:58.822Z,19.73
2023-01-24T12:02:42.902Z,16.43
2023-01-24T12:06:13.566Z,21.80
2023-01-24T12:09:41.770Z,17.77
2023-01-24T12:13:20.681Z,19.67
2023-01-24T12:16:56.072Z,18.37
2023-01-24T12:20:41.810Z,16.17
2023-01-24T12:24:10.172Z,18.97
2023-01-24T12:27:36.239Z,21.87
2023-01-24T12:31:02.881Z,24.93
2023-01-24T12:34:41.761Z,19.80
2023-01-24T12:38:09.210Z,27.37
2023-01-24T12:41:34.182Z,18.27
2023-01-24T12:45:02.459Z,17.67
2023-01-24T12:48:34.939Z,19.67
2023-01-24T12:52:03.570Z,19.70
2023-01-24T12:55:28.035Z,19.57
2023-01-24T12:58:54.011Z,19.60
2023-01-24T13:02:39.061Z,18.57
2023-01-24T13:06:11.775Z,21.07
2023-01-24T13:09:43.935Z,20.73
2023-01-24T13:13:07.455Z,21.90
2023-01-24T13:16:52.712Z,19.87
2023-01-24T13:20:26.559Z,21.13
2023-01-24T13:24:07.661Z,18.63
2023-01-24T13:27:40.792Z,20.67
2023-01-24T13:31:15.917Z,15.83
2023-01-24T13:34:43.162Z,20.20
2023-01-24T13:38:07.742Z,20.77
2023-01-24T13:41:39.572Z,19.47
2023-01-24T13:45:42.333Z,20.40
2023-01-24T13:49:04.565Z,18.17
2023-01-24T13:52:44.747Z,17.30
2023-01-24T13:56:06.822Z,21.90
2023-01-24T13:59:29.976Z,21.93
2023-01-24T14:03:20.487Z,22.67
2023-01-24T14:06:44.530Z,21.23
2023-01-24T14:10:08.243Z,19.77
2023-01-24T14:13:55.640Z,21.57
2023-01-24T14:17:50.611Z,19.23
2023-01-24T14:21:16.068Z,19.63
2023-01-24T14:24:39.772Z,21.80
2023-01-24T14:28:03.163Z,17.80
2023-01-24T14:31:27.468Z,18.70
2023-01-24T14:34:58.825Z,20.27
2023-01-24T14:38:20.776Z,22.33
2023-01-24T14:41:42.996Z,20.43
2023-01-24T14:45:05.086Z,18.63
2023-01-24T14:48:27.434Z,18.70
2023-01-24T14:51:50.539Z,17.37
2023-01-24T14:55:43.283Z,20.50
2023-01-24T14:59:13.043Z,19.90
2023-01-24T15:02:36.627Z,20.53
2023-01-24T15:06:03.340Z,18.73
2023-01-24T15:09:26.532Z,19.53
2023-01-24T15:12:48.048Z,19.70
2023-01-24T15:16:17.597Z,20.40
2023-01-24T15:19:39.463Z,20.80
2023-01-24T15:23:03.935Z,20.17
2023-01-24T15:26:37.916Z,18.97
2023-01-24T15:30:18.678Z,21.80
2023-01-24T15:33:42.871Z,23.30
2023-01-24T15:37:04.982Z,18.43
2023-01-24T15:40:26.542Z,18.33
2023-01-24T15:44:02.947Z,20.23
2023-01-24T15:47:44.351Z,19.23
2023-01-24T15:51:10.511Z,19.50
2023-01-24T15:54:32.841Z,18.63
2023-01-24T15:57:54.705Z,18.40
2023-01-24T16:01:18.087Z,19.50
2023-01-24T16:04:39.586Z,18.43
2023-01-24T16:08:01.571Z,17.47
2023-01-24T16:11:23.503Z,20.77
2023-01-24T16:14:58.767Z,20.40
2023-01-24T16:18:30.503Z,18.40
2023-01-24T16:21:52.957Z,18.97
2023-01-24T16:25:15.675Z,22.90
2023-01-24T16:28:37.163Z,19.53
2023-01-24T16:31:59.622Z,19.00
2023-01-24T16:35:23.492Z,20.07
2023-01-24T16:38:45.947Z,21.27
2023-01-24T16:42:07.567Z,18.83
2023-01-24T16:45:29.529Z,19.13
2023-01-24T16:48:51.192Z,19.20
2023-01-24T16:52:19.540Z,20.53
2023-01-24T16:55:42.079Z,18.37
2023-01-24T16:59:03.965Z,20.90
2023-01-24T17:02:25.895Z,18.80
2023-01-24T17:05:47.732Z,18.57
2023-01-24T17:09:11.316Z,19.60
2023-01-24T17:12:32.856Z,18.93
2023-01-24T17:15:54.760Z,19.40
2023-01-24T17:19:17.064Z,22.20
2023-01-24T17:22:39.002Z,20.47
2023-01-24T17:26:07.029Z,18.97
2023-01-24T17:29:29.369Z,18.70
2023-01-24T17:32:51.019Z,19.53
2023-01-24T17:36:14.133Z,20.10
2023-01-24T17:39:35.627Z,21.30
2023-01-24T17:42:58.903Z,21.17
2023-01-24T17:46:20.458Z,20.83
2023-01-24T17:49:42.235Z,20.73
2023-01-24T17:53:03.342Z,19.50
2023-01-24T17:56:25.004Z,22.27
2023-01-24T17:59:48.151Z,21.50
2023-01-24T18:03:10.874Z,21.80
2023-01-24T18:06:32.679Z,20.50
2023-01-24T18:09:54.298Z,21.20
2023-01-24T18:13:16.281Z,18.07
2023-01-24T18:16:39.877Z,21.60
2023-01-24T18:20:03.378Z,18.93
2023-01-24T18:23:25.373Z,20.30
2023-01-24T18:26:47.414Z,17.33
2023-01-24T18:30:10.793Z,22.43
2023-01-24T18:33:34.317Z,19.83
2023-01-24T18:36:56.239Z,21.70
2023-01-24T18:40:20.122Z,21.10
2023-01-24T18:43:41.866Z,18.80
2023-01-24T18:47:03.754Z,19.07
2023-01-24T18:50:28.303Z,18.93
2023-01-24T18:53:53.115Z,21.20
2023-01-24T18:57:14.927Z,20.33
2023-01-24T19:00:36.956Z,21.60
2023-01-24T19:03:58.924Z,20.70
2023-01-24T19:07:22.038Z,21.47
2023-01-24T19:10:44.082Z,28.33
2023-01-24T19:14:07.229Z,21.83
2023-01-24T19:17:29.395Z,23.43
2023-01-24T19:20:50.952Z,21.87
2023-01-24T19:24:14.714Z,27.10
2023-01-24T19:27:36.275Z,26.07
2023-01-24T19:30:57.977Z,25.13
2023-01-24T19:34:19.753Z,23.77
2023-01-24T19:37:41.702Z,24.53
2023-01-24T19:41:06.505Z,22.70
2023-01-24T19:44:28.571Z,21.33
2023-01-24T19:47:51.560Z,21.43
2023-01-24T19:51:13.311Z,22.73
2023-01-24T19:54:35.033Z,23.33
2023-01-24T19:57:57.690Z,26.60
2023-01-24T20:01:21.551Z,25.20
2023-01-24T20:04:52.090Z,22.83
2023-01-24T20:08:14.557Z,29.13
2023-01-24T20:11:36.381Z,25.07
2023-01-24T20:14:59.263Z,24.87
2023-01-24T20:18:21.025Z,27.17
2023-01-24T20:21:44.182Z,23.40
2023-01-24T20:25:17.601Z,25.70
2023-01-24T20:28:40.941Z,22.33
2023-01-24T20:32:11.791Z,19.40
2023-01-24T20:35:34.328Z,22.03
2023-01-24T20:38:57.080Z,24.90
2023-01-24T20:42:18.769Z,20.93
2023-01-24T20:45:40.370Z,19.13
2023-01-24T20:49:03.547Z,21.20
2023-01-24T20:52:25.306Z,21.97
2023-01-24T20:55:47.319Z,20.70
2023-01-24T20:59:10.411Z,18.87
2023-01-24T21:02:32.076Z,21.87
2023-01-24T21:05:55.207Z,21.23
2023-01-24T21:09:17.055Z,20.90
2023-01-24T21:12:38.370Z,22.93
2023-01-24T21:16:07.553Z,21.50
2023-01-24T21:19:29.892Z,24.80
2023-01-24T21:22:53.101Z,23.20
2023-01-24T21:26:16.243Z,21.40
2023-01-24T21:29:37.681Z,24.43
2023-01-24T21:32:59.096Z,23.67
2023-01-24T21:36:22.574Z,21.83
2023-01-24T21:39:45.653Z,22.37
2023-01-24T21:43:07.719Z,23.43
2023-01-24T21:46:29.943Z,20.07
2023-01-24T21:49:51.514Z,22.27
2023-01-24T21:53:32.832Z,23.27
2023-01-24T21:57:29.368Z,26.80
2023-01-24T22:00:51.634Z,22.40
2023-01-24T22:04:13.379Z,20.77
2023-01-24T22:07:35.108Z,21.97
2023-01-24T22:10:58.904Z,22.50
2023-01-24T22:14:23.978Z,25.03
2023-01-24T22:17:46.264Z,25.53
2023-01-24T22:21:16.074Z,25.17
2023-01-24T22:24:50.245Z,21.30
2023-01-24T22:28:17.580Z,23.47
2023-01-24T22:31:41.360Z,22.23
2023-01-24T22:35:03.067Z,23.20
2023-01-24T22:38:27.211Z,25.10
2023-01-24T22:41:48.826Z,21.90
2023-01-24T22:45:11.294Z,21.90
2023-01-24T22:48:34.903Z,22.00
2023-01-24T22:51:56.189Z,23.33
2023-01-24T22:55:18.315Z,20.63
2023-01-24T22:58:40.082Z,16.70
2023-01-24T23:02:02.220Z,19.67
2023-01-24T23:05:25.101Z,20.50
2023-01-24T23:08:50.791Z,23.57
2023-01-24T23:12:26.427Z,21.13
2023-01-24T23:16:06.390Z,19.00
2023-01-24T23:19:51.526Z,19.03
2023-01-24T23:23:14.326Z,20.93
2023-01-24T23:26:35.630Z,22.50
2023-01-24T23:30:08.965Z,21.00
2023-01-24T23:33:35.000Z,18.40
2023-01-24T23:36:56.532Z,22.10
2023-01-24T23:40:19.989Z,21.57
2023-01-24T23:43:41.711Z,19.00
2023-01-24T23:47:03.487Z,22.47
2023-01-24T23:50:24.854Z,20.20
2023-01-24T23:53:46.760Z,22.00
2023-01-24T23:57:09.538Z,21.33
