createdAt,value
2023-02-13T00:00:21.976Z,5.16
2023-02-13T00:02:48.960Z,5.16
2023-02-13T00:05:15.829Z,5.11
2023-02-13T00:07:42.594Z,5.10
2023-02-13T00:10:10.236Z,5.05
2023-02-13T00:12:37.272Z,4.96
2023-02-13T00:15:04.662Z,5.01
2023-02-13T00:17:31.680Z,4.97
2023-02-13T00:19:58.400Z,4.98
2023-02-13T00:22:25.176Z,5.01
2023-02-13T00:24:51.909Z,5.00
2023-02-13T00:27:18.750Z,5.02
2023-02-13T00:29:45.650Z,5.01
2023-02-13T00:32:14.479Z,4.97
2023-02-13T00:34:41.351Z,4.96
2023-02-13T00:37:08.152Z,4.93
2023-02-13T00:39:34.875Z,4.91
2023-02-13T00:42:01.715Z,4.90
2023-02-13T00:44:28.568Z,4.90
2023-02-13T00:46:55.356Z,4.87
2023-02-13T00:49:23.874Z,4.90
2023-02-13T00:51:50.609Z,4.92
2023-02-13T00:54:17.450Z,4.89
2023-02-13T00:56:44.591Z,4.86
2023-02-13T00:59:13.444Z,4.83
2023-02-13T01:01:40.249Z,4.81
2023-02-13T01:04:07.054Z,4.81
2023-02-13T01:06:33.871Z,4.80
2023-02-13T01:09:00.657Z,4.80
2023-02-13T01:11:27.624Z,4.78
2023-02-13T01:13:54.308Z,4.78
2023-02-13T01:16:21.118Z,4.77
2023-02-13T01:18:47.972Z,4.77
2023-02-13T01:21:18.545Z,4.74
2023-02-13T01:23:45.922Z,4.74
2023-02-13T01:26:21.194Z,4.73
2023-02-13T01:28:54.532Z,4.69
2023-02-13T01:31:21.703Z,4.67
2023-02-13T01:33:50.423Z,4.68
2023-02-13T01:36:17.510Z,4.66
2023-02-13T01:38:44.269Z,4.65
2023-02-13T01:41:11.457Z,4.63
2023-02-13T01:43:48.700Z,4.58
2023-02-13T01:46:24.759Z,4.57
2023-02-13T01:48:54.027Z,4.53
2023-02-13T01:51:28.942Z,4.45
2023-02-13T01:54:04.320Z,4.43
2023-02-13T01:56:43.295Z,4.42
2023-02-13T01:59:14.944Z,4.42
2023-02-13T02:01:42.405Z,4.39
2023-02-13T02:04:27.025Z,4.38
2023-02-13T02:07:00.556Z,4.39
2023-02-13T02:09:35.324Z,4.39
2023-02-13T02:12:10.238Z,4.37
2023-02-13T02:14:40.551Z,4.38
2023-02-13T02:17:10.227Z,4.35
2023-02-13T02:19:52.275Z,4.29
2023-02-13T02:22:37.721Z,4.26
2023-02-13T02:25:07.250Z,4.25
2023-02-13T02:28:04.715Z,4.16
2023-02-13T02:31:17.245Z,4.16
2023-02-13T02:34:05.203Z,4.13
2023-02-13T02:36:50.819Z,4.11
2023-02-13T02:39:46.471Z,4.07
2023-02-13T02:42:38.555Z,4.12
2023-02-13T02:45:12.473Z,4.11
2023-02-13T02:48:13.059Z,4.15
2023-02-13T02:51:00.113Z,4.10
2023-02-13T02:53:42.672Z,4.17
2023-02-13T02:56:23.109Z,4.17
2023-02-13T02:59:22.942Z,4.13
2023-02-13T03:02:10.154Z,4.14
2023-02-13T03:04:58.841Z,4.17
2023-02-13T03:07:25.561Z,4.15
2023-02-13T03:10:27.619Z,4.07
2023-02-13T03:13:36.613Z,4.01
2023-02-13T03:16:22.983Z,4.02
2023-02-13T03:19:14.770Z,4.00
2023-02-13T03:22:21.578Z,3.96
2023-02-13T03:24:58.506Z,3.95
2023-02-13T03:28:26.007Z,3.90
2023-02-13T03:31:07.654Z,3.87
2023-02-13T03:33:56.148Z,3.85
2023-02-13T03:37:10.147Z,3.76
2023-02-13T03:39:37.068Z,3.52
2023-02-13T03:42:21.319Z,3.65
2023-02-13T03:45:31.701Z,3.64
2023-02-13T03:48:01.127Z,3.64
2023-02-13T03:50:29.289Z,3.63
2023-02-13T03:53:01.722Z,3.61
2023-02-13T03:55:54.936Z,3.53
2023-02-13T03:58:49.065Z,3.42
2023-02-13T04:01:19.362Z,3.40
2023-02-13T04:04:08.038Z,3.33
2023-02-13T04:06:52.655Z,3.34
2023-02-13T04:09:20.047Z,3.37
2023-02-13T04:12:08.653Z,3.27
2023-02-13T04:14:57.789Z,3.27
2023-02-13T04:17:43.901Z,3.24
2023-02-13T04:20:11.684Z,3.28
2023-02-13T04:22:48.444Z,3.20
2023-02-13T04:25:18.519Z,3.16
2023-02-13T04:27:45.376Z,3.12
2023-02-13T04:30:12.727Z,3.14
2023-02-13T04:32:39.456Z,3.13
2023-02-13T04:35:06.439Z,3.08
2023-02-13T04:37:33.199Z,3.08
2023-02-13T04:39:59.893Z,3.05
2023-02-13T04:42:26.656Z,3.08
2023-02-13T04:44:53.335Z,3.03
2023-02-13T04:47:20.080Z,2.97
2023-02-13T04:49:46.810Z,2.96
2023-02-13T04:52:15.312Z,2.95
2023-02-13T04:54:42.252Z,2.93
2023-02-13T04:57:09.055Z,2.91
2023-02-13T04:59:35.763Z,2.93
2023-02-13T05:02:34.797Z,2.95
2023-02-13T05:05:01.543Z,2.95
2023-02-13T05:07:28.391Z,2.90
2023-02-13T05:09:55.083Z,2.92
2023-02-13T05:12:21.789Z,2.94
2023-02-13T05:14:48.724Z,2.96
2023-02-13T05:17:16.016Z,2.99
2023-02-13T05:19:42.679Z,2.97
2023-02-13T05:22:29.246Z,2.91
2023-02-13T05:24:56.199Z,2.92
2023-02-13T05:27:22.983Z,2.94
2023-02-13T05:29:49.765Z,2.95
2023-02-13T05:32:16.574Z,2.95
2023-02-13T05:34:43.306Z,2.98
2023-02-13T05:37:10.098Z,2.96
2023-02-13T05:39:36.840Z,2.97
2023-02-13T05:42:04.910Z,2.96
2023-02-13T05:44:32.210Z,2.96
2023-02-13T05:46:58.936Z,2.98
2023-02-13T05:49:25.762Z,2.97
2023-02-13T05:51:52.526Z,2.97
2023-02-13T05:54:19.881Z,3.00
2023-02-13T05:56:47.120Z,3.00
2023-02-13T05:59:14.456Z,3.03
2023-02-13T06:01:41.313Z,3.07
2023-02-13T06:04:08.196Z,3.10
2023-02-13T06:06:34.966Z,3.14
2023-02-13T06:09:01.716Z,3.20
2023-02-13T06:11:28.435Z,3.24
2023-02-13T06:13:55.216Z,3.32
2023-02-13T06:16:22.720Z,3.40
2023-02-13T06:18:49.605Z,3.46
2023-02-13T06:21:16.288Z,3.55
2023-02-13T06:23:43.182Z,3.58
2023-02-13T06:26:10.034Z,3.65
2023-02-13T06:28:37.047Z,3.69
2023-02-13T06:31:04.313Z,3.78
2023-02-13T06:33:31.191Z,3.91
2023-02-13T06:35:57.922Z,4.02
2023-02-13T06:38:24.707Z,4.13
2023-02-13T06:40:52.730Z,4.24
2023-02-13T06:43:19.757Z,4.33
2023-02-13T06:45:47.337Z,4.46
2023-02-13T06:48:14.941Z,4.63
2023-02-13T06:50:41.814Z,4.82
2023-02-13T06:53:08.608Z,5.01
2023-02-13T06:55:35.899Z,5.17
2023-02-13T06:58:02.717Z,5.36
2023-02-13T07:00:29.485Z,5.51
2023-02-13T07:03:01.102Z,5.67
2023-02-13T07:05:27.970Z,5.79
2023-02-13T07:07:54.653Z,5.94
2023-02-13T07:10:21.360Z,6.06
2023-02-13T07:13:00.255Z,6.17
2023-02-13T07:15:32.214Z,6.29
2023-02-13T07:17:59.870Z,6.41
2023-02-13T07:20:27.817Z,6.51
2023-02-13T07:22:58.067Z,6.62
2023-02-13T07:25:24.838Z,6.70
2023-02-13T07:27:51.612Z,6.78
2023-02-13T07:30:18.597Z,6.85
2023-02-13T07:32:45.314Z,6.91
2023-02-13T07:35:13.203Z,6.97
2023-02-13T07:37:39.982Z,7.02
2023-02-13T07:40:07.621Z,7.09
2023-02-13T07:42:35.207Z,7.14
2023-02-13T07:45:02.025Z,7.21
2023-02-13T07:47:30.088Z,7.28
2023-02-13T07:49:56.776Z,7.31
2023-02-13T07:52:23.573Z,7.37
2023-02-13T07:54:51.482Z,7.40
2023-02-13T07:57:18.200Z,7.45
2023-02-13T07:59:45.485Z,7.50
2023-02-13T08:02:14.374Z,7.56
2023-02-13T08:04:42.229Z,7.60
2023-02-13T08:07:09.005Z,7.64
2023-02-13T08:09:54.124Z,7.69
2023-02-13T08:12:20.918Z,7.74
2023-02-13T08:14:47.907Z,7.82
2023-02-13T08:17:14.852Z,7.89
2023-02-13T08:19:41.656Z,7.97
2023-02-13T08:22:09.098Z,8.02
2023-02-13T08:24:35.896Z,8.09
2023-02-13T08:27:02.674Z,8.12
2023-02-13T08:29:29.478Z,8.17
2023-02-13T08:31:56.369Z,8.24
2023-02-13T08:34:23.317Z,8.27
2023-02-13T08:36:50.074Z,8.29
2023-02-13T08:39:16.822Z,8.34
2023-02-13T08:41:43.729Z,8.41
2023-02-13T08:44:11.382Z,8.45
2023-02-13T08:46:38.280Z,8.52
2023-02-13T08:49:05.070Z,8.57
2023-02-13T08:51:31.913Z,8.60
2023-02-13T08:53:58.694Z,8.65
2023-02-13T08:56:25.492Z,8.66
2023-02-13T08:58:52.963Z,8.67
2023-02-13T09:01:19.837Z,8.64
2023-02-13T09:03:46.745Z,8.65
2023-02-13T09:06:13.625Z,8.68
2023-02-13T09:08:40.397Z,8.71
2023-02-13T09:11:07.469Z,8.72
2023-02-13T09:13:37.067Z,8.70
2023-02-13T09:16:06.794Z,8.72
2023-02-13T09:18:34.427Z,8.78
2023-02-13T09:21:03.840Z,8.80
2023-02-13T09:23:35.505Z,8.77
2023-02-13T09:26:03.612Z,8.80
2023-02-13T09:28:31.389Z,8.82
2023-02-13T09:30:58.414Z,8.89
2023-02-13T09:33:26.377Z,8.90
2023-02-13T09:35:53.372Z,8.92
2023-02-13T09:38:20.122Z,8.99
2023-02-13T09:40:56.570Z,8.94
2023-02-13T09:43:36.485Z,9.00
2023-02-13T09:46:12.423Z,9.05
2023-02-13T09:48:42.722Z,9.09
2023-02-13T09:51:16.364Z,9.07
2023-02-13T09:53:46.380Z,9.14
2023-02-13T09:56:28.259Z,9.09
2023-02-13T10:09:05.520Z,9.13
2023-02-13T10:11:38.398Z,9.28
2023-02-13T10:14:43.247Z,9.24
2023-02-13T10:17:18.607Z,9.43
2023-02-13T10:19:50.650Z,9.51
2023-02-13T10:22:29.066Z,9.51
2023-02-13T10:25:19.723Z,9.61
2023-02-13T10:27:53.419Z,9.57
2023-02-13T10:30:28.817Z,9.57
2023-02-13T10:33:19.632Z,9.35
2023-02-13T10:36:09.222Z,9.41
2023-02-13T10:38:50.768Z,9.47
2023-02-13T10:41:46.720Z,9.40
2023-02-13T10:44:31.425Z,9.42
2023-02-13T10:47:25.116Z,9.22
2023-02-13T10:50:20.414Z,9.19
2023-02-13T10:52:56.345Z,9.39
2023-02-13T10:55:41.938Z,9.60
2023-02-13T10:58:22.553Z,9.46
2023-02-13T11:00:52.066Z,9.51
2023-02-13T11:03:24.569Z,9.66
2023-02-13T11:05:53.046Z,9.76
2023-02-13T11:08:25.835Z,9.90
2023-02-13T11:10:53.351Z,9.97
2023-02-13T11:13:26.017Z,10.11
2023-02-13T11:16:06.319Z,10.15
2023-02-13T11:18:38.091Z,10.34
2023-02-13T11:21:35.226Z,10.41
2023-02-13T11:24:02.246Z,10.68
2023-02-13T11:26:32.303Z,10.71
2023-02-13T11:29:17.092Z,10.83
2023-02-13T11:31:43.800Z,10.49
2023-02-13T11:34:27.210Z,10.82
2023-02-13T11:37:08.105Z,10.94
2023-02-13T11:39:34.883Z,10.97
2023-02-13T11:42:01.621Z,10.89
2023-02-13T11:44:31.179Z,10.88
2023-02-13T11:47:03.262Z,10.91
2023-02-13T11:49:33.475Z,10.98
2023-02-13T11:52:29.351Z,10.92
2023-02-13T11:54:59.538Z,10.97
2023-02-13T11:57:36.945Z,10.78
2023-02-13T12:00:37.610Z,10.60
2023-02-13T12:03:28.917Z,10.59
2023-02-13T12:06:09.023Z,10.71
2023-02-13T12:08:39.241Z,10.81
2023-02-13T12:11:26.953Z,10.67
2023-02-13T12:13:55.248Z,10.86
2023-02-13T12:16:35.902Z,10.84
2023-02-13T12:19:13.298Z,10.92
2023-02-13T12:21:59.245Z,10.83
2023-02-13T12:24:52.567Z,10.75
2023-02-13T12:27:43.197Z,10.62
2023-02-13T12:30:25.355Z,10.63
2023-02-13T12:33:17.096Z,10.43
2023-02-13T12:36:14.240Z,10.27
2023-02-13T12:38:47.405Z,10.04
2023-02-13T12:41:40.759Z,9.82
2023-02-13T12:44:35.703Z,9.49
2023-02-13T12:47:02.378Z,9.55
2023-02-13T12:49:39.392Z,9.36
2023-02-13T12:52:09.103Z,9.35
2023-02-13T12:55:17.212Z,9.19
2023-02-13T12:57:55.976Z,9.25
2023-02-13T13:00:41.301Z,9.24
2023-02-13T13:03:31.271Z,9.29
2023-02-13T13:06:11.861Z,9.37
2023-02-13T13:09:00.641Z,9.42
2023-02-13T13:11:34.518Z,9.54
2023-02-13T13:14:08.728Z,9.68
2023-02-13T13:16:55.243Z,9.77
2023-02-13T13:19:43.195Z,9.73
2023-02-13T13:22:29.127Z,9.76
2023-02-13T13:25:16.338Z,9.81
2023-02-13T13:27:46.913Z,9.81
2023-02-13T13:30:33.243Z,9.81
2023-02-13T13:33:19.331Z,9.92
2023-02-13T13:36:13.105Z,10.13
2023-02-13T13:39:05.727Z,10.24
2023-02-13T13:41:56.916Z,10.29
2023-02-13T13:44:23.914Z,10.46
2023-02-13T13:46:59.866Z,10.53
2023-02-13T13:49:48.436Z,10.48
2023-02-13T13:52:28.256Z,10.36
2023-02-13T13:54:57.183Z,10.27
2023-02-13T13:57:43.052Z,10.06
2023-02-13T14:00:12.111Z,10.08
2023-02-13T14:02:44.428Z,9.86
2023-02-13T14:05:22.415Z,9.71
2023-02-13T14:07:55.842Z,9.72
2023-02-13T14:10:25.680Z,9.87
2023-02-13T14:12:58.335Z,9.88
2023-02-13T14:15:49.432Z,9.97
2023-02-13T14:18:16.270Z,10.22
2023-02-13T14:20:50.858Z,10.23
2023-02-13T14:23:50.811Z,10.08
2023-02-13T14:26:17.586Z,10.02
2023-02-13T14:28:47.294Z,9.88
2023-02-13T14:31:27.636Z,9.65
2023-02-13T14:33:59.280Z,9.65
2023-02-13T14:36:35.080Z,9.65
2023-02-13T14:39:18.452Z,9.55
2023-02-13T14:41:46.227Z,9.71
2023-02-13T14:44:24.491Z,9.78
2023-02-13T14:46:52.487Z,9.94
2023-02-13T14:49:28.536Z,10.01
2023-02-13T14:51:59.385Z,10.12
2023-02-13T14:54:29.093Z,10.15
2023-02-13T14:57:06.299Z,10.13
2023-02-13T14:59:38.990Z,10.13
2023-02-13T15:02:29.242Z,10.10
2023-02-13T15:05:32.241Z,10.01
2023-02-13T15:08:20.691Z,10.13
2023-02-13T15:10:53.087Z,10.15
2023-02-13T15:13:33.208Z,10.14
2023-02-13T15:16:02.550Z,10.20
2023-02-13T15:18:52.399Z,10.18
2023-02-13T15:21:33.128Z,10.11
2023-02-13T15:24:00.156Z,10.14
2023-02-13T15:26:28.800Z,10.12
2023-02-13T15:29:01.623Z,10.09
2023-02-13T15:31:35.582Z,10.09
2023-02-13T15:34:02.528Z,10.08
2023-02-13T15:36:39.984Z,10.06
2023-02-13T15:39:10.349Z,10.08
2023-02-13T15:41:43.764Z,10.06
2023-02-13T15:44:16.793Z,9.74
2023-02-13T15:46:45.327Z,9.95
2023-02-13T15:49:24.319Z,9.95
2023-02-13T15:52:01.238Z,9.98
2023-02-13T15:54:33.316Z,9.97
2023-02-13T15:57:06.879Z,9.95
2023-02-13T15:59:38.059Z,9.94
2023-02-13T16:02:11.680Z,9.94
2023-02-13T16:04:40.148Z,9.87
2023-02-13T16:07:13.398Z,9.83
2023-02-13T16:09:40.045Z,9.53
2023-02-13T16:12:24.775Z,9.78
2023-02-13T16:15:02.357Z,9.75
2023-02-13T16:17:33.302Z,9.80
2023-02-13T16:20:19.120Z,9.76
2023-02-13T16:22:49.124Z,9.64
2023-02-13T16:25:22.869Z,9.59
2023-02-13T16:27:51.469Z,9.66
2023-02-13T16:30:25.986Z,9.59
2023-02-13T16:33:08.398Z,9.67
2023-02-13T16:35:38.396Z,9.67
2023-02-13T16:38:05.443Z,9.73
2023-02-13T16:40:33.342Z,9.76
2023-02-13T16:43:39.164Z,9.68
2023-02-13T16:46:19.267Z,9.70
2023-02-13T16:48:59.399Z,9.69
2023-02-13T16:51:41.284Z,9.73
2023-02-13T16:54:11.914Z,9.67
2023-02-13T16:56:46.383Z,9.68
2023-02-13T16:59:29.387Z,9.67
2023-02-13T17:02:07.858Z,9.66
2023-02-13T17:04:35.238Z,9.73
2023-02-13T17:07:01.910Z,9.70
2023-02-13T17:09:28.637Z,9.69
2023-02-13T17:11:55.343Z,9.64
2023-02-13T17:14:22.156Z,9.59
2023-02-13T17:16:49.527Z,9.57
2023-02-13T17:19:16.313Z,9.59
2023-02-13T17:21:43.137Z,9.60
2023-02-13T17:24:16.808Z,9.61
2023-02-13T17:26:43.835Z,9.60
2023-02-13T17:29:10.502Z,9.59
2023-02-13T17:31:37.665Z,9.58
2023-02-13T17:34:06.388Z,9.53
2023-02-13T17:36:33.120Z,9.54
2023-02-13T17:38:59.990Z,9.53
2023-02-13T17:41:26.905Z,9.55
2023-02-13T17:43:53.733Z,9.52
2023-02-13T17:46:20.693Z,9.45
2023-02-13T17:48:47.500Z,9.42
2023-02-13T17:51:15.150Z,9.41
2023-02-13T17:53:41.880Z,9.44
2023-02-13T17:56:08.608Z,9.46
2023-02-13T17:58:35.375Z,9.47
2023-02-13T18:01:02.540Z,9.44
2023-02-13T18:03:29.611Z,9.46
2023-02-13T18:05:56.343Z,9.39
2023-02-13T18:08:23.098Z,9.38
2023-02-13T18:10:50.034Z,9.36
2023-02-13T18:13:16.867Z,9.34
2023-02-13T18:15:45.061Z,9.28
2023-02-13T18:18:13.454Z,9.24
2023-02-13T18:20:40.286Z,9.30
2023-02-13T18:23:08.330Z,9.31
2023-02-13T18:25:35.605Z,9.26
2023-02-13T18:28:02.630Z,9.28
2023-02-13T18:30:29.843Z,9.30
2023-02-13T18:32:59.311Z,9.29
2023-02-13T18:35:26.247Z,9.35
2023-02-13T18:37:53.094Z,9.36
2023-02-13T18:40:19.889Z,9.36
2023-02-13T18:42:46.751Z,9.36
2023-02-13T18:45:13.676Z,9.39
2023-02-13T18:47:40.448Z,9.43
2023-02-13T18:50:07.844Z,9.45
2023-02-13T18:52:35.261Z,9.46
2023-02-13T18:55:02.293Z,9.54
2023-02-13T18:57:29.610Z,9.54
2023-02-13T18:59:56.579Z,9.54
2023-02-13T19:02:23.664Z,9.54
2023-02-13T19:04:51.684Z,9.50
2023-02-13T19:07:21.592Z,9.48
2023-02-13T19:09:49.832Z,9.44
2023-02-13T19:12:16.535Z,9.43
2023-02-13T19:14:44.128Z,9.41
2023-02-13T19:17:11.273Z,9.38
2023-02-13T19:19:38.143Z,9.38
2023-02-13T19:22:05.074Z,9.35
2023-02-13T19:24:31.832Z,9.36
2023-02-13T19:26:58.629Z,9.35
2023-02-13T19:29:25.445Z,9.36
2023-02-13T19:31:52.201Z,9.35
2023-02-13T19:34:19.071Z,9.35
2023-02-13T19:36:45.788Z,9.33
2023-02-13T19:39:12.530Z,9.28
2023-02-13T19:41:40.739Z,9.27
2023-02-13T19:44:08.813Z,9.19
2023-02-13T19:46:35.868Z,9.16
2023-02-13T19:49:03.445Z,9.12
2023-02-13T19:51:32.415Z,9.14
2023-02-13T19:54:01.728Z,9.05
2023-02-13T19:56:30.143Z,9.04
2023-02-13T19:58:57.118Z,9.01
2023-02-13T20:01:25.698Z,8.98
2023-02-13T20:03:53.724Z,8.93
2023-02-13T20:06:24.271Z,8.94
2023-02-13T20:08:51.668Z,8.93
2023-02-13T20:11:21.103Z,8.92
2023-02-13T20:13:48.442Z,8.88
2023-02-13T20:16:17.163Z,8.83
2023-02-13T20:18:44.055Z,8.78
2023-02-13T20:21:13.856Z,8.80
2023-02-13T20:23:41.430Z,8.86
2023-02-13T20:26:13.731Z,8.89
2023-02-13T20:28:41.987Z,8.90
2023-02-13T20:31:13.994Z,8.90
2023-02-13T20:33:41.811Z,8.97
2023-02-13T20:36:15.886Z,8.92
2023-02-13T20:38:43.944Z,8.90
2023-02-13T20:41:15.239Z,8.81
2023-02-13T20:43:42.512Z,8.80
2023-02-13T20:46:10.222Z,8.80
2023-02-13T20:48:38.381Z,8.80
2023-02-13T20:51:07.726Z,8.81
2023-02-13T20:53:35.103Z,8.79
2023-02-13T20:56:08.345Z,8.74
2023-02-13T20:58:35.199Z,8.46
2023-02-13T21:01:02.570Z,8.68
2023-02-13T21:03:30.047Z,8.63
2023-02-13T21:05:56.968Z,8.62
2023-02-13T21:08:23.757Z,8.63
2023-02-13T21:10:50.623Z,8.62
2023-02-13T21:13:17.333Z,8.64
2023-02-13T21:15:48.263Z,8.68
2023-02-13T21:18:15.567Z,8.68
2023-02-13T21:20:42.376Z,8.73
2023-02-13T21:23:09.086Z,8.67
2023-02-13T21:25:35.933Z,8.66
2023-02-13T21:28:02.938Z,8.67
2023-02-13T21:30:29.810Z,8.73
2023-02-13T21:32:56.760Z,8.73
2023-02-13T21:35:23.613Z,8.65
2023-02-13T21:37:50.526Z,8.65
2023-02-13T21:40:17.775Z,8.60
2023-02-13T21:42:44.628Z,8.66
2023-02-13T21:45:11.976Z,8.59
2023-02-13T21:47:39.057Z,8.52
2023-02-13T21:50:07.306Z,8.45
2023-02-13T21:52:35.615Z,8.43
2023-02-13T21:55:02.664Z,8.48
2023-02-13T21:57:29.600Z,8.47
2023-02-13T21:59:57.184Z,8.44
2023-02-13T22:02:25.130Z,8.45
2023-02-13T22:04:51.965Z,8.49
2023-02-13T22:07:18.717Z,8.54
2023-02-13T22:09:45.546Z,8.55
2023-02-13T22:12:12.435Z,8.50
2023-02-13T22:14:39.313Z,8.35
2023-02-13T22:17:06.133Z,8.36
2023-02-13T22:19:33.174Z,8.37
2023-02-13T22:22:00.005Z,8.31
2023-02-13T22:24:27.839Z,8.28
2023-02-13T22:26:54.669Z,8.29
2023-02-13T22:29:23.119Z,8.31
2023-02-13T22:31:50.129Z,8.36
2023-02-13T22:34:17.017Z,8.42
2023-02-13T22:36:43.915Z,8.37
2023-02-13T22:39:12.410Z,8.40
2023-02-13T22:41:39.594Z,8.43
2023-02-13T22:44:06.444Z,8.43
2023-02-13T22:46:34.621Z,8.41
2023-02-13T22:49:01.533Z,8.41
2023-02-13T22:51:34.339Z,8.37
2023-02-13T22:54:01.739Z,8.32
2023-02-13T22:56:30.068Z,8.28
2023-02-13T22:58:57.348Z,8.27
2023-02-13T23:01:26.239Z,8.22
2023-02-13T23:03:54.028Z,8.23
2023-02-13T23:06:21.965Z,8.22
2023-02-13T23:08:52.491Z,8.21
2023-02-13T23:11:39.179Z,8.18
2023-02-13T23:14:06.281Z,8.22
2023-02-13T23:16:53.379Z,8.21
2023-02-13T23:19:21.274Z,8.24
2023-02-13T23:21:48.406Z,8.18
2023-02-13T23:24:15.227Z,8.15
2023-02-13T23:26:42.074Z,8.13
2023-02-13T23:29:09.143Z,7.97
2023-02-13T23:31:36.095Z,7.95
2023-02-13T23:34:02.909Z,7.98
2023-02-13T23:36:29.651Z,7.83
2023-02-13T23:38:56.369Z,7.77
2023-02-13T23:41:23.113Z,7.66
2023-02-13T23:43:49.789Z,7.73
2023-02-13T23:46:16.593Z,7.68
2023-02-13T23:48:43.438Z,7.63
2023-02-13T23:51:10.160Z,7.68
2023-02-13T23:53:37.547Z,7.72
2023-02-13T23:56:05.505Z,7.66
2023-02-13T23:58:32.271Z,7.70
