createdAt,value
2023-03-26T08:52:01.097Z,76.00
2023-03-26T08:57:34.130Z,75.90
2023-03-26T09:03:20.230Z,75.90
2023-03-26T09:09:01.130Z,75.88
2023-03-26T09:14:30.788Z,76.10
2023-03-26T09:20:14.662Z,76.06
2023-03-26T09:26:15.509Z,75.92
2023-03-26T09:31:58.226Z,75.78
2023-03-26T09:37:26.944Z,75.60
2023-03-26T09:42:38.802Z,75.41
2023-03-26T09:48:25.210Z,75.38
2023-03-26T09:54:02.026Z,75.27
2023-03-26T09:59:23.819Z,75.10
2023-03-26T10:05:06.314Z,74.69
2023-03-26T10:10:22.048Z,74.49
2023-03-26T10:15:37.656Z,74.42
2023-03-26T10:20:58.800Z,74.49
2023-03-26T10:26:21.881Z,74.91
2023-03-26T10:31:41.887Z,75.00
2023-03-26T10:36:56.524Z,74.78
2023-03-26T10:42:16.957Z,74.35
2023-03-26T10:47:43.335Z,73.94
2023-03-26T10:52:56.411Z,74.09
2023-03-26T10:58:12.912Z,73.68
2023-03-26T11:03:44.532Z,73.37
2023-03-26T11:08:59.173Z,73.51
2023-03-26T11:14:18.986Z,73.67
2023-03-26T11:19:42.492Z,73.62
2023-03-26T11:25:23.691Z,73.32
2023-03-26T11:30:41.590Z,73.12
2023-03-26T11:35:52.182Z,73.10
2023-03-26T11:41:01.531Z,72.69
2023-03-26T11:46:29.114Z,72.30
2023-03-26T11:51:37.969Z,72.13
2023-03-26T11:57:05.829Z,71.81
2023-03-26T12:02:29.438Z,71.54
2023-03-26T12:07:37.900Z,71.31
2023-03-26T12:12:43.700Z,71.56
2023-03-26T12:17:56.622Z,71.52
2023-03-26T12:23:06.670Z,71.69
2023-03-26T12:28:21.558Z,71.56
2023-03-26T12:33:34.400Z,72.02
2023-03-26T12:38:42.670Z,72.37
2023-03-26T12:44:52.752Z,72.27
2023-03-26T12:49:21.694Z,72.50
2023-03-26T12:54:44.903Z,72.48
2023-03-26T13:00:13.452Z,72.17
2023-03-26T13:05:40.337Z,71.96
2023-03-26T13:11:07.182Z,72.07
2023-03-26T13:16:23.409Z,71.56
2023-03-26T13:21:42.607Z,71.30
2023-03-26T13:27:04.839Z,71.15
2023-03-26T13:32:24.334Z,70.98
2023-03-26T13:37:40.015Z,70.78
2023-03-26T13:42:58.799Z,70.77
2023-03-26T13:48:09.231Z,70.70
2023-03-26T13:53:22.688Z,70.70
2023-03-26T13:58:39.590Z,70.47
2023-03-26T14:03:56.498Z,70.52
2023-03-26T14:09:09.063Z,70.42
2023-03-26T14:14:25.642Z,70.21
2023-03-26T14:20:06.691Z,70.04
2023-03-26T14:25:26.416Z,69.91
2023-03-26T14:31:04.203Z,69.90
2023-03-26T14:36:19.521Z,69.65
2023-03-26T14:41:45.213Z,69.65
2023-03-26T14:47:10.716Z,69.39
2023-03-26T14:52:32.651Z,69.26
2023-03-26T14:58:04.080Z,69.10
2023-03-26T15:03:49.155Z,68.99
2023-03-26T15:09:46.749Z,68.85
2023-03-26T15:15:32.110Z,68.83
2023-03-26T15:21:23.664Z,68.90
2023-03-26T15:27:03.876Z,68.79
2023-03-26T15:32:49.549Z,68.53
2023-03-26T15:38:28.902Z,68.53
2023-03-26T15:44:23.048Z,68.55
2023-03-26T15:49:43.141Z,68.33
2023-03-26T15:55:01.494Z,68.00
2023-03-26T16:05:56.948Z,68.09
2023-03-26T16:11:08.344Z,67.98
2023-03-26T16:16:46.774Z,68.19
2023-03-26T16:22:05.980Z,68.33
2023-03-26T16:27:35.400Z,68.30
2023-03-26T16:32:49.261Z,68.28
2023-03-26T16:38:11.647Z,68.22
2023-03-26T16:43:57.686Z,68.14
2023-03-26T16:49:16.873Z,68.05
2023-03-26T16:54:30.501Z,68.08
2023-03-26T17:00:06.187Z,68.04
2023-03-26T17:05:21.685Z,68.07
2023-03-26T17:10:36.905Z,68.01
2023-03-26T17:15:53.627Z,68.09
2023-03-26T17:21:04.875Z,68.17
2023-03-26T17:26:23.230Z,68.16
2023-03-26T17:31:47.781Z,68.14
2023-03-26T17:37:02.042Z,68.17
2023-03-26T17:42:26.278Z,68.22
2023-03-26T17:47:40.859Z,68.28
2023-03-26T17:53:00.282Z,68.34
2023-03-26T17:58:07.785Z,68.17
2023-03-26T18:03:23.002Z,68.26
2023-03-26T18:09:04.951Z,68.09
2023-03-26T18:14:27.966Z,68.26
2023-03-26T18:19:56.909Z,68.13
2023-03-26T18:25:07.434Z,68.26
2023-03-26T18:30:23.992Z,68.27
2023-03-26T18:35:44.170Z,68.15
2023-03-26T18:40:56.118Z,68.35
2023-03-26T18:46:04.701Z,68.13
2023-03-26T18:51:13.461Z,68.24
2023-03-26T18:56:33.837Z,68.27
2023-03-26T19:01:47.318Z,68.20
2023-03-26T19:06:55.318Z,68.37
2023-03-26T19:12:09.241Z,68.53
2023-03-26T19:17:16.661Z,68.51
2023-03-26T19:22:26.106Z,68.76
2023-03-26T19:27:33.488Z,68.85
2023-03-26T19:32:40.675Z,68.88
2023-03-26T19:37:55.535Z,69.00
2023-03-26T19:43:04.397Z,68.96
2023-03-26T19:48:16.823Z,69.03
2023-03-26T19:53:32.657Z,69.21
2023-03-26T19:58:40.113Z,69.21
2023-03-26T20:03:49.248Z,69.16
2023-03-26T20:08:58.129Z,69.18
2023-03-26T20:14:08.600Z,69.28
2023-03-26T20:19:16.854Z,69.32
2023-03-26T20:24:25.548Z,69.38
2023-03-26T20:29:33.168Z,69.38
2023-03-26T20:34:40.205Z,69.40
2023-03-26T20:39:47.363Z,69.18
2023-03-26T20:44:54.414Z,69.32
2023-03-26T20:50:02.142Z,69.28
2023-03-26T20:55:11.533Z,69.29
2023-03-26T21:00:22.813Z,69.36
2023-03-26T21:05:30.816Z,69.30
2023-03-26T21:10:36.709Z,69.28
2023-03-26T21:15:45.126Z,69.47
2023-03-26T21:21:14.079Z,69.51
2023-03-26T21:26:41.813Z,69.51
2023-03-26T21:31:51.561Z,69.48
2023-03-26T21:37:01.080Z,69.39
2023-03-26T21:42:09.879Z,69.41
2023-03-26T21:47:17.777Z,69.34
2023-03-26T21:52:23.988Z,69.36
2023-03-26T21:57:51.621Z,69.33
2023-03-26T22:03:08.912Z,69.42
2023-03-26T22:08:25.971Z,69.30
2023-03-26T22:13:35.962Z,69.43
2023-03-26T22:18:43.792Z,69.53
2023-03-26T22:23:52.867Z,69.56
2023-03-26T22:29:00.375Z,69.68
2023-03-26T22:34:07.917Z,69.81
2023-03-26T22:39:15.066Z,69.83
2023-03-26T22:44:22.103Z,69.74
2023-03-26T22:49:30.464Z,69.80
2023-03-26T22:54:38.078Z,69.76
2023-03-26T22:59:45.306Z,69.78
2023-03-26T23:04:52.872Z,69.91
2023-03-26T23:09:59.984Z,70.17
2023-03-26T23:15:09.736Z,70.30
2023-03-26T23:20:17.091Z,70.22
2023-03-26T23:25:24.184Z,70.08
2023-03-26T23:30:31.264Z,70.00
2023-03-26T23:35:38.306Z,70.06
2023-03-26T23:40:57.184Z,70.05
2023-03-26T23:46:05.509Z,70.11
2023-03-26T23:51:12.605Z,70.13
2023-03-26T23:56:20.318Z,70.36
