createdAt,value
2022-09-27T00:00:11.622Z,10.40
2022-09-27T00:02:38.801Z,10.40
2022-09-27T00:05:05.993Z,10.40
2022-09-27T00:07:33.072Z,10.30
2022-09-27T00:09:59.812Z,10.30
2022-09-27T00:12:26.541Z,10.30
2022-09-27T00:14:53.321Z,10.30
2022-09-27T00:17:20.092Z,10.20
2022-09-27T00:19:46.799Z,10.20
2022-09-27T00:22:13.586Z,10.20
2022-09-27T00:24:40.322Z,10.20
2022-09-27T00:27:07.036Z,10.20
2022-09-27T00:29:33.781Z,10.20
2022-09-27T00:32:00.656Z,10.20
2022-09-27T00:34:27.400Z,10.20
2022-09-27T00:36:55.424Z,10.10
2022-09-27T00:39:22.140Z,10.20
2022-09-27T00:41:48.854Z,10.10
2022-09-27T00:44:33.536Z,10.10
2022-09-27T00:47:11.773Z,10.10
2022-09-27T00:49:41.192Z,10.10
2022-09-27T00:52:21.666Z,10.10
2022-09-27T00:54:53.755Z,10.10
2022-09-27T00:57:22.574Z,10.10
2022-09-27T00:59:59.286Z,10.00
2022-09-27T01:02:26.111Z,10.00
2022-09-27T01:04:55.470Z,10.00
2022-09-27T01:07:22.177Z,10.00
2022-09-27T01:09:49.199Z,10.00
2022-09-27T01:12:40.339Z,10.00
2022-09-27T01:15:21.876Z,10.00
2022-09-27T01:18:24.038Z,10.00
2022-09-27T01:21:09.754Z,9.90
2022-09-27T01:24:01.241Z,9.80
2022-09-27T01:26:39.209Z,9.70
2022-09-27T01:29:17.752Z,9.70
2022-09-27T01:32:02.637Z,9.70
2022-09-27T01:34:39.152Z,9.70
2022-09-27T01:37:50.877Z,9.70
2022-09-27T01:40:38.662Z,9.70
2022-09-27T01:43:30.353Z,9.60
2022-09-27T01:46:06.238Z,9.60
2022-09-27T01:48:38.240Z,9.60
2022-09-27T01:51:08.320Z,9.50
2022-09-27T01:53:47.900Z,9.50
2022-09-27T01:56:20.237Z,9.50
2022-09-27T01:58:52.457Z,9.50
2022-09-27T02:01:22.282Z,9.50
2022-09-27T02:03:51.323Z,9.50
2022-09-27T02:06:25.791Z,9.50
2022-09-27T02:09:02.081Z,9.50
2022-09-27T02:11:29.178Z,9.50
2022-09-27T02:14:07.282Z,9.40
2022-09-27T02:16:57.454Z,9.40
2022-09-27T02:19:33.242Z,9.40
2022-09-27T02:22:27.748Z,9.40
2022-09-27T02:25:42.440Z,9.40
2022-09-27T02:28:53.710Z,9.40
2022-09-27T02:31:20.834Z,9.30
2022-09-27T02:33:58.147Z,9.30
2022-09-27T02:36:25.075Z,9.30
2022-09-27T02:38:51.995Z,9.20
2022-09-27T02:41:21.264Z,9.20
2022-09-27T02:43:55.453Z,9.20
2022-09-27T02:46:56.063Z,9.20
2022-09-27T02:49:33.796Z,9.20
2022-09-27T02:52:33.653Z,9.20
2022-09-27T02:55:22.667Z,9.20
2022-09-27T02:58:04.689Z,9.20
2022-09-27T03:00:42.220Z,9.20
2022-09-27T03:03:28.630Z,9.20
2022-09-27T03:06:05.412Z,9.20
2022-09-27T03:08:32.279Z,9.20
2022-09-27T03:10:59.065Z,9.20
2022-09-27T03:13:26.389Z,9.20
2022-09-27T03:15:53.252Z,9.20
2022-09-27T03:18:20.144Z,9.10
2022-09-27T03:20:46.931Z,9.10
2022-09-27T03:23:13.799Z,9.20
2022-09-27T03:25:41.292Z,9.20
2022-09-27T03:28:09.271Z,9.20
2022-09-27T03:30:36.139Z,9.10
2022-09-27T03:33:02.996Z,9.10
2022-09-27T03:35:29.719Z,9.10
2022-09-27T03:37:56.435Z,9.20
2022-09-27T03:40:23.217Z,9.10
2022-09-27T03:42:51.020Z,9.00
2022-09-27T03:45:18.792Z,9.00
2022-09-27T03:47:45.500Z,9.00
2022-09-27T03:50:13.107Z,9.10
2022-09-27T03:52:40.236Z,9.00
2022-09-27T03:55:07.423Z,9.00
2022-09-27T03:57:34.305Z,9.00
2022-09-27T04:00:01.366Z,9.00
2022-09-27T04:02:28.551Z,9.00
2022-09-27T04:04:55.319Z,9.00
2022-09-27T04:07:23.605Z,9.00
2022-09-27T04:09:53.403Z,9.00
2022-09-27T04:12:20.146Z,9.00
2022-09-27T04:14:46.917Z,9.00
2022-09-27T04:17:13.776Z,9.00
2022-09-27T04:19:40.581Z,9.00
2022-09-27T04:22:07.300Z,9.10
2022-09-27T04:24:34.020Z,9.10
2022-09-27T04:27:03.902Z,9.00
2022-09-27T04:29:30.670Z,9.00
2022-09-27T04:31:57.400Z,9.00
2022-09-27T04:34:46.763Z,9.00
2022-09-27T04:37:13.964Z,8.90
2022-09-27T04:39:40.781Z,8.80
2022-09-27T04:42:07.733Z,8.80
2022-09-27T04:44:34.475Z,8.80
2022-09-27T04:47:01.400Z,8.70
2022-09-27T04:49:33.788Z,8.70
2022-09-27T04:52:00.799Z,8.60
2022-09-27T04:54:27.783Z,8.60
2022-09-27T04:56:54.593Z,8.50
2022-09-27T04:59:24.745Z,8.50
2022-09-27T05:02:00.243Z,8.50
2022-09-27T05:04:27.859Z,8.50
2022-09-27T05:06:57.186Z,8.40
2022-09-27T05:09:24.212Z,8.40
2022-09-27T05:11:50.939Z,8.40
2022-09-27T05:14:18.260Z,8.40
2022-09-27T05:16:45.084Z,8.40
2022-09-27T05:19:11.852Z,8.40
2022-09-27T05:21:38.531Z,8.40
2022-09-27T05:24:05.766Z,8.40
2022-09-27T05:26:32.473Z,8.40
2022-09-27T05:28:59.259Z,8.40
2022-09-27T05:31:26.645Z,8.40
2022-09-27T05:33:53.937Z,8.50
2022-09-27T05:36:20.715Z,8.50
2022-09-27T05:38:47.835Z,8.50
2022-09-27T05:41:14.610Z,8.50
2022-09-27T05:43:41.549Z,8.50
2022-09-27T05:46:08.323Z,8.50
2022-09-27T05:48:35.068Z,8.60
2022-09-27T05:51:01.829Z,8.60
2022-09-27T05:53:29.020Z,8.60
2022-09-27T05:55:55.718Z,8.60
2022-09-27T05:58:22.492Z,8.60
2022-09-27T06:00:49.401Z,8.50
2022-09-27T06:03:16.217Z,8.50
2022-09-27T06:05:42.973Z,8.50
2022-09-27T06:08:11.903Z,8.50
2022-09-27T06:10:40.318Z,8.50
2022-09-27T06:13:15.525Z,8.50
2022-09-27T06:15:44.730Z,8.50
2022-09-27T06:18:15.050Z,8.60
2022-09-27T06:20:42.974Z,8.70
2022-09-27T06:23:15.150Z,8.70
2022-09-27T06:25:42.366Z,8.90
2022-09-27T06:28:10.060Z,9.00
2022-09-27T06:30:41.323Z,9.10
2022-09-27T06:33:10.491Z,9.10
2022-09-27T06:35:37.282Z,9.10
2022-09-27T06:38:05.822Z,9.10
2022-09-27T06:40:32.890Z,9.10
2022-09-27T06:43:04.219Z,9.00
2022-09-27T06:45:32.333Z,9.00
2022-09-27T06:48:02.496Z,9.00
2022-09-27T06:50:33.936Z,9.00
2022-09-27T06:53:00.920Z,8.90
2022-09-27T06:55:27.897Z,8.80
2022-09-27T06:58:18.532Z,8.90
2022-09-27T07:00:47.757Z,8.80
2022-09-27T07:03:14.596Z,8.80
2022-09-27T07:05:42.425Z,8.90
2022-09-27T07:08:12.273Z,9.00
2022-09-27T07:10:40.300Z,9.10
2022-09-27T07:13:08.982Z,9.10
2022-09-27T07:15:37.188Z,9.10
2022-09-27T07:18:05.799Z,9.10
2022-09-27T07:20:34.071Z,9.00
2022-09-27T07:23:00.802Z,9.00
2022-09-27T07:25:27.482Z,9.10
2022-09-27T07:27:54.819Z,9.10
2022-09-27T07:30:22.304Z,9.10
2022-09-27T07:32:49.827Z,9.00
2022-09-27T07:35:16.585Z,9.00
2022-09-27T07:37:43.324Z,8.90
2022-09-27T07:40:10.373Z,8.90
2022-09-27T07:42:43.963Z,9.00
2022-09-27T07:45:11.553Z,9.00
2022-09-27T07:47:39.792Z,9.00
2022-09-27T07:50:09.554Z,8.90
2022-09-27T07:52:44.027Z,8.90
2022-09-27T07:55:13.128Z,8.90
2022-09-27T07:57:41.257Z,9.00
2022-09-27T08:00:12.376Z,9.00
2022-09-27T08:02:39.165Z,9.00
2022-09-27T08:05:06.405Z,9.00
2022-09-27T08:07:33.158Z,8.90
2022-09-27T08:10:00.243Z,8.80
2022-09-27T08:12:26.976Z,8.70
2022-09-27T08:14:54.645Z,8.30
2022-09-27T08:17:21.395Z,7.70
2022-09-27T08:19:49.857Z,7.60
2022-09-27T08:22:16.697Z,7.60
2022-09-27T08:24:43.504Z,7.50
2022-09-27T08:27:11.933Z,7.50
2022-09-27T08:29:41.848Z,7.60
2022-09-27T08:32:12.159Z,7.60
2022-09-27T08:34:39.253Z,7.70
2022-09-27T08:37:06.028Z,7.90
2022-09-27T08:39:32.979Z,7.90
2022-09-27T08:42:07.675Z,8.10
2022-09-27T08:44:50.154Z,8.30
2022-09-27T08:47:29.502Z,8.50
2022-09-27T08:50:11.822Z,8.80
2022-09-27T08:52:47.276Z,9.00
2022-09-27T08:55:36.936Z,9.10
2022-09-27T08:58:33.573Z,9.30
2022-09-27T09:01:06.389Z,9.50
2022-09-27T09:03:41.131Z,9.50
2022-09-27T09:06:24.218Z,9.60
2022-09-27T09:09:08.052Z,9.80
2022-09-27T09:12:05.795Z,9.70
2022-09-27T09:14:50.943Z,9.70
2022-09-27T09:17:23.911Z,9.50
2022-09-27T09:20:21.434Z,9.40
2022-09-27T09:23:21.509Z,9.30
2022-09-27T09:26:09.153Z,9.20
2022-09-27T09:29:14.545Z,8.50
2022-09-27T09:31:57.997Z,8.20
2022-09-27T09:35:02.163Z,8.10
2022-09-27T09:37:44.736Z,7.90
2022-09-27T09:40:57.986Z,8.10
2022-09-27T09:43:36.472Z,8.10
2022-09-27T09:46:07.693Z,8.10
2022-09-27T09:48:55.167Z,8.00
2022-09-27T09:51:36.098Z,8.00
2022-09-27T09:54:19.317Z,7.90
2022-09-27T09:56:51.663Z,7.80
2022-09-27T09:59:27.963Z,7.80
2022-09-27T10:02:00.248Z,7.70
2022-09-27T10:04:28.350Z,7.50
2022-09-27T10:06:58.697Z,7.40
2022-09-27T10:09:27.839Z,7.40
2022-09-27T10:11:54.662Z,7.50
2022-09-27T10:14:22.393Z,7.40
2022-09-27T10:16:55.363Z,7.30
2022-09-27T10:19:34.396Z,7.50
2022-09-27T10:22:26.529Z,7.80
2022-09-27T10:24:55.822Z,8.30
2022-09-27T10:27:24.030Z,8.60
2022-09-27T10:29:57.947Z,8.70
2022-09-27T10:32:36.205Z,8.80
2022-09-27T10:35:30.679Z,8.90
2022-09-27T10:38:21.670Z,8.80
2022-09-27T10:40:53.863Z,9.00
2022-09-27T10:43:33.340Z,9.20
2022-09-27T10:46:06.291Z,9.30
2022-09-27T10:48:33.095Z,9.40
2022-09-27T10:51:05.274Z,9.60
2022-09-27T10:53:34.295Z,9.70
2022-09-27T10:56:01.902Z,9.60
2022-09-27T10:58:34.764Z,9.50
2022-09-27T11:01:05.399Z,9.40
2022-09-27T11:03:35.934Z,9.40
2022-09-27T11:06:19.142Z,9.30
2022-09-27T11:08:52.788Z,9.30
2022-09-27T11:11:30.121Z,9.10
2022-09-27T11:14:19.107Z,9.10
2022-09-27T11:16:49.031Z,9.40
2022-09-27T11:19:21.793Z,9.60
2022-09-27T11:22:02.505Z,9.70
2022-09-27T11:24:32.073Z,9.80
2022-09-27T11:27:21.686Z,9.70
2022-09-27T11:30:12.678Z,9.60
2022-09-27T11:32:42.212Z,9.50
2022-09-27T11:35:33.183Z,9.40
2022-09-27T11:38:24.814Z,9.60
2022-09-27T11:41:59.403Z,9.80
2022-09-27T11:44:44.364Z,10.10
2022-09-27T11:47:22.274Z,10.30
2022-09-27T11:50:09.980Z,10.40
2022-09-27T11:53:38.540Z,10.40
2022-09-27T11:56:23.831Z,10.40
2022-09-27T11:59:02.428Z,10.50
2022-09-27T12:01:54.642Z,10.40
2022-09-27T12:04:36.141Z,10.20
2022-09-27T12:07:24.408Z,10.30
2022-09-27T12:09:57.218Z,10.30
2022-09-27T12:12:34.006Z,10.40
2022-09-27T12:15:07.127Z,10.30
2022-09-27T12:17:39.728Z,10.30
2022-09-27T12:20:25.365Z,10.40
2022-09-27T12:23:11.258Z,10.40
2022-09-27T12:25:41.245Z,10.30
2022-09-27T12:28:23.524Z,10.20
2022-09-27T12:31:27.484Z,10.10
2022-09-27T12:34:03.739Z,10.00
2022-09-27T12:36:38.780Z,10.00
2022-09-27T12:39:15.958Z,9.90
2022-09-27T12:41:51.616Z,10.10
2022-09-27T12:44:18.608Z,10.30
2022-09-27T12:47:11.160Z,10.30
2022-09-27T12:49:49.805Z,10.20
2022-09-27T12:52:25.357Z,10.10
2022-09-27T12:55:16.040Z,10.10
2022-09-27T12:58:07.635Z,10.20
2022-09-27T13:00:57.925Z,10.20
2022-09-27T13:03:27.529Z,10.20
2022-09-27T13:06:15.331Z,10.10
2022-09-27T13:09:02.995Z,9.90
2022-09-27T13:11:57.851Z,9.60
2022-09-27T13:14:27.796Z,9.30
2022-09-27T13:16:57.665Z,8.90
2022-09-27T13:19:44.487Z,8.80
2022-09-27T13:23:05.205Z,8.70
2022-09-27T13:26:02.976Z,8.40
2022-09-27T13:28:58.498Z,8.40
2022-09-27T13:32:12.665Z,8.20
2022-09-27T13:34:45.090Z,8.00
2022-09-27T13:37:51.742Z,8.00
2022-09-27T13:40:19.032Z,8.00
2022-09-27T13:46:26.776Z,8.10
2022-09-27T13:49:18.281Z,8.20
2022-09-27T13:52:00.683Z,8.50
2022-09-27T13:55:00.270Z,8.80
2022-09-27T13:58:09.154Z,9.00
2022-09-27T14:00:44.222Z,9.20
2022-09-27T14:03:37.978Z,9.20
2022-09-27T14:06:09.120Z,9.00
2022-09-27T14:08:57.560Z,9.00
2022-09-27T14:11:58.405Z,9.00
2022-09-27T14:14:31.506Z,9.00
2022-09-27T14:17:00.294Z,9.10
2022-09-27T14:19:27.824Z,9.00
2022-09-27T14:21:55.386Z,9.10
2022-09-27T14:24:45.359Z,9.00
2022-09-27T14:27:25.558Z,9.10
2022-09-27T14:29:58.324Z,9.10
2022-09-27T14:32:27.943Z,9.10
2022-09-27T14:35:36.341Z,9.20
2022-09-27T14:38:35.853Z,9.20
2022-09-27T14:41:02.042Z,9.20
2022-09-27T14:43:30.192Z,9.30
2022-09-27T14:46:07.530Z,9.40
2022-09-27T14:48:37.329Z,9.40
2022-09-27T14:51:14.621Z,9.40
2022-09-27T14:54:05.595Z,9.30
2022-09-27T14:56:40.012Z,9.30
2022-09-27T14:59:26.990Z,9.40
2022-09-27T15:01:54.482Z,9.50
2022-09-27T15:04:23.218Z,9.40
2022-09-27T15:06:51.239Z,9.30
2022-09-27T15:09:20.091Z,9.20
2022-09-27T15:11:52.846Z,9.40
2022-09-27T15:14:20.736Z,9.30
2022-09-27T15:16:49.902Z,9.20
2022-09-27T15:19:23.735Z,9.10
2022-09-27T15:21:50.510Z,9.10
2022-09-27T15:24:52.810Z,9.10
2022-09-27T15:27:24.997Z,9.00
2022-09-27T15:29:53.843Z,9.10
2022-09-27T15:32:23.866Z,9.00
2022-09-27T15:34:50.960Z,9.10
2022-09-27T15:37:36.689Z,9.10
2022-09-27T15:40:48.205Z,9.10
2022-09-27T15:43:29.477Z,9.00
2022-09-27T15:46:00.828Z,9.10
2022-09-27T15:48:27.955Z,9.00
2022-09-27T15:50:54.803Z,9.00
2022-09-27T15:53:33.533Z,8.90
2022-09-27T15:56:06.497Z,8.90
2022-09-27T15:58:35.232Z,8.90
2022-09-27T16:01:07.910Z,8.80
2022-09-27T16:03:38.419Z,8.80
2022-09-27T16:06:13.814Z,8.80
2022-09-27T16:08:40.670Z,8.60
2022-09-27T16:11:10.090Z,8.50
2022-09-27T16:13:39.643Z,8.50
2022-09-27T16:16:06.775Z,8.50
2022-09-27T16:18:36.318Z,8.50
2022-09-27T16:21:05.873Z,8.50
2022-09-27T16:26:28.355Z,8.50
2022-09-27T16:29:09.662Z,8.50
2022-09-27T16:31:54.651Z,8.30
2022-09-27T16:34:31.270Z,8.30
2022-09-27T16:37:41.521Z,8.30
2022-09-27T16:40:23.434Z,8.30
2022-09-27T16:43:02.060Z,8.30
2022-09-27T16:45:41.072Z,8.30
2022-09-27T16:48:07.943Z,8.20
2022-09-27T16:53:44.842Z,8.10
2022-09-27T16:56:20.543Z,8.10
2022-09-27T16:58:52.609Z,8.10
2022-09-27T17:01:29.724Z,8.00
2022-09-27T17:06:52.899Z,8.00
2022-09-27T17:09:48.398Z,7.90
2022-09-27T17:12:25.815Z,8.00
2022-09-27T17:14:52.540Z,8.00
2022-09-27T17:17:19.302Z,8.00
2022-09-27T17:19:46.600Z,8.00
2022-09-27T17:22:21.029Z,8.00
2022-09-27T17:24:47.891Z,8.10
2022-09-27T17:27:14.774Z,8.00
2022-09-27T17:29:47.029Z,8.00
2022-09-27T17:32:13.997Z,8.00
2022-09-27T17:38:48.561Z,7.90
2022-09-27T17:41:39.576Z,7.90
2022-09-27T17:44:14.777Z,7.90
2022-09-27T17:46:47.503Z,7.80
2022-09-27T17:49:33.213Z,7.80
2022-09-27T17:52:14.211Z,7.70
2022-09-27T17:54:41.173Z,7.80
2022-09-27T17:57:07.875Z,7.80
2022-09-27T17:59:35.404Z,7.70
2022-09-27T18:02:02.316Z,7.70
2022-09-27T18:04:29.509Z,7.70
2022-09-27T18:06:59.265Z,7.70
2022-09-27T18:09:37.717Z,7.80
2022-09-27T18:12:07.910Z,7.80
2022-09-27T18:15:00.139Z,7.80
2022-09-27T18:17:30.726Z,7.80
2022-09-27T18:20:16.846Z,7.80
2022-09-27T18:25:25.310Z,7.70
2022-09-27T18:28:01.901Z,7.70
2022-09-27T18:30:38.393Z,7.60
2022-09-27T18:33:08.500Z,7.60
2022-09-27T18:38:19.863Z,7.60
2022-09-27T18:40:56.289Z,7.60
2022-09-27T18:46:36.520Z,7.50
2022-09-27T18:49:07.813Z,7.40
2022-09-27T18:51:37.583Z,7.40
2022-09-27T18:54:14.714Z,7.50
2022-09-27T18:56:41.692Z,7.40
2022-09-27T18:59:15.501Z,7.40
2022-09-27T19:01:45.748Z,7.50
2022-09-27T19:04:23.702Z,7.50
2022-09-27T19:06:51.943Z,7.60
2022-09-27T19:09:26.670Z,7.50
2022-09-27T19:12:01.644Z,7.40
2022-09-27T19:14:31.625Z,7.50
2022-09-27T19:17:01.210Z,7.40
2022-09-27T19:19:30.814Z,7.50
2022-09-27T19:21:57.891Z,7.50
2022-09-27T19:24:28.120Z,7.40
2022-09-27T19:26:57.987Z,7.50
2022-09-27T19:29:27.728Z,7.70
2022-09-27T19:31:54.703Z,7.70
2022-09-27T19:34:30.463Z,7.70
2022-09-27T19:37:05.710Z,7.70
2022-09-27T19:39:58.677Z,7.70
2022-09-27T19:42:37.353Z,7.70
2022-09-27T19:45:11.426Z,7.70
2022-09-27T19:47:42.314Z,7.60
2022-09-27T19:50:12.386Z,7.60
2022-09-27T19:52:55.314Z,7.60
2022-09-27T19:55:31.438Z,7.60
2022-09-27T19:58:04.325Z,7.60
2022-09-27T20:00:33.800Z,7.60
2022-09-27T20:03:03.521Z,7.60
2022-09-27T20:05:33.096Z,7.60
2022-09-27T20:11:06.950Z,7.70
2022-09-27T20:16:40.465Z,7.60
2022-09-27T20:19:32.318Z,7.60
2022-09-27T20:21:59.322Z,7.60
2022-09-27T20:24:35.079Z,7.60
2022-09-27T20:27:02.003Z,7.60
2022-09-27T20:29:31.197Z,7.60
2022-09-27T20:32:25.661Z,7.50
2022-09-27T20:34:47.070Z,7.60
2022-09-27T20:37:16.556Z,7.60
2022-09-27T20:39:50.232Z,7.60
2022-09-27T20:42:16.979Z,7.60
2022-09-27T20:44:54.453Z,7.60
2022-09-27T20:47:24.820Z,7.70
2022-09-27T20:49:54.617Z,7.70
2022-09-27T20:52:32.783Z,7.70
2022-09-27T20:55:55.485Z,7.70
2022-09-27T20:58:18.986Z,7.70
2022-09-27T21:00:46.579Z,7.70
2022-09-27T21:03:14.340Z,7.80
2022-09-27T21:06:06.217Z,7.80
2022-09-27T21:08:34.332Z,7.80
2022-09-27T21:11:24.682Z,7.80
2022-09-27T21:14:03.189Z,7.80
2022-09-27T21:16:37.215Z,7.80
2022-09-27T21:19:21.488Z,7.70
2022-09-27T21:22:10.362Z,7.90
2022-09-27T21:25:10.368Z,7.90
2022-09-27T21:27:40.011Z,8.00
2022-09-27T21:30:13.170Z,7.80
2022-09-27T21:32:45.413Z,7.80
2022-09-27T21:35:15.111Z,7.80
2022-09-27T21:38:07.901Z,7.80
2022-09-27T21:40:37.724Z,7.80
2022-09-27T21:46:17.155Z,7.90
2022-09-27T21:49:06.908Z,7.80
2022-09-27T21:51:40.330Z,7.80
2022-09-27T21:57:19.120Z,7.80
2022-09-27T22:03:03.888Z,7.80
2022-09-27T22:05:44.336Z,7.80
2022-09-27T22:12:34.898Z,7.80
2022-09-27T22:15:33.066Z,7.80
2022-09-27T22:18:10.790Z,7.70
2022-09-27T22:21:09.523Z,7.70
2022-09-27T22:24:07.528Z,7.80
2022-09-27T22:26:41.249Z,7.80
2022-09-27T22:29:18.796Z,7.70
2022-09-27T22:37:42.625Z,7.70
2022-09-27T22:40:26.810Z,7.70
2022-09-27T22:42:59.489Z,7.70
2022-09-27T22:45:47.855Z,7.70
2022-09-27T22:48:18.932Z,7.70
2022-09-27T22:50:48.800Z,7.60
2022-09-27T22:53:18.502Z,7.60
2022-09-27T22:56:03.752Z,7.70
2022-09-27T22:58:38.054Z,7.60
2022-09-27T23:01:24.139Z,7.60
2022-09-27T23:03:57.377Z,7.60
2022-09-27T23:06:37.655Z,7.60
2022-09-27T23:09:06.341Z,7.50
2022-09-27T23:12:13.693Z,7.60
2022-09-27T23:14:47.193Z,7.60
2022-09-27T23:17:15.819Z,7.50
2022-09-27T23:19:45.405Z,7.50
2022-09-27T23:26:39.170Z,7.50
2022-09-27T23:29:14.698Z,7.60
2022-09-27T23:31:46.432Z,7.50
2022-09-27T23:41:13.921Z,7.60
2022-09-27T23:43:44.384Z,7.70
2022-09-27T23:46:12.346Z,7.60
2022-09-27T23:48:49.927Z,7.70
2022-09-27T23:51:16.657Z,7.60
2022-09-27T23:53:46.420Z,7.70
2022-09-27T23:56:17.864Z,7.70
2022-09-27T23:58:47.360Z,7.60
