createdAt,value
2018-04-06T00:00:17.435Z,1.17
2018-04-06T00:02:20.842Z,1.23
2018-04-06T00:04:24.306Z,1.00
2018-04-06T00:06:27.742Z,0.90
2018-04-06T00:08:31.195Z,1.40
2018-04-06T00:10:34.640Z,1.37
2018-04-06T00:12:38.112Z,1.07
2018-04-06T00:14:41.562Z,1.20
2018-04-06T00:16:45.177Z,0.90
2018-04-06T00:18:48.705Z,1.17
2018-04-06T00:20:52.188Z,1.20
2018-04-06T00:22:55.616Z,1.00
2018-04-06T00:24:59.048Z,1.07
2018-04-06T00:27:02.608Z,1.20
2018-04-06T00:29:06.106Z,0.90
2018-04-06T00:31:09.569Z,1.00
2018-04-06T00:33:14.133Z,1.13
2018-04-06T00:35:17.565Z,1.00
2018-04-06T00:37:21.246Z,1.10
2018-04-06T00:39:25.027Z,1.00
2018-04-06T00:41:28.307Z,1.07
2018-04-06T00:43:31.743Z,1.00
2018-04-06T00:45:35.165Z,0.97
2018-04-06T00:47:38.678Z,1.20
2018-04-06T00:49:42.117Z,1.10
2018-04-06T00:51:45.636Z,1.10
2018-04-06T00:53:48.806Z,1.33
2018-04-06T00:55:52.359Z,1.10
2018-04-06T00:57:55.936Z,1.23
2018-04-06T00:59:59.517Z,1.50
2018-04-06T01:02:03.257Z,1.30
2018-04-06T01:04:06.727Z,1.50
2018-04-06T01:06:10.202Z,1.17
2018-04-06T01:08:13.640Z,1.00
2018-04-06T01:10:17.179Z,0.90
2018-04-06T01:12:20.583Z,1.20
2018-04-06T01:14:24.045Z,1.20
2018-04-06T01:16:27.500Z,1.10
2018-04-06T01:18:30.953Z,1.20
2018-04-06T01:20:34.462Z,1.20
2018-04-06T01:22:37.870Z,1.17
2018-04-06T01:24:41.340Z,1.30
2018-04-06T01:26:44.812Z,1.17
2018-04-06T01:28:49.314Z,1.10
2018-04-06T01:30:52.736Z,1.10
2018-04-06T01:32:56.214Z,0.90
2018-04-06T01:34:59.653Z,1.30
2018-04-06T01:37:03.172Z,1.23
2018-04-06T01:39:06.235Z,1.10
2018-04-06T01:41:09.767Z,1.07
2018-04-06T01:43:13.171Z,1.30
2018-04-06T01:45:16.846Z,1.20
2018-04-06T01:47:20.269Z,1.00
2018-04-06T01:49:23.781Z,1.07
2018-04-06T01:51:27.186Z,1.23
2018-04-06T01:53:30.606Z,1.40
2018-04-06T01:55:34.009Z,1.27
2018-04-06T01:57:37.497Z,1.20
2018-04-06T01:59:40.938Z,1.17
2018-04-06T02:01:44.407Z,1.33
2018-04-06T02:03:47.798Z,1.30
2018-04-06T02:05:51.420Z,1.07
2018-04-06T02:07:54.608Z,1.13
2018-04-06T02:09:58.064Z,1.10
2018-04-06T02:12:01.461Z,1.23
2018-04-06T02:14:04.951Z,1.00
2018-04-06T02:16:08.540Z,1.07
2018-04-06T02:18:12.116Z,1.17
2018-04-06T02:20:15.624Z,1.43
2018-04-06T02:22:19.081Z,1.40
2018-04-06T02:24:22.495Z,1.57
2018-04-06T02:26:25.950Z,1.13
2018-04-06T02:28:29.368Z,1.30
2018-04-06T02:30:32.824Z,1.37
2018-04-06T02:32:36.258Z,1.23
2018-04-06T02:34:39.669Z,1.37
2018-04-06T02:36:43.124Z,1.30
2018-04-06T02:38:46.550Z,1.17
2018-04-06T02:40:50.087Z,1.10
2018-04-06T02:42:53.520Z,1.10
2018-04-06T02:44:56.956Z,1.20
2018-04-06T02:47:00.366Z,1.30
2018-04-06T02:49:03.813Z,1.10
2018-04-06T02:51:07.414Z,1.43
2018-04-06T02:53:10.842Z,1.13
2018-04-06T02:55:14.330Z,1.40
2018-04-06T02:57:17.632Z,1.10
2018-04-06T02:59:21.068Z,1.37
2018-04-06T03:01:24.488Z,1.30
2018-04-06T03:03:27.888Z,1.30
2018-04-06T03:05:31.437Z,1.00
2018-04-06T03:07:34.864Z,1.10
2018-04-06T03:09:38.335Z,1.07
2018-04-06T03:11:41.890Z,1.30
2018-04-06T03:13:45.299Z,1.93
2018-04-06T03:15:48.728Z,1.50
2018-04-06T03:17:52.249Z,1.27
2018-04-06T03:19:55.684Z,1.40
2018-04-06T03:21:59.166Z,1.40
2018-04-06T03:24:02.588Z,1.43
2018-04-06T03:26:06.046Z,0.97
2018-04-06T03:28:09.477Z,1.30
2018-04-06T03:30:12.986Z,1.17
2018-04-06T03:32:16.414Z,1.30
2018-04-06T03:34:19.868Z,1.33
2018-04-06T03:36:23.269Z,1.20
2018-04-06T03:38:26.660Z,1.10
2018-04-06T03:40:30.104Z,1.10
2018-04-06T03:42:33.621Z,1.20
2018-04-06T03:44:37.070Z,1.07
2018-04-06T03:46:40.646Z,1.10
2018-04-06T03:48:44.112Z,1.07
2018-04-06T03:50:47.608Z,1.30
2018-04-06T03:52:51.046Z,1.20
2018-04-06T03:54:54.365Z,1.07
2018-04-06T03:56:57.834Z,1.20
2018-04-06T03:59:01.243Z,1.20
2018-04-06T04:01:04.713Z,1.10
2018-04-06T04:03:08.255Z,1.07
2018-04-06T04:05:11.728Z,1.20
2018-04-06T04:07:15.059Z,1.03
2018-04-06T04:09:18.453Z,1.00
2018-04-06T04:11:21.902Z,1.10
2018-04-06T04:13:25.397Z,1.23
2018-04-06T04:15:28.886Z,1.37
2018-04-06T04:17:32.302Z,1.20
2018-04-06T04:19:35.700Z,1.10
2018-04-06T04:21:39.137Z,1.10
2018-04-06T04:23:42.567Z,1.20
2018-04-06T04:25:46.034Z,1.10
2018-04-06T04:27:49.484Z,1.03
2018-04-06T04:29:52.908Z,1.10
2018-04-06T04:31:56.424Z,1.33
2018-04-06T04:33:59.886Z,1.10
2018-04-06T04:36:03.349Z,1.57
2018-04-06T04:38:06.781Z,1.20
2018-04-06T04:40:10.482Z,1.37
2018-04-06T04:42:14.083Z,1.20
2018-04-06T04:44:17.525Z,1.43
2018-04-06T04:46:20.970Z,0.90
2018-04-06T04:48:24.497Z,1.33
2018-04-06T04:50:28.008Z,1.13
2018-04-06T04:52:31.455Z,1.20
2018-04-06T04:54:34.647Z,1.03
2018-04-06T04:56:38.150Z,1.00
2018-04-06T04:58:41.927Z,1.30
2018-04-06T05:00:45.354Z,1.03
2018-04-06T05:02:48.595Z,1.23
2018-04-06T05:04:52.078Z,0.83
2018-04-06T05:06:55.480Z,1.20
2018-04-06T05:08:58.984Z,1.17
2018-04-06T05:11:02.402Z,1.20
2018-04-06T05:13:05.852Z,1.10
2018-04-06T05:15:09.277Z,0.93
2018-04-06T05:17:12.803Z,1.20
2018-04-06T05:19:16.239Z,0.97
2018-04-06T05:21:19.691Z,1.10
2018-04-06T05:23:22.902Z,1.30
2018-04-06T05:25:26.315Z,1.00
2018-04-06T05:27:29.731Z,1.17
2018-04-06T05:29:33.162Z,1.07
2018-04-06T05:31:36.642Z,1.00
2018-04-06T05:33:40.143Z,1.20
2018-04-06T05:35:43.583Z,1.23
2018-04-06T05:37:47.086Z,1.20
2018-04-06T05:39:50.556Z,1.57
2018-04-06T05:41:54.045Z,1.37
2018-04-06T05:43:57.486Z,1.03
2018-04-06T05:46:01.011Z,1.30
2018-04-06T05:48:04.470Z,1.30
2018-04-06T05:50:07.898Z,1.33
2018-04-06T05:52:11.499Z,1.40
2018-04-06T05:54:15.004Z,0.90
2018-04-06T05:56:18.411Z,1.27
2018-04-06T05:58:21.969Z,1.10
2018-04-06T06:00:25.434Z,1.00
2018-04-06T06:02:28.963Z,1.10
2018-04-06T06:04:32.552Z,1.10
2018-04-06T06:06:35.996Z,1.20
2018-04-06T06:08:39.412Z,1.00
2018-04-06T06:10:42.955Z,1.20
2018-04-06T06:12:46.409Z,1.10
2018-04-06T06:14:49.902Z,0.80
2018-04-06T06:16:53.368Z,1.27
2018-04-06T06:18:56.828Z,1.30
2018-04-06T06:21:00.414Z,0.90
2018-04-06T06:23:03.840Z,1.10
2018-04-06T06:25:07.325Z,1.27
2018-04-06T06:27:10.753Z,1.07
2018-04-06T06:29:14.191Z,0.93
2018-04-06T06:31:17.917Z,1.10
2018-04-06T06:33:21.319Z,1.00
2018-04-06T06:35:24.791Z,1.20
2018-04-06T06:37:28.232Z,1.10
2018-04-06T06:39:31.761Z,0.90
2018-04-06T06:41:35.219Z,0.90
2018-04-06T06:43:38.773Z,1.00
2018-04-06T06:45:42.186Z,0.80
2018-04-06T06:47:45.658Z,0.90
2018-04-06T06:49:49.090Z,0.97
2018-04-06T06:51:52.588Z,0.93
2018-04-06T06:53:55.995Z,1.00
2018-04-06T06:55:59.457Z,0.90
2018-04-06T06:58:03.050Z,0.93
2018-04-06T07:00:06.474Z,1.10
2018-04-06T07:02:10.992Z,0.90
2018-04-06T07:04:14.522Z,1.00
2018-04-06T07:06:17.921Z,1.00
2018-04-06T07:08:25.380Z,1.10
2018-04-06T07:10:29.284Z,0.80
2018-04-06T07:12:33.088Z,0.90
2018-04-06T07:14:39.282Z,0.80
2018-04-06T07:16:42.690Z,0.80
2018-04-06T07:18:46.127Z,1.10
2018-04-06T07:20:49.672Z,0.80
2018-04-06T07:22:53.125Z,0.90
2018-04-06T07:24:56.543Z,1.00
2018-04-06T07:27:00.392Z,1.00
2018-04-06T07:29:03.843Z,0.83
2018-04-06T07:31:07.258Z,0.90
2018-04-06T07:33:11.928Z,1.00
2018-04-06T07:35:16.152Z,0.90
2018-04-06T07:37:19.652Z,0.80
2018-04-06T07:39:23.099Z,0.97
2018-04-06T07:41:26.603Z,1.03
2018-04-06T07:43:30.359Z,1.00
2018-04-06T07:45:33.856Z,1.17
2018-04-06T07:47:37.283Z,1.00
2018-04-06T07:49:41.101Z,1.10
2018-04-06T07:51:44.526Z,1.20
2018-04-06T07:53:48.538Z,1.37
2018-04-06T07:55:52.135Z,1.30
2018-04-06T07:57:55.603Z,1.10
2018-04-06T07:59:59.270Z,1.10
2018-04-06T08:02:02.483Z,1.20
2018-04-06T08:04:05.868Z,1.30
2018-04-06T08:06:09.329Z,1.43
2018-04-06T08:08:12.721Z,1.00
2018-04-06T08:10:16.256Z,1.00
2018-04-06T08:12:19.709Z,1.03
2018-04-06T08:14:23.248Z,1.10
2018-04-06T08:16:26.702Z,1.20
2018-04-06T08:18:30.258Z,1.80
2018-04-06T08:20:33.682Z,1.10
2018-04-06T08:22:37.107Z,1.23
2018-04-06T08:24:40.592Z,1.27
2018-04-06T08:26:43.941Z,1.20
2018-04-06T08:28:47.687Z,1.27
2018-04-06T08:30:51.108Z,0.80
2018-04-06T08:32:54.721Z,1.17
2018-04-06T08:34:58.836Z,1.10
2018-04-06T08:37:02.443Z,0.80
2018-04-06T08:39:06.871Z,1.20
2018-04-06T08:41:10.337Z,0.70
2018-04-06T08:43:13.894Z,0.90
2018-04-06T08:45:21.294Z,0.90
2018-04-06T08:47:24.961Z,1.07
2018-04-06T08:49:28.457Z,1.00
2018-04-06T08:51:52.381Z,0.90
2018-04-06T08:53:55.782Z,1.00
2018-04-06T08:55:59.207Z,0.97
2018-04-06T08:58:02.675Z,0.70
2018-04-06T09:00:06.124Z,1.10
2018-04-06T09:02:09.607Z,1.00
2018-04-06T09:04:13.300Z,1.20
2018-04-06T09:06:18.533Z,0.87
2018-04-06T09:08:21.986Z,1.00
2018-04-06T09:10:25.423Z,1.10
2018-04-06T09:12:28.910Z,0.90
2018-04-06T09:14:32.376Z,0.90
2018-04-06T09:16:35.670Z,0.90
2018-04-06T09:18:39.123Z,1.20
2018-04-06T09:20:42.607Z,1.03
2018-04-06T09:22:46.269Z,1.20
2018-04-06T09:24:49.707Z,0.90
2018-04-06T09:26:53.202Z,1.00
2018-04-06T09:28:56.713Z,1.33
2018-04-06T09:31:01.151Z,1.40
2018-04-06T09:33:12.841Z,1.20
2018-04-06T09:35:16.674Z,1.17
2018-04-06T09:37:22.304Z,1.13
2018-04-06T09:39:25.898Z,1.20
2018-04-06T09:41:30.816Z,1.20
2018-04-06T09:43:34.792Z,1.00
2018-04-06T09:45:39.877Z,1.03
2018-04-06T09:47:49.568Z,1.10
2018-04-06T09:49:54.092Z,1.30
2018-04-06T09:52:00.304Z,1.40
2018-04-06T09:54:03.869Z,1.03
2018-04-06T09:56:07.448Z,1.00
2018-04-06T09:58:11.366Z,0.80
2018-04-06T10:00:20.944Z,1.10
2018-04-06T10:02:25.139Z,1.17
2018-04-06T10:04:29.534Z,0.90
2018-04-06T10:06:33.411Z,1.13
2018-04-06T10:08:36.602Z,1.10
2018-04-06T10:10:42.078Z,1.10
2018-04-06T10:12:47.122Z,1.00
2018-04-06T10:14:50.667Z,1.40
2018-04-06T10:16:55.865Z,1.13
2018-04-06T10:19:00.584Z,1.10
2018-04-06T10:21:04.181Z,1.57
2018-04-06T10:23:07.605Z,0.87
2018-04-06T10:25:12.663Z,1.00
2018-04-06T10:27:18.513Z,1.23
2018-04-06T10:29:27.562Z,1.00
2018-04-06T10:31:32.084Z,1.13
2018-04-06T10:33:35.763Z,1.13
2018-04-06T10:35:40.591Z,1.00
2018-04-06T10:37:45.271Z,1.20
2018-04-06T10:39:55.757Z,1.03
2018-04-06T10:41:59.908Z,0.87
2018-04-06T10:44:03.460Z,0.80
2018-04-06T10:46:07.563Z,0.90
2018-04-06T10:48:10.996Z,1.17
2018-04-06T10:50:15.105Z,1.07
2018-04-06T10:52:18.691Z,0.90
2018-04-06T10:54:22.888Z,1.00
2018-04-06T10:56:26.656Z,1.10
2018-04-06T10:58:32.364Z,0.80
2018-04-06T11:00:36.000Z,0.90
2018-04-06T11:02:43.029Z,1.10
2018-04-06T11:04:46.499Z,0.77
2018-04-06T11:06:49.924Z,0.90
2018-04-06T11:08:54.582Z,1.03
2018-04-06T11:11:01.611Z,0.97
2018-04-06T11:13:06.427Z,1.00
2018-04-06T11:15:10.088Z,0.97
2018-04-06T11:17:13.591Z,1.00
2018-04-06T11:19:17.445Z,1.03
2018-04-06T11:21:22.013Z,0.80
2018-04-06T11:23:26.660Z,0.90
2018-04-06T11:25:32.427Z,1.07
2018-04-06T11:27:36.060Z,0.80
2018-04-06T11:29:40.009Z,1.40
2018-04-06T11:31:43.603Z,1.10
2018-04-06T11:33:48.316Z,0.90
2018-04-06T11:35:52.733Z,1.00
2018-04-06T11:37:58.151Z,0.93
2018-04-06T11:40:01.752Z,0.93
2018-04-06T11:42:07.374Z,1.17
2018-04-06T11:44:10.849Z,0.90
2018-04-06T11:46:14.194Z,1.00
2018-04-06T11:48:17.690Z,0.90
2018-04-06T11:50:22.913Z,1.00
2018-04-06T11:52:27.356Z,0.90
2018-04-06T11:54:30.978Z,0.70
2018-04-06T11:56:36.784Z,0.90
2018-04-06T11:58:40.613Z,1.13
2018-04-06T12:00:45.005Z,1.10
2018-04-06T12:02:48.550Z,0.93
2018-04-06T12:04:52.024Z,0.77
2018-04-06T12:06:56.954Z,1.03
2018-04-06T12:09:02.392Z,0.83
2018-04-06T12:11:07.903Z,1.00
2018-04-06T12:13:11.731Z,0.90
2018-04-06T12:15:16.542Z,1.17
2018-04-06T12:17:20.066Z,1.00
2018-04-06T12:19:24.078Z,0.77
2018-04-06T12:21:28.083Z,0.90
2018-04-06T12:23:31.545Z,0.80
2018-04-06T12:25:35.489Z,0.97
2018-04-06T12:27:39.557Z,1.00
2018-04-06T12:29:43.607Z,0.60
2018-04-06T12:31:47.257Z,0.93
2018-04-06T12:33:52.123Z,0.90
2018-04-06T12:35:55.740Z,0.70
2018-04-06T12:37:59.534Z,0.70
2018-04-06T12:40:05.229Z,0.87
2018-04-06T12:42:09.561Z,0.70
2018-04-06T12:44:13.459Z,0.80
2018-04-06T12:46:17.145Z,1.00
2018-04-06T12:48:20.621Z,0.80
2018-04-06T12:50:24.297Z,0.80
2018-04-06T12:52:28.206Z,0.87
2018-04-06T12:54:33.485Z,0.70
2018-04-06T12:56:37.718Z,0.70
2018-04-06T12:58:41.603Z,0.83
2018-04-06T13:00:44.937Z,1.00
2018-04-06T13:02:56.107Z,0.80
2018-04-06T13:04:59.643Z,0.60
2018-04-06T13:07:03.552Z,0.70
2018-04-06T13:09:07.968Z,0.77
2018-04-06T13:11:13.577Z,0.83
2018-04-06T13:13:17.726Z,0.60
2018-04-06T13:15:21.511Z,0.80
2018-04-06T13:17:26.132Z,0.80
2018-04-06T13:19:29.871Z,0.83
2018-04-06T13:21:33.331Z,0.90
2018-04-06T13:23:36.838Z,0.80
2018-04-06T13:25:40.666Z,0.90
2018-04-06T13:27:44.267Z,1.07
2018-04-06T13:29:48.130Z,0.90
2018-04-06T13:31:52.374Z,0.80
2018-04-06T13:33:57.723Z,0.70
2018-04-06T13:36:11.587Z,0.70
2018-04-06T13:38:16.523Z,0.70
2018-04-06T13:40:20.820Z,0.70
2018-04-06T13:42:26.249Z,0.83
2018-04-06T13:44:31.378Z,0.60
2018-04-06T13:46:35.957Z,1.00
2018-04-06T13:48:39.935Z,0.90
2018-04-06T13:50:43.550Z,0.80
2018-04-06T13:52:47.372Z,0.80
2018-04-06T13:54:51.349Z,0.77
2018-04-06T13:56:55.021Z,1.10
2018-04-06T13:58:58.492Z,0.90
2018-04-06T14:01:02.692Z,0.90
2018-04-06T14:03:08.040Z,0.80
2018-04-06T14:05:11.509Z,0.90
2018-04-06T14:07:14.928Z,0.80
2018-04-06T14:09:18.491Z,1.00
2018-04-06T14:11:22.054Z,0.80
2018-04-06T14:13:25.574Z,0.90
2018-04-06T14:15:29.080Z,0.80
2018-04-06T14:17:32.619Z,0.90
2018-04-06T14:19:36.324Z,0.70
2018-04-06T14:21:39.833Z,0.60
2018-04-06T14:23:43.398Z,0.80
2018-04-06T14:25:46.865Z,0.80
2018-04-06T14:27:50.416Z,0.70
2018-04-06T14:29:53.840Z,0.80
2018-04-06T14:31:57.288Z,0.87
2018-04-06T14:34:00.742Z,0.70
2018-04-06T14:36:04.156Z,0.80
2018-04-06T14:38:07.597Z,1.63
2018-04-06T14:40:11.133Z,0.80
2018-04-06T14:42:15.110Z,0.80
2018-04-06T14:44:18.578Z,0.90
2018-04-06T14:46:22.514Z,0.90
2018-04-06T14:48:26.102Z,0.80
2018-04-06T14:50:29.597Z,0.80
2018-04-06T14:52:33.062Z,0.90
2018-04-06T14:54:36.586Z,0.70
2018-04-06T14:56:40.195Z,1.13
2018-04-06T14:58:43.617Z,1.20
2018-04-06T15:00:47.036Z,1.07
2018-04-06T15:02:50.499Z,1.40
2018-04-06T15:04:54.138Z,1.30
2018-04-06T15:06:57.562Z,1.50
2018-04-06T15:09:01.112Z,1.30
2018-04-06T15:11:04.665Z,1.30
2018-04-06T15:13:08.101Z,1.30
2018-04-06T15:15:11.758Z,2.03
2018-04-06T15:17:15.246Z,1.27
2018-04-06T15:19:18.712Z,1.40
2018-04-06T15:21:22.125Z,1.30
2018-04-06T15:23:25.555Z,1.50
2018-04-06T15:25:29.097Z,1.53
2018-04-06T15:27:32.524Z,1.50
2018-04-06T15:29:35.762Z,1.30
2018-04-06T15:31:39.200Z,1.30
2018-04-06T15:33:42.609Z,1.20
2018-04-06T15:35:46.104Z,1.73
2018-04-06T15:37:49.561Z,1.20
2018-04-06T15:39:53.060Z,1.10
2018-04-06T15:41:56.502Z,1.20
2018-04-06T15:44:00.038Z,1.27
2018-04-06T15:46:03.507Z,1.43
2018-04-06T15:48:07.019Z,1.40
2018-04-06T15:50:10.434Z,1.10
2018-04-06T15:52:13.882Z,1.20
2018-04-06T15:54:17.470Z,1.10
2018-04-06T15:56:20.945Z,0.90
2018-04-06T15:58:24.355Z,0.90
2018-04-06T16:00:27.536Z,1.20
2018-04-06T16:02:30.765Z,0.90
2018-04-06T16:04:34.211Z,1.23
2018-04-06T16:06:37.720Z,1.30
2018-04-06T16:08:41.389Z,1.17
2018-04-06T16:10:44.903Z,1.00
2018-04-06T16:12:48.406Z,1.20
2018-04-06T16:14:51.705Z,1.17
2018-04-06T16:16:55.240Z,1.10
2018-04-06T16:18:58.463Z,1.10
2018-04-06T16:21:01.903Z,0.97
2018-04-06T16:23:05.439Z,1.20
2018-04-06T16:25:10.319Z,1.00
2018-04-06T16:27:14.063Z,1.10
2018-04-06T16:29:17.691Z,1.43
2018-04-06T16:31:21.532Z,1.17
2018-04-06T16:35:56.214Z,0.90
2018-04-06T16:37:59.611Z,0.97
2018-04-06T16:40:03.064Z,0.90
2018-04-06T16:42:28.259Z,0.87
2018-04-06T16:44:33.868Z,0.90
2018-04-06T16:46:51.286Z,0.93
2018-04-06T16:48:54.842Z,0.87
2018-04-06T16:51:03.193Z,1.00
2018-04-06T16:53:06.973Z,0.80
2018-04-06T16:55:10.604Z,0.70
2018-04-06T16:57:14.292Z,0.80
2018-04-06T16:59:17.956Z,0.97
2018-04-06T17:01:22.926Z,1.10
2018-04-06T17:03:28.438Z,0.90
2018-04-06T17:05:40.221Z,0.87
2018-04-06T17:07:44.969Z,1.00
2018-04-06T17:09:48.498Z,1.10
2018-04-06T17:11:52.563Z,0.93
2018-04-06T17:13:56.499Z,1.00
2018-04-06T17:16:00.176Z,0.90
2018-04-06T17:18:04.408Z,0.70
2018-04-06T17:20:08.337Z,0.80
2018-04-06T17:22:12.237Z,0.80
2018-04-06T17:24:15.885Z,0.87
2018-04-06T17:26:19.615Z,0.90
2018-04-06T17:28:23.285Z,0.70
2018-04-06T17:30:26.867Z,1.00
2018-04-06T17:32:30.286Z,0.83
2018-04-06T17:34:33.697Z,0.73
2018-04-06T17:36:37.404Z,0.97
2018-04-06T17:38:40.924Z,0.83
2018-04-06T17:40:45.284Z,0.80
2018-04-06T17:42:49.169Z,0.70
2018-04-06T17:44:53.508Z,0.77
2018-04-06T17:46:56.920Z,0.90
2018-04-06T17:49:00.747Z,0.80
2018-04-06T17:51:04.283Z,0.73
2018-04-06T17:53:07.691Z,0.80
2018-04-06T17:55:11.834Z,0.80
2018-04-06T17:57:16.956Z,1.07
2018-04-06T17:59:21.673Z,0.70
2018-04-06T18:01:25.142Z,0.90
2018-04-06T18:03:29.214Z,0.80
2018-04-06T18:05:32.933Z,0.83
2018-04-06T18:07:36.129Z,0.80
2018-04-06T18:09:39.564Z,0.90
2018-04-06T18:11:43.261Z,0.70
2018-04-06T18:13:46.848Z,1.10
2018-04-06T18:15:50.317Z,0.80
2018-04-06T18:17:53.757Z,0.70
2018-04-06T18:19:57.146Z,0.80
2018-04-06T18:22:00.674Z,0.70
2018-04-06T18:24:05.854Z,0.70
2018-04-06T18:26:10.130Z,0.73
2018-04-06T18:28:16.398Z,0.70
2018-04-06T18:30:21.545Z,0.70
2018-04-06T18:32:27.419Z,0.90
2018-04-06T18:34:32.420Z,0.63
2018-04-06T18:36:37.104Z,0.70
2018-04-06T18:38:40.481Z,0.70
2018-04-06T18:40:45.784Z,0.70
2018-04-06T18:42:50.018Z,0.90
2018-04-06T18:44:54.968Z,0.70
2018-04-06T18:46:59.226Z,0.67
2018-04-06T18:49:03.289Z,0.80
2018-04-06T18:51:06.752Z,0.80
2018-04-06T18:53:11.233Z,0.70
2018-04-06T18:55:16.330Z,0.80
2018-04-06T18:57:21.343Z,0.97
2018-04-06T18:59:26.375Z,0.60
2018-04-06T19:01:30.634Z,0.87
2018-04-06T19:03:35.387Z,0.73
2018-04-06T19:05:40.669Z,0.87
2018-04-06T19:07:43.844Z,0.70
2018-04-06T19:09:48.819Z,0.77
2018-04-06T19:11:52.691Z,0.60
2018-04-06T19:13:58.007Z,0.63
2018-04-06T19:16:02.379Z,0.83
2018-04-06T19:18:07.907Z,0.67
2018-04-06T19:20:12.443Z,0.80
2018-04-06T19:22:17.427Z,0.53
2018-04-06T19:24:20.753Z,0.97
2018-04-06T19:26:25.878Z,0.70
2018-04-06T19:28:29.940Z,0.70
2018-04-06T19:30:36.210Z,1.37
2018-04-06T19:32:39.630Z,0.70
2018-04-06T19:34:43.811Z,0.90
2018-04-06T19:36:47.503Z,0.97
2018-04-06T19:38:52.980Z,0.90
2018-04-06T19:40:56.486Z,0.70
2018-04-06T19:43:01.459Z,0.70
2018-04-06T19:45:06.441Z,0.80
2018-04-06T19:47:11.833Z,1.00
2018-04-06T19:49:16.467Z,0.70
2018-04-06T19:51:20.358Z,0.70
2018-04-06T19:53:23.748Z,0.80
2018-04-06T19:55:27.197Z,0.90
2018-04-06T19:57:32.141Z,0.80
2018-04-06T19:59:36.907Z,0.70
2018-04-06T20:01:41.027Z,0.90
2018-04-06T20:03:44.977Z,0.90
2018-04-06T20:05:48.495Z,0.70
2018-04-06T20:07:52.996Z,0.60
2018-04-06T20:09:56.846Z,0.60
2018-04-06T20:12:00.506Z,0.80
2018-04-06T20:14:04.949Z,1.00
2018-04-06T20:16:08.544Z,1.13
2018-04-06T20:18:12.516Z,0.90
2018-04-06T20:20:15.993Z,0.97
2018-04-06T20:22:20.755Z,0.80
2018-04-06T20:24:24.454Z,0.80
2018-04-06T20:26:28.643Z,0.73
2018-04-06T20:28:32.132Z,0.83
2018-04-06T20:30:35.723Z,0.87
2018-04-06T20:32:39.199Z,0.60
2018-04-06T20:34:42.904Z,0.90
2018-04-06T20:36:47.295Z,0.90
2018-04-06T20:38:51.983Z,0.90
2018-04-06T20:40:55.557Z,0.80
2018-04-06T20:42:58.983Z,0.90
2018-04-06T20:45:02.409Z,0.90
2018-04-06T20:47:05.902Z,0.70
2018-04-06T20:49:09.297Z,0.80
2018-04-06T20:51:12.682Z,0.60
2018-04-06T20:53:16.114Z,0.70
2018-04-06T20:55:19.506Z,0.70
2018-04-06T20:57:22.900Z,0.73
2018-04-06T20:59:26.293Z,0.73
2018-04-06T21:01:29.718Z,0.80
2018-04-06T21:03:33.137Z,0.70
2018-04-06T21:05:36.645Z,1.00
2018-04-06T21:07:40.036Z,0.87
2018-04-06T21:09:43.547Z,0.70
2018-04-06T21:11:46.930Z,0.70
2018-04-06T21:13:50.374Z,0.73
2018-04-06T21:15:53.762Z,0.70
2018-04-06T21:17:57.150Z,0.80
2018-04-06T21:20:00.536Z,0.70
2018-04-06T21:22:04.687Z,0.70
2018-04-06T21:24:08.110Z,0.70
2018-04-06T21:26:11.506Z,0.70
2018-04-06T21:28:14.895Z,0.70
2018-04-06T21:30:18.086Z,0.70
2018-04-06T21:32:21.477Z,0.63
2018-04-06T21:34:24.698Z,0.80
2018-04-06T21:36:28.081Z,0.70
2018-04-06T21:38:31.303Z,0.90
2018-04-06T21:40:34.698Z,1.07
2018-04-06T21:42:38.096Z,0.80
2018-04-06T21:44:41.299Z,0.70
2018-04-06T21:46:44.788Z,0.60
2018-04-06T21:48:48.174Z,0.97
2018-04-06T21:50:51.604Z,0.80
2018-04-06T21:52:54.755Z,0.70
2018-04-06T21:54:58.016Z,0.70
2018-04-06T21:57:01.179Z,0.60
2018-04-06T21:59:04.367Z,0.60
2018-04-06T22:01:07.752Z,1.00
2018-04-06T22:03:10.991Z,0.80
2018-04-06T22:05:14.182Z,0.67
2018-04-06T22:07:17.602Z,0.60
2018-04-06T22:09:20.762Z,0.63
2018-04-06T22:11:24.209Z,0.70
2018-04-06T22:13:27.371Z,0.70
2018-04-06T22:15:30.840Z,0.80
2018-04-06T22:17:34.228Z,0.83
2018-04-06T22:19:37.726Z,0.80
2018-04-06T22:21:41.116Z,0.87
2018-04-06T22:23:44.620Z,0.97
2018-04-06T22:25:48.038Z,0.80
2018-04-06T22:27:51.437Z,0.80
2018-04-06T22:29:54.827Z,0.80
2018-04-06T22:31:58.233Z,0.80
2018-04-06T22:34:01.618Z,0.93
2018-04-06T22:36:05.079Z,0.70
2018-04-06T22:38:08.460Z,0.70
2018-04-06T22:40:11.723Z,0.83
2018-04-06T22:42:15.117Z,0.70
2018-04-06T22:44:18.616Z,0.80
2018-04-06T22:46:21.995Z,0.90
2018-04-06T22:48:25.371Z,0.50
2018-04-06T22:50:28.760Z,0.67
2018-04-06T22:52:32.323Z,0.60
2018-04-06T22:54:35.714Z,0.60
2018-04-06T22:56:39.104Z,0.73
2018-04-06T22:58:42.587Z,0.70
2018-04-06T23:00:45.990Z,0.87
2018-04-06T23:02:49.391Z,0.60
2018-04-06T23:04:52.984Z,0.90
2018-04-06T23:06:56.418Z,0.70
2018-04-06T23:08:59.797Z,0.80
2018-04-06T23:11:04.087Z,0.70
2018-04-06T23:13:07.474Z,0.70
2018-04-06T23:15:10.930Z,0.77
2018-04-06T23:17:14.310Z,0.80
2018-04-06T23:19:17.734Z,0.80
2018-04-06T23:21:21.116Z,0.70
2018-04-06T23:23:24.559Z,0.73
2018-04-06T23:25:27.949Z,0.70
2018-04-06T23:27:31.352Z,0.90
2018-04-06T23:29:34.746Z,0.70
2018-04-06T23:31:38.121Z,0.67
2018-04-06T23:33:41.526Z,0.90
2018-04-06T23:35:44.907Z,0.63
2018-04-06T23:37:48.298Z,1.00
2018-04-06T23:39:51.694Z,0.87
2018-04-06T23:41:55.112Z,0.90
2018-04-06T23:43:58.529Z,0.70
2018-04-06T23:46:01.911Z,0.77
2018-04-06T23:48:05.304Z,0.70
2018-04-06T23:50:08.694Z,1.10
2018-04-06T23:52:12.155Z,1.00
2018-04-06T23:54:15.561Z,0.80
2018-04-06T23:56:18.941Z,0.70
2018-04-06T23:58:24.230Z,0.70
