createdAt,value
2018-09-03T00:01:48.599Z,1014.50
2018-09-03T00:02:48.597Z,1014.47
2018-09-03T00:04:40.516Z,1014.48
2018-09-03T00:05:40.525Z,1014.48
2018-09-03T00:07:32.473Z,1014.47
2018-09-03T00:08:32.467Z,1014.46
2018-09-03T00:10:24.414Z,1014.42
2018-09-03T00:11:24.400Z,1014.43
2018-09-03T00:13:16.322Z,1014.39
2018-09-03T00:14:16.336Z,1014.32
2018-09-03T00:16:08.276Z,1014.31
2018-09-03T00:17:08.273Z,1014.28
2018-09-03T00:19:00.190Z,1014.29
2018-09-03T00:20:00.202Z,1014.23
2018-09-03T00:21:52.142Z,1014.30
2018-09-03T00:22:52.136Z,1014.24
2018-09-03T00:24:44.055Z,1014.21
2018-09-03T00:25:44.065Z,1014.18
2018-09-03T00:27:36.007Z,1014.16
2018-09-03T00:28:36.001Z,1014.15
2018-09-03T00:30:27.960Z,1014.14
2018-09-03T00:31:27.941Z,1014.12
2018-09-03T00:33:19.868Z,1014.12
2018-09-03T00:34:19.880Z,1014.15
2018-09-03T00:36:11.821Z,1014.08
2018-09-03T00:37:11.817Z,1014.07
2018-09-03T00:39:03.735Z,1014.05
2018-09-03T00:40:03.746Z,1014.08
2018-09-03T00:41:55.691Z,1014.03
2018-09-03T00:42:55.685Z,1013.98
2018-09-03T00:44:47.601Z,1013.98
2018-09-03T00:45:47.618Z,1013.93
2018-09-03T00:47:39.556Z,1013.98
2018-09-03T00:48:39.551Z,1013.95
2018-09-03T00:50:31.470Z,1013.93
2018-09-03T00:51:31.485Z,1013.89
2018-09-03T00:53:23.429Z,1013.93
2018-09-03T00:54:23.422Z,1013.85
2018-09-03T00:56:15.364Z,1013.83
2018-09-03T00:57:15.363Z,1013.78
2018-09-03T00:59:07.274Z,1013.72
2018-09-03T01:00:07.288Z,1013.70
2018-09-03T01:01:59.225Z,1013.74
2018-09-03T01:02:59.219Z,1013.73
2018-09-03T01:04:51.144Z,1013.67
2018-09-03T01:05:51.158Z,1013.70
2018-09-03T01:07:43.096Z,1013.70
2018-09-03T01:08:43.093Z,1013.72
2018-09-03T01:10:35.013Z,1013.68
2018-09-03T01:11:35.030Z,1013.68
2018-09-03T01:13:26.967Z,1013.70
2018-09-03T01:14:26.960Z,1013.71
2018-09-03T01:16:18.884Z,1013.65
2018-09-03T01:17:18.895Z,1013.64
2018-09-03T01:19:10.841Z,1013.62
2018-09-03T01:20:10.833Z,1013.66
2018-09-03T01:22:02.775Z,1013.65
2018-09-03T01:23:02.774Z,1013.64
2018-09-03T01:24:54.691Z,1013.63
2018-09-03T01:25:54.708Z,1013.68
2018-09-03T01:27:46.648Z,1013.67
2018-09-03T01:28:46.642Z,1013.66
2018-09-03T01:30:38.563Z,1013.65
2018-09-03T01:31:38.576Z,1013.66
2018-09-03T01:33:30.517Z,1013.63
2018-09-03T01:34:30.513Z,1013.61
2018-09-03T01:36:22.433Z,1013.65
2018-09-03T01:37:22.446Z,1013.63
2018-09-03T01:39:14.390Z,1013.70
2018-09-03T01:40:14.382Z,1013.67
2018-09-03T01:42:06.323Z,1013.72
2018-09-03T01:43:06.317Z,1013.66
2018-09-03T01:44:58.240Z,1013.72
2018-09-03T01:45:58.250Z,1013.75
2018-09-03T01:47:50.192Z,1013.76
2018-09-03T01:48:50.193Z,1013.76
2018-09-03T01:50:42.113Z,1013.82
2018-09-03T01:51:42.121Z,1013.74
2018-09-03T01:53:34.070Z,1013.78
2018-09-03T01:54:34.066Z,1013.77
2018-09-03T01:56:25.979Z,1013.71
2018-09-03T01:57:25.994Z,1013.76
2018-09-03T01:59:17.932Z,1013.74
2018-09-03T02:00:17.929Z,1013.75
2018-09-03T02:02:09.887Z,1013.71
2018-09-03T02:03:09.872Z,1013.74
2018-09-03T02:05:01.789Z,1013.71
2018-09-03T02:06:01.806Z,1013.73
2018-09-03T02:07:53.741Z,1013.67
2018-09-03T02:08:53.740Z,1013.70
2018-09-03T02:10:45.657Z,1013.73
2018-09-03T02:11:45.670Z,1013.66
2018-09-03T02:13:37.806Z,1013.67
2018-09-03T02:14:37.799Z,1013.67
2018-09-03T02:16:29.718Z,1013.65
2018-09-03T02:17:29.730Z,1013.67
2018-09-03T02:19:21.672Z,1013.73
2018-09-03T02:20:21.667Z,1013.69
2018-09-03T02:22:13.587Z,1013.70
2018-09-03T02:23:13.600Z,1013.76
2018-09-03T02:25:05.539Z,1013.69
2018-09-03T02:26:05.534Z,1013.75
2018-09-03T02:27:57.670Z,1013.76
2018-09-03T02:28:57.661Z,1013.80
2018-09-03T02:30:49.585Z,1013.79
2018-09-03T02:31:49.603Z,1013.84
2018-09-03T02:33:41.541Z,1013.88
2018-09-03T02:34:41.535Z,1013.85
2018-09-03T02:36:33.456Z,1013.86
2018-09-03T02:37:33.467Z,1013.89
2018-09-03T02:39:25.408Z,1013.93
2018-09-03T02:40:25.404Z,1013.92
2018-09-03T02:42:17.320Z,1013.96
2018-09-03T02:43:17.344Z,1013.95
2018-09-03T02:45:09.269Z,1014.01
2018-09-03T02:46:09.264Z,1013.99
2018-09-03T02:48:01.205Z,1014.02
2018-09-03T02:49:01.200Z,1014.07
2018-09-03T02:50:53.114Z,1014.07
2018-09-03T02:51:53.127Z,1014.12
2018-09-03T02:53:45.064Z,1014.13
2018-09-03T02:54:45.061Z,1014.10
2018-09-03T02:56:36.979Z,1014.13
2018-09-03T02:57:36.990Z,1014.06
2018-09-03T02:59:28.931Z,1014.00
2018-09-03T03:00:28.926Z,1013.97
2018-09-03T03:02:20.850Z,1013.89
2018-09-03T03:03:20.864Z,1013.85
2018-09-03T03:05:12.802Z,1013.79
2018-09-03T03:06:12.801Z,1013.77
2018-09-03T03:08:04.716Z,1013.75
2018-09-03T03:39:02.989Z,1013.28
2018-09-03T03:40:02.978Z,1013.29
2018-09-03T03:41:54.884Z,1013.35
2018-09-03T03:42:54.893Z,1013.36
2018-09-03T03:44:46.829Z,1013.33
2018-09-03T03:45:46.820Z,1013.28
2018-09-03T03:47:38.731Z,1013.21
2018-09-03T03:48:38.789Z,1013.23
2018-09-03T03:50:30.674Z,1013.23
2018-09-03T03:51:30.666Z,1013.26
2018-09-03T03:53:22.597Z,1013.32
2018-09-03T03:54:22.594Z,1013.32
2018-09-03T03:56:14.528Z,1013.25
2018-09-03T03:57:14.527Z,1013.30
2018-09-03T03:59:06.461Z,1013.24
2018-09-03T04:00:06.455Z,1013.26
2018-09-03T04:01:58.372Z,1013.20
2018-09-03T04:02:58.387Z,1013.19
2018-09-03T04:04:50.323Z,1013.15
2018-09-03T04:05:50.319Z,1013.13
2018-09-03T04:07:42.238Z,1013.18
2018-09-03T04:08:42.259Z,1013.18
2018-09-03T04:10:34.189Z,1013.25
2018-09-03T04:11:34.183Z,1013.22
2018-09-03T04:13:26.100Z,1013.17
2018-09-03T04:14:26.118Z,1013.18
2018-09-03T04:16:18.054Z,1013.15
2018-09-03T04:17:18.051Z,1013.14
2018-09-03T04:19:09.965Z,1013.14
2018-09-03T04:20:09.980Z,1013.11
2018-09-03T04:22:01.917Z,1013.15
2018-09-03T04:23:02.020Z,1013.13
2018-09-03T04:24:53.858Z,1013.12
2018-09-03T04:25:53.845Z,1013.13
2018-09-03T04:27:45.765Z,1013.10
2018-09-03T04:28:45.843Z,1013.08
2018-09-03T04:30:37.723Z,1013.11
2018-09-03T04:31:37.720Z,1013.09
2018-09-03T04:33:29.636Z,1013.12
2018-09-03T04:34:29.648Z,1013.09
2018-09-03T04:36:21.586Z,1013.09
2018-09-03T04:37:21.580Z,1013.09
2018-09-03T04:39:13.497Z,1013.11
2018-09-03T04:40:13.515Z,1013.10
2018-09-03T04:42:05.453Z,1013.10
2018-09-03T04:43:05.446Z,1013.10
2018-09-03T04:44:57.384Z,1013.07
2018-09-03T04:45:57.378Z,1013.13
2018-09-03T04:47:49.473Z,1013.14
2018-09-03T04:48:49.314Z,1013.18
2018-09-03T04:50:41.255Z,1013.12
2018-09-03T04:51:41.249Z,1013.14
2018-09-03T04:53:33.167Z,1013.13
2018-09-03T04:54:33.188Z,1013.14
2018-09-03T04:56:25.118Z,1013.12
2018-09-03T04:57:25.113Z,1013.11
2018-09-03T04:59:17.031Z,1013.06
2018-09-03T05:00:17.045Z,1013.10
2018-09-03T05:02:08.981Z,1013.08
2018-09-03T05:03:08.976Z,1013.13
2018-09-03T05:05:01.005Z,1013.08
2018-09-03T05:06:01.012Z,1013.05
2018-09-03T05:07:53.007Z,1013.08
2018-09-03T05:08:53.022Z,1013.09
2018-09-03T05:10:44.974Z,1013.05
2018-09-03T05:11:44.983Z,1013.08
2018-09-03T05:13:36.974Z,1013.09
2018-09-03T05:14:36.985Z,1013.11
2018-09-03T05:16:29.016Z,1013.05
2018-09-03T05:17:29.012Z,1013.04
2018-09-03T05:19:21.028Z,1013.02
2018-09-03T05:20:21.044Z,1013.00
2018-09-03T05:22:12.998Z,1013.01
2018-09-03T05:23:12.993Z,1013.02
2018-09-03T05:25:05.082Z,1012.98
2018-09-03T05:26:05.018Z,1013.01
2018-09-03T05:27:56.981Z,1012.98
2018-09-03T05:28:57.046Z,1013.06
2018-09-03T05:30:49.098Z,1013.04
2018-09-03T05:31:48.987Z,1013.04
2018-09-03T05:33:41.001Z,1013.07
2018-09-03T05:34:41.017Z,1013.03
2018-09-03T05:36:32.961Z,1013.08
2018-09-03T05:37:32.949Z,1013.06
2018-09-03T05:39:24.871Z,1013.05
2018-09-03T05:40:24.885Z,1013.06
2018-09-03T05:42:16.825Z,1013.10
2018-09-03T05:43:16.909Z,1013.08
2018-09-03T05:45:08.732Z,1013.05
2018-09-03T05:46:08.749Z,1013.07
2018-09-03T05:48:00.693Z,1013.09
2018-09-03T05:49:00.686Z,1013.09
2018-09-03T05:50:52.622Z,1013.07
2018-09-03T05:51:52.646Z,1013.11
2018-09-03T05:53:44.531Z,1013.13
2018-09-03T05:54:44.543Z,1013.12
2018-09-03T05:56:36.486Z,1013.14
2018-09-03T05:57:36.475Z,1013.14
2018-09-03T05:59:28.397Z,1013.15
2018-09-03T06:00:28.407Z,1013.11
2018-09-03T06:02:20.347Z,1013.14
2018-09-03T06:03:20.342Z,1013.16
2018-09-03T06:05:12.261Z,1013.15
2018-09-03T06:06:12.277Z,1013.13
2018-09-03T06:08:04.211Z,1013.07
2018-09-03T06:09:04.207Z,1013.06
2018-09-03T06:10:56.162Z,1013.01
2018-09-03T06:11:56.144Z,1013.01
2018-09-03T06:13:48.081Z,1012.98
2018-09-03T06:14:48.078Z,1013.00
2018-09-03T06:16:40.021Z,1013.00
2018-09-03T06:17:40.018Z,1012.91
2018-09-03T06:19:31.936Z,1013.01
2018-09-03T06:20:31.948Z,1013.03
2018-09-03T06:22:23.894Z,1013.02
2018-09-03T06:23:23.896Z,1013.08
2018-09-03T06:25:15.826Z,1013.00
2018-09-03T06:26:15.837Z,1012.97
2018-09-03T06:28:07.781Z,1012.95
2018-09-03T06:29:07.774Z,1012.95
2018-09-03T06:30:59.702Z,1012.96
2018-09-03T06:31:59.708Z,1012.93
2018-09-03T06:33:51.648Z,1012.95
2018-09-03T06:34:51.639Z,1012.91
2018-09-03T06:36:43.586Z,1012.95
2018-09-03T06:37:43.594Z,1012.94
2018-09-03T06:39:35.495Z,1012.91
2018-09-03T06:40:35.514Z,1012.89
2018-09-03T06:42:27.455Z,1012.89
2018-09-03T06:43:27.468Z,1012.89
2018-09-03T06:45:19.370Z,1012.87
2018-09-03T06:46:19.385Z,1012.88
2018-09-03T06:48:11.326Z,1012.89
2018-09-03T06:49:11.322Z,1012.82
2018-09-03T06:51:03.259Z,1012.79
2018-09-03T06:52:03.257Z,1012.86
2018-09-03T06:53:55.197Z,1012.85
2018-09-03T06:54:55.275Z,1012.82
2018-09-03T06:56:47.753Z,1012.86
2018-09-03T06:57:47.724Z,1012.80
2018-09-03T06:59:39.653Z,1012.79
2018-09-03T07:00:39.625Z,1012.78
2018-09-03T07:02:31.654Z,1012.81
2018-09-03T07:03:31.526Z,1012.81
2018-09-03T07:05:23.480Z,1012.86
2018-09-03T07:06:23.486Z,1012.89
2018-09-03T07:08:15.427Z,1012.88
2018-09-03T07:09:15.439Z,1012.90
2018-09-03T07:11:07.285Z,1012.87
2018-09-03T07:12:07.312Z,1012.87
2018-09-03T07:13:59.242Z,1012.87
2018-09-03T07:14:59.235Z,1012.90
2018-09-03T07:16:51.194Z,1012.89
2018-09-03T07:17:51.173Z,1012.87
2018-09-03T07:19:43.106Z,1012.85
2018-09-03T07:20:43.123Z,1012.87
2018-09-03T07:22:35.064Z,1012.80
2018-09-03T07:23:35.072Z,1012.89
2018-09-03T07:25:26.978Z,1012.89
2018-09-03T07:26:27.003Z,1012.94
2018-09-03T07:28:19.080Z,1012.88
2018-09-03T07:29:18.965Z,1012.88
2018-09-03T07:31:10.870Z,1012.86
2018-09-03T07:32:10.918Z,1012.84
2018-09-03T07:34:02.849Z,1012.81
2018-09-03T07:35:02.885Z,1012.80
2018-09-03T07:36:54.765Z,1012.79
2018-09-03T07:37:54.809Z,1012.87
2018-09-03T07:39:46.729Z,1012.86
2018-09-03T07:40:46.735Z,1012.88
2018-09-03T07:42:38.676Z,1012.90
2018-09-03T07:43:38.679Z,1012.90
2018-09-03T07:45:30.589Z,1012.93
2018-09-03T07:46:30.604Z,1012.88
2018-09-03T07:48:22.596Z,1012.84
2018-09-03T07:49:22.551Z,1012.87
2018-09-03T07:51:14.466Z,1012.82
2018-09-03T07:52:14.485Z,1012.84
2018-09-03T07:54:06.429Z,1012.81
2018-09-03T07:55:06.476Z,1012.80
2018-09-03T07:56:58.340Z,1012.79
2018-09-03T07:57:58.370Z,1012.78
2018-09-03T07:59:50.300Z,1012.73
2018-09-03T08:00:50.295Z,1012.65
2018-09-03T08:02:42.243Z,1012.78
2018-09-03T08:03:42.253Z,1012.78
2018-09-03T08:05:34.164Z,1012.76
2018-09-03T08:06:34.176Z,1012.81
2018-09-03T08:08:26.129Z,1012.78
2018-09-03T08:09:26.115Z,1012.75
2018-09-03T08:11:18.043Z,1012.77
2018-09-03T08:12:18.056Z,1012.78
2018-09-03T08:14:10.012Z,1012.73
2018-09-03T08:15:10.010Z,1012.82
2018-09-03T08:17:01.930Z,1012.82
2018-09-03T08:18:01.946Z,1012.80
2018-09-03T08:19:53.889Z,1012.82
2018-09-03T08:20:53.885Z,1012.79
2018-09-03T08:22:45.814Z,1012.75
2018-09-03T08:23:45.811Z,1012.77
2018-09-03T08:25:37.736Z,1012.79
2018-09-03T08:26:37.746Z,1012.74
2018-09-03T08:28:29.685Z,1012.68
2018-09-03T08:29:29.676Z,1012.73
2018-09-03T08:31:21.595Z,1012.71
2018-09-03T08:32:21.609Z,1012.68
2018-09-03T08:34:13.546Z,1012.69
2018-09-03T08:35:13.550Z,1012.74
2018-09-03T08:37:05.468Z,1012.77
2018-09-03T08:38:05.481Z,1012.77
2018-09-03T08:39:57.425Z,1012.77
2018-09-03T08:40:57.416Z,1012.77
2018-09-03T08:42:49.349Z,1012.81
2018-09-03T08:43:49.349Z,1012.78
2018-09-03T08:45:41.364Z,1012.76
2018-09-03T08:46:41.388Z,1012.78
2018-09-03T08:48:33.413Z,1012.74
2018-09-03T08:49:33.404Z,1012.76
2018-09-03T08:51:25.338Z,1012.76
2018-09-03T08:52:25.350Z,1012.78
2018-09-03T08:54:17.306Z,1012.86
2018-09-03T08:55:17.301Z,1012.87
2018-09-03T08:57:09.220Z,1012.89
2018-09-03T08:58:09.248Z,1012.95
2018-09-03T09:00:01.214Z,1012.92
2018-09-03T09:01:01.183Z,1012.93
2018-09-03T09:02:53.126Z,1012.90
2018-09-03T09:03:53.121Z,1012.90
2018-09-03T09:05:45.121Z,1012.81
2018-09-03T09:06:45.046Z,1012.85
2018-09-03T09:08:37.009Z,1012.89
2018-09-03T09:09:36.986Z,1012.85
2018-09-03T09:11:29.096Z,1012.81
2018-09-03T09:12:29.141Z,1012.82
2018-09-03T09:14:21.064Z,1012.75
2018-09-03T09:15:21.052Z,1012.80
2018-09-03T09:17:12.973Z,1012.76
2018-09-03T09:18:12.987Z,1012.73
2018-09-03T09:20:04.924Z,1012.71
2018-09-03T09:21:04.922Z,1012.76
2018-09-03T09:22:57.045Z,1012.80
2018-09-03T09:23:57.052Z,1012.80
2018-09-03T09:25:49.006Z,1012.75
2018-09-03T09:26:48.985Z,1012.79
2018-09-03T09:28:40.930Z,1012.79
2018-09-03T09:29:40.925Z,1012.81
2018-09-03T09:31:33.044Z,1012.82
2018-09-03T09:32:33.052Z,1012.86
2018-09-03T09:34:25.024Z,1012.86
2018-09-03T09:35:25.016Z,1012.87
2018-09-03T09:37:17.010Z,1012.82
2018-09-03T09:38:17.016Z,1012.84
2018-09-03T09:40:08.966Z,1012.77
2018-09-03T09:41:08.966Z,1012.77
2018-09-03T09:43:00.902Z,1012.66
2018-09-03T09:44:00.983Z,1012.66
2018-09-03T09:45:52.835Z,1012.67
2018-09-03T09:46:52.832Z,1012.69
2018-09-03T09:48:44.767Z,1012.72
2018-09-03T09:49:44.782Z,1012.72
2018-09-03T09:51:36.690Z,1012.73
2018-09-03T09:52:36.698Z,1012.72
2018-09-03T09:54:28.633Z,1012.73
2018-09-03T09:55:28.628Z,1012.72
2018-09-03T09:57:20.552Z,1012.70
2018-09-03T09:58:20.570Z,1012.67
2018-09-03T10:00:12.511Z,1012.66
2018-09-03T10:01:12.505Z,1012.69
2018-09-03T10:03:04.429Z,1012.65
2018-09-03T10:04:04.449Z,1012.59
2018-09-03T10:05:56.388Z,1012.56
2018-09-03T10:06:56.385Z,1012.52
2018-09-03T10:08:48.323Z,1012.50
2018-09-03T10:09:48.318Z,1012.54
2018-09-03T10:11:40.250Z,1012.47
2018-09-03T10:12:40.262Z,1012.49
2018-09-03T10:14:32.221Z,1012.42
2018-09-03T10:15:32.202Z,1012.43
2018-09-03T10:17:24.127Z,1012.42
2018-09-03T10:18:24.143Z,1012.44
2018-09-03T10:20:16.086Z,1012.44
2018-09-03T10:21:16.080Z,1012.39
2018-09-03T10:23:08.025Z,1012.40
2018-09-03T10:24:08.029Z,1012.39
2018-09-03T10:25:59.967Z,1012.44
2018-09-03T10:26:59.980Z,1012.42
2018-09-03T10:28:51.912Z,1012.45
2018-09-03T10:29:51.905Z,1012.43
2018-09-03T10:31:43.898Z,1012.41
2018-09-03T10:32:43.856Z,1012.39
2018-09-03T10:34:35.801Z,1012.31
2018-09-03T10:35:35.791Z,1012.37
2018-09-03T10:37:27.744Z,1012.34
2018-09-03T10:38:27.740Z,1012.33
2018-09-03T10:40:19.679Z,1012.31
2018-09-03T10:41:19.674Z,1012.29
2018-09-03T10:43:11.599Z,1012.30
2018-09-03T10:44:11.620Z,1012.26
2018-09-03T10:46:03.558Z,1012.27
2018-09-03T10:47:03.617Z,1012.31
2018-09-03T10:48:55.503Z,1012.26
2018-09-03T10:49:55.495Z,1012.29
2018-09-03T10:51:47.433Z,1012.24
2018-09-03T10:52:47.444Z,1012.24
2018-09-03T10:54:39.387Z,1012.28
2018-09-03T10:55:39.391Z,1012.31
2018-09-03T10:57:31.328Z,1012.27
2018-09-03T10:58:31.326Z,1012.24
2018-09-03T11:00:23.490Z,1012.26
2018-09-03T11:01:23.465Z,1012.22
2018-09-03T11:03:15.409Z,1012.20
2018-09-03T11:04:15.404Z,1012.22
2018-09-03T11:06:07.327Z,1012.20
2018-09-03T11:07:07.346Z,1012.15
2018-09-03T11:08:59.280Z,1012.09
2018-09-03T11:09:59.278Z,1012.08
2018-09-03T11:11:51.248Z,1012.11
2018-09-03T11:12:51.215Z,1012.09
2018-09-03T11:14:43.155Z,1012.14
2018-09-03T11:15:43.160Z,1012.10
2018-09-03T11:17:35.081Z,1012.14
2018-09-03T11:18:35.098Z,1012.15
2018-09-03T11:20:27.033Z,1012.17
2018-09-03T11:21:27.106Z,1012.17
2018-09-03T11:23:18.949Z,1012.16
2018-09-03T11:24:18.962Z,1012.19
2018-09-03T11:26:10.907Z,1012.18
2018-09-03T11:27:10.902Z,1012.20
2018-09-03T11:29:02.816Z,1012.19
2018-09-03T11:30:02.836Z,1012.16
2018-09-03T11:31:54.799Z,1012.18
2018-09-03T11:32:54.795Z,1012.15
2018-09-03T11:34:46.834Z,1012.11
2018-09-03T11:35:46.825Z,1012.17
2018-09-03T11:37:38.840Z,1012.15
2018-09-03T11:38:38.861Z,1012.11
2018-09-03T11:40:30.802Z,1012.09
2018-09-03T11:41:30.796Z,1012.07
2018-09-03T11:43:22.718Z,1012.10
2018-09-03T11:44:22.764Z,1012.07
2018-09-03T11:46:15.172Z,1012.05
2018-09-03T11:47:15.209Z,1012.07
2018-09-03T11:49:07.105Z,1012.03
2018-09-03T11:50:07.270Z,1012.02
2018-09-03T11:51:59.063Z,1012.07
2018-09-03T11:52:59.062Z,1012.05
2018-09-03T11:54:51.006Z,1012.07
2018-09-03T11:55:51.002Z,1012.03
2018-09-03T11:57:42.925Z,1012.05
2018-09-03T11:58:42.942Z,1012.05
2018-09-03T12:00:34.897Z,1012.04
2018-09-03T12:01:34.885Z,1012.04
2018-09-03T12:03:26.824Z,1012.01
2018-09-03T12:04:26.835Z,1011.97
2018-09-03T12:06:18.871Z,1012.05
2018-09-03T12:07:18.866Z,1012.00
2018-09-03T12:09:10.886Z,1012.06
2018-09-03T12:10:10.899Z,1012.02
2018-09-03T12:12:02.849Z,1012.07
2018-09-03T12:13:02.847Z,1012.06
2018-09-03T12:14:54.796Z,1011.97
2018-09-03T12:15:54.794Z,1011.98
2018-09-03T12:17:46.719Z,1011.99
2018-09-03T12:18:46.739Z,1011.99
2018-09-03T12:20:38.693Z,1011.99
2018-09-03T12:21:38.693Z,1012.03
2018-09-03T12:23:30.626Z,1012.01
2018-09-03T12:24:30.634Z,1011.99
2018-09-03T12:26:22.582Z,1011.98
2018-09-03T12:27:22.580Z,1011.95
2018-09-03T12:29:14.506Z,1011.95
2018-09-03T12:30:14.536Z,1011.90
2018-09-03T12:32:06.477Z,1011.92
2018-09-03T12:33:06.474Z,1011.94
2018-09-03T12:34:58.430Z,1011.94
2018-09-03T12:35:58.422Z,1011.97
2018-09-03T12:37:50.538Z,1011.84
2018-09-03T12:38:50.567Z,1011.88
2018-09-03T12:40:42.499Z,1011.90
2018-09-03T12:41:42.553Z,1011.88
2018-09-03T12:43:34.449Z,1011.92
2018-09-03T12:44:34.465Z,1011.90
2018-09-03T12:46:26.481Z,1011.87
2018-09-03T12:47:26.418Z,1011.86
2018-09-03T12:49:18.475Z,1011.85
2018-09-03T12:50:18.526Z,1011.88
2018-09-03T12:52:10.442Z,1011.88
2018-09-03T12:53:10.443Z,1011.87
2018-09-03T12:55:02.366Z,1011.86
2018-09-03T12:56:02.384Z,1011.86
2018-09-03T12:57:54.325Z,1011.82
2018-09-03T12:58:54.328Z,1011.79
2018-09-03T13:00:47.017Z,1011.78
2018-09-03T13:01:46.957Z,1011.77
2018-09-03T13:03:38.889Z,1011.80
2018-09-03T13:04:38.910Z,1011.80
2018-09-03T13:06:30.948Z,1011.79
2018-09-03T13:07:30.864Z,1011.78
2018-09-03T13:09:23.019Z,1011.74
2018-09-03T13:10:22.810Z,1011.69
2018-09-03T13:12:14.744Z,1011.71
2018-09-03T13:13:14.757Z,1011.68
2018-09-03T13:15:06.756Z,1011.70
2018-09-03T13:16:06.712Z,1011.67
2018-09-03T13:17:58.642Z,1011.66
2018-09-03T13:18:58.700Z,1011.64
2018-09-03T13:20:50.635Z,1011.67
2018-09-03T13:21:50.594Z,1011.64
2018-09-03T13:23:42.536Z,1011.62
2018-09-03T13:24:42.644Z,1011.62
2018-09-03T13:26:34.515Z,1011.60
2018-09-03T13:27:34.510Z,1011.61
2018-09-03T13:29:26.436Z,1011.58
2018-09-03T13:30:26.453Z,1011.64
2018-09-03T13:32:18.401Z,1011.58
2018-09-03T13:33:18.397Z,1011.59
2018-09-03T13:35:10.326Z,1011.56
2018-09-03T13:36:10.386Z,1011.57
2018-09-03T13:38:02.292Z,1011.54
2018-09-03T13:39:02.293Z,1011.47
2018-09-03T13:40:54.237Z,1011.53
2018-09-03T13:41:54.272Z,1011.53
2018-09-03T13:43:46.161Z,1011.54
2018-09-03T13:44:46.180Z,1011.53
2018-09-03T13:46:38.130Z,1011.51
2018-09-03T13:47:38.121Z,1011.45
2018-09-03T13:49:30.052Z,1011.48
2018-09-03T13:50:30.069Z,1011.48
2018-09-03T13:52:22.011Z,1011.50
2018-09-03T13:53:22.008Z,1011.51
2018-09-03T13:55:13.998Z,1011.52
2018-09-03T13:56:13.951Z,1011.53
2018-09-03T13:58:05.922Z,1011.51
2018-09-03T13:59:05.902Z,1011.50
2018-09-03T14:00:57.847Z,1011.48
2018-09-03T14:01:57.846Z,1011.47
2018-09-03T14:03:49.776Z,1011.45
2018-09-03T14:04:49.844Z,1011.45
2018-09-03T14:06:41.750Z,1011.44
2018-09-03T14:07:41.741Z,1011.44
2018-09-03T14:09:33.675Z,1011.46
2018-09-03T14:10:33.691Z,1011.44
2018-09-03T14:12:25.641Z,1011.38
2018-09-03T14:13:25.631Z,1011.36
2018-09-03T14:15:17.567Z,1011.38
2018-09-03T14:16:17.583Z,1011.36
2018-09-03T14:18:09.539Z,1011.34
2018-09-03T14:19:09.530Z,1011.32
2018-09-03T14:21:01.487Z,1011.30
2018-09-03T14:22:01.476Z,1011.29
2018-09-03T14:23:53.404Z,1011.23
2018-09-03T14:24:53.423Z,1011.19
2018-09-03T14:26:45.370Z,1011.16
2018-09-03T14:27:45.366Z,1011.13
2018-09-03T14:29:37.299Z,1011.16
2018-09-03T14:30:37.314Z,1011.16
2018-09-03T14:32:29.266Z,1011.19
2018-09-03T14:33:29.265Z,1011.23
2018-09-03T14:35:21.202Z,1011.21
2018-09-03T14:36:21.222Z,1011.23
2018-09-03T14:38:13.171Z,1011.19
2018-09-03T14:39:13.168Z,1011.19
2018-09-03T14:41:05.098Z,1011.18
2018-09-03T14:42:05.117Z,1011.21
2018-09-03T14:43:57.063Z,1011.14
2018-09-03T14:44:57.064Z,1011.16
2018-09-03T14:46:49.010Z,1011.16
2018-09-03T14:47:49.006Z,1011.19
2018-09-03T14:49:41.029Z,1011.18
2018-09-03T14:50:40.955Z,1011.14
2018-09-03T14:52:32.901Z,1011.19
2018-09-03T14:53:32.904Z,1011.17
2018-09-03T14:55:24.830Z,1011.18
2018-09-03T14:56:24.847Z,1011.16
2018-09-03T14:58:16.801Z,1011.18
2018-09-03T14:59:16.794Z,1011.18
2018-09-03T15:01:08.719Z,1011.10
2018-09-03T15:02:08.766Z,1011.20
2018-09-03T15:04:00.729Z,1011.18
2018-09-03T15:05:00.681Z,1011.16
2018-09-03T15:06:52.632Z,1011.12
2018-09-03T15:07:52.626Z,1011.09
2018-09-03T15:09:44.557Z,1011.07
2018-09-03T15:10:44.575Z,1011.10
2018-09-03T15:12:36.524Z,1011.07
2018-09-03T15:13:36.520Z,1011.08
2018-09-03T15:15:28.449Z,1011.15
2018-09-03T15:16:28.469Z,1011.11
2018-09-03T15:18:20.418Z,1011.10
2018-09-03T15:19:20.417Z,1011.14
2018-09-03T15:21:12.536Z,1011.17
2018-09-03T15:22:12.555Z,1011.14
2018-09-03T15:24:04.500Z,1011.13
2018-09-03T15:25:04.499Z,1011.13
2018-09-03T15:26:56.453Z,1011.13
2018-09-03T15:27:56.446Z,1011.10
2018-09-03T15:29:48.378Z,1011.15
2018-09-03T15:30:48.392Z,1011.14
2018-09-03T15:32:40.338Z,1011.11
2018-09-03T15:33:40.336Z,1011.09
2018-09-03T15:35:32.270Z,1011.07
2018-09-03T15:36:32.342Z,1011.07
2018-09-03T15:38:24.233Z,1011.05
2018-09-03T15:39:24.224Z,1011.06
2018-09-03T15:41:16.153Z,1011.08
2018-09-03T15:42:16.172Z,1011.03
2018-09-03T15:44:08.117Z,1011.08
2018-09-03T15:45:08.122Z,1011.04
2018-09-03T15:47:00.059Z,1011.05
2018-09-03T15:48:00.057Z,1010.99
2018-09-03T15:49:51.992Z,1011.02
2018-09-03T15:50:52.003Z,1011.02
2018-09-03T15:52:43.948Z,1010.95
2018-09-03T15:53:43.945Z,1010.97
2018-09-03T15:55:35.867Z,1011.00
2018-09-03T15:56:35.888Z,1011.01
2018-09-03T15:58:27.833Z,1010.94
2018-09-03T15:59:27.833Z,1011.01
2018-09-03T16:01:19.756Z,1011.01
2018-09-03T16:02:19.775Z,1011.00
2018-09-03T16:04:11.721Z,1011.04
2018-09-03T16:05:11.718Z,1011.04
2018-09-03T16:07:03.666Z,1011.01
2018-09-03T16:08:03.664Z,1011.04
2018-09-03T16:09:55.589Z,1011.04
2018-09-03T16:10:55.605Z,1011.07
2018-09-03T16:12:47.556Z,1011.03
2018-09-03T16:13:47.551Z,1011.03
2018-09-03T16:15:39.478Z,1011.05
2018-09-03T16:16:39.492Z,1011.05
2018-09-03T16:18:31.446Z,1011.07
2018-09-03T16:19:31.447Z,1011.05
2018-09-03T16:21:23.370Z,1011.05
2018-09-03T16:22:23.383Z,1011.11
2018-09-03T16:24:15.326Z,1011.06
2018-09-03T16:25:15.330Z,1011.10
2018-09-03T16:27:07.272Z,1011.09
2018-09-03T16:28:07.267Z,1011.05
2018-09-03T16:29:59.214Z,1011.04
2018-09-03T16:30:59.212Z,1011.06
2018-09-03T16:32:51.155Z,1011.08
2018-09-03T16:33:51.159Z,1011.05
2018-09-03T16:35:43.089Z,1011.02
2018-09-03T16:36:43.107Z,1011.02
2018-09-03T16:38:35.059Z,1010.96
2018-09-03T16:39:35.045Z,1010.99
2018-09-03T16:41:26.965Z,1010.96
2018-09-03T16:42:26.983Z,1010.99
2018-09-03T16:44:18.935Z,1011.02
2018-09-03T16:45:18.924Z,1010.97
2018-09-03T16:47:10.859Z,1010.93
2018-09-03T16:48:10.931Z,1010.99
2018-09-03T16:50:02.820Z,1011.04
2018-09-03T16:51:02.817Z,1011.00
2018-09-03T16:52:54.758Z,1011.04
2018-09-03T16:53:54.758Z,1011.03
2018-09-03T16:55:46.685Z,1011.01
2018-09-03T16:56:46.701Z,1011.00
2018-09-03T16:58:38.649Z,1011.00
2018-09-03T16:59:38.646Z,1011.05
2018-09-03T17:01:30.801Z,1011.06
2018-09-03T17:02:30.585Z,1011.05
2018-09-03T17:04:22.537Z,1011.04
2018-09-03T17:05:22.533Z,1011.02
2018-09-03T17:07:14.458Z,1011.01
2018-09-03T17:08:14.598Z,1011.04
2018-09-03T17:10:06.422Z,1011.00
2018-09-03T17:11:06.420Z,1011.01
2018-09-03T17:12:58.358Z,1011.03
2018-09-03T17:13:58.361Z,1010.99
2018-09-03T17:15:50.288Z,1011.02
2018-09-03T17:16:50.299Z,1011.00
2018-09-03T17:18:42.249Z,1010.98
2018-09-03T17:19:42.241Z,1010.98
2018-09-03T17:21:34.370Z,1010.99
2018-09-03T17:22:34.383Z,1010.99
2018-09-03T17:24:26.323Z,1010.95
2018-09-03T17:25:26.325Z,1010.92
2018-09-03T17:27:18.249Z,1010.90
2018-09-03T17:28:18.268Z,1010.97
2018-09-03T17:30:10.210Z,1010.90
2018-09-03T17:31:10.208Z,1010.92
2018-09-03T17:33:02.151Z,1010.95
2018-09-03T17:34:02.149Z,1010.90
2018-09-03T17:35:54.085Z,1010.92
2018-09-03T17:36:54.104Z,1010.93
2018-09-03T17:38:46.039Z,1010.92
2018-09-03T17:39:46.027Z,1010.94
2018-09-03T17:41:37.958Z,1010.93
2018-09-03T17:42:37.969Z,1010.97
2018-09-03T17:44:29.914Z,1010.94
2018-09-03T17:45:29.908Z,1010.95
2018-09-03T17:47:21.840Z,1010.90
2018-09-03T17:48:21.851Z,1010.92
2018-09-03T17:50:13.806Z,1010.90