createdAt,value
2023-06-10T00:02:28.222Z,8.98
2023-06-10T00:04:55.443Z,8.65
2023-06-10T00:07:22.441Z,8.98
2023-06-10T00:09:50.394Z,8.60
2023-06-10T00:12:24.490Z,8.98
2023-06-10T00:14:55.177Z,8.48
2023-06-10T00:17:33.601Z,9.07
2023-06-10T00:20:13.125Z,8.93
2023-06-10T00:22:42.863Z,9.50
2023-06-10T00:25:32.382Z,9.20
2023-06-10T00:28:00.126Z,9.07
2023-06-10T00:30:30.923Z,9.13
2023-06-10T00:33:01.362Z,9.30
2023-06-10T00:35:28.601Z,8.93
2023-06-10T00:37:55.559Z,9.48
2023-06-10T00:40:22.645Z,9.82
2023-06-10T00:42:49.595Z,8.40
2023-06-10T00:45:16.709Z,9.02
2023-06-10T00:47:47.661Z,8.75
2023-06-10T00:50:15.018Z,9.18
2023-06-10T00:52:45.686Z,9.18
2023-06-10T00:55:12.818Z,9.30
2023-06-10T00:57:45.918Z,9.07
2023-06-10T01:00:16.293Z,9.50
2023-06-10T01:02:46.492Z,9.15
2023-06-10T01:05:17.168Z,9.18
2023-06-10T01:07:47.831Z,9.02
2023-06-10T01:10:26.415Z,9.20
2023-06-10T01:13:12.841Z,8.85
2023-06-10T01:15:40.572Z,8.60
2023-06-10T01:18:16.626Z,9.20
2023-06-10T01:20:52.119Z,9.48
2023-06-10T01:23:19.190Z,9.15
2023-06-10T01:25:54.106Z,9.32
2023-06-10T01:28:37.618Z,9.25
2023-06-10T01:31:35.672Z,9.38
2023-06-10T01:34:04.108Z,9.15
2023-06-10T01:36:35.187Z,9.07
2023-06-10T01:39:05.711Z,9.27
2023-06-10T01:41:33.703Z,9.55
2023-06-10T01:44:01.632Z,10.23
2023-06-10T01:46:31.014Z,9.80
2023-06-10T01:48:57.985Z,9.63
2023-06-10T01:51:24.864Z,8.55
2023-06-10T01:53:51.921Z,9.57
2023-06-10T01:56:20.522Z,9.27
2023-06-10T01:58:50.702Z,9.70
2023-06-10T02:01:18.276Z,9.68
2023-06-10T02:03:45.422Z,9.30
2023-06-10T02:06:18.775Z,9.73
2023-06-10T02:08:45.740Z,9.40
2023-06-10T02:11:12.683Z,9.80
2023-06-10T02:13:40.015Z,9.57
2023-06-10T02:16:07.158Z,9.60
2023-06-10T02:18:34.921Z,9.38
2023-06-10T02:21:02.802Z,9.40
2023-06-10T02:23:29.719Z,9.38
2023-06-10T02:25:58.019Z,9.43
2023-06-10T02:28:26.291Z,9.55
2023-06-10T02:31:01.721Z,9.40
2023-06-10T02:33:30.027Z,9.95
2023-06-10T02:36:00.794Z,9.63
2023-06-10T02:41:10.070Z,10.32
2023-06-10T02:46:17.017Z,10.40
2023-06-10T02:48:46.906Z,10.02
2023-06-10T02:51:19.832Z,10.23
2023-06-10T02:53:50.767Z,9.90
2023-06-10T02:56:18.273Z,10.48
2023-06-10T02:58:46.858Z,10.40
2023-06-10T03:01:17.002Z,9.57
2023-06-10T03:03:53.795Z,10.25
2023-06-10T03:06:23.891Z,10.30
2023-06-10T03:08:50.939Z,10.55
2023-06-10T03:11:21.546Z,9.88
2023-06-10T03:13:50.195Z,9.93
2023-06-10T03:16:19.709Z,11.00
2023-06-10T03:18:48.551Z,10.77
2023-06-10T03:21:16.402Z,10.55
2023-06-10T03:23:43.683Z,10.73
2023-06-10T03:26:13.218Z,11.00
2023-06-10T03:28:46.784Z,11.00
2023-06-10T03:31:15.023Z,10.52
2023-06-10T03:33:43.532Z,10.43
2023-06-10T03:36:13.916Z,9.90
2023-06-10T03:38:41.353Z,11.05
2023-06-10T03:41:13.492Z,11.18
2023-06-10T03:43:43.174Z,10.60
2023-06-10T03:46:10.154Z,10.82
2023-06-10T03:48:39.852Z,10.38
2023-06-10T03:51:07.555Z,10.45
2023-06-10T03:53:35.562Z,10.57
2023-06-10T03:56:04.064Z,9.88
2023-06-10T03:58:33.914Z,10.98
2023-06-10T04:01:01.281Z,10.27
2023-06-10T04:03:36.438Z,10.68
2023-06-10T04:06:03.995Z,10.07
2023-06-10T04:08:34.801Z,10.32
2023-06-10T04:11:02.754Z,11.13
2023-06-10T04:13:34.204Z,11.40
2023-06-10T04:16:01.801Z,10.60
2023-06-10T04:18:29.130Z,10.20
2023-06-10T04:21:00.960Z,10.85
2023-06-10T04:23:30.351Z,10.88
2023-06-10T04:25:58.577Z,10.57
2023-06-10T04:28:26.478Z,10.57
2023-06-10T04:30:53.588Z,10.23
2023-06-10T04:33:21.694Z,11.48
2023-06-10T04:35:51.428Z,10.85
2023-06-10T04:38:23.357Z,10.63
2023-06-10T04:40:50.349Z,10.75
2023-06-10T04:43:20.593Z,10.43
2023-06-10T04:45:48.135Z,11.45
2023-06-10T04:48:17.741Z,11.23
2023-06-10T04:50:44.720Z,11.18
2023-06-10T04:53:14.059Z,10.23
2023-06-10T04:55:45.479Z,11.10
2023-06-10T04:58:13.568Z,10.95
2023-06-10T05:00:40.457Z,11.48
2023-06-10T05:03:08.540Z,11.18
2023-06-10T05:05:35.687Z,11.27
2023-06-10T05:08:03.171Z,10.95
2023-06-10T05:10:33.111Z,10.70
2023-06-10T05:13:01.656Z,10.70
2023-06-10T05:15:32.257Z,10.93
2023-06-10T05:18:00.435Z,10.48
2023-06-10T05:20:27.924Z,11.30
2023-06-10T05:22:56.895Z,11.85
2023-06-10T05:25:23.805Z,11.05
2023-06-10T05:27:51.779Z,10.77
2023-06-10T05:30:19.887Z,10.77
2023-06-10T05:32:54.196Z,10.90
2023-06-10T05:35:21.215Z,10.95
2023-06-10T05:37:48.340Z,10.98
2023-06-10T05:40:16.356Z,11.38
2023-06-10T05:42:43.249Z,10.45
2023-06-10T05:45:11.098Z,10.77
2023-06-10T05:47:38.662Z,10.63
2023-06-10T05:50:10.249Z,11.02
2023-06-10T05:52:38.437Z,11.05
2023-06-10T05:55:07.014Z,10.85
2023-06-10T05:57:35.115Z,11.30
2023-06-10T06:00:02.629Z,10.52
2023-06-10T06:02:40.953Z,11.07
2023-06-10T06:05:08.657Z,11.05
2023-06-10T06:07:36.417Z,10.13
2023-06-10T06:10:03.622Z,11.52
2023-06-10T06:12:30.779Z,10.35
2023-06-10T06:14:58.804Z,10.77
2023-06-10T06:18:35.801Z,10.43
2023-06-10T06:25:09.801Z,11.25
2023-06-10T06:27:38.254Z,10.52
2023-06-10T06:30:06.978Z,10.50
2023-06-10T06:32:34.637Z,10.25
2023-06-10T06:35:03.385Z,10.55
2023-06-10T06:37:31.797Z,10.57
2023-06-10T06:40:15.446Z,10.23
2023-06-10T06:42:46.878Z,11.75
2023-06-10T06:45:35.184Z,10.55
2023-06-10T06:48:07.826Z,11.00
2023-06-10T06:50:38.140Z,10.57
2023-06-10T06:53:07.749Z,9.75
2023-06-10T06:55:41.771Z,10.20
2023-06-10T06:58:09.952Z,9.88
2023-06-10T07:00:37.888Z,10.00
2023-06-10T07:03:06.618Z,9.90
2023-06-10T07:05:34.269Z,9.95
2023-06-10T07:08:01.629Z,9.40
2023-06-10T07:10:29.774Z,10.00
2023-06-10T07:12:57.186Z,9.95
2023-06-10T07:15:24.373Z,9.38
2023-06-10T07:17:53.959Z,9.68
2023-06-10T07:20:22.037Z,9.30
2023-06-10T07:22:50.482Z,9.10
2023-06-10T07:25:17.479Z,9.18
2023-06-10T07:27:44.832Z,9.15
2023-06-10T07:30:12.615Z,9.27
2023-06-10T07:32:40.665Z,9.13
2023-06-10T07:35:12.295Z,9.43
2023-06-10T07:37:39.677Z,9.40
2023-06-10T07:40:13.123Z,8.95
2023-06-10T07:42:43.059Z,8.98
2023-06-10T07:45:10.459Z,8.75
2023-06-10T07:48:03.995Z,8.57
2023-06-10T07:50:31.941Z,8.80
2023-06-10T07:53:00.861Z,8.80
2023-06-10T07:55:30.412Z,8.10
2023-06-10T07:57:57.393Z,9.63
2023-06-10T08:00:25.775Z,8.38
2023-06-10T08:02:53.153Z,8.20
2023-06-10T08:05:21.943Z,8.30
2023-06-10T08:07:49.493Z,8.23
2023-06-10T08:10:20.830Z,8.57
2023-06-10T08:12:47.886Z,8.30
2023-06-10T08:15:17.403Z,8.60
2023-06-10T08:17:46.704Z,9.02
2023-06-10T08:20:14.536Z,8.27
2023-06-10T08:22:41.901Z,7.50
2023-06-10T08:25:11.680Z,8.38
2023-06-10T08:27:42.640Z,8.05
2023-06-10T08:30:11.900Z,8.60
2023-06-10T08:32:39.498Z,8.00
2023-06-10T08:35:07.104Z,8.35
2023-06-10T08:37:34.335Z,8.05
2023-06-10T08:40:02.083Z,8.52
2023-06-10T08:42:55.433Z,7.57
2023-06-10T08:45:37.384Z,8.07
2023-06-10T08:48:18.027Z,8.35
2023-06-10T08:50:46.320Z,7.70
2023-06-10T08:53:18.780Z,8.45
2023-06-10T08:55:52.894Z,7.90
2023-06-10T08:58:22.893Z,7.50
2023-06-10T09:00:51.067Z,7.93
2023-06-10T09:03:19.942Z,7.53
2023-06-10T09:05:47.535Z,7.53
2023-06-10T09:08:20.898Z,7.40
2023-06-10T09:10:50.031Z,7.57
2023-06-10T09:14:11.155Z,7.93
2023-06-10T09:16:41.120Z,7.70
2023-06-10T09:20:22.836Z,6.82
2023-06-10T09:22:53.583Z,7.45
2023-06-10T09:25:35.593Z,7.57
2023-06-10T09:28:13.842Z,7.05
2023-06-10T09:30:40.847Z,6.85
2023-06-10T09:33:14.252Z,6.90
2023-06-10T09:36:07.518Z,7.35
2023-06-10T09:38:36.085Z,6.78
2023-06-10T09:41:04.736Z,7.43
2023-06-10T09:43:50.375Z,7.35
2023-06-10T09:49:24.289Z,6.63
2023-06-10T09:51:53.510Z,7.07
2023-06-10T09:54:21.908Z,6.90
2023-06-10T09:56:52.580Z,7.18
2023-06-10T09:59:33.396Z,7.57
2023-06-10T10:02:03.902Z,6.80
2023-06-10T10:04:35.875Z,6.50
2023-06-10T10:07:05.411Z,7.35
2023-06-10T10:09:34.543Z,7.13
2023-06-10T10:12:03.075Z,6.72
2023-06-10T10:14:33.924Z,6.60
2023-06-10T10:17:05.418Z,6.60
2023-06-10T10:20:06.074Z,6.70
2023-06-10T10:22:40.662Z,7.10
2023-06-10T10:25:19.794Z,6.82
2023-06-10T10:28:16.599Z,6.95
2023-06-10T10:30:52.427Z,7.50
2023-06-10T10:33:47.305Z,6.40
2023-06-10T10:36:19.676Z,7.05
2023-06-10T10:39:03.826Z,5.75
2023-06-10T10:41:33.750Z,6.25
2023-06-10T10:44:03.683Z,5.78
2023-06-10T10:46:31.797Z,6.38
2023-06-10T10:49:03.810Z,6.82
2023-06-10T10:52:02.834Z,6.38
2023-06-10T10:54:42.280Z,6.13
2023-06-10T10:57:20.121Z,7.00
2023-06-10T10:59:54.144Z,6.10
2023-06-10T11:02:47.764Z,6.38
2023-06-10T11:05:17.340Z,5.97
2023-06-10T11:07:57.867Z,6.15
2023-06-10T11:10:37.741Z,6.22
2023-06-10T11:13:14.706Z,6.20
2023-06-10T11:15:48.371Z,5.60
2023-06-10T11:18:27.375Z,5.82
2023-06-10T11:21:06.316Z,6.60
2023-06-10T11:23:45.780Z,6.18
2023-06-10T11:26:35.635Z,6.25
2023-06-10T11:29:06.741Z,5.53
2023-06-10T11:31:47.178Z,5.85
2023-06-10T11:34:14.834Z,5.75
2023-06-10T11:36:47.051Z,5.63
2023-06-10T11:39:15.137Z,6.72
2023-06-10T11:41:43.171Z,5.47
2023-06-10T11:44:19.302Z,6.45
2023-06-10T11:46:50.127Z,6.82
2023-06-10T11:49:17.682Z,6.35
2023-06-10T11:51:51.185Z,5.95
2023-06-10T11:54:20.269Z,6.30
2023-06-10T11:56:47.760Z,6.20
2023-06-10T11:59:14.897Z,6.22
2023-06-10T12:01:47.533Z,6.65
2023-06-10T12:04:20.460Z,6.53
2023-06-10T12:06:52.219Z,6.13
2023-06-10T12:11:58.610Z,6.68
2023-06-10T12:15:00.401Z,6.35
2023-06-10T12:20:09.461Z,6.18
2023-06-10T12:22:45.858Z,6.35
2023-06-10T12:25:14.354Z,6.90
2023-06-10T12:27:51.424Z,6.63
2023-06-10T12:30:24.424Z,6.68
2023-06-10T12:32:56.416Z,6.53
2023-06-10T12:35:28.736Z,6.40
2023-06-10T12:38:03.547Z,6.55
2023-06-10T12:40:40.045Z,6.45
2023-06-10T12:43:07.748Z,6.55
2023-06-10T12:45:36.509Z,6.45
2023-06-10T12:48:11.756Z,6.53
2023-06-10T12:50:43.302Z,6.65
2023-06-10T12:53:14.605Z,5.93
2023-06-10T12:55:48.428Z,6.57
2023-06-10T12:58:16.768Z,6.40
2023-06-10T13:00:56.121Z,6.40
2023-06-10T13:07:50.592Z,7.28
2023-06-10T13:14:38.631Z,7.10
2023-06-10T13:21:32.853Z,6.97
2023-06-10T13:24:10.983Z,6.40
2023-06-10T13:30:30.221Z,6.30
2023-06-10T13:32:57.652Z,6.05
2023-06-10T13:35:24.697Z,6.45
2023-06-10T13:37:52.084Z,6.25
2023-06-10T13:40:20.808Z,7.22
2023-06-10T13:42:52.464Z,6.57
2023-06-10T13:45:22.069Z,6.68
2023-06-10T13:47:50.003Z,6.43
2023-06-10T13:50:17.100Z,6.45
2023-06-10T13:52:44.298Z,6.78
2023-06-10T13:55:11.920Z,6.85
2023-06-10T13:57:48.998Z,6.60
2023-06-10T14:00:17.888Z,6.53
2023-06-10T14:02:45.936Z,7.03
2023-06-10T14:05:16.791Z,6.22
2023-06-10T14:07:49.524Z,6.47
2023-06-10T14:10:16.950Z,6.63
2023-06-10T14:12:44.072Z,7.32
2023-06-10T14:15:11.787Z,6.55
2023-06-10T14:17:39.505Z,6.88
2023-06-10T14:20:06.970Z,6.03
2023-06-10T14:22:34.024Z,6.70
2023-06-10T14:25:03.953Z,6.65
2023-06-10T14:27:30.986Z,6.47
2023-06-10T14:29:57.931Z,7.00
2023-06-10T14:32:27.623Z,6.75
2023-06-10T14:34:57.899Z,6.93
2023-06-10T14:37:25.863Z,6.78
2023-06-10T14:39:54.596Z,6.90
2023-06-10T14:42:22.162Z,6.45
2023-06-10T14:44:52.836Z,6.53
2023-06-10T14:47:21.967Z,6.63
2023-06-10T14:49:48.965Z,6.97
2023-06-10T14:52:15.967Z,6.15
2023-06-10T14:54:42.948Z,6.68
2023-06-10T14:57:10.017Z,6.97
2023-06-10T14:59:37.812Z,6.05
2023-06-10T15:09:59.084Z,7.05
2023-06-10T15:12:46.270Z,6.90
2023-06-10T15:28:44.944Z,7.05
2023-06-10T15:31:12.027Z,7.22
2023-06-10T15:33:43.288Z,7.57
2023-06-10T15:36:14.658Z,8.02
2023-06-10T15:38:43.783Z,7.10
2023-06-10T15:41:10.973Z,7.28
2023-06-10T15:44:12.866Z,7.22
2023-06-10T15:46:41.203Z,7.50
2023-06-10T15:49:11.569Z,6.60
2023-06-10T15:51:43.749Z,6.72
2023-06-10T15:54:13.960Z,7.15
2023-06-10T15:56:42.213Z,7.20
2023-06-10T15:59:18.456Z,7.05
2023-06-10T16:01:52.157Z,7.30
2023-06-10T16:04:40.076Z,7.25
2023-06-10T16:07:15.592Z,6.65
2023-06-10T16:09:46.378Z,6.78
2023-06-10T16:12:13.467Z,7.28
2023-06-10T16:14:47.278Z,6.80
2023-06-10T16:17:19.848Z,7.25
2023-06-10T16:19:47.148Z,7.07
2023-06-10T16:22:18.624Z,7.20
2023-06-10T16:24:51.268Z,7.22
2023-06-10T16:30:28.512Z,7.20
2023-06-10T16:32:56.194Z,6.65
2023-06-10T16:35:30.087Z,6.78
2023-06-10T16:37:59.466Z,6.93
2023-06-10T16:40:27.724Z,6.78
2023-06-10T16:42:55.090Z,6.75
2023-06-10T16:45:23.275Z,7.18
2023-06-10T16:47:51.617Z,6.80
2023-06-10T16:50:19.002Z,6.82
2023-06-10T16:52:47.005Z,6.22
2023-06-10T16:55:14.268Z,6.78
2023-06-10T16:57:41.435Z,7.05
2023-06-10T17:00:09.988Z,6.15
2023-06-10T17:02:37.087Z,6.68
2023-06-10T17:05:04.384Z,7.00
2023-06-10T17:07:35.825Z,7.03
2023-06-10T17:10:04.873Z,7.22
2023-06-10T17:12:31.827Z,6.85
2023-06-10T17:14:58.854Z,6.68
2023-06-10T17:17:26.992Z,7.05
2023-06-10T17:19:53.979Z,6.95
2023-06-10T17:22:22.993Z,6.85
2023-06-10T17:24:49.960Z,6.68
2023-06-10T17:27:17.980Z,6.88
2023-06-10T17:32:46.196Z,7.43
2023-06-10T17:35:32.222Z,7.10
2023-06-10T17:38:22.936Z,7.30
2023-06-10T17:41:23.129Z,6.95
2023-06-10T17:43:50.626Z,6.75
2023-06-10T17:46:20.928Z,6.93
2023-06-10T17:48:49.759Z,7.10
2023-06-10T17:51:17.166Z,6.93
2023-06-10T17:53:44.304Z,7.38
2023-06-10T17:56:13.602Z,6.90
2023-06-10T17:58:42.345Z,7.47
2023-06-10T18:01:10.621Z,6.90
2023-06-10T18:03:37.942Z,7.25
2023-06-10T18:06:07.088Z,6.68
2023-06-10T18:08:36.025Z,6.70
2023-06-10T18:11:04.154Z,7.05
2023-06-10T18:13:33.694Z,7.35
2023-06-10T18:16:03.462Z,7.40
2023-06-10T18:18:30.426Z,6.93
2023-06-10T18:20:58.726Z,8.55
2023-06-10T18:23:29.985Z,8.30
2023-06-10T18:26:14.164Z,8.38
2023-06-10T18:28:41.268Z,8.77
2023-06-10T18:31:08.484Z,8.18
2023-06-10T18:33:45.979Z,8.82
2023-06-10T18:36:16.434Z,8.35
2023-06-10T18:38:43.441Z,7.97
2023-06-10T18:41:10.546Z,8.38
2023-06-10T18:43:37.641Z,8.13
2023-06-10T18:46:07.197Z,8.57
2023-06-10T18:48:37.409Z,8.05
2023-06-10T18:51:23.642Z,8.43
2023-06-10T18:53:52.937Z,8.32
2023-06-10T18:56:19.927Z,8.38
2023-06-10T18:58:49.657Z,8.75
2023-06-10T19:01:18.334Z,8.35
2023-06-10T19:03:45.574Z,8.60
2023-06-10T19:06:12.583Z,8.52
2023-06-10T19:08:39.583Z,8.02
2023-06-10T19:11:07.423Z,8.65
2023-06-10T19:13:34.600Z,7.97
2023-06-10T19:16:04.589Z,8.55
2023-06-10T19:18:37.505Z,8.43
2023-06-10T19:21:07.727Z,8.52
2023-06-10T19:23:36.952Z,8.77
2023-06-10T19:26:06.238Z,8.68
2023-06-10T19:28:33.911Z,8.77
2023-06-10T19:31:02.081Z,8.52
2023-06-10T19:33:29.164Z,8.80
2023-06-10T19:35:57.105Z,9.75
2023-06-10T19:41:48.456Z,9.07
2023-06-10T19:44:15.719Z,9.00
2023-06-10T19:46:46.386Z,8.60
2023-06-10T19:49:13.526Z,9.05
2023-06-10T19:51:50.820Z,8.82
2023-06-10T19:54:23.025Z,8.93
2023-06-10T19:56:50.254Z,8.52
2023-06-10T19:59:18.630Z,9.35
2023-06-10T20:01:47.843Z,9.07
2023-06-10T20:04:14.898Z,8.90
2023-06-10T20:06:41.896Z,9.02
2023-06-10T20:09:08.849Z,9.27
2023-06-10T20:11:36.053Z,9.65
2023-06-10T20:14:03.303Z,9.70
2023-06-10T20:16:30.520Z,8.80
2023-06-10T20:18:58.660Z,8.90
2023-06-10T20:21:25.981Z,9.35
2023-06-10T20:23:53.952Z,9.45
2023-06-10T20:26:21.015Z,9.98
2023-06-10T20:28:48.197Z,8.90
2023-06-10T20:31:16.768Z,9.55
2023-06-10T20:33:43.770Z,9.00
2023-06-10T20:36:10.814Z,8.88
2023-06-10T20:38:37.908Z,8.88
2023-06-10T20:41:04.950Z,9.20
2023-06-10T20:43:31.923Z,9.05
2023-06-10T20:45:59.946Z,9.32
2023-06-10T20:48:28.992Z,9.57
2023-06-10T20:50:56.089Z,8.93
2023-06-10T20:53:25.517Z,9.70
2023-06-10T20:55:55.675Z,9.35
2023-06-10T20:58:26.121Z,9.30
2023-06-10T21:00:56.590Z,9.43
2023-06-10T21:07:22.296Z,8.88
2023-06-10T21:10:17.302Z,8.98
2023-06-10T21:13:41.691Z,9.00
2023-06-10T21:16:13.595Z,9.43
2023-06-10T21:18:51.072Z,9.25
2023-06-10T21:21:23.998Z,9.38
2023-06-10T21:23:55.858Z,9.50
2023-06-10T21:26:23.796Z,9.70
2023-06-10T21:28:52.490Z,9.82
2023-06-10T21:31:25.142Z,9.52
2023-06-10T21:34:26.921Z,9.38
2023-06-10T21:37:23.256Z,9.40
2023-06-10T21:40:27.174Z,9.60
2023-06-10T21:42:57.506Z,9.68
2023-06-10T21:45:26.000Z,9.65
2023-06-10T21:47:53.092Z,10.27
2023-06-10T21:50:22.140Z,9.73
2023-06-10T21:52:49.924Z,10.35
2023-06-10T21:55:20.599Z,9.85
2023-06-10T21:57:54.115Z,10.30
2023-06-10T22:00:22.836Z,9.57
2023-06-10T22:03:10.764Z,10.38
2023-06-10T22:06:29.150Z,9.70
2023-06-10T22:09:21.611Z,10.05
2023-06-10T22:11:51.372Z,10.00
2023-06-10T22:14:20.005Z,9.45
2023-06-10T22:16:47.821Z,10.05
2023-06-10T22:19:14.992Z,9.93
2023-06-10T22:21:42.056Z,9.98
2023-06-10T22:24:09.361Z,10.00
2023-06-10T22:26:52.156Z,10.10
2023-06-10T22:29:23.569Z,10.07
2023-06-10T22:31:51.224Z,9.18
2023-06-10T22:34:27.170Z,10.13
2023-06-10T22:36:54.811Z,9.85
2023-06-10T22:39:26.966Z,9.48
2023-06-10T22:41:54.088Z,10.40
2023-06-10T22:44:21.899Z,10.00
2023-06-10T22:46:48.906Z,9.73
2023-06-10T22:49:17.466Z,10.50
2023-06-10T22:51:46.555Z,10.43
2023-06-10T22:54:15.434Z,10.35
2023-06-10T22:56:42.835Z,10.27
2023-06-10T22:59:11.621Z,9.93
2023-06-10T23:01:38.782Z,10.00
2023-06-10T23:04:05.920Z,9.45
2023-06-10T23:06:33.849Z,9.77
2023-06-10T23:09:02.096Z,9.50
2023-06-10T23:11:29.443Z,10.45
2023-06-10T23:14:00.189Z,9.63
2023-06-10T23:16:27.254Z,9.75
2023-06-10T23:18:56.182Z,9.50
2023-06-10T23:21:23.100Z,9.93
2023-06-10T23:23:54.359Z,9.43
2023-06-10T23:26:22.115Z,9.20
2023-06-10T23:28:52.301Z,9.73
2023-06-10T23:31:20.677Z,9.07
2023-06-10T23:33:50.110Z,9.25
2023-06-10T23:36:17.712Z,9.30
2023-06-10T23:38:44.671Z,9.52
2023-06-10T23:41:11.799Z,9.13
2023-06-10T23:43:38.824Z,9.30
2023-06-10T23:46:07.955Z,9.88
2023-06-10T23:48:36.615Z,9.30
2023-06-10T23:51:06.706Z,9.88
2023-06-10T23:53:36.133Z,9.57
2023-06-10T23:56:03.394Z,10.15
2023-06-10T23:58:31.367Z,9.80
