createdAt,value
2018-10-19T00:02:12.461Z,97955.00
2018-10-19T00:04:41.637Z,97966.00
2018-10-19T00:07:10.853Z,97956.00
2018-10-19T00:09:40.052Z,97955.00
2018-10-19T00:12:09.382Z,97965.00
2018-10-19T00:14:38.552Z,97947.00
2018-10-19T00:17:07.819Z,97951.00
2018-10-19T00:19:37.024Z,97942.00
2018-10-19T00:22:06.733Z,97944.00
2018-10-19T00:24:35.917Z,97947.00
2018-10-19T00:27:05.444Z,97938.00
2018-10-19T00:29:34.660Z,97947.00
2018-10-19T00:32:03.865Z,97937.00
2018-10-19T00:34:33.128Z,97941.00
2018-10-19T00:37:02.388Z,97946.00
2018-10-19T00:39:31.621Z,97947.00
2018-10-19T00:42:00.829Z,97940.00
2018-10-19T00:44:30.079Z,97944.00
2018-10-19T00:46:59.302Z,97944.00
2018-10-19T00:49:28.546Z,97943.00
2018-10-19T00:51:57.748Z,97936.00
2018-10-19T00:54:26.959Z,97934.00
2018-10-19T00:56:56.175Z,97925.00
2018-10-19T00:59:25.374Z,97930.00
2018-10-19T01:01:54.593Z,97930.00
2018-10-19T01:04:23.786Z,97925.00
2018-10-19T01:06:52.982Z,97917.00
2018-10-19T01:09:22.211Z,97921.00
2018-10-19T01:11:51.418Z,97914.00
2018-10-19T01:14:20.657Z,97922.00
2018-10-19T01:16:49.892Z,97927.00
2018-10-19T01:19:19.136Z,97922.00
2018-10-19T01:21:48.376Z,97923.00
2018-10-19T01:24:17.929Z,97924.00
2018-10-19T01:26:47.116Z,97931.00
2018-10-19T01:29:16.324Z,97924.00
2018-10-19T01:31:46.321Z,97932.00
2018-10-19T01:34:15.800Z,97924.00
2018-10-19T01:36:45.894Z,97926.00
2018-10-19T01:39:15.375Z,97924.00
2018-10-19T01:41:44.797Z,97930.00
2018-10-19T01:44:14.020Z,97937.00
2018-10-19T01:46:49.350Z,97921.00
2018-10-19T01:49:19.772Z,97927.00
2018-10-19T01:51:48.959Z,97923.00
2018-10-19T01:54:18.233Z,97934.00
2018-10-19T01:56:47.438Z,97923.00
2018-10-19T01:59:16.718Z,97927.00
2018-10-19T02:01:45.889Z,97928.00
2018-10-19T02:04:15.128Z,97932.00
2018-10-19T02:06:44.321Z,97932.00
2018-10-19T02:09:13.663Z,97936.00
2018-10-19T02:11:42.801Z,97939.00
2018-10-19T02:14:12.029Z,97932.00
2018-10-19T02:16:41.445Z,97933.00
2018-10-19T02:19:10.653Z,97936.00
2018-10-19T02:21:39.857Z,97946.00
2018-10-19T02:24:09.076Z,97942.00
2018-10-19T02:26:38.300Z,97945.00
2018-10-19T02:29:07.591Z,97952.00
2018-10-19T02:31:36.784Z,97944.00
2018-10-19T02:34:06.555Z,97942.00
2018-10-19T02:36:35.776Z,97943.00
2018-10-19T02:39:06.708Z,97946.00
2018-10-19T02:41:35.849Z,97935.00
2018-10-19T02:44:05.082Z,97943.00
2018-10-19T02:46:34.286Z,97942.00
2018-10-19T02:49:03.485Z,97939.00
2018-10-19T02:51:32.700Z,97932.00
2018-10-19T02:54:01.899Z,97929.00
2018-10-19T02:56:31.132Z,97936.00
2018-10-19T02:59:00.380Z,97927.00
2018-10-19T03:01:29.578Z,97936.00
2018-10-19T03:03:58.775Z,97928.00
2018-10-19T03:06:27.971Z,97932.00
2018-10-19T03:08:57.217Z,97925.00
2018-10-19T03:11:26.503Z,97960.00
2018-10-19T03:13:55.633Z,97941.00
2018-10-19T03:16:24.953Z,97939.00
2018-10-19T03:18:54.167Z,97945.00
2018-10-19T03:21:23.389Z,97938.00
2018-10-19T03:23:52.581Z,97946.00
2018-10-19T03:26:21.796Z,97938.00
2018-10-19T03:28:50.982Z,97941.00
2018-10-19T03:31:20.215Z,97947.00
2018-10-19T03:33:49.384Z,97946.00
2018-10-19T03:36:18.648Z,97943.00
2018-10-19T03:38:47.843Z,97943.00
2018-10-19T03:41:17.158Z,97944.00
2018-10-19T03:43:46.312Z,97946.00
2018-10-19T03:46:15.546Z,97941.00
2018-10-19T03:48:44.761Z,97943.00
2018-10-19T03:51:14.068Z,97939.00
2018-10-19T03:53:43.190Z,97936.00
2018-10-19T03:56:12.431Z,97932.00
2018-10-19T03:58:41.657Z,97938.00
2018-10-19T04:01:10.881Z,97934.00
2018-10-19T04:03:40.190Z,97940.00
2018-10-19T04:06:09.346Z,97941.00
2018-10-19T04:08:38.547Z,97940.00
2018-10-19T04:11:07.864Z,97943.00
2018-10-19T04:13:37.050Z,97936.00
2018-10-19T04:16:06.525Z,97937.00
2018-10-19T04:18:35.733Z,97933.00
2018-10-19T04:21:05.077Z,97931.00
2018-10-19T04:23:34.237Z,97907.00
2018-10-19T04:26:03.432Z,97937.00
2018-10-19T04:28:32.630Z,97941.00
2018-10-19T04:31:01.895Z,97934.00
2018-10-19T04:33:31.085Z,97936.00
2018-10-19T04:36:00.294Z,97934.00
2018-10-19T04:38:29.484Z,97932.00
2018-10-19T04:40:58.777Z,97934.00
2018-10-19T04:43:27.927Z,97935.00
2018-10-19T04:45:57.184Z,97935.00
2018-10-19T04:48:26.381Z,97934.00
2018-10-19T04:50:55.657Z,97938.00
2018-10-19T04:53:24.853Z,97929.00
2018-10-19T04:55:54.073Z,97938.00
2018-10-19T04:58:23.271Z,97938.00
2018-10-19T05:00:52.501Z,97929.00
2018-10-19T05:03:21.845Z,97929.00
2018-10-19T05:05:51.108Z,97936.00
2018-10-19T05:08:20.346Z,97941.00
2018-10-19T05:10:49.560Z,97945.00
2018-10-19T05:13:18.797Z,97940.00
2018-10-19T05:15:48.013Z,97944.00
2018-10-19T05:18:17.260Z,97939.00
2018-10-19T05:20:46.484Z,97955.00
2018-10-19T05:23:15.808Z,97947.00
2018-10-19T05:25:44.919Z,97957.00
2018-10-19T05:28:14.157Z,97967.00
2018-10-19T05:30:43.360Z,97964.00
2018-10-19T05:33:12.580Z,97970.00
2018-10-19T05:35:41.781Z,97966.00
2018-10-19T05:38:11.025Z,97975.00
2018-10-19T05:40:40.211Z,97976.00
2018-10-19T05:43:09.409Z,97978.00
2018-10-19T05:45:38.629Z,97978.00
2018-10-19T05:48:07.817Z,97979.00
2018-10-19T05:50:37.137Z,97982.00
2018-10-19T05:53:06.695Z,97980.00
2018-10-19T05:55:35.871Z,97985.00
2018-10-19T05:58:05.314Z,97980.00
2018-10-19T06:00:34.495Z,97990.00
2018-10-19T06:03:03.737Z,97993.00
2018-10-19T06:05:32.936Z,97996.00
2018-10-19T06:08:02.193Z,98002.00
2018-10-19T06:10:31.359Z,97995.00
2018-10-19T06:13:00.620Z,98009.00
2018-10-19T06:15:29.817Z,98009.00
2018-10-19T06:17:59.024Z,98005.00
2018-10-19T06:20:28.192Z,98013.00
2018-10-19T06:22:57.429Z,98010.00
2018-10-19T06:25:26.630Z,98021.00
2018-10-19T06:27:55.850Z,98016.00
2018-10-19T06:30:25.180Z,98014.00
2018-10-19T06:32:54.453Z,98011.00
2018-10-19T06:35:23.682Z,98018.00
2018-10-19T06:37:52.921Z,98016.00
2018-10-19T06:40:22.113Z,98021.00
2018-10-19T06:42:51.448Z,98035.00
2018-10-19T06:45:20.656Z,98024.00
2018-10-19T06:47:49.870Z,98029.00
2018-10-19T06:50:19.416Z,98028.00
2018-10-19T06:52:48.532Z,98033.00
2018-10-19T06:55:19.408Z,98031.00
2018-10-19T06:57:48.664Z,98035.00
2018-10-19T07:00:18.027Z,98050.00
2018-10-19T07:02:47.254Z,98040.00
2018-10-19T07:05:16.562Z,98051.00
2018-10-19T07:07:45.745Z,98055.00
2018-10-19T07:10:14.949Z,98054.00
2018-10-19T07:12:44.142Z,98049.00
2018-10-19T07:15:13.344Z,98045.00
2018-10-19T07:17:42.620Z,98056.00
2018-10-19T07:20:12.180Z,98059.00
2018-10-19T07:22:41.416Z,98060.00
2018-10-19T07:25:10.627Z,98058.00
2018-10-19T07:27:39.829Z,98059.00
2018-10-19T07:30:09.302Z,98062.00
2018-10-19T07:32:38.553Z,98060.00
2018-10-19T07:35:08.562Z,98062.00
2018-10-19T07:37:37.739Z,98062.00
2018-10-19T07:40:07.532Z,98081.00
2018-10-19T07:42:36.792Z,98072.00
2018-10-19T07:45:07.153Z,98081.00
2018-10-19T07:47:36.633Z,98085.00
2018-10-19T07:50:06.880Z,98077.00
2018-10-19T07:52:36.352Z,98082.00
2018-10-19T07:55:06.809Z,98082.00
2018-10-19T07:57:36.086Z,98087.00
2018-10-19T08:00:06.346Z,98086.00
2018-10-19T08:02:35.574Z,98085.00
2018-10-19T08:05:05.078Z,98088.00
2018-10-19T08:07:34.277Z,98090.00
2018-10-19T08:10:03.486Z,98099.00
2018-10-19T08:12:32.702Z,98093.00
2018-10-19T08:15:01.895Z,98099.00
2018-10-19T08:17:31.141Z,98104.00
2018-10-19T08:20:00.396Z,98104.00
2018-10-19T08:22:29.569Z,98112.00
2018-10-19T08:24:58.760Z,98108.00
2018-10-19T08:27:28.015Z,98101.00
2018-10-19T08:29:57.212Z,98112.00
2018-10-19T08:32:26.418Z,98107.00
2018-10-19T08:34:55.648Z,98114.00
2018-10-19T08:37:24.832Z,98115.00
2018-10-19T08:39:54.033Z,98109.00
2018-10-19T08:42:23.259Z,98114.00
2018-10-19T08:44:52.493Z,98108.00
2018-10-19T08:47:21.731Z,98112.00
2018-10-19T08:49:50.921Z,98116.00
2018-10-19T08:52:20.142Z,98115.00
2018-10-19T08:54:49.419Z,98112.00
2018-10-19T08:57:18.567Z,98123.00
2018-10-19T08:59:47.769Z,98126.00
2018-10-19T09:02:17.202Z,98119.00
2018-10-19T09:04:46.495Z,98118.00
2018-10-19T09:07:15.771Z,98117.00
2018-10-19T09:09:44.966Z,98116.00
2018-10-19T09:12:14.301Z,98130.00
2018-10-19T09:14:55.345Z,98114.00
2018-10-19T09:17:24.766Z,98122.00
2018-10-19T09:19:54.149Z,98121.00
2018-10-19T09:22:23.469Z,98120.00
2018-10-19T09:24:53.054Z,98130.00
2018-10-19T09:27:22.305Z,98124.00
2018-10-19T09:29:51.489Z,98129.00
2018-10-19T09:32:20.708Z,98128.00
2018-10-19T09:34:49.918Z,98120.00
2018-10-19T09:37:19.112Z,98114.00
2018-10-19T09:39:48.314Z,98113.00
2018-10-19T09:42:17.528Z,98115.00
2018-10-19T09:44:46.772Z,98116.00
2018-10-19T09:47:16.157Z,98108.00
2018-10-19T09:49:45.311Z,98118.00
2018-10-19T09:52:14.521Z,98114.00
2018-10-19T09:54:43.738Z,98122.00
2018-10-19T09:57:13.034Z,98126.00
2018-10-19T09:59:42.232Z,98122.00
2018-10-19T10:02:11.489Z,98117.00
2018-10-19T10:04:40.652Z,98120.00
2018-10-19T10:07:09.917Z,98116.00
2018-10-19T10:09:39.104Z,98121.00
2018-10-19T10:12:08.310Z,98114.00
2018-10-19T10:14:37.612Z,98116.00
2018-10-19T10:17:06.877Z,98119.00
2018-10-19T10:19:36.102Z,98121.00
2018-10-19T10:22:05.387Z,98110.00
2018-10-19T10:24:34.699Z,98118.00
2018-10-19T10:27:03.897Z,98111.00
2018-10-19T10:29:33.197Z,98118.00
2018-10-19T10:32:02.445Z,98114.00
2018-10-19T10:34:31.697Z,98106.00
2018-10-19T10:37:00.933Z,98116.00
2018-10-19T10:39:30.181Z,98113.00
2018-10-19T10:41:59.385Z,98109.00
2018-10-19T10:44:28.634Z,98116.00
2018-10-19T10:46:57.863Z,98118.00
2018-10-19T10:49:27.076Z,98119.00
2018-10-19T10:51:56.677Z,98118.00
2018-10-19T10:54:25.899Z,98111.00
2018-10-19T10:56:55.113Z,98113.00
2018-10-19T10:59:24.341Z,98116.00
2018-10-19T11:01:53.559Z,98110.00
2018-10-19T11:04:22.778Z,98104.00
2018-10-19T11:06:51.972Z,98103.00
2018-10-19T11:09:21.202Z,98102.00
2018-10-19T11:11:50.469Z,98111.00
2018-10-19T11:14:19.671Z,98100.00
2018-10-19T11:16:48.921Z,98103.00
2018-10-19T11:19:18.198Z,98098.00
2018-10-19T11:21:47.709Z,98094.00
2018-10-19T11:24:16.941Z,98092.00
2018-10-19T11:26:46.119Z,98095.00
2018-10-19T11:29:15.329Z,98106.00
2018-10-19T11:31:44.545Z,98109.00
2018-10-19T11:34:13.840Z,97923.00
2018-10-19T11:36:42.993Z,98090.00
2018-10-19T11:39:12.212Z,98093.00
2018-10-19T11:41:41.663Z,98096.00
2018-10-19T11:44:10.913Z,98088.00
2018-10-19T11:46:40.122Z,98091.00
2018-10-19T11:49:09.338Z,98087.00
2018-10-19T11:51:38.545Z,98089.00
2018-10-19T11:54:07.761Z,98100.00
2018-10-19T11:56:36.985Z,98087.00
2018-10-19T11:59:06.560Z,98084.00
2018-10-19T12:01:35.944Z,98082.00
2018-10-19T12:04:05.237Z,98078.00
2018-10-19T12:06:34.444Z,98086.00
2018-10-19T12:09:03.760Z,98081.00
2018-10-19T12:11:32.958Z,98081.00
2018-10-19T12:14:02.188Z,98070.00
2018-10-19T12:16:31.402Z,98067.00
2018-10-19T12:19:00.698Z,98078.00
2018-10-19T12:21:29.882Z,98067.00
2018-10-19T12:23:59.169Z,98058.00
2018-10-19T12:26:28.454Z,98052.00
2018-10-19T12:28:57.688Z,98057.00
2018-10-19T12:31:26.903Z,98053.00
2018-10-19T12:33:56.128Z,98044.00
2018-10-19T12:36:25.487Z,98049.00
2018-10-19T12:38:54.773Z,98046.00
2018-10-19T12:41:23.996Z,98056.00
2018-10-19T12:43:53.218Z,98066.00
2018-10-19T12:46:42.825Z,98063.00
2018-10-19T12:49:13.391Z,98061.00
2018-10-19T12:51:42.613Z,98044.00
2018-10-19T12:54:11.850Z,98048.00
2018-10-19T12:56:41.051Z,98049.00
2018-10-19T12:59:10.311Z,98046.00
2018-10-19T13:01:39.495Z,98049.00
2018-10-19T13:04:08.740Z,98052.00
2018-10-19T13:06:37.993Z,98042.00
2018-10-19T13:09:11.429Z,98034.00
2018-10-19T13:11:40.620Z,98041.00
2018-10-19T13:14:10.068Z,98030.00
2018-10-19T13:16:39.351Z,98035.00
2018-10-19T13:19:08.661Z,98037.00
2018-10-19T13:21:37.801Z,98035.00
2018-10-19T13:24:07.208Z,98035.00
2018-10-19T13:26:36.384Z,98028.00
2018-10-19T13:29:06.144Z,98031.00
2018-10-19T13:31:35.377Z,98024.00
2018-10-19T13:34:04.650Z,98033.00
2018-10-19T13:36:33.922Z,98030.00
2018-10-19T13:39:03.173Z,98029.00
2018-10-19T13:41:32.442Z,98025.00
2018-10-19T13:44:01.618Z,98027.00
2018-10-19T13:46:30.872Z,98030.00
2018-10-19T13:49:00.086Z,98033.00
2018-10-19T13:51:29.536Z,98023.00
2018-10-19T13:53:58.710Z,98017.00
2018-10-19T13:56:28.072Z,98017.00
2018-10-19T13:58:57.263Z,98026.00
2018-10-19T14:01:26.736Z,98024.00
2018-10-19T14:03:55.950Z,98023.00
2018-10-19T14:06:25.221Z,98011.00
2018-10-19T14:08:54.448Z,98010.00
2018-10-19T14:11:23.777Z,98007.00
2018-10-19T14:13:53.039Z,98010.00
2018-10-19T14:16:22.301Z,98013.00
2018-10-19T14:18:51.497Z,98006.00
2018-10-19T14:21:20.781Z,98005.00
2018-10-19T14:23:49.958Z,98010.00
2018-10-19T14:26:19.157Z,98002.00
2018-10-19T14:28:48.377Z,98013.00
2018-10-19T14:31:17.633Z,98018.00
2018-10-19T14:33:46.822Z,98018.00
2018-10-19T14:36:16.090Z,98016.00
2018-10-19T14:38:45.293Z,98016.00
2018-10-19T14:41:14.641Z,98008.00
2018-10-19T14:43:43.721Z,98008.00
2018-10-19T14:46:12.979Z,98015.00
2018-10-19T14:48:42.224Z,98022.00
2018-10-19T14:51:11.571Z,98015.00
2018-10-19T14:53:40.809Z,98012.00
2018-10-19T14:56:10.008Z,98012.00
2018-10-19T14:58:39.211Z,98012.00
2018-10-19T15:01:08.411Z,98016.00
2018-10-19T15:03:37.601Z,98015.00
2018-10-19T15:06:06.802Z,98012.00
2018-10-19T15:08:36.002Z,98016.00
2018-10-19T15:11:05.834Z,98013.00
2018-10-19T15:13:34.983Z,98011.00
2018-10-19T15:16:04.216Z,98028.00
2018-10-19T15:18:33.487Z,98015.00
2018-10-19T15:21:02.786Z,98036.00
2018-10-19T15:23:31.977Z,98014.00
2018-10-19T15:26:01.170Z,98022.00
2018-10-19T15:28:30.360Z,98023.00
2018-10-19T15:30:59.584Z,98026.00
2018-10-19T15:33:28.791Z,98026.00
2018-10-19T15:35:58.017Z,98023.00
2018-10-19T15:38:27.225Z,98022.00
2018-10-19T15:40:56.569Z,98016.00
2018-10-19T15:43:25.815Z,98018.00
2018-10-19T15:45:55.049Z,98022.00
2018-10-19T15:48:24.272Z,98016.00
2018-10-19T15:50:53.487Z,98028.00
2018-10-19T15:53:22.680Z,98030.00
2018-10-19T15:55:51.886Z,98029.00
2018-10-19T15:58:21.063Z,98028.00
2018-10-19T16:00:50.277Z,98023.00
2018-10-19T16:03:19.473Z,98030.00
2018-10-19T16:05:48.742Z,98029.00
2018-10-19T16:08:17.941Z,98032.00
2018-10-19T16:10:47.202Z,98040.00
2018-10-19T16:13:16.404Z,98038.00
2018-10-19T16:15:45.637Z,98034.00
2018-10-19T16:18:14.894Z,98036.00
2018-10-19T16:20:44.102Z,98061.00
2018-10-19T16:23:13.301Z,98033.00
2018-10-19T16:25:43.113Z,98040.00
2018-10-19T16:28:12.362Z,98036.00
2018-10-19T16:30:41.574Z,98034.00
2018-10-19T16:33:10.880Z,98031.00
2018-10-19T16:35:40.049Z,98031.00
2018-10-19T16:38:09.268Z,98027.00
2018-10-19T16:40:38.465Z,98041.00
2018-10-19T16:43:07.697Z,98039.00
2018-10-19T16:45:36.912Z,98034.00
2018-10-19T16:48:06.473Z,98045.00
2018-10-19T16:50:35.661Z,98041.00
2018-10-19T16:53:04.925Z,98048.00
2018-10-19T16:55:34.213Z,98037.00
2018-10-19T16:58:03.465Z,98042.00
2018-10-19T17:00:32.718Z,98046.00
2018-10-19T17:03:01.998Z,98045.00
2018-10-19T17:05:31.209Z,98034.00
2018-10-19T17:08:00.459Z,98039.00
2018-10-19T17:10:29.708Z,98039.00
2018-10-19T17:12:58.986Z,98037.00
2018-10-19T17:15:28.221Z,98040.00
2018-10-19T17:17:57.460Z,98036.00
2018-10-19T17:20:26.737Z,98050.00
2018-10-19T17:22:55.985Z,98056.00
2018-10-19T17:25:25.359Z,98048.00
2018-10-19T17:27:54.593Z,98047.00
2018-10-19T17:30:23.911Z,98051.00
2018-10-19T17:32:53.269Z,98064.00
2018-10-19T17:35:22.411Z,98061.00
2018-10-19T17:37:51.642Z,98068.00
2018-10-19T17:40:20.904Z,98072.00
2018-10-19T17:42:50.170Z,98069.00
2018-10-19T17:45:19.423Z,98067.00
2018-10-19T17:47:48.756Z,98058.00
2018-10-19T17:50:17.913Z,98069.00
2018-10-19T17:52:47.146Z,98069.00
2018-10-19T17:55:16.373Z,98070.00
2018-10-19T17:57:45.604Z,98063.00
2018-10-19T18:00:14.903Z,98070.00
2018-10-19T18:02:44.157Z,98070.00
2018-10-19T18:05:13.453Z,98077.00
2018-10-19T18:07:42.709Z,98055.00
2018-10-19T18:10:11.977Z,98073.00
2018-10-19T18:12:41.245Z,98069.00
2018-10-19T18:15:10.655Z,98072.00
2018-10-19T18:17:40.102Z,98064.00
2018-10-19T18:20:09.345Z,98071.00
2018-10-19T18:22:38.641Z,98072.00
2018-10-19T18:25:08.497Z,98073.00
2018-10-19T18:27:37.752Z,98077.00
2018-10-19T18:30:07.929Z,98069.00
2018-10-19T18:32:37.975Z,98077.00
2018-10-19T18:35:09.292Z,98068.00
2018-10-19T18:37:38.571Z,98074.00
2018-10-19T18:40:10.090Z,98073.00
2018-10-19T18:42:39.549Z,98084.00
2018-10-19T18:45:09.548Z,98090.00
2018-10-19T18:47:39.069Z,98096.00
2018-10-19T18:50:09.177Z,98094.00
2018-10-19T18:52:38.793Z,98102.00
2018-10-19T18:55:08.073Z,98098.00
2018-10-19T18:57:37.333Z,98109.00
2018-10-19T19:00:09.284Z,98102.00
2018-10-19T19:02:38.596Z,98113.00
2018-10-19T19:05:07.848Z,98122.00
2018-10-19T19:07:37.115Z,98123.00
2018-10-19T19:10:12.893Z,98121.00
2018-10-19T19:12:42.131Z,98124.00
2018-10-19T19:15:12.109Z,98126.00
2018-10-19T19:17:41.622Z,98123.00
2018-10-19T19:20:16.231Z,98128.00
2018-10-19T19:22:45.373Z,98134.00
2018-10-19T19:25:19.841Z,98146.00
2018-10-19T19:27:49.097Z,98138.00
2018-10-19T19:30:18.378Z,98142.00
2018-10-19T19:32:52.980Z,98143.00
2018-10-19T19:35:22.217Z,98143.00
2018-10-19T19:37:51.586Z,98143.00
2018-10-19T19:40:20.781Z,98130.00
2018-10-19T19:42:52.162Z,98144.00
2018-10-19T19:45:21.412Z,98143.00
2018-10-19T19:47:56.082Z,98145.00
2018-10-19T19:50:25.360Z,98148.00
2018-10-19T19:52:54.662Z,98160.00
2018-10-19T19:55:23.885Z,98148.00
2018-10-19T19:57:53.485Z,98163.00
2018-10-19T20:00:22.732Z,98156.00
2018-10-19T20:02:52.413Z,98158.00
2018-10-19T20:05:21.622Z,98158.00
2018-10-19T20:07:50.939Z,98153.00
2018-10-19T20:10:20.149Z,98164.00
2018-10-19T20:12:49.404Z,98168.00
2018-10-19T20:15:18.768Z,98162.00
2018-10-19T20:17:48.294Z,98171.00
2018-10-19T20:20:17.594Z,98163.00
2018-10-19T20:22:46.824Z,98159.00
2018-10-19T20:25:16.685Z,98173.00
2018-10-19T20:27:45.979Z,98173.00
2018-10-19T20:30:15.213Z,98168.00
2018-10-19T20:32:44.437Z,98168.00
2018-10-19T20:35:13.671Z,98177.00
2018-10-19T20:37:42.917Z,98169.00
2018-10-19T20:40:12.128Z,98168.00
2018-10-19T20:42:41.344Z,98164.00
2018-10-19T20:45:10.576Z,98162.00
2018-10-19T20:47:39.892Z,98157.00
2018-10-19T20:50:09.135Z,98168.00
2018-10-19T20:52:38.394Z,98163.00
2018-10-19T20:55:08.465Z,98158.00
2018-10-19T20:57:37.713Z,98150.00
2018-10-19T21:00:08.134Z,98151.00
2018-10-19T21:02:37.580Z,98109.00
2018-10-19T21:05:08.590Z,98158.00
2018-10-19T21:07:37.798Z,98156.00
2018-10-19T21:10:10.201Z,98164.00
2018-10-19T21:12:39.613Z,98161.00
2018-10-19T21:15:11.263Z,98162.00
2018-10-19T21:17:40.846Z,98166.00
2018-10-19T21:20:11.313Z,98156.00
2018-10-19T21:22:40.539Z,98156.00
2018-10-19T21:25:11.022Z,98166.00
2018-10-19T21:27:40.267Z,98162.00
2018-10-19T21:30:11.254Z,98157.00
2018-10-19T21:32:40.466Z,98149.00
2018-10-19T21:35:09.767Z,98153.00
2018-10-19T21:37:38.900Z,98154.00
2018-10-19T21:40:08.155Z,98151.00
2018-10-19T21:42:37.377Z,98152.00
2018-10-19T21:45:07.288Z,98154.00
2018-10-19T21:47:36.496Z,98148.00
2018-10-19T21:50:07.173Z,98147.00
2018-10-19T21:52:36.252Z,98145.00
2018-10-19T21:55:06.000Z,98149.00
2018-10-19T21:57:35.206Z,98154.00
2018-10-19T22:00:04.801Z,98149.00
2018-10-19T22:02:33.976Z,98156.00
2018-10-19T22:05:03.248Z,98158.00
2018-10-19T22:07:32.486Z,98160.00
2018-10-19T22:10:01.733Z,98164.00
2018-10-19T22:12:30.944Z,98169.00
2018-10-19T22:15:00.184Z,98156.00
2018-10-19T22:17:29.381Z,98163.00
2018-10-19T22:19:58.619Z,98162.00
2018-10-19T22:22:27.835Z,98166.00
2018-10-19T22:24:57.064Z,98161.00
2018-10-19T22:27:26.265Z,98161.00
2018-10-19T22:29:55.476Z,98156.00
2018-10-19T22:32:24.669Z,98152.00
2018-10-19T22:34:53.890Z,98155.00
2018-10-19T22:37:23.127Z,98161.00
2018-10-19T22:39:52.325Z,98146.00
2018-10-19T22:42:21.563Z,98145.00
2018-10-19T22:44:51.169Z,98150.00
2018-10-19T22:47:20.344Z,98156.00
2018-10-19T22:49:49.566Z,98153.00
2018-10-19T22:52:18.737Z,98157.00
2018-10-19T22:54:47.969Z,98156.00
2018-10-19T22:57:17.171Z,98164.00
2018-10-19T22:59:46.379Z,98165.00
2018-10-19T23:02:15.565Z,98165.00
2018-10-19T23:04:44.761Z,98163.00
2018-10-19T23:07:14.052Z,98161.00
2018-10-19T23:09:43.285Z,98161.00
2018-10-19T23:12:12.437Z,98169.00
2018-10-19T23:14:41.657Z,98164.00
2018-10-19T23:17:10.912Z,98161.00
2018-10-19T23:19:40.117Z,98161.00
2018-10-19T23:22:09.331Z,98158.00
2018-10-19T23:24:38.553Z,98160.00
2018-10-19T23:27:07.789Z,98168.00
2018-10-19T23:29:37.002Z,98165.00
2018-10-19T23:32:06.540Z,98177.00
2018-10-19T23:34:35.755Z,98171.00
2018-10-19T23:37:05.217Z,98167.00
2018-10-19T23:39:34.460Z,98170.00
2018-10-19T23:42:03.713Z,98165.00
2018-10-19T23:44:33.025Z,98162.00
2018-10-19T23:47:02.294Z,98167.00
2018-10-19T23:49:31.541Z,98163.00
2018-10-19T23:52:00.729Z,98156.00
2018-10-19T23:54:29.949Z,98167.00
2018-10-19T23:56:59.141Z,98158.00
2018-10-19T23:59:28.369Z,98162.00
