createdAt,value
2018-09-05T00:00:08.048Z,99.90
2018-09-05T00:02:36.592Z,99.90
2018-09-05T00:05:05.262Z,99.90
2018-09-05T00:07:33.977Z,99.90
2018-09-05T00:10:02.580Z,99.90
2018-09-05T00:12:31.176Z,99.90
2018-09-05T00:14:59.810Z,99.90
2018-09-05T00:17:28.246Z,99.90
2018-09-05T00:19:56.743Z,99.90
2018-09-05T00:22:24.992Z,99.90
2018-09-05T00:24:53.475Z,99.90
2018-09-05T00:27:21.959Z,99.90
2018-09-05T00:29:50.426Z,99.90
2018-09-05T00:32:19.312Z,99.90
2018-09-05T00:34:47.838Z,99.90
2018-09-05T00:37:16.378Z,99.90
2018-09-05T00:39:45.204Z,99.90
2018-09-05T00:42:13.897Z,99.90
2018-09-05T00:44:42.916Z,99.90
2018-09-05T00:47:11.480Z,99.90
2018-09-05T00:49:40.038Z,99.90
2018-09-05T00:52:08.678Z,99.90
2018-09-05T00:55:15.444Z,99.90
2018-09-05T00:57:44.090Z,99.90
2018-09-05T01:00:12.834Z,99.90
2018-09-05T01:02:41.830Z,99.90
2018-09-05T01:05:10.313Z,99.90
2018-09-05T01:07:39.203Z,99.90
2018-09-05T01:10:08.460Z,99.90
2018-09-05T01:12:37.392Z,99.90
2018-09-05T01:15:06.377Z,99.90
2018-09-05T01:17:35.160Z,99.90
2018-09-05T01:20:03.739Z,99.90
2018-09-05T01:22:32.817Z,99.90
2018-09-05T01:25:01.715Z,99.90
2018-09-05T01:27:30.425Z,99.90
2018-09-05T01:29:59.265Z,99.90
2018-09-05T01:32:28.389Z,99.90
2018-09-05T01:34:57.827Z,99.90
2018-09-05T01:37:26.467Z,99.90
2018-09-05T01:39:55.444Z,99.90
2018-09-05T01:42:24.341Z,99.90
2018-09-05T01:44:52.946Z,99.90
2018-09-05T01:47:21.924Z,99.90
2018-09-05T01:49:50.680Z,99.90
2018-09-05T01:52:19.337Z,99.90
2018-09-05T01:54:47.922Z,99.90
2018-09-05T01:57:16.473Z,99.90
2018-09-05T01:59:45.177Z,99.90
2018-09-05T02:02:14.530Z,99.90
2018-09-05T02:04:42.988Z,99.90
2018-09-05T02:07:11.588Z,99.90
2018-09-05T02:09:40.260Z,99.90
2018-09-05T02:12:08.680Z,99.90
2018-09-05T02:14:37.172Z,99.90
2018-09-05T02:17:05.988Z,99.90
2018-09-05T02:19:34.637Z,99.90
2018-09-05T02:22:03.099Z,99.90
2018-09-05T02:24:31.771Z,99.90
2018-09-05T02:27:00.516Z,99.90
2018-09-05T02:29:28.946Z,99.90
2018-09-05T02:31:57.555Z,99.90
2018-09-05T02:34:26.179Z,99.90
2018-09-05T02:36:54.788Z,99.90
2018-09-05T02:39:23.264Z,99.90
2018-09-05T02:41:51.663Z,99.90
2018-09-05T02:44:23.219Z,99.90
2018-09-05T02:46:52.432Z,99.90
2018-09-05T02:49:20.613Z,99.90
2018-09-05T02:51:48.944Z,99.90
2018-09-05T02:54:17.585Z,99.90
2018-09-05T02:56:46.248Z,99.90
2018-09-05T02:59:15.044Z,99.90
2018-09-05T03:01:43.951Z,99.90
2018-09-05T03:04:12.527Z,99.90
2018-09-05T03:06:41.467Z,99.90
2018-09-05T03:09:10.323Z,99.90
2018-09-05T03:11:39.648Z,99.90
2018-09-05T03:14:08.127Z,99.90
2018-09-05T03:16:36.932Z,99.90
2018-09-05T03:19:05.519Z,99.90
2018-09-05T03:21:34.000Z,99.90
2018-09-05T03:24:02.491Z,99.90
2018-09-05T03:26:31.256Z,99.90
2018-09-05T03:28:59.981Z,99.90
2018-09-05T03:31:28.595Z,99.90
2018-09-05T03:33:57.071Z,99.90
2018-09-05T03:36:25.499Z,99.90
2018-09-05T03:38:54.206Z,99.90
2018-09-05T03:41:22.614Z,99.90
2018-09-05T03:43:51.404Z,99.90
2018-09-05T03:46:20.395Z,99.90
2018-09-05T03:48:48.916Z,99.90
2018-09-05T03:51:18.030Z,99.90
2018-09-05T03:53:47.031Z,99.90
2018-09-05T03:56:15.836Z,99.90
2018-09-05T03:58:44.261Z,99.90
2018-09-05T04:01:12.889Z,99.90
2018-09-05T04:03:41.539Z,99.90
2018-09-05T04:06:09.900Z,99.90
2018-09-05T04:08:38.525Z,99.90
2018-09-05T04:11:07.023Z,99.90
2018-09-05T04:13:35.694Z,99.90
2018-09-05T04:16:04.385Z,99.90
2018-09-05T04:18:32.917Z,99.90
2018-09-05T04:21:01.659Z,99.90
2018-09-05T04:23:34.946Z,99.90
2018-09-05T04:26:03.663Z,99.90
2018-09-05T04:28:32.125Z,99.90
2018-09-05T04:31:00.945Z,99.90
2018-09-05T04:33:30.004Z,99.90
2018-09-05T04:35:58.432Z,99.90
2018-09-05T04:38:27.200Z,99.90
2018-09-05T04:40:55.528Z,99.90
2018-09-05T04:43:24.096Z,99.90
2018-09-05T04:45:52.715Z,99.90
2018-09-05T04:48:21.152Z,99.90
2018-09-05T04:50:49.546Z,99.90
2018-09-05T04:53:18.337Z,99.90
2018-09-05T04:55:46.524Z,99.90
2018-09-05T04:58:14.719Z,99.90
2018-09-05T05:00:43.184Z,99.90
2018-09-05T05:03:11.360Z,99.90
2018-09-05T05:05:39.779Z,99.90
2018-09-05T05:08:08.270Z,99.90
2018-09-05T05:10:36.511Z,99.90
2018-09-05T05:13:04.991Z,99.90
2018-09-05T05:15:33.836Z,99.90
2018-09-05T05:18:02.291Z,99.90
2018-09-05T05:20:30.500Z,99.90
2018-09-05T05:22:59.063Z,99.90
2018-09-05T05:25:27.232Z,99.90
2018-09-05T05:27:55.439Z,99.90
2018-09-05T05:30:23.876Z,99.90
2018-09-05T05:32:52.150Z,99.90
2018-09-05T05:35:20.322Z,99.90
2018-09-05T05:37:48.883Z,99.90
2018-09-05T05:40:17.319Z,99.90
2018-09-05T05:42:45.516Z,99.90
2018-09-05T05:45:14.141Z,99.90
2018-09-05T05:47:42.648Z,99.90
2018-09-05T05:50:11.052Z,99.90
2018-09-05T05:52:39.739Z,99.90
2018-09-05T05:55:08.345Z,99.90
2018-09-05T05:57:36.882Z,99.90
2018-09-05T06:00:05.567Z,99.90
2018-09-05T06:02:34.191Z,99.90
2018-09-05T06:05:02.604Z,99.90
2018-09-05T06:07:31.246Z,99.90
2018-09-05T06:09:59.423Z,99.90
2018-09-05T06:12:27.967Z,99.90
2018-09-05T06:14:56.667Z,99.90
2018-09-05T06:17:25.094Z,99.90
2018-09-05T06:19:53.340Z,99.90
2018-09-05T06:22:24.286Z,99.90
2018-09-05T06:24:54.919Z,99.90
2018-09-05T06:27:23.405Z,99.90
2018-09-05T06:29:52.140Z,99.90
2018-09-05T06:32:20.356Z,99.90
2018-09-05T06:34:48.519Z,99.90
2018-09-05T06:37:16.964Z,99.90
2018-09-05T06:39:45.640Z,99.90
2018-09-05T06:42:14.116Z,99.90
2018-09-05T06:44:42.714Z,99.90
2018-09-05T06:47:11.068Z,99.90
2018-09-05T06:49:39.491Z,99.90
2018-09-05T06:52:07.947Z,99.90
2018-09-05T06:54:36.446Z,99.90
2018-09-05T06:57:04.847Z,99.90
2018-09-05T06:59:33.611Z,99.90
2018-09-05T07:02:02.688Z,99.90
2018-09-05T07:04:30.924Z,99.90
2018-09-05T07:06:59.571Z,99.90
2018-09-05T07:09:28.178Z,99.90
2018-09-05T07:11:56.629Z,99.90
2018-09-05T07:14:25.431Z,99.90
2018-09-05T07:16:53.637Z,99.90
2018-09-05T07:19:21.937Z,99.90
2018-09-05T07:21:50.714Z,99.90
2018-09-05T07:24:19.144Z,99.90
2018-09-05T07:26:47.676Z,99.90
2018-09-05T07:29:17.960Z,99.90
2018-09-05T07:31:46.635Z,99.90
2018-09-05T07:34:15.501Z,99.90
2018-09-05T07:36:44.349Z,99.90
2018-09-05T07:39:12.740Z,99.90
2018-09-05T07:41:41.398Z,99.90
2018-09-05T07:44:10.098Z,99.90
2018-09-05T07:46:38.276Z,99.90
2018-09-05T07:49:06.696Z,99.90
2018-09-05T07:51:35.151Z,99.90
2018-09-05T07:54:03.519Z,99.90
2018-09-05T07:56:32.186Z,99.90
2018-09-05T07:59:01.733Z,99.90
2018-09-05T08:01:30.059Z,99.90
2018-09-05T08:03:58.413Z,99.90
2018-09-05T08:06:26.877Z,99.90
2018-09-05T08:08:55.064Z,99.90
2018-09-05T08:11:23.387Z,99.90
2018-09-05T08:13:52.021Z,99.90
2018-09-05T08:16:20.478Z,99.90
2018-09-05T08:18:48.951Z,99.90
2018-09-05T08:21:17.827Z,99.90
2018-09-05T08:23:46.758Z,99.90
2018-09-05T08:26:14.960Z,99.90
2018-09-05T08:28:43.823Z,99.90
2018-09-05T08:31:12.375Z,99.90
2018-09-05T08:33:40.753Z,99.90
2018-09-05T08:36:09.428Z,99.90
2018-09-05T08:38:37.675Z,99.90
2018-09-05T08:41:10.331Z,99.90
2018-09-05T08:43:39.812Z,99.90
2018-09-05T08:46:08.074Z,99.90
2018-09-05T08:48:36.759Z,99.90
2018-09-05T08:51:07.015Z,99.90
2018-09-05T08:53:35.448Z,99.90
2018-09-05T08:56:04.050Z,99.90
2018-09-05T08:58:32.561Z,99.90
2018-09-05T09:01:00.998Z,99.90
2018-09-05T09:03:29.460Z,99.40
2018-09-05T09:05:57.993Z,97.50
2018-09-05T09:08:26.297Z,97.20
2018-09-05T09:10:54.665Z,97.90
2018-09-05T09:13:23.151Z,95.70
2018-09-05T09:15:51.828Z,97.20
2018-09-05T09:18:22.060Z,99.90
2018-09-05T09:20:50.656Z,99.90
2018-09-05T09:23:19.676Z,99.90
2018-09-05T09:25:48.836Z,96.90
2018-09-05T09:28:17.969Z,97.10
2018-09-05T09:30:47.173Z,97.50
2018-09-05T09:33:16.097Z,99.90
2018-09-05T09:35:44.743Z,99.90
2018-09-05T09:38:34.006Z,99.90
2018-09-05T09:41:03.117Z,99.90
2018-09-05T09:43:36.795Z,99.90
2018-09-05T09:46:05.166Z,99.90
2018-09-05T09:48:34.442Z,99.90
2018-09-05T09:51:02.653Z,99.90
2018-09-05T09:53:30.902Z,99.90
2018-09-05T09:55:59.663Z,99.90
2018-09-05T09:58:27.868Z,99.90
2018-09-05T10:01:01.957Z,99.90
2018-09-05T10:03:35.966Z,99.90
2018-09-05T10:06:09.380Z,99.90
2018-09-05T10:08:42.725Z,99.90
2018-09-05T10:11:15.634Z,99.90
2018-09-05T10:13:49.029Z,99.90
2018-09-05T10:16:22.910Z,99.90
2018-09-05T10:18:52.602Z,99.90
2018-09-05T10:21:21.491Z,99.90
2018-09-05T10:23:49.903Z,99.90
2018-09-05T10:26:18.515Z,99.90
2018-09-05T10:28:47.686Z,99.90
2018-09-05T10:31:16.148Z,99.90
2018-09-05T10:33:44.660Z,99.90
2018-09-05T10:36:13.431Z,99.90
2018-09-05T10:38:41.858Z,99.90
2018-09-05T10:41:10.040Z,99.90
2018-09-05T10:43:38.891Z,99.90
2018-09-05T10:46:07.076Z,99.90
2018-09-05T10:48:35.588Z,99.90
2018-09-05T10:51:04.306Z,99.90
2018-09-05T10:53:33.235Z,99.90
2018-09-05T10:56:03.736Z,99.90
2018-09-05T10:58:32.500Z,99.90
2018-09-05T11:01:00.860Z,99.90
2018-09-05T11:03:29.012Z,99.90
2018-09-05T11:05:57.703Z,99.90
2018-09-05T11:08:26.166Z,99.90
2018-09-05T11:10:54.563Z,99.90
2018-09-05T11:13:22.956Z,99.90
2018-09-05T11:15:51.388Z,99.90
2018-09-05T11:18:19.646Z,99.90
2018-09-05T11:20:48.250Z,99.90
2018-09-05T11:23:16.668Z,99.90
2018-09-05T11:25:45.172Z,99.90
2018-09-05T11:28:13.836Z,99.90
2018-09-05T11:30:42.296Z,99.90
2018-09-05T11:33:10.866Z,99.90
2018-09-05T11:35:39.489Z,99.90
2018-09-05T11:38:07.859Z,99.90
2018-09-05T11:40:36.208Z,99.90
2018-09-05T11:43:04.886Z,99.90
2018-09-05T11:45:33.360Z,99.90
2018-09-05T11:48:02.627Z,99.90
2018-09-05T11:50:31.163Z,99.90
2018-09-05T11:52:59.359Z,99.90
2018-09-05T11:55:27.572Z,99.90
2018-09-05T11:57:56.072Z,99.90
2018-09-05T12:00:24.408Z,99.90
2018-09-05T12:02:53.207Z,99.90
2018-09-05T12:05:21.908Z,99.90
2018-09-05T12:07:50.100Z,99.90
2018-09-05T12:10:18.415Z,99.90
2018-09-05T12:12:46.872Z,99.90
2018-09-05T12:15:15.272Z,99.90
2018-09-05T12:17:43.938Z,99.90
2018-09-05T12:20:12.906Z,99.90
2018-09-05T12:22:41.205Z,99.90
2018-09-05T12:25:09.816Z,99.90
2018-09-05T12:27:38.474Z,99.90
2018-09-05T12:30:06.675Z,99.90
2018-09-05T12:32:35.095Z,99.90
2018-09-05T12:35:03.612Z,99.90
2018-09-05T12:37:32.361Z,99.90
2018-09-05T12:40:00.680Z,99.90
2018-09-05T12:42:29.419Z,99.90
2018-09-05T12:44:57.993Z,99.90
2018-09-05T12:47:26.534Z,99.90
2018-09-05T12:49:54.963Z,99.90
2018-09-05T12:52:23.175Z,99.90
2018-09-05T12:54:51.347Z,99.90
2018-09-05T12:57:20.094Z,99.90
2018-09-05T12:59:49.330Z,99.90
2018-09-05T13:02:17.726Z,99.90
2018-09-05T13:04:46.439Z,99.90
2018-09-05T13:07:14.909Z,99.90
2018-09-05T13:09:43.103Z,99.90
2018-09-05T13:12:11.598Z,99.90
2018-09-05T13:14:39.766Z,99.90
2018-09-05T13:17:07.984Z,99.90
2018-09-05T13:19:36.669Z,99.90
2018-09-05T13:22:04.956Z,99.90
2018-09-05T13:24:33.538Z,99.90
2018-09-05T13:27:02.030Z,99.90
2018-09-05T13:29:30.509Z,99.90
2018-09-05T13:31:58.829Z,99.90
2018-09-05T13:34:27.186Z,99.90
2018-09-05T13:36:55.595Z,99.90
2018-09-05T13:39:23.764Z,99.90
2018-09-05T13:41:52.426Z,99.90
2018-09-05T13:44:20.924Z,99.90
2018-09-05T13:46:49.161Z,99.90
2018-09-05T13:49:17.684Z,99.90
2018-09-05T13:51:51.108Z,99.90
2018-09-05T13:54:19.575Z,99.90
2018-09-05T13:56:47.818Z,99.90
2018-09-05T13:59:16.248Z,99.90
2018-09-05T14:01:44.593Z,99.90
2018-09-05T14:04:12.792Z,99.90
2018-09-05T14:06:41.479Z,99.90
2018-09-05T14:09:11.097Z,99.90
2018-09-05T14:11:39.809Z,99.90
2018-09-05T14:14:08.512Z,99.90
2018-09-05T14:16:36.933Z,99.90
2018-09-05T14:19:05.376Z,99.90
2018-09-05T14:21:34.281Z,99.90
2018-09-05T14:24:02.830Z,99.90
2018-09-05T14:26:31.239Z,99.90
2018-09-05T14:28:59.954Z,99.90
2018-09-05T14:31:28.259Z,99.90
2018-09-05T14:33:56.603Z,99.90
2018-09-05T14:36:25.300Z,99.90
2018-09-05T14:38:53.694Z,99.90
2018-09-05T14:41:22.613Z,99.90
2018-09-05T14:43:51.322Z,99.90
2018-09-05T14:46:19.562Z,99.90
2018-09-05T14:48:47.962Z,99.90
2018-09-05T14:51:16.396Z,99.90
2018-09-05T14:53:44.596Z,99.90
2018-09-05T14:56:12.919Z,99.90
2018-09-05T14:58:41.418Z,99.90
2018-09-05T15:01:09.868Z,99.90
2018-09-05T15:03:38.071Z,99.90
2018-09-05T15:06:06.791Z,99.90
2018-09-05T15:08:35.005Z,99.90
2018-09-05T15:11:03.383Z,99.90
2018-09-05T15:13:32.040Z,99.90
2018-09-05T15:16:00.543Z,99.90
2018-09-05T15:18:28.754Z,99.90
2018-09-05T15:20:57.420Z,99.90
2018-09-05T15:23:25.610Z,99.90
2018-09-05T15:25:54.103Z,99.90
2018-09-05T15:28:22.799Z,99.90
2018-09-05T15:30:51.223Z,99.90
2018-09-05T15:33:19.582Z,99.90
2018-09-05T15:35:48.026Z,99.90
2018-09-05T15:38:16.275Z,99.90
2018-09-05T15:40:44.730Z,99.90
2018-09-05T15:43:13.244Z,99.90
2018-09-05T15:45:41.472Z,99.90
2018-09-05T15:48:09.660Z,99.90
2018-09-05T15:50:38.323Z,99.90
2018-09-05T15:53:06.642Z,99.90
2018-09-05T15:55:35.120Z,99.90
2018-09-05T15:58:03.816Z,99.90
2018-09-05T16:00:32.005Z,99.90
2018-09-05T16:03:00.203Z,99.90
2018-09-05T16:05:28.803Z,99.90
2018-09-05T16:07:57.236Z,99.90
2018-09-05T16:10:25.413Z,99.90
2018-09-05T16:12:54.047Z,99.90
2018-09-05T16:15:22.491Z,99.90
2018-09-05T16:17:50.759Z,99.90
2018-09-05T16:20:19.231Z,99.90
2018-09-05T16:22:47.662Z,99.90
2018-09-05T16:25:16.090Z,99.90
2018-09-05T16:27:45.147Z,99.90
2018-09-05T16:30:13.804Z,99.90
2018-09-05T16:32:45.951Z,99.90
2018-09-05T16:35:14.521Z,99.90
2018-09-05T16:37:42.840Z,99.90
2018-09-05T16:40:11.412Z,99.90
2018-09-05T16:42:39.922Z,99.90
2018-09-05T16:45:08.532Z,99.90
2018-09-05T16:47:36.715Z,99.90
2018-09-05T16:50:05.939Z,99.90
2018-09-05T16:52:34.134Z,99.90
2018-09-05T16:55:05.318Z,99.90
2018-09-05T16:57:35.167Z,99.90
2018-09-05T17:00:03.503Z,99.90
2018-09-05T17:02:31.827Z,99.90
2018-09-05T17:05:04.161Z,99.90
2018-09-05T17:07:36.409Z,99.90
2018-09-05T17:10:05.079Z,99.90
2018-09-05T17:12:33.568Z,99.90
2018-09-05T17:15:01.814Z,99.90
2018-09-05T17:17:30.036Z,99.90
2018-09-05T17:20:00.552Z,99.90
2018-09-05T17:22:31.149Z,99.90
2018-09-05T17:24:59.589Z,99.90
2018-09-05T17:27:28.088Z,99.90
2018-09-05T17:29:56.283Z,99.90
2018-09-05T17:32:24.479Z,99.90
2018-09-05T17:34:53.099Z,99.90
2018-09-05T17:37:21.558Z,99.90
2018-09-05T17:39:50.900Z,99.90
2018-09-05T17:42:19.393Z,99.90
2018-09-05T17:44:47.866Z,99.90
2018-09-05T17:47:16.092Z,99.90
2018-09-05T17:49:44.542Z,99.90
2018-09-05T17:52:12.737Z,99.90
2018-09-05T17:54:41.119Z,99.90
2018-09-05T17:57:09.600Z,99.90
2018-09-05T17:59:37.800Z,99.90
2018-09-05T18:02:06.179Z,99.90
2018-09-05T18:04:34.798Z,99.90
2018-09-05T18:07:03.136Z,99.90
2018-09-05T18:09:31.671Z,99.90
2018-09-05T18:12:00.100Z,99.90
2018-09-05T18:14:28.439Z,99.90
2018-09-05T18:16:57.000Z,99.90
2018-09-05T18:19:25.534Z,99.90
2018-09-05T18:21:54.124Z,99.90
2018-09-05T18:24:22.707Z,99.90
2018-09-05T18:26:51.649Z,99.90
2018-09-05T18:29:20.394Z,99.90
2018-09-05T18:31:48.701Z,99.90
2018-09-05T18:34:17.392Z,99.90
2018-09-05T18:36:45.870Z,99.90
2018-09-05T18:39:14.517Z,99.90
2018-09-05T18:41:43.045Z,99.90
2018-09-05T18:44:11.296Z,99.90
2018-09-05T18:46:40.138Z,99.90
2018-09-05T18:49:08.608Z,99.90
2018-09-05T18:51:37.091Z,99.90
2018-09-05T18:54:05.479Z,99.90
2018-09-05T18:56:35.161Z,99.90
2018-09-05T18:59:03.512Z,99.90
2018-09-05T19:01:31.872Z,99.90
2018-09-05T19:04:00.671Z,99.90
2018-09-05T19:06:29.509Z,99.90
2018-09-05T19:08:58.045Z,99.90
2018-09-05T19:11:27.548Z,99.90
2018-09-05T19:13:56.642Z,99.90
2018-09-05T19:16:25.493Z,99.90
2018-09-05T19:18:54.199Z,99.90
2018-09-05T19:21:22.623Z,99.90
2018-09-05T19:23:51.067Z,99.90
2018-09-05T19:26:19.555Z,99.90
2018-09-05T19:28:48.145Z,99.90
2018-09-05T19:31:17.430Z,99.90
2018-09-05T19:33:46.039Z,99.90
2018-09-05T19:36:14.881Z,99.90
2018-09-05T19:38:43.113Z,99.90
2018-09-05T19:41:11.612Z,99.90
2018-09-05T19:43:39.802Z,99.90
2018-09-05T19:46:08.043Z,99.90
2018-09-05T19:48:36.811Z,99.90
2018-09-05T19:51:05.568Z,99.90
2018-09-05T19:53:34.040Z,99.90
2018-09-05T19:56:04.004Z,99.90
2018-09-05T19:58:32.568Z,99.90
2018-09-05T20:01:00.749Z,99.90
2018-09-05T20:03:29.443Z,99.90
2018-09-05T20:05:59.932Z,99.90
2018-09-05T20:08:28.684Z,99.90
2018-09-05T20:10:57.394Z,99.90
2018-09-05T20:14:50.054Z,99.90
2018-09-05T20:17:19.384Z,99.90
2018-09-05T20:19:48.071Z,99.90
2018-09-05T20:22:16.452Z,99.90
2018-09-05T20:24:45.339Z,99.90
2018-09-05T20:27:13.957Z,99.90
2018-09-05T20:29:42.392Z,99.90
2018-09-05T20:32:11.051Z,99.90
2018-09-05T20:34:39.639Z,99.90
2018-09-05T20:37:08.264Z,99.90
2018-09-05T20:39:37.036Z,99.90
2018-09-05T20:42:05.534Z,99.90
2018-09-05T20:44:34.004Z,99.90
2018-09-05T20:47:02.955Z,99.90
2018-09-05T20:49:31.640Z,99.90
2018-09-05T20:52:00.192Z,99.90
2018-09-05T20:54:28.727Z,99.90
2018-09-05T20:56:57.123Z,99.90
2018-09-05T20:59:25.344Z,99.90
2018-09-05T21:01:53.772Z,99.90
2018-09-05T21:04:22.275Z,99.90
2018-09-05T21:06:50.502Z,99.90
2018-09-05T21:09:18.795Z,99.90
2018-09-05T21:11:47.683Z,99.90
2018-09-05T21:16:46.602Z,99.90
2018-09-05T21:19:15.573Z,99.90
2018-09-05T21:21:43.788Z,99.90
2018-09-05T21:24:12.249Z,99.90
2018-09-05T21:26:40.615Z,99.90
2018-09-05T21:29:08.795Z,99.90
2018-09-05T21:31:37.224Z,99.90
2018-09-05T21:34:05.416Z,99.90
2018-09-05T21:36:33.612Z,99.90
2018-09-05T21:39:02.080Z,99.90
2018-09-05T21:41:30.270Z,99.90
2018-09-05T21:43:58.478Z,99.90
2018-09-05T21:46:27.155Z,99.90
2018-09-05T21:48:55.747Z,99.90
2018-09-05T21:51:24.137Z,99.90
2018-09-05T21:53:52.751Z,99.90
2018-09-05T21:56:21.139Z,99.90
2018-09-05T21:58:49.570Z,99.90
2018-09-05T22:01:19.947Z,99.90
2018-09-05T22:03:48.837Z,99.90
2018-09-05T22:06:17.814Z,99.90
2018-09-05T22:08:46.773Z,99.90
2018-09-05T22:11:21.517Z,99.90
2018-09-05T22:13:50.215Z,99.90
2018-09-05T22:16:18.847Z,99.90
2018-09-05T22:18:47.437Z,99.90
2018-09-05T22:21:15.924Z,99.90
2018-09-05T22:23:44.376Z,99.90
2018-09-05T22:26:13.358Z,99.90
2018-09-05T22:28:41.966Z,99.90
2018-09-05T22:31:10.145Z,99.90
2018-09-05T22:33:38.413Z,99.90
2018-09-05T22:36:06.640Z,99.90
2018-09-05T22:38:34.851Z,99.90
2018-09-05T22:41:03.876Z,99.90
2018-09-05T22:43:38.100Z,99.90
2018-09-05T22:46:12.137Z,99.90
2018-09-05T22:48:45.691Z,99.90
2018-09-05T22:51:24.456Z,99.90
2018-09-05T22:54:03.281Z,99.90
2018-09-05T22:57:40.143Z,99.90
2018-09-05T23:00:16.159Z,99.90
2018-09-05T23:04:52.033Z,99.90
2018-09-05T23:07:25.690Z,99.90
2018-09-05T23:09:59.462Z,99.90
2018-09-05T23:12:33.482Z,99.90
2018-09-05T23:15:07.783Z,99.90
2018-09-05T23:17:42.117Z,99.90
2018-09-05T23:21:22.792Z,99.90
2018-09-05T23:23:52.937Z,99.90
2018-09-05T23:26:22.118Z,99.90
2018-09-05T23:28:50.825Z,99.90
2018-09-05T23:31:19.233Z,99.90
2018-09-05T23:33:47.794Z,99.90
2018-09-05T23:36:16.184Z,99.90
2018-09-05T23:38:44.962Z,99.90
2018-09-05T23:41:13.403Z,99.90
2018-09-05T23:43:42.286Z,99.90
2018-09-05T23:46:10.945Z,99.90
2018-09-05T23:48:39.462Z,99.90
2018-09-05T23:51:08.187Z,99.90
2018-09-05T23:53:36.532Z,99.90
2018-09-05T23:56:04.954Z,99.90
2018-09-05T23:58:33.406Z,99.90
