createdAt,value
2022-08-23T00:00:32.725Z,99.99
2022-08-23T00:01:32.645Z,99.99
2022-08-23T00:02:32.615Z,99.99
2022-08-23T00:03:32.496Z,99.99
2022-08-23T00:04:34.740Z,99.99
2022-08-23T00:05:32.346Z,99.99
2022-08-23T00:06:32.269Z,99.99
2022-08-23T00:07:36.343Z,99.99
2022-08-23T00:08:32.110Z,99.99
2022-08-23T00:09:32.036Z,99.99
2022-08-23T00:10:31.964Z,99.99
2022-08-23T00:11:31.887Z,99.99
2022-08-23T00:12:31.811Z,99.99
2022-08-23T00:13:47.845Z,99.99
2022-08-23T00:14:31.657Z,99.99
2022-08-23T00:15:31.579Z,99.99
2022-08-23T00:16:31.510Z,99.99
2022-08-23T00:17:34.525Z,99.99
2022-08-23T00:18:31.352Z,99.99
2022-08-23T00:19:31.281Z,99.99
2022-08-23T00:20:31.208Z,99.99
2022-08-23T00:21:31.129Z,99.99
2022-08-23T00:22:31.048Z,99.99
2022-08-23T00:23:30.977Z,99.99
2022-08-23T00:24:30.900Z,99.99
2022-08-23T00:25:30.829Z,99.99
2022-08-23T00:26:30.749Z,99.99
2022-08-23T00:27:30.670Z,99.99
2022-08-23T00:28:30.591Z,99.99
2022-08-23T00:29:30.515Z,99.99
2022-08-23T00:30:30.439Z,99.99
2022-08-23T00:31:30.360Z,99.99
2022-08-23T00:32:30.303Z,99.99
2022-08-23T00:33:30.214Z,99.99
2022-08-23T00:34:30.134Z,99.99
2022-08-23T00:35:30.057Z,99.99
2022-08-23T00:36:29.983Z,99.99
2022-08-23T00:37:29.909Z,99.99
2022-08-23T00:38:34.055Z,99.99
2022-08-23T00:39:29.756Z,99.99
2022-08-23T00:40:29.679Z,99.99
2022-08-23T00:41:29.600Z,99.99
2022-08-23T00:42:29.527Z,99.99
2022-08-23T00:43:29.448Z,99.99
2022-08-23T00:44:29.373Z,99.99
2022-08-23T00:45:29.297Z,99.99
2022-08-23T00:46:29.229Z,99.99
2022-08-23T00:47:29.154Z,99.99
2022-08-23T00:48:29.067Z,99.99
2022-08-23T00:49:28.993Z,99.99
2022-08-23T00:50:28.917Z,99.99
2022-08-23T00:51:28.836Z,99.99
2022-08-23T00:52:28.763Z,99.99
2022-08-23T00:53:28.686Z,99.99
2022-08-23T00:54:28.620Z,99.99
2022-08-23T00:55:28.537Z,99.99
2022-08-23T00:56:28.457Z,99.99
2022-08-23T00:57:28.385Z,99.99
2022-08-23T00:58:28.307Z,99.99
2022-08-23T00:59:28.234Z,99.99
2022-08-23T01:00:28.159Z,99.99
2022-08-23T01:01:28.135Z,99.99
2022-08-23T01:02:28.002Z,99.99
2022-08-23T01:03:27.929Z,99.99
2022-08-23T01:04:27.850Z,99.99
2022-08-23T01:05:27.772Z,99.99
2022-08-23T01:06:27.696Z,99.99
2022-08-23T01:07:27.625Z,99.99
2022-08-23T01:08:27.545Z,99.99
2022-08-23T01:09:27.474Z,99.99
2022-08-23T01:10:27.839Z,99.99
2022-08-23T01:11:27.314Z,99.99
2022-08-23T01:12:32.657Z,99.99
2022-08-23T01:13:27.165Z,99.99
2022-08-23T01:14:27.091Z,99.99
2022-08-23T01:15:27.010Z,99.99
2022-08-23T01:16:26.930Z,99.99
2022-08-23T01:17:26.860Z,99.99
2022-08-23T01:18:26.775Z,99.99
2022-08-23T01:19:26.701Z,99.99
2022-08-23T01:20:27.030Z,99.99
2022-08-23T01:21:26.550Z,99.99
2022-08-23T01:22:26.472Z,99.99
2022-08-23T01:23:26.401Z,99.99
2022-08-23T01:25:05.720Z,99.99
2022-08-23T01:25:26.241Z,99.99
2022-08-23T01:26:26.164Z,99.99
2022-08-23T01:27:26.086Z,99.99
2022-08-23T01:28:26.012Z,99.99
2022-08-23T01:29:25.935Z,99.99
2022-08-23T01:30:25.865Z,99.99
2022-08-23T01:31:25.786Z,99.99
2022-08-23T01:32:25.718Z,99.99
2022-08-23T01:33:25.635Z,99.99
2022-08-23T01:34:25.555Z,99.99
2022-08-23T01:36:25.402Z,99.99
2022-08-23T01:37:25.325Z,99.99
2022-08-23T01:38:25.248Z,99.99
2022-08-23T01:39:25.174Z,99.99
2022-08-23T01:40:25.146Z,99.99
2022-08-23T01:41:25.015Z,99.99
2022-08-23T01:42:24.940Z,99.99
2022-08-23T01:43:24.863Z,99.99
2022-08-23T01:44:24.784Z,99.99
2022-08-23T01:45:24.710Z,99.99
2022-08-23T01:46:24.636Z,99.99
2022-08-23T01:47:24.554Z,99.99
2022-08-23T01:48:24.480Z,99.99
2022-08-23T01:49:24.400Z,99.99
2022-08-23T01:50:24.345Z,99.99
2022-08-23T01:51:24.250Z,99.99
2022-08-23T01:52:24.172Z,99.99
2022-08-23T01:53:24.100Z,99.99
2022-08-23T01:54:24.019Z,99.99
2022-08-23T01:55:23.945Z,99.99
2022-08-23T01:56:38.044Z,99.99
2022-08-23T01:57:23.798Z,99.99
2022-08-23T01:58:23.709Z,99.99
2022-08-23T01:59:23.637Z,99.99
2022-08-23T02:00:23.559Z,99.99
2022-08-23T02:01:23.529Z,99.99
2022-08-23T02:02:23.463Z,99.99
2022-08-23T02:03:23.328Z,99.99
2022-08-23T02:04:23.250Z,99.99
2022-08-23T02:05:23.179Z,99.99
2022-08-23T02:06:23.101Z,99.99
2022-08-23T02:07:23.025Z,99.99
2022-08-23T02:08:22.952Z,99.99
2022-08-23T02:09:22.870Z,99.99
2022-08-23T02:10:22.791Z,99.99
2022-08-23T02:11:22.717Z,99.99
2022-08-23T02:12:22.634Z,99.99
2022-08-23T02:13:22.554Z,99.99
2022-08-23T02:14:22.485Z,99.99
2022-08-23T02:15:22.404Z,99.99
2022-08-23T02:16:22.330Z,99.99
2022-08-23T02:17:22.258Z,99.99
2022-08-23T02:18:22.177Z,99.99
2022-08-23T02:19:22.095Z,99.99
2022-08-23T02:20:22.019Z,99.99
2022-08-23T02:21:21.942Z,99.99
2022-08-23T02:22:21.865Z,99.99
2022-08-23T02:23:21.796Z,99.99
2022-08-23T02:24:21.718Z,99.99
2022-08-23T02:25:21.632Z,99.99
2022-08-23T02:26:21.557Z,99.99
2022-08-23T02:27:21.489Z,99.99
2022-08-23T02:28:21.408Z,99.99
2022-08-23T02:29:21.329Z,99.99
2022-08-23T02:30:21.253Z,99.99
2022-08-23T02:31:21.189Z,99.99
2022-08-23T02:32:21.106Z,99.99
2022-08-23T02:33:21.022Z,99.99
2022-08-23T02:34:20.943Z,99.99
2022-08-23T02:35:20.866Z,99.99
2022-08-23T02:37:20.711Z,99.99
2022-08-23T02:38:20.632Z,99.99
2022-08-23T02:39:20.557Z,99.99
2022-08-23T02:40:20.505Z,99.99
2022-08-23T02:41:20.405Z,99.99
2022-08-23T02:42:20.326Z,99.99
2022-08-23T02:43:20.247Z,99.99
2022-08-23T02:44:20.171Z,99.99
2022-08-23T02:45:20.094Z,99.99
2022-08-23T02:46:20.022Z,99.99
2022-08-23T02:47:19.943Z,99.99
2022-08-23T02:48:19.860Z,99.99
2022-08-23T02:49:19.788Z,99.99
2022-08-23T02:50:19.708Z,99.99
2022-08-23T02:51:19.636Z,99.99
2022-08-23T02:52:19.559Z,99.99
2022-08-23T02:53:19.478Z,99.99
2022-08-23T02:54:19.402Z,99.99
2022-08-23T02:55:19.325Z,99.99
2022-08-23T02:56:21.916Z,99.99
2022-08-23T02:57:19.171Z,99.99
2022-08-23T02:58:19.090Z,99.99
2022-08-23T02:59:19.017Z,99.99
2022-08-23T03:00:18.935Z,99.99
2022-08-23T03:01:18.856Z,99.99
2022-08-23T03:02:18.820Z,99.99
2022-08-23T03:03:18.709Z,99.99
2022-08-23T03:04:18.626Z,99.99
2022-08-23T03:05:18.547Z,99.99
2022-08-23T03:06:25.360Z,99.99
2022-08-23T03:07:18.398Z,99.99
2022-08-23T03:08:18.316Z,99.99
2022-08-23T03:09:18.245Z,99.99
2022-08-23T03:10:18.161Z,99.99
2022-08-23T03:11:18.086Z,99.99
2022-08-23T03:12:18.008Z,99.99
2022-08-23T03:13:17.929Z,99.99
2022-08-23T03:14:17.853Z,99.99
2022-08-23T03:15:17.778Z,99.99
2022-08-23T03:16:17.696Z,99.99
2022-08-23T03:17:17.618Z,99.99
2022-08-23T03:18:17.547Z,99.99
2022-08-23T03:19:17.469Z,99.99
2022-08-23T03:20:17.396Z,99.99
2022-08-23T03:21:17.313Z,99.99
2022-08-23T03:22:17.231Z,99.99
2022-08-23T03:23:17.161Z,99.99
2022-08-23T03:24:17.079Z,99.99
2022-08-23T03:25:17.001Z,99.99
2022-08-23T03:26:16.927Z,99.99
2022-08-23T03:27:16.850Z,99.99
2022-08-23T03:28:16.773Z,99.99
2022-08-23T03:29:16.692Z,99.99
2022-08-23T03:30:19.979Z,99.99
2022-08-23T03:31:16.572Z,99.99
2022-08-23T03:32:16.460Z,99.99
2022-08-23T03:33:16.387Z,99.99
2022-08-23T03:34:16.305Z,99.99
2022-08-23T03:35:16.227Z,99.99
2022-08-23T03:36:16.147Z,99.99
2022-08-23T03:37:16.068Z,99.99
2022-08-23T03:38:15.998Z,99.99
2022-08-23T03:39:15.917Z,99.99
2022-08-23T03:40:15.908Z,99.99
2022-08-23T03:41:15.759Z,99.99
2022-08-23T03:42:15.685Z,99.99
2022-08-23T03:43:15.609Z,99.99
2022-08-23T03:44:15.534Z,99.99
2022-08-23T03:45:15.451Z,99.99
2022-08-23T03:46:15.376Z,99.99
2022-08-23T03:47:15.299Z,99.99
2022-08-23T03:48:15.219Z,99.99
2022-08-23T03:49:15.141Z,99.99
2022-08-23T03:50:15.064Z,99.99
2022-08-23T03:51:14.989Z,99.99
2022-08-23T03:52:14.908Z,99.99
2022-08-23T03:53:14.837Z,99.99
2022-08-23T03:54:14.752Z,99.99
2022-08-23T03:55:14.680Z,99.99
2022-08-23T03:56:14.598Z,99.99
2022-08-23T03:57:14.524Z,99.99
2022-08-23T03:58:14.442Z,99.99
2022-08-23T03:59:14.363Z,99.99
2022-08-23T04:00:14.294Z,99.99
2022-08-23T04:01:14.207Z,99.99
2022-08-23T04:02:14.177Z,99.99
2022-08-23T04:03:14.069Z,99.99
2022-08-23T04:04:13.974Z,99.99
2022-08-23T04:05:13.909Z,99.99
2022-08-23T04:06:13.820Z,99.99
2022-08-23T04:07:13.745Z,99.99
2022-08-23T04:08:13.674Z,99.99
2022-08-23T04:09:13.597Z,99.99
2022-08-23T04:10:13.514Z,99.99
2022-08-23T04:11:13.435Z,99.99
2022-08-23T04:12:17.821Z,99.99
2022-08-23T04:13:13.274Z,99.99
2022-08-23T04:14:13.199Z,99.99
2022-08-23T04:15:13.119Z,99.99
2022-08-23T04:16:13.046Z,99.99
2022-08-23T04:17:12.964Z,99.99
2022-08-23T04:18:12.890Z,99.99
2022-08-23T04:19:12.820Z,99.99
2022-08-23T04:20:12.741Z,99.99
2022-08-23T04:21:12.654Z,99.99
2022-08-23T04:22:12.579Z,99.99
2022-08-23T04:23:12.502Z,99.99
2022-08-23T04:24:12.523Z,99.99
2022-08-23T04:25:34.917Z,99.99
2022-08-23T04:27:16.663Z,99.99
2022-08-23T04:28:16.568Z,99.99
2022-08-23T04:30:20.912Z,99.99
2022-08-23T04:31:20.803Z,99.99
2022-08-23T04:33:25.130Z,99.99
2022-08-23T04:34:25.045Z,99.99
2022-08-23T04:36:19.335Z,99.99
2022-08-23T04:37:19.230Z,99.99
2022-08-23T04:39:23.550Z,99.99
2022-08-23T04:40:23.532Z,99.99
2022-08-23T04:42:27.799Z,99.99
2022-08-23T04:43:27.698Z,99.99
2022-08-23T04:45:32.019Z,99.99
2022-08-23T04:46:31.939Z,99.99
2022-08-23T04:47:31.852Z,99.99
2022-08-23T04:48:31.774Z,99.99
2022-08-23T04:49:31.705Z,99.99
2022-08-23T04:50:31.621Z,99.99
2022-08-23T04:51:31.546Z,99.99
2022-08-23T04:52:31.473Z,99.99
2022-08-23T04:53:31.391Z,99.99
2022-08-23T04:54:31.307Z,99.99
2022-08-23T04:55:31.234Z,99.99
2022-08-23T04:56:31.154Z,99.99
2022-08-23T04:57:31.074Z,99.99
2022-08-23T04:58:30.999Z,99.99
2022-08-23T04:59:30.920Z,99.99
2022-08-23T05:00:30.905Z,99.99
2022-08-23T05:01:30.835Z,99.99
2022-08-23T05:02:30.693Z,99.99
2022-08-23T05:03:31.655Z,99.99
2022-08-23T05:04:30.586Z,99.99
2022-08-23T05:05:30.475Z,99.99
2022-08-23T05:06:30.390Z,99.99
2022-08-23T05:07:40.058Z,99.99
2022-08-23T05:08:30.248Z,99.99
2022-08-23T05:09:30.144Z,99.99
2022-08-23T05:10:30.064Z,99.99
2022-08-23T05:11:29.990Z,99.99
2022-08-23T05:12:29.913Z,99.99
2022-08-23T05:13:29.831Z,99.99
2022-08-23T05:14:30.622Z,99.99
2022-08-23T05:15:29.674Z,99.99
2022-08-23T05:16:29.601Z,99.99
2022-08-23T05:17:29.524Z,99.99
2022-08-23T05:18:29.552Z,99.99
2022-08-23T05:19:29.366Z,99.99
2022-08-23T05:20:29.294Z,99.99
2022-08-23T05:21:29.202Z,99.99
2022-08-23T05:22:29.133Z,99.99
2022-08-23T05:23:31.981Z,99.99
2022-08-23T05:24:28.974Z,99.99
2022-08-23T05:25:28.898Z,99.99
2022-08-23T05:26:28.815Z,99.99
2022-08-23T05:27:28.748Z,99.99
2022-08-23T05:28:28.875Z,99.99
2022-08-23T05:29:28.620Z,99.99
2022-08-23T05:30:28.523Z,99.99
2022-08-23T05:31:28.432Z,99.99
2022-08-23T05:32:31.614Z,99.99
2022-08-23T05:33:28.533Z,99.99
2022-08-23T05:34:28.237Z,99.99
2022-08-23T05:35:28.280Z,99.99
2022-08-23T05:36:30.642Z,99.99
2022-08-23T05:39:24.253Z,99.99
2022-08-23T05:40:18.659Z,99.99
2022-08-23T05:41:18.850Z,99.99
2022-08-23T05:44:36.447Z,99.99
2022-08-23T05:45:06.136Z,99.99
2022-08-23T05:47:11.121Z,99.99
2022-08-23T05:48:07.825Z,99.99
2022-08-23T05:50:12.259Z,99.99
2022-08-23T05:51:12.165Z,99.99
2022-08-23T05:53:16.941Z,99.99
2022-08-23T05:54:16.864Z,99.99
2022-08-23T05:55:16.774Z,99.99
2022-08-23T05:56:16.702Z,99.99
2022-08-23T05:57:16.623Z,99.99
2022-08-23T05:58:16.547Z,99.99
2022-08-23T05:59:16.465Z,99.99
2022-08-23T06:00:16.393Z,99.99
2022-08-23T06:01:16.345Z,99.99
2022-08-23T06:02:16.236Z,99.99
2022-08-23T06:03:16.155Z,99.99
2022-08-23T06:04:16.079Z,99.99
2022-08-23T06:05:16.004Z,99.99
2022-08-23T06:06:15.926Z,99.99
2022-08-23T06:07:15.847Z,99.99
2022-08-23T06:08:15.771Z,99.99
2022-08-23T06:09:15.695Z,99.99
2022-08-23T06:10:16.292Z,99.99
2022-08-23T06:11:15.542Z,99.99
2022-08-23T06:12:15.458Z,99.99
2022-08-23T06:13:15.387Z,99.99
2022-08-23T06:14:15.423Z,99.99
2022-08-23T06:15:15.226Z,99.99
2022-08-23T06:16:15.467Z,99.99
2022-08-23T06:17:15.067Z,99.99
2022-08-23T06:18:14.994Z,99.99
2022-08-23T06:19:14.915Z,99.99
2022-08-23T06:20:14.860Z,99.99
2022-08-23T06:21:14.760Z,99.99
2022-08-23T06:22:14.682Z,99.99
2022-08-23T06:23:14.630Z,99.99
2022-08-23T06:24:14.530Z,99.99
2022-08-23T06:25:14.448Z,99.99
2022-08-23T06:26:14.385Z,99.99
2022-08-23T06:27:14.298Z,99.99
2022-08-23T06:28:14.999Z,99.99
2022-08-23T06:29:14.167Z,99.99
2022-08-23T06:30:14.062Z,99.99
2022-08-23T06:31:14.001Z,99.99
2022-08-23T06:32:13.963Z,99.99
2022-08-23T06:33:13.833Z,99.99
2022-08-23T06:34:13.754Z,99.99
2022-08-23T06:35:32.930Z,99.99
2022-08-23T06:36:13.598Z,99.99
2022-08-23T06:37:13.521Z,99.99
2022-08-23T06:38:13.444Z,99.99
2022-08-23T06:39:13.366Z,99.99
2022-08-23T06:40:13.335Z,99.99
2022-08-23T06:41:13.208Z,99.99
2022-08-23T06:42:37.485Z,99.99
2022-08-23T06:43:13.062Z,99.99
2022-08-23T06:44:12.978Z,99.99
2022-08-23T06:45:12.895Z,99.99
2022-08-23T06:46:12.874Z,99.99
2022-08-23T06:47:12.746Z,99.99
2022-08-23T06:48:17.028Z,99.99
2022-08-23T06:49:12.599Z,99.99
2022-08-23T06:50:12.516Z,99.99
2022-08-23T06:51:12.438Z,99.99
2022-08-23T06:52:12.362Z,99.99
2022-08-23T06:53:12.280Z,99.99
2022-08-23T06:54:12.204Z,99.99
2022-08-23T06:55:13.891Z,99.99
2022-08-23T06:56:12.067Z,99.99
2022-08-23T06:57:11.974Z,99.99
2022-08-23T06:58:13.209Z,99.99
2022-08-23T06:59:11.815Z,99.99
2022-08-23T07:00:11.742Z,99.99
2022-08-23T07:01:23.434Z,99.99
2022-08-23T07:02:11.750Z,99.99
2022-08-23T07:03:11.572Z,99.99
2022-08-23T07:04:11.436Z,99.99
2022-08-23T07:05:11.357Z,99.99
2022-08-23T07:06:11.281Z,99.99
2022-08-23T07:07:12.097Z,99.99
2022-08-23T07:08:11.129Z,99.99
2022-08-23T07:09:11.048Z,99.99
2022-08-23T07:10:10.973Z,99.99
2022-08-23T07:11:10.897Z,99.99
2022-08-23T07:12:10.826Z,99.99
2022-08-23T07:13:10.743Z,99.99
2022-08-23T07:14:10.686Z,99.99
2022-08-23T07:15:10.619Z,99.99
2022-08-23T07:16:10.596Z,99.99
2022-08-23T07:17:10.436Z,99.99
2022-08-23T07:18:13.277Z,99.99
2022-08-23T07:19:10.280Z,99.99
2022-08-23T07:20:10.213Z,99.99
2022-08-23T07:21:10.130Z,99.99
2022-08-23T07:22:10.062Z,99.99
2022-08-23T07:23:09.978Z,99.99
2022-08-23T07:24:09.910Z,99.99
2022-08-23T07:25:09.837Z,99.99
2022-08-23T07:26:09.745Z,99.99
2022-08-23T07:27:09.689Z,99.99
2022-08-23T07:28:11.706Z,99.99
2022-08-23T07:29:09.519Z,99.99
2022-08-23T07:30:09.440Z,99.99
2022-08-23T07:31:11.359Z,99.99
2022-08-23T07:32:09.410Z,99.99
2022-08-23T07:33:09.207Z,99.99
2022-08-23T07:34:09.131Z,99.99
2022-08-23T07:35:09.056Z,99.99
2022-08-23T07:36:08.977Z,99.99
2022-08-23T07:37:11.572Z,99.99
2022-08-23T07:38:08.826Z,99.99
2022-08-23T07:39:08.754Z,99.99
2022-08-23T07:40:08.751Z,99.99
2022-08-23T07:41:08.606Z,99.99
2022-08-23T07:42:22.857Z,99.99
2022-08-23T07:43:08.448Z,99.99
2022-08-23T07:44:08.368Z,99.99
2022-08-23T07:45:10.069Z,99.99
2022-08-23T07:46:08.274Z,99.99
2022-08-23T07:47:08.138Z,99.99
2022-08-23T07:48:08.108Z,99.99
2022-08-23T07:49:07.984Z,99.99
2022-08-23T07:50:07.909Z,99.99
2022-08-23T07:51:07.833Z,99.99
2022-08-23T07:52:07.756Z,99.99
2022-08-23T07:53:07.681Z,99.99
2022-08-23T07:54:07.791Z,99.99
2022-08-23T07:55:07.531Z,99.99
2022-08-23T07:56:07.451Z,99.99
2022-08-23T07:57:07.889Z,99.99
2022-08-23T07:58:07.306Z,99.99
2022-08-23T07:59:07.228Z,99.99
2022-08-23T08:00:07.155Z,99.99
2022-08-23T08:01:07.074Z,99.78
2022-08-23T08:02:07.046Z,99.88
2022-08-23T08:03:06.999Z,99.59
2022-08-23T08:04:06.856Z,99.49
2022-08-23T08:05:06.763Z,99.11
2022-08-23T08:06:06.691Z,98.91
2022-08-23T08:07:21.009Z,98.53
2022-08-23T08:08:06.535Z,98.72
2022-08-23T08:09:06.469Z,98.82
2022-08-23T08:10:06.386Z,98.63
2022-08-23T08:11:06.309Z,98.63
2022-08-23T08:12:06.232Z,98.82
2022-08-23T08:13:06.173Z,98.24
2022-08-23T08:14:06.088Z,98.14
2022-08-23T08:15:06.008Z,98.14
2022-08-23T08:16:05.976Z,96.94
2022-08-23T08:17:05.851Z,96.17
2022-08-23T08:18:05.783Z,96.17
2022-08-23T08:19:07.860Z,95.98
2022-08-23T08:20:05.626Z,96.47
2022-08-23T08:21:05.548Z,96.75
2022-08-23T08:22:05.473Z,96.56
2022-08-23T08:23:05.403Z,96.27
2022-08-23T08:24:05.320Z,96.17
2022-08-23T08:25:05.245Z,96.85
2022-08-23T08:26:05.500Z,97.04
2022-08-23T08:27:05.158Z,96.27
2022-08-23T08:28:05.015Z,95.17
2022-08-23T08:29:04.944Z,95.26
2022-08-23T08:30:04.863Z,95.65
2022-08-23T08:31:04.808Z,95.26
2022-08-23T08:32:04.715Z,95.26
2022-08-23T08:33:04.727Z,94.59
2022-08-23T08:34:04.562Z,93.72
2022-08-23T08:35:04.482Z,92.57
2022-08-23T08:36:04.950Z,92.95
2022-08-23T08:37:04.337Z,92.66
2022-08-23T08:38:04.258Z,92.47
2022-08-23T08:39:05.079Z,92.38
2022-08-23T08:40:04.260Z,93.15
2022-08-23T08:41:04.043Z,93.87
2022-08-23T08:42:05.149Z,93.29
2022-08-23T08:43:03.906Z,92.42
2022-08-23T08:44:03.986Z,92.03
2022-08-23T08:45:03.906Z,90.50
2022-08-23T08:46:03.765Z,87.80
2022-08-23T08:47:03.684Z,84.91
2022-08-23T08:48:03.548Z,85.58
2022-08-23T08:49:03.426Z,84.81
2022-08-23T08:50:03.361Z,81.25
2022-08-23T08:51:03.277Z,82.31
2022-08-23T08:52:03.204Z,83.47
2022-08-23T08:53:03.128Z,84.23
2022-08-23T08:54:03.051Z,85.00
2022-08-23T08:55:02.984Z,84.81
2022-08-23T08:56:02.893Z,83.28
2022-08-23T08:57:02.819Z,78.31
2022-08-23T08:58:02.971Z,78.11
2022-08-23T08:59:02.673Z,78.88
2022-08-23T09:00:02.591Z,78.50
2022-08-23T09:01:02.519Z,78.79
2022-08-23T09:02:02.494Z,76.96
2022-08-23T09:03:02.446Z,74.65
2022-08-23T09:04:02.291Z,74.45
2022-08-23T09:05:02.223Z,74.49
2022-08-23T09:06:02.141Z,75.74
2022-08-23T09:07:02.068Z,76.13
2022-08-23T09:08:02.161Z,76.03
2022-08-23T09:09:02.199Z,77.58
2022-08-23T09:10:01.845Z,77.67
2022-08-23T09:11:01.765Z,76.03
2022-08-23T09:12:01.689Z,76.61
2022-08-23T09:13:01.610Z,74.78
2022-08-23T09:14:01.535Z,74.97
2022-08-23T09:15:01.458Z,74.10
2022-08-23T09:16:01.458Z,73.43
2022-08-23T09:17:01.312Z,74.40
2022-08-23T09:18:01.438Z,74.58
2022-08-23T09:19:01.157Z,74.30
2022-08-23T09:20:01.087Z,75.20
2022-08-23T09:21:01.015Z,71.73
2022-08-23T09:22:00.931Z,69.90
2022-08-23T09:23:00.861Z,70.96
2022-08-23T09:24:01.415Z,70.09
2022-08-23T09:25:00.716Z,70.48
2022-08-23T09:26:03.589Z,68.74
2022-08-23T09:27:00.556Z,69.61
2022-08-23T09:28:00.676Z,68.65
2022-08-23T09:29:00.410Z,68.84
2022-08-23T09:30:00.332Z,68.74
2022-08-23T09:31:00.299Z,68.55
2022-08-23T09:32:00.183Z,67.97
2022-08-23T09:33:00.104Z,67.58
2022-08-23T09:34:00.030Z,68.45
2022-08-23T09:34:59.953Z,68.77
2022-08-23T09:35:59.895Z,68.29
2022-08-23T09:36:59.805Z,68.01
2022-08-23T09:37:59.753Z,66.56
2022-08-23T09:38:59.653Z,65.40
2022-08-23T09:39:59.654Z,65.98
2022-08-23T09:40:59.505Z,67.14
2022-08-23T09:41:59.434Z,67.23
2022-08-23T09:42:59.355Z,68.39
2022-08-23T09:43:59.279Z,68.01
2022-08-23T09:44:59.203Z,68.01
2022-08-23T09:45:59.238Z,67.14
2022-08-23T09:46:59.054Z,64.15
2022-08-23T09:47:58.999Z,64.24
2022-08-23T09:48:58.912Z,62.54
2022-08-23T09:49:58.831Z,62.44
2022-08-23T09:50:58.762Z,62.54
2022-08-23T09:51:58.679Z,62.34
2022-08-23T09:52:58.614Z,63.12
2022-08-23T09:53:58.535Z,63.60
2022-08-23T09:54:58.465Z,63.50
2022-08-23T09:55:58.394Z,63.21
2022-08-23T09:56:58.329Z,63.98
2022-08-23T09:57:58.237Z,63.60
2022-08-23T09:58:58.159Z,63.40
2022-08-23T09:59:58.084Z,64.08
2022-08-23T10:00:58.015Z,63.98
2022-08-23T10:01:58.055Z,64.28
2022-08-23T10:02:57.969Z,65.14
2022-08-23T10:03:57.817Z,64.18
2022-08-23T10:04:57.772Z,63.63
2022-08-23T10:05:57.638Z,64.21
2022-08-23T10:06:57.563Z,65.27
2022-08-23T10:07:57.489Z,64.98
2022-08-23T10:08:57.414Z,66.05
2022-08-23T10:09:57.339Z,66.63
2022-08-23T10:10:57.265Z,67.11
2022-08-23T10:11:57.187Z,67.20
2022-08-23T10:12:57.116Z,67.49
2022-08-23T10:13:57.040Z,67.49
2022-08-23T10:14:56.965Z,63.73
2022-08-23T10:15:56.932Z,62.66
2022-08-23T10:16:56.812Z,62.28
2022-08-23T10:17:56.762Z,61.60
2022-08-23T10:18:56.668Z,61.22
2022-08-23T10:19:56.594Z,62.21
2022-08-23T10:20:56.532Z,62.12
2022-08-23T10:21:56.444Z,61.34
2022-08-23T10:22:56.391Z,60.76
2022-08-23T10:23:56.301Z,61.44
2022-08-23T10:24:56.222Z,62.02
2022-08-23T10:25:56.179Z,61.73
2022-08-23T10:26:56.072Z,62.12
2022-08-23T10:27:56.052Z,61.34
2022-08-23T10:28:55.937Z,60.96
2022-08-23T10:29:55.854Z,60.47
2022-08-23T10:30:55.826Z,61.63
2022-08-23T10:31:58.943Z,61.18
2022-08-23T10:32:55.628Z,61.27
2022-08-23T10:33:55.552Z,60.89
2022-08-23T10:34:55.476Z,61.66
2022-08-23T10:35:55.404Z,61.47
2022-08-23T10:36:55.346Z,59.44
2022-08-23T10:37:55.305Z,58.95
2022-08-23T10:38:55.183Z,59.15
2022-08-23T10:39:56.137Z,58.80
2022-08-23T10:40:55.042Z,59.18
2022-08-23T10:41:54.965Z,59.18
2022-08-23T10:42:54.888Z,58.98
2022-08-23T10:43:55.469Z,58.60
2022-08-23T10:44:54.741Z,59.38
2022-08-23T10:45:59.653Z,59.08
2022-08-23T10:46:54.593Z,59.31
2022-08-23T10:47:54.522Z,60.85
2022-08-23T10:48:54.455Z,58.82
2022-08-23T10:49:54.372Z,58.92
2022-08-23T10:50:56.143Z,57.95
2022-08-23T10:51:54.228Z,58.92
2022-08-23T10:52:54.152Z,59.31
2022-08-23T10:53:54.076Z,60.37
2022-08-23T10:54:54.002Z,61.63
2022-08-23T10:55:53.940Z,61.43
2022-08-23T10:56:53.866Z,60.37
2022-08-23T10:57:53.789Z,60.08
2022-08-23T10:58:54.529Z,60.75
2022-08-23T10:59:53.659Z,60.98
2022-08-23T11:00:53.566Z,60.59
2022-08-23T11:01:53.565Z,61.46
2022-08-23T11:02:53.551Z,61.56
2022-08-23T11:03:53.340Z,61.56
2022-08-23T11:04:53.269Z,61.85
2022-08-23T11:05:53.196Z,60.50
2022-08-23T11:06:53.122Z,59.43
2022-08-23T11:07:53.051Z,59.27
2022-08-23T11:08:52.977Z,59.17
2022-08-23T11:09:52.907Z,57.59
2022-08-23T11:10:56.519Z,57.81
2022-08-23T11:11:52.764Z,59.07
2022-08-23T11:12:52.680Z,59.46
2022-08-23T11:13:52.615Z,58.98
2022-08-23T11:14:52.539Z,57.43
2022-08-23T11:15:52.526Z,58.88
2022-08-23T11:16:52.401Z,57.71
2022-08-23T11:17:52.319Z,56.07
2022-08-23T11:18:52.244Z,57.53
2022-08-23T11:19:52.176Z,58.11
2022-08-23T11:20:52.098Z,56.56
2022-08-23T11:21:52.027Z,56.46
2022-08-23T11:22:51.957Z,57.62
2022-08-23T11:23:51.889Z,57.75
2022-08-23T11:24:51.810Z,57.75
2022-08-23T11:25:51.733Z,58.42
2022-08-23T11:26:51.665Z,57.75
2022-08-23T11:27:51.588Z,57.84
2022-08-23T11:28:51.522Z,58.33
2022-08-23T11:29:51.448Z,59.59
2022-08-23T11:30:51.440Z,58.33
2022-08-23T11:31:51.296Z,57.36
2022-08-23T11:32:51.327Z,56.23
2022-08-23T11:33:51.159Z,57.39
2022-08-23T11:34:51.105Z,55.54
2022-08-23T11:35:51.074Z,56.61
2022-08-23T11:36:50.934Z,56.32
2022-08-23T11:37:50.862Z,54.96
2022-08-23T11:38:50.790Z,54.38
2022-08-23T11:39:50.743Z,56.13
2022-08-23T11:40:50.667Z,56.35
2022-08-23T11:41:50.576Z,54.86
2022-08-23T11:42:50.504Z,54.31
2022-08-23T11:43:50.433Z,54.50
2022-08-23T11:44:50.355Z,53.44
2022-08-23T11:45:50.312Z,53.34
2022-08-23T11:46:50.218Z,54.11
2022-08-23T11:47:50.142Z,54.60
2022-08-23T11:48:50.078Z,53.63
2022-08-23T11:49:50.006Z,54.41
2022-08-23T11:50:54.264Z,51.50
2022-08-23T11:51:49.855Z,51.50
2022-08-23T11:52:49.778Z,52.98
2022-08-23T11:53:49.727Z,53.85
2022-08-23T11:54:50.498Z,53.47
2022-08-23T11:55:49.566Z,55.24
2022-08-23T11:56:49.492Z,55.14
2022-08-23T11:57:49.422Z,54.94
2022-08-23T11:58:49.406Z,54.66
2022-08-23T11:59:49.300Z,55.82
2022-08-23T12:00:49.204Z,55.36
2022-08-23T12:01:49.135Z,55.07
2022-08-23T12:02:49.228Z,55.65
2022-08-23T12:03:49.194Z,53.45
2022-08-23T12:04:48.918Z,54.29
2022-08-23T12:05:48.842Z,54.80
2022-08-23T12:06:51.119Z,52.76
2022-08-23T12:07:48.700Z,54.42
2022-08-23T12:08:48.632Z,56.87
2022-08-23T12:09:48.562Z,59.21
2022-08-23T12:10:48.484Z,57.85
2022-08-23T12:11:48.419Z,54.96
2022-08-23T12:12:48.344Z,50.87
2022-08-23T12:13:48.284Z,53.01
2022-08-23T12:14:48.205Z,53.14
2022-08-23T12:15:48.175Z,48.66
2022-08-23T12:16:50.005Z,47.49
2022-08-23T12:17:49.478Z,48.95
2022-08-23T12:18:48.095Z,49.85
2022-08-23T12:19:47.853Z,52.40
2022-08-23T12:20:48.505Z,52.80
2022-08-23T12:21:47.707Z,53.31
2022-08-23T12:22:47.638Z,52.95
2022-08-23T12:23:48.096Z,53.36
2022-08-23T12:24:47.499Z,52.25
2022-08-23T12:25:47.424Z,51.78
2022-08-23T12:26:47.354Z,51.76
2022-08-23T12:27:47.287Z,47.20
2022-08-23T12:28:48.169Z,46.20
2022-08-23T12:29:47.140Z,41.94
2022-08-23T12:30:47.117Z,45.23
2022-08-23T12:31:47.073Z,39.86
2022-08-23T12:32:46.936Z,40.51
2022-08-23T12:33:46.896Z,36.48
2022-08-23T12:34:47.240Z,35.41
2022-08-23T12:35:46.729Z,36.24
2022-08-23T12:36:46.657Z,33.90
2022-08-23T12:37:46.594Z,32.75
2022-08-23T12:38:46.522Z,32.48
2022-08-23T12:39:46.480Z,30.41
2022-08-23T12:40:46.390Z,30.04
2022-08-23T12:41:46.321Z,29.44
2022-08-23T12:42:46.255Z,30.26
2022-08-23T12:43:46.190Z,28.39
2022-08-23T12:44:46.125Z,26.32
2022-08-23T12:45:46.067Z,26.02
2022-08-23T12:46:46.083Z,27.24
2022-08-23T12:47:45.937Z,25.26
2022-08-23T12:48:45.870Z,25.06
2022-08-23T12:49:45.806Z,28.58
2022-08-23T12:50:45.744Z,24.01
2022-08-23T12:51:45.676Z,23.50
2022-08-23T12:52:45.619Z,27.02
2022-08-23T12:53:45.876Z,25.24
2022-08-23T12:54:45.495Z,23.36
2022-08-23T12:55:45.440Z,25.27
2022-08-23T12:56:45.371Z,23.38
2022-08-23T12:57:45.317Z,23.10
2022-08-23T12:58:45.251Z,24.49
2022-08-23T12:59:45.196Z,25.82
2022-08-23T13:00:45.132Z,26.65
2022-08-23T13:01:45.157Z,23.05
2022-08-23T13:02:45.075Z,21.56
2022-08-23T13:03:44.953Z,23.27
2022-08-23T13:04:44.895Z,21.58
2022-08-23T13:05:45.971Z,20.98
2022-08-23T13:06:44.784Z,21.90
2022-08-23T13:07:44.724Z,23.13