createdAt,value
2022-11-18T00:02:12.276Z,0.70
2022-11-18T00:07:14.250Z,0.90
2022-11-18T00:12:34.581Z,0.70
2022-11-18T00:17:36.481Z,0.63
2022-11-18T00:22:38.359Z,0.57
2022-11-18T00:27:40.143Z,0.60
2022-11-18T00:32:42.077Z,0.90
2022-11-18T00:37:43.929Z,0.70
2022-11-18T00:42:51.719Z,0.60
2022-11-18T00:47:53.524Z,1.17
2022-11-18T00:52:55.382Z,0.70
2022-11-18T00:57:57.354Z,0.80
2022-11-18T01:03:01.878Z,0.70
2022-11-18T01:08:31.388Z,0.90
2022-11-18T01:13:33.384Z,0.90
2022-11-18T01:18:35.257Z,0.90
2022-11-18T01:23:37.149Z,1.00
2022-11-18T01:28:39.739Z,0.90
2022-11-18T01:33:41.987Z,0.70
2022-11-18T01:38:44.110Z,0.90
2022-11-18T01:43:58.032Z,0.80
2022-11-18T01:49:15.043Z,0.80
2022-11-18T01:54:34.079Z,0.90
2022-11-18T01:59:39.796Z,0.90
2022-11-18T02:04:45.737Z,0.80
2022-11-18T02:16:23.181Z,0.60
2022-11-18T02:22:26.363Z,0.70
2022-11-18T02:27:51.470Z,0.60
2022-11-18T02:34:06.121Z,0.90
2022-11-18T02:46:02.055Z,0.80
2022-11-18T02:51:36.840Z,0.70
2022-11-18T02:56:38.934Z,0.70
2022-11-18T03:01:40.838Z,0.60
2022-11-18T03:06:55.876Z,0.63
2022-11-18T03:12:22.061Z,0.70
2022-11-18T03:17:55.506Z,0.70
2022-11-18T03:23:32.039Z,0.70
2022-11-18T03:28:46.553Z,0.70
2022-11-18T03:34:03.735Z,0.70
2022-11-18T03:39:08.246Z,0.60
2022-11-18T03:44:51.057Z,0.77
2022-11-18T03:50:14.732Z,0.57
2022-11-18T03:55:26.286Z,0.70
2022-11-18T04:06:25.175Z,0.80
2022-11-18T04:11:51.405Z,0.70
2022-11-18T04:16:53.523Z,0.70
2022-11-18T04:21:55.429Z,1.70
2022-11-18T04:26:57.500Z,0.70
2022-11-18T04:32:00.591Z,0.70
2022-11-18T04:37:02.667Z,0.70
2022-11-18T04:42:04.626Z,0.70
2022-11-18T04:47:07.162Z,0.70
2022-11-18T04:52:10.331Z,0.60
2022-11-18T04:57:12.711Z,0.70
2022-11-18T05:02:14.752Z,0.70
2022-11-18T05:07:16.858Z,0.60
2022-11-18T05:12:37.585Z,0.70
2022-11-18T05:17:39.523Z,0.70
2022-11-18T05:22:41.638Z,0.60
2022-11-18T05:27:43.533Z,0.70
2022-11-18T05:32:45.406Z,0.70
2022-11-18T05:37:47.285Z,0.70
2022-11-18T05:43:07.666Z,0.70
2022-11-18T05:48:10.024Z,0.60
2022-11-18T05:53:11.933Z,0.80
2022-11-18T05:58:13.959Z,0.80
2022-11-18T06:03:30.294Z,0.70
2022-11-18T06:08:37.664Z,0.70
2022-11-18T06:13:49.981Z,0.80
2022-11-18T06:18:52.154Z,0.70
2022-11-18T06:23:54.582Z,0.70
2022-11-18T06:28:57.167Z,0.80
2022-11-18T06:33:59.040Z,0.80
2022-11-18T06:39:07.848Z,0.80
2022-11-18T06:44:12.549Z,0.60
2022-11-18T06:49:14.499Z,0.80
2022-11-18T06:54:16.572Z,0.70
2022-11-18T06:59:23.611Z,0.80
2022-11-18T07:04:25.805Z,0.80
2022-11-18T07:09:27.663Z,1.00
2022-11-18T07:14:29.847Z,0.70
2022-11-18T07:19:35.761Z,1.00
2022-11-18T07:24:38.064Z,0.80
2022-11-18T07:29:39.952Z,0.70
2022-11-18T07:34:41.929Z,0.80
2022-11-18T07:39:43.876Z,0.80
2022-11-18T07:44:45.757Z,0.80
2022-11-18T07:49:47.715Z,0.80
2022-11-18T07:54:49.710Z,1.17
2022-11-18T07:59:51.573Z,0.70
2022-11-18T08:04:53.539Z,0.80
2022-11-18T08:09:55.422Z,0.70
2022-11-18T08:14:57.398Z,0.87
2022-11-18T08:19:59.396Z,0.80
2022-11-18T08:25:01.274Z,0.80
2022-11-18T08:30:03.428Z,0.80
2022-11-18T08:35:10.868Z,0.70
2022-11-18T08:40:13.757Z,0.70
2022-11-18T08:45:15.662Z,0.70
2022-11-18T08:50:17.685Z,0.90
2022-11-18T08:55:19.574Z,0.77
2022-11-18T09:00:21.546Z,0.80
2022-11-18T09:05:23.426Z,0.93
2022-11-18T09:10:25.324Z,0.70
2022-11-18T09:15:27.397Z,0.90
2022-11-18T09:20:29.291Z,0.87
2022-11-18T09:25:31.203Z,1.10
2022-11-18T09:30:33.177Z,0.87
2022-11-18T09:35:35.028Z,0.80
2022-11-18T09:41:09.071Z,0.90
2022-11-18T09:46:27.444Z,0.80
2022-11-18T09:51:35.124Z,0.80
2022-11-18T09:56:37.214Z,1.40
2022-11-18T10:01:39.358Z,0.93
2022-11-18T10:06:41.304Z,1.13
2022-11-18T10:12:33.374Z,1.00
2022-11-18T10:18:38.006Z,1.00
2022-11-18T10:24:11.480Z,1.00
2022-11-18T10:29:13.800Z,0.80
2022-11-18T10:34:19.604Z,0.80
2022-11-18T10:39:21.686Z,0.80
2022-11-18T10:44:37.435Z,0.90
2022-11-18T10:49:40.166Z,0.70
2022-11-18T10:54:43.017Z,0.80
2022-11-18T10:59:56.877Z,1.00
2022-11-18T11:05:04.680Z,0.80
2022-11-18T11:10:06.553Z,0.80
2022-11-18T11:15:16.810Z,0.80
2022-11-18T11:20:22.860Z,0.87
2022-11-18T11:31:12.750Z,0.80
2022-11-18T11:36:23.916Z,0.60
2022-11-18T11:41:54.153Z,0.80
2022-11-18T11:47:25.114Z,0.90
2022-11-18T11:53:05.373Z,0.80
2022-11-18T11:58:28.545Z,1.07
2022-11-18T12:04:01.535Z,0.83
2022-11-18T12:09:19.277Z,0.80
2022-11-18T12:14:45.995Z,0.97
2022-11-18T12:19:47.823Z,0.90
2022-11-18T12:24:49.625Z,0.90
2022-11-18T12:29:56.213Z,0.87
2022-11-18T12:35:03.786Z,0.80
2022-11-18T12:40:06.172Z,0.73
2022-11-18T12:45:37.179Z,0.60
2022-11-18T12:50:56.301Z,1.10
2022-11-18T12:55:58.524Z,0.80
2022-11-18T13:01:12.543Z,0.80
2022-11-18T13:06:20.458Z,0.70
2022-11-18T13:11:41.397Z,0.80
2022-11-18T13:17:03.403Z,0.80
2022-11-18T13:22:36.406Z,0.83
2022-11-18T13:27:59.521Z,0.90
2022-11-18T13:33:01.428Z,1.00
2022-11-18T13:38:03.554Z,0.70
2022-11-18T13:43:05.849Z,0.90
2022-11-18T13:48:14.353Z,0.70
2022-11-18T13:53:22.615Z,0.90
2022-11-18T13:58:33.973Z,0.80
2022-11-18T14:03:45.879Z,0.80
2022-11-18T14:08:47.770Z,0.80
2022-11-18T14:13:54.533Z,0.80
2022-11-18T14:18:56.433Z,0.60
2022-11-18T14:23:59.015Z,0.80
2022-11-18T14:29:03.635Z,0.90
2022-11-18T14:34:06.456Z,0.70
2022-11-18T14:39:29.450Z,0.90
2022-11-18T14:44:31.292Z,0.80
2022-11-18T14:49:34.076Z,0.80
2022-11-18T14:54:36.087Z,0.90
2022-11-18T14:59:37.997Z,0.80
2022-11-18T15:04:39.903Z,0.80
2022-11-18T15:09:42.463Z,0.80
2022-11-18T15:14:44.321Z,0.70
2022-11-18T15:19:46.143Z,0.83
2022-11-18T15:24:48.079Z,0.77
2022-11-18T15:29:50.363Z,1.10
2022-11-18T15:34:52.251Z,1.10
2022-11-18T15:39:54.023Z,0.80
2022-11-18T15:44:55.871Z,1.10
2022-11-18T15:49:57.713Z,0.90
2022-11-18T15:55:01.165Z,0.90
2022-11-18T16:00:05.326Z,0.93
2022-11-18T16:05:14.162Z,0.90
2022-11-18T16:10:35.120Z,1.07
2022-11-18T16:15:48.224Z,0.97
2022-11-18T16:20:56.856Z,0.90
2022-11-18T16:25:58.705Z,1.07
2022-11-18T16:31:19.413Z,0.83
2022-11-18T16:36:30.496Z,1.37
2022-11-18T16:41:32.475Z,0.70
2022-11-18T16:46:37.052Z,1.00
2022-11-18T16:51:42.551Z,1.00
2022-11-18T16:56:44.827Z,1.00
2022-11-18T17:01:51.990Z,1.10
2022-11-18T17:06:55.055Z,1.20
2022-11-18T17:11:58.637Z,1.20
2022-11-18T17:17:00.549Z,0.97
2022-11-18T17:22:02.512Z,1.03
2022-11-18T17:27:04.563Z,1.20
2022-11-18T17:32:06.930Z,1.20
2022-11-18T17:37:12.425Z,1.20
2022-11-18T17:42:14.276Z,1.30
2022-11-18T17:47:16.149Z,1.13
2022-11-18T17:52:19.296Z,1.33
2022-11-18T17:57:21.191Z,1.30
2022-11-18T18:02:23.181Z,1.30
2022-11-18T18:07:25.183Z,1.30
2022-11-18T18:12:46.804Z,1.50
2022-11-18T18:17:48.670Z,1.27
2022-11-18T18:22:50.768Z,1.60
2022-11-18T18:27:52.625Z,1.70
2022-11-18T18:32:54.455Z,1.20
2022-11-18T18:37:56.399Z,1.20
2022-11-18T18:42:58.303Z,1.13
2022-11-18T18:48:03.822Z,1.10
2022-11-18T18:53:05.656Z,0.90
2022-11-18T18:58:08.367Z,1.47
2022-11-18T19:03:10.224Z,1.00
2022-11-18T19:08:12.253Z,1.10
2022-11-18T19:13:14.125Z,1.10
2022-11-18T19:18:16.219Z,2.20
2022-11-18T19:23:18.162Z,1.23
2022-11-18T19:28:20.016Z,1.40
2022-11-18T19:33:21.926Z,1.30
2022-11-18T19:38:23.821Z,1.50
2022-11-18T19:43:27.330Z,1.20
2022-11-18T19:48:29.855Z,1.10
2022-11-18T19:53:31.928Z,1.23
2022-11-18T19:58:35.388Z,1.10
2022-11-18T20:03:37.348Z,1.03
2022-11-18T20:08:40.886Z,1.20
2022-11-18T20:13:44.043Z,1.10
2022-11-18T20:18:50.178Z,1.70
2022-11-18T20:24:03.169Z,1.40
2022-11-18T20:29:06.718Z,1.43
2022-11-18T20:34:13.129Z,1.20
2022-11-18T20:39:17.527Z,1.63
2022-11-18T20:44:19.666Z,2.40
2022-11-18T20:49:21.539Z,1.30
2022-11-18T20:54:23.455Z,1.40
2022-11-18T20:59:25.365Z,1.30
2022-11-18T21:04:27.432Z,1.40
2022-11-18T21:09:31.866Z,1.93
2022-11-18T21:14:33.767Z,1.30
2022-11-18T21:19:35.656Z,1.40
2022-11-18T21:24:37.965Z,1.67
2022-11-18T21:29:41.517Z,1.93
2022-11-18T21:34:43.415Z,2.00
2022-11-18T21:39:46.545Z,1.97
2022-11-18T21:44:49.410Z,1.20
2022-11-18T21:49:51.365Z,1.60
2022-11-18T21:54:53.347Z,1.50
2022-11-18T21:59:55.548Z,1.60
2022-11-18T22:04:58.085Z,1.30
2022-11-18T22:09:59.977Z,1.20
2022-11-18T22:15:01.834Z,1.33
2022-11-18T22:20:03.983Z,1.50
2022-11-18T22:25:06.020Z,1.40
2022-11-18T22:30:08.633Z,1.50
2022-11-18T22:35:10.476Z,1.20
2022-11-18T22:40:12.733Z,1.80
2022-11-18T22:45:15.874Z,1.27
2022-11-18T22:50:17.854Z,1.80
2022-11-18T22:55:19.666Z,1.40
2022-11-18T23:00:21.556Z,1.10
2022-11-18T23:05:23.399Z,1.43
2022-11-18T23:10:25.294Z,1.00
2022-11-18T23:15:27.165Z,1.67
2022-11-18T23:20:29.006Z,1.90
2022-11-18T23:25:31.595Z,1.70
2022-11-18T23:30:33.769Z,1.60
2022-11-18T23:35:35.788Z,1.80
2022-11-18T23:40:37.585Z,1.00
2022-11-18T23:45:39.438Z,0.80
2022-11-18T23:50:41.302Z,1.50
2022-11-18T23:55:43.168Z,1.63
