createdAt,value
2023-05-07T00:01:18.229Z,79.30
2023-05-07T00:03:22.826Z,79.04
2023-05-07T00:05:25.805Z,79.45
2023-05-07T00:07:28.508Z,79.56
2023-05-07T00:09:31.312Z,78.45
2023-05-07T00:11:36.966Z,79.37
2023-05-07T00:13:39.876Z,79.48
2023-05-07T00:15:42.563Z,79.46
2023-05-07T00:17:45.335Z,80.06
2023-05-07T00:19:48.125Z,80.47
2023-05-07T00:21:50.922Z,81.15
2023-05-07T00:23:54.889Z,81.54
2023-05-07T00:25:57.914Z,81.25
2023-05-07T00:28:04.865Z,81.27
2023-05-07T00:30:08.413Z,80.54
2023-05-07T00:32:12.215Z,81.10
2023-05-07T00:34:15.116Z,82.02
2023-05-07T00:36:17.949Z,81.92
2023-05-07T00:38:20.731Z,82.32
2023-05-07T00:40:23.423Z,82.00
2023-05-07T00:42:26.397Z,81.50
2023-05-07T00:44:29.634Z,81.41
2023-05-07T00:46:34.282Z,81.83
2023-05-07T00:48:37.141Z,81.81
2023-05-07T00:50:40.248Z,82.20
2023-05-07T00:52:43.786Z,82.52
2023-05-07T00:54:46.872Z,82.27
2023-05-07T00:56:49.606Z,83.32
2023-05-07T00:58:52.317Z,83.50
2023-05-07T01:00:55.219Z,83.59
2023-05-07T01:02:58.739Z,83.55
2023-05-07T01:05:03.012Z,84.19
2023-05-07T01:07:07.157Z,84.79
2023-05-07T01:09:10.336Z,85.29
2023-05-07T01:11:13.594Z,85.23
2023-05-07T01:13:17.238Z,85.67
2023-05-07T01:15:20.120Z,85.55
2023-05-07T01:17:22.999Z,86.41
2023-05-07T01:19:25.912Z,86.59
2023-05-07T01:21:33.820Z,85.58
2023-05-07T01:23:37.234Z,86.04
2023-05-07T01:25:40.003Z,86.50
2023-05-07T01:27:42.808Z,86.21
2023-05-07T01:29:45.367Z,86.57
2023-05-07T01:31:49.619Z,85.59
2023-05-07T01:33:54.048Z,85.90
2023-05-07T01:35:57.184Z,85.64
2023-05-07T01:38:00.268Z,84.93
2023-05-07T01:40:04.100Z,85.63
2023-05-07T01:42:08.139Z,86.25
2023-05-07T01:44:15.162Z,85.87
2023-05-07T01:46:19.183Z,86.36
2023-05-07T01:48:22.442Z,86.34
2023-05-07T01:50:26.718Z,86.44
2023-05-07T01:52:29.808Z,86.92
2023-05-07T01:54:32.586Z,87.01
2023-05-07T01:56:36.147Z,87.22
2023-05-07T01:58:38.871Z,88.16
2023-05-07T02:00:42.113Z,88.46
2023-05-07T02:02:45.106Z,88.89
2023-05-07T02:04:47.879Z,89.37
2023-05-07T02:06:50.489Z,89.54
2023-05-07T02:08:53.186Z,90.33
2023-05-07T02:10:55.974Z,89.99
2023-05-07T02:12:59.041Z,89.84
2023-05-07T02:15:01.952Z,90.33
2023-05-07T02:17:09.785Z,89.40
2023-05-07T02:19:12.893Z,89.71
2023-05-07T02:21:16.176Z,89.31
2023-05-07T02:23:19.063Z,89.52
2023-05-07T02:25:21.824Z,89.20
2023-05-07T02:27:24.594Z,88.97
2023-05-07T02:29:27.191Z,88.90
2023-05-07T02:31:29.896Z,89.36
2023-05-07T02:33:32.879Z,88.82
2023-05-07T02:35:35.839Z,89.03
2023-05-07T02:37:38.789Z,88.64
2023-05-07T02:39:41.607Z,87.77
2023-05-07T02:41:44.281Z,86.45
2023-05-07T02:43:46.905Z,86.17
2023-05-07T02:45:49.906Z,86.39
2023-05-07T02:47:52.678Z,86.81
2023-05-07T02:49:56.245Z,86.92
2023-05-07T02:51:58.939Z,86.42
2023-05-07T02:54:02.152Z,86.82
2023-05-07T02:56:05.115Z,86.40
2023-05-07T02:58:07.800Z,86.75
2023-05-07T03:00:15.559Z,86.08
2023-05-07T03:02:18.240Z,85.87
2023-05-07T03:04:21.705Z,85.62
2023-05-07T03:06:24.382Z,85.59
2023-05-07T03:08:27.287Z,85.22
2023-05-07T03:10:29.976Z,84.97
2023-05-07T03:12:32.800Z,84.92
2023-05-07T03:14:35.722Z,84.44
2023-05-07T03:16:39.994Z,84.72
2023-05-07T03:18:42.677Z,84.93
2023-05-07T03:20:45.502Z,84.44
2023-05-07T03:22:48.331Z,84.39
2023-05-07T03:24:51.092Z,83.57
2023-05-07T03:26:53.975Z,83.78
2023-05-07T03:28:57.276Z,83.11
2023-05-07T03:31:00.054Z,82.91
2023-05-07T03:33:02.800Z,83.17
2023-05-07T03:35:06.057Z,82.89
2023-05-07T03:37:08.746Z,82.61
2023-05-07T03:39:11.712Z,82.65
2023-05-07T03:41:14.866Z,82.88
2023-05-07T03:43:17.658Z,82.77
2023-05-07T03:45:20.664Z,81.75
2023-05-07T03:47:23.440Z,82.56
2023-05-07T03:49:26.132Z,82.43
2023-05-07T03:51:28.843Z,81.98
2023-05-07T03:53:31.547Z,81.84
2023-05-07T03:55:34.229Z,81.53
2023-05-07T03:57:36.881Z,80.63
2023-05-07T03:59:39.657Z,80.51
2023-05-07T04:01:42.369Z,80.42
2023-05-07T04:03:45.165Z,79.91
2023-05-07T04:05:48.393Z,79.85
2023-05-07T04:07:51.123Z,79.65
2023-05-07T04:09:53.719Z,79.58
2023-05-07T04:11:56.374Z,79.30
2023-05-07T04:13:59.086Z,78.39
2023-05-07T04:16:04.199Z,78.77
2023-05-07T04:18:07.020Z,78.88
2023-05-07T04:20:18.011Z,78.08
2023-05-07T04:22:20.776Z,77.78
2023-05-07T04:24:23.511Z,75.69
2023-05-07T04:26:26.272Z,75.90
2023-05-07T04:28:28.960Z,75.47
2023-05-07T04:30:31.821Z,75.08
2023-05-07T04:32:34.525Z,75.30
2023-05-07T04:34:37.108Z,74.66
2023-05-07T04:36:40.283Z,73.80
2023-05-07T04:38:43.052Z,73.36
2023-05-07T04:40:47.413Z,72.79
2023-05-07T04:42:50.453Z,72.66
2023-05-07T04:44:55.254Z,72.75
2023-05-07T04:46:58.563Z,72.20
2023-05-07T04:49:01.308Z,72.52
2023-05-07T04:51:04.315Z,72.54
2023-05-07T04:53:07.015Z,72.19
2023-05-07T04:55:10.254Z,71.04
2023-05-07T04:57:13.140Z,70.23
2023-05-07T04:59:15.781Z,69.91
2023-05-07T05:01:18.571Z,70.17
2023-05-07T05:03:21.529Z,69.47
2023-05-07T05:05:24.267Z,68.39
2023-05-07T05:07:26.909Z,68.66
2023-05-07T05:09:29.624Z,69.29
2023-05-07T05:11:33.014Z,70.07
2023-05-07T05:13:35.763Z,69.19
2023-05-07T05:15:38.532Z,67.61
2023-05-07T05:17:41.481Z,66.67
2023-05-07T05:19:44.489Z,67.76
2023-05-07T05:21:47.222Z,67.26
2023-05-07T05:23:49.930Z,67.71
2023-05-07T05:25:58.529Z,66.69
2023-05-07T05:28:01.292Z,66.85
2023-05-07T05:30:05.101Z,65.26
2023-05-07T05:32:08.352Z,64.16
2023-05-07T05:34:11.229Z,64.84
2023-05-07T05:36:14.424Z,65.44
2023-05-07T05:38:17.180Z,66.69
2023-05-07T05:40:20.001Z,66.16
2023-05-07T05:42:23.671Z,66.20
2023-05-07T05:44:26.845Z,65.70
2023-05-07T05:46:29.608Z,64.56
2023-05-07T05:48:32.400Z,65.76
2023-05-07T05:50:37.034Z,66.07
2023-05-07T05:52:39.762Z,65.73
2023-05-07T05:54:42.393Z,67.67
2023-05-07T05:56:45.299Z,67.00
2023-05-07T05:58:48.412Z,66.68
2023-05-07T06:00:53.440Z,66.04
2023-05-07T06:02:56.648Z,65.66
2023-05-07T06:04:59.366Z,66.51
2023-05-07T06:07:01.983Z,65.63
2023-05-07T06:09:04.928Z,65.14
2023-05-07T06:11:07.621Z,64.46
2023-05-07T06:13:10.318Z,63.29
2023-05-07T06:15:13.134Z,64.07
2023-05-07T06:17:15.919Z,62.72
2023-05-07T06:19:24.162Z,61.74
2023-05-07T06:21:26.867Z,61.33
2023-05-07T06:23:29.550Z,59.78
2023-05-07T06:25:32.389Z,59.94
2023-05-07T06:27:35.125Z,59.29
2023-05-07T06:29:37.907Z,58.74
2023-05-07T06:31:40.827Z,59.22
2023-05-07T06:33:46.091Z,58.06
2023-05-07T06:35:48.703Z,61.26
2023-05-07T06:37:51.330Z,65.90
2023-05-07T06:39:53.984Z,68.83
2023-05-07T06:41:56.653Z,70.58
2023-05-07T06:43:59.536Z,71.99
2023-05-07T06:46:02.357Z,72.50
2023-05-07T06:48:05.461Z,72.73
2023-05-07T06:50:09.187Z,73.77
2023-05-07T06:52:12.012Z,74.78
2023-05-07T06:54:15.260Z,74.93
2023-05-07T06:56:17.959Z,75.61
2023-05-07T06:58:20.762Z,75.54
2023-05-07T07:00:23.564Z,74.50
2023-05-07T07:02:26.504Z,69.72
2023-05-07T07:04:29.765Z,66.19
2023-05-07T07:06:33.001Z,65.22
2023-05-07T07:08:36.000Z,64.03
2023-05-07T07:10:38.833Z,64.28
2023-05-07T07:12:41.791Z,63.78
2023-05-07T07:14:44.507Z,63.98
2023-05-07T07:16:48.121Z,61.28
2023-05-07T07:18:50.828Z,61.12
2023-05-07T07:20:53.657Z,59.37
2023-05-07T07:22:56.379Z,58.12
2023-05-07T07:25:00.177Z,56.53
2023-05-07T07:27:03.029Z,55.90
2023-05-07T07:29:05.963Z,55.57
2023-05-07T07:31:08.707Z,55.00
2023-05-07T07:33:11.367Z,54.21
2023-05-07T07:35:14.091Z,52.34
2023-05-07T07:37:17.251Z,52.24
2023-05-07T07:39:20.007Z,51.39
2023-05-07T07:41:22.732Z,50.77
2023-05-07T07:43:25.535Z,50.65
2023-05-07T07:45:28.502Z,50.76
2023-05-07T07:47:31.258Z,49.96
2023-05-07T07:49:34.037Z,49.33
2023-05-07T07:51:36.896Z,49.09
2023-05-07T07:53:39.571Z,48.53
2023-05-07T07:55:42.844Z,48.51
2023-05-07T07:57:45.583Z,48.58
2023-05-07T07:59:48.267Z,48.04
2023-05-07T08:01:53.491Z,47.60
2023-05-07T08:04:00.084Z,48.50
2023-05-07T08:06:02.865Z,47.13
2023-05-07T08:08:06.055Z,46.59
2023-05-07T08:10:09.228Z,46.65
2023-05-07T08:12:12.152Z,46.21
2023-05-07T08:14:16.878Z,45.76
2023-05-07T08:16:20.055Z,45.98
2023-05-07T08:18:25.682Z,45.56
2023-05-07T08:20:29.357Z,44.30
2023-05-07T08:22:32.215Z,44.44
2023-05-07T08:24:34.998Z,45.41
2023-05-07T08:26:40.549Z,46.23
2023-05-07T08:28:43.457Z,43.93
2023-05-07T08:30:46.270Z,44.08
2023-05-07T08:32:48.983Z,44.12
2023-05-07T08:34:52.338Z,43.25
2023-05-07T08:36:55.170Z,43.61
2023-05-07T08:38:57.848Z,43.68
2023-05-07T08:41:00.632Z,43.64
2023-05-07T08:43:04.300Z,43.51
2023-05-07T08:45:11.552Z,42.75
2023-05-07T08:47:14.632Z,43.33
2023-05-07T08:49:18.293Z,42.69
2023-05-07T08:51:22.596Z,41.90
2023-05-07T08:53:25.749Z,41.67
2023-05-07T08:55:30.059Z,40.56
2023-05-07T08:57:32.975Z,41.19
2023-05-07T08:59:35.934Z,40.64
2023-05-07T09:01:39.803Z,40.99
2023-05-07T09:03:45.525Z,40.20
2023-05-07T09:05:48.128Z,39.92
2023-05-07T09:07:53.989Z,39.47
2023-05-07T09:09:58.392Z,39.69
2023-05-07T09:12:01.614Z,40.27
2023-05-07T09:14:05.502Z,40.78
2023-05-07T09:16:13.467Z,39.48
2023-05-07T09:18:16.897Z,40.21
2023-05-07T09:20:19.949Z,40.51
2023-05-07T09:22:22.628Z,41.04
2023-05-07T09:24:25.306Z,41.44
2023-05-07T09:26:29.362Z,40.66
2023-05-07T09:28:34.282Z,40.71
2023-05-07T09:30:37.503Z,40.38
2023-05-07T09:32:40.338Z,40.07
2023-05-07T09:34:43.400Z,39.59
2023-05-07T09:36:46.412Z,38.99
2023-05-07T09:38:52.249Z,39.11
2023-05-07T09:41:09.823Z,40.05
2023-05-07T09:43:14.959Z,38.94
2023-05-07T09:45:22.840Z,38.50
2023-05-07T09:47:26.822Z,38.19
2023-05-07T09:49:31.469Z,38.53
2023-05-07T09:51:46.934Z,37.52
2023-05-07T09:53:50.023Z,38.45
2023-05-07T09:55:54.007Z,38.39
2023-05-07T09:57:56.856Z,38.33
2023-05-07T10:00:01.160Z,38.24
2023-05-07T10:02:11.443Z,38.55
2023-05-07T10:04:15.370Z,38.61
2023-05-07T10:06:19.062Z,38.31
2023-05-07T10:08:22.093Z,38.48
2023-05-07T10:10:25.462Z,37.15
2023-05-07T10:12:29.284Z,36.82
2023-05-07T10:14:32.048Z,36.56
2023-05-07T10:16:37.808Z,36.17
2023-05-07T10:18:42.325Z,36.60
2023-05-07T10:20:48.270Z,36.12
2023-05-07T10:22:53.402Z,35.94
2023-05-07T10:25:00.771Z,36.52
2023-05-07T10:27:08.512Z,35.71
2023-05-07T10:29:20.392Z,35.85
2023-05-07T10:32:10.903Z,36.53
2023-05-07T10:34:18.183Z,37.63
2023-05-07T10:36:23.611Z,37.58
2023-05-07T10:38:28.054Z,37.77
2023-05-07T10:40:32.349Z,37.41
2023-05-07T10:42:35.384Z,37.39
2023-05-07T10:44:38.778Z,38.01
2023-05-07T10:46:41.572Z,37.77
2023-05-07T10:49:07.195Z,38.88
2023-05-07T10:51:23.436Z,37.20
2023-05-07T10:53:28.628Z,37.44
2023-05-07T10:55:31.595Z,37.80
2023-05-07T10:57:39.215Z,37.85
2023-05-07T10:59:44.782Z,37.20
2023-05-07T11:02:07.656Z,37.29
2023-05-07T11:04:17.250Z,36.88
2023-05-07T11:06:20.012Z,37.27
2023-05-07T11:08:22.739Z,37.44
2023-05-07T11:10:59.490Z,37.49
2023-05-07T11:13:02.961Z,37.36
2023-05-07T11:15:13.234Z,37.43
2023-05-07T11:17:23.060Z,36.37
2023-05-07T11:19:57.232Z,36.99
2023-05-07T11:21:59.962Z,36.41
2023-05-07T11:24:04.437Z,37.21
2023-05-07T11:26:15.576Z,36.80
2023-05-07T11:28:18.904Z,35.47
2023-05-07T11:30:21.764Z,35.96
2023-05-07T11:32:30.777Z,35.76
2023-05-07T11:34:34.359Z,35.08
2023-05-07T11:36:43.993Z,35.18
2023-05-07T11:38:46.914Z,35.24
2023-05-07T11:40:58.765Z,35.98
2023-05-07T11:43:11.332Z,35.33
2023-05-07T11:45:23.997Z,35.65
2023-05-07T11:47:26.635Z,35.23
2023-05-07T11:49:30.841Z,35.12
2023-05-07T11:51:33.762Z,34.73
2023-05-07T11:53:38.266Z,34.94
2023-05-07T11:55:41.250Z,33.21
2023-05-07T11:57:44.127Z,33.45
2023-05-07T11:59:48.673Z,33.39
2023-05-07T12:01:51.312Z,33.18
2023-05-07T12:03:54.245Z,32.88
2023-05-07T12:05:57.036Z,33.38
2023-05-07T12:07:59.719Z,33.62
2023-05-07T12:10:08.725Z,33.36
2023-05-07T12:12:11.941Z,33.15
2023-05-07T12:14:16.985Z,33.82
2023-05-07T12:16:20.840Z,33.75
2023-05-07T12:18:24.516Z,34.91
2023-05-07T12:20:27.374Z,34.75
2023-05-07T12:22:30.198Z,34.28
2023-05-07T12:24:58.431Z,31.26
2023-05-07T12:27:01.723Z,32.15
2023-05-07T12:29:04.949Z,32.31
2023-05-07T12:31:08.723Z,31.83
2023-05-07T12:33:12.129Z,31.87
2023-05-07T12:35:14.998Z,31.86
2023-05-07T12:37:18.072Z,32.75
2023-05-07T12:39:20.865Z,32.62
2023-05-07T12:41:28.338Z,32.86
2023-05-07T12:43:31.349Z,32.99
2023-05-07T12:45:39.963Z,33.29
2023-05-07T12:47:47.001Z,33.57
2023-05-07T12:49:49.695Z,33.54
2023-05-07T12:51:52.446Z,33.61
2023-05-07T12:53:58.387Z,33.45
2023-05-07T12:56:01.260Z,33.11
2023-05-07T12:58:04.019Z,33.36
2023-05-07T13:00:07.664Z,33.55
2023-05-07T13:02:10.813Z,33.79
2023-05-07T13:04:13.613Z,33.51
2023-05-07T13:06:16.364Z,34.04
2023-05-07T13:08:37.380Z,34.38
2023-05-07T13:10:40.094Z,34.04
2023-05-07T13:12:43.366Z,34.23
2023-05-07T13:14:46.026Z,33.44
2023-05-07T13:16:49.521Z,32.65
2023-05-07T13:18:53.033Z,32.49
2023-05-07T13:20:55.946Z,31.52
2023-05-07T13:22:58.775Z,31.42
2023-05-07T13:25:01.573Z,30.81
2023-05-07T13:27:05.482Z,30.58
2023-05-07T13:29:08.137Z,30.83
2023-05-07T13:31:11.138Z,30.56
2023-05-07T13:33:14.029Z,30.60
2023-05-07T13:35:17.995Z,30.28
2023-05-07T13:37:21.527Z,30.64
2023-05-07T13:39:24.390Z,30.49
2023-05-07T13:41:27.027Z,31.46
2023-05-07T13:43:30.144Z,31.48
2023-05-07T13:45:32.812Z,31.72
2023-05-07T13:47:40.061Z,31.77
2023-05-07T13:49:43.335Z,32.19
2023-05-07T13:51:46.600Z,31.76
2023-05-07T13:53:49.264Z,31.43
2023-05-07T13:55:52.084Z,30.42
2023-05-07T13:57:59.620Z,29.90
2023-05-07T14:00:02.720Z,30.46
2023-05-07T14:02:07.858Z,30.66
2023-05-07T14:04:11.546Z,30.21
2023-05-07T14:06:14.292Z,30.05
2023-05-07T14:08:18.805Z,29.83
2023-05-07T14:10:21.859Z,29.83
2023-05-07T14:12:24.590Z,30.13
2023-05-07T14:14:27.238Z,29.19
2023-05-07T14:16:30.095Z,28.40
2023-05-07T14:18:34.812Z,28.17
2023-05-07T14:20:38.852Z,28.23
2023-05-07T14:22:41.662Z,28.50
2023-05-07T14:24:46.756Z,28.29
2023-05-07T14:26:51.343Z,28.31
2023-05-07T14:28:56.071Z,28.10
2023-05-07T14:30:58.948Z,28.08
2023-05-07T14:33:01.827Z,27.63
2023-05-07T14:35:05.173Z,27.75
2023-05-07T14:37:10.059Z,27.50
2023-05-07T14:39:13.326Z,27.56
2023-05-07T14:41:17.752Z,27.50
2023-05-07T14:43:20.688Z,27.72
2023-05-07T14:45:23.366Z,27.05
2023-05-07T14:47:26.145Z,27.34
2023-05-07T14:49:28.985Z,27.36
2023-05-07T14:51:31.901Z,27.49
2023-05-07T14:53:34.678Z,27.77
2023-05-07T14:55:37.477Z,27.74
2023-05-07T14:57:40.250Z,27.63
2023-05-07T14:59:44.113Z,27.69
2023-05-07T15:01:46.973Z,26.94
2023-05-07T15:03:49.857Z,28.10
2023-05-07T15:05:52.838Z,27.05
2023-05-07T15:07:57.435Z,28.11
2023-05-07T15:10:00.533Z,27.64
2023-05-07T15:12:03.475Z,27.24
2023-05-07T15:14:06.328Z,27.56
2023-05-07T15:16:09.101Z,27.81
2023-05-07T15:18:12.046Z,29.00
2023-05-07T15:20:14.801Z,30.06
2023-05-07T15:22:17.527Z,30.27
2023-05-07T15:24:20.193Z,30.72
2023-05-07T15:26:23.052Z,30.69
2023-05-07T15:28:26.344Z,32.21
2023-05-07T15:30:29.266Z,32.18
2023-05-07T15:32:31.998Z,33.19
2023-05-07T15:34:34.852Z,33.60
2023-05-07T15:36:37.614Z,33.98
2023-05-07T15:38:40.462Z,34.79
2023-05-07T15:40:43.321Z,35.51
2023-05-07T15:42:46.815Z,35.95
2023-05-07T15:44:49.543Z,36.53
2023-05-07T15:46:52.234Z,36.36
2023-05-07T15:48:55.343Z,36.22
2023-05-07T15:50:58.230Z,36.89
2023-05-07T15:53:00.923Z,37.40
2023-05-07T15:55:03.833Z,37.59
2023-05-07T15:57:07.476Z,38.43
2023-05-07T15:59:10.423Z,39.01
2023-05-07T16:01:13.061Z,38.48
2023-05-07T16:03:16.570Z,38.75
2023-05-07T16:05:19.574Z,38.71
2023-05-07T16:07:22.727Z,38.74
2023-05-07T16:09:26.010Z,38.90
2023-05-07T16:11:30.939Z,39.50
2023-05-07T16:13:34.917Z,39.69
2023-05-07T16:15:37.605Z,40.05
2023-05-07T16:17:40.333Z,40.46
2023-05-07T16:19:43.582Z,40.78
2023-05-07T16:21:46.271Z,41.43
2023-05-07T16:23:50.965Z,41.33
2023-05-07T16:25:53.884Z,41.42
2023-05-07T16:27:56.771Z,41.84
2023-05-07T16:29:59.608Z,41.95
2023-05-07T16:32:02.562Z,42.22
2023-05-07T16:34:05.507Z,42.31
2023-05-07T16:36:08.558Z,42.13
2023-05-07T16:38:11.921Z,42.10
2023-05-07T16:40:14.737Z,42.63
2023-05-07T16:42:17.514Z,42.42
2023-05-07T16:44:20.271Z,42.75
2023-05-07T16:46:23.042Z,43.24
2023-05-07T16:48:26.326Z,43.59
2023-05-07T16:50:29.344Z,44.09
2023-05-07T16:52:32.486Z,44.61
2023-05-07T16:54:37.410Z,44.25
2023-05-07T16:56:40.293Z,44.59
2023-05-07T16:58:42.965Z,44.96
2023-05-07T17:02:51.634Z,45.70
2023-05-07T17:04:54.708Z,46.73
2023-05-07T17:06:57.871Z,46.79
2023-05-07T17:09:00.909Z,47.29
2023-05-07T17:11:03.573Z,47.76
2023-05-07T17:13:06.615Z,48.21
2023-05-07T17:15:10.649Z,48.27
2023-05-07T17:17:13.598Z,47.35
2023-05-07T17:19:16.280Z,47.56
2023-05-07T17:21:18.949Z,48.12
2023-05-07T17:23:21.744Z,48.13
2023-05-07T17:25:24.653Z,48.17
2023-05-07T17:27:27.392Z,47.92
2023-05-07T17:29:30.529Z,48.53
2023-05-07T17:31:33.400Z,48.33
2023-05-07T17:33:36.888Z,48.90
2023-05-07T17:35:39.534Z,49.08
2023-05-07T17:37:47.351Z,49.99
2023-05-07T17:39:52.772Z,50.26
2023-05-07T17:41:55.962Z,50.23
2023-05-07T17:43:58.784Z,51.07
2023-05-07T17:46:01.727Z,51.09
2023-05-07T17:48:05.230Z,51.33
2023-05-07T17:50:11.560Z,51.69
2023-05-07T17:52:14.592Z,51.79
2023-05-07T17:54:17.336Z,51.58
2023-05-07T17:56:20.430Z,50.63
2023-05-07T17:58:25.657Z,50.91
2023-05-07T18:00:28.414Z,50.54
2023-05-07T18:02:31.397Z,50.53
2023-05-07T18:04:34.143Z,50.35
2023-05-07T18:06:36.966Z,50.77
2023-05-07T18:08:39.711Z,50.93
2023-05-07T18:10:42.465Z,51.41
2023-05-07T18:12:45.184Z,51.99
2023-05-07T18:14:48.056Z,51.62
2023-05-07T18:16:50.793Z,52.31
2023-05-07T18:18:54.617Z,52.71
2023-05-07T18:20:58.420Z,52.89
2023-05-07T18:23:01.230Z,52.87
2023-05-07T18:25:04.381Z,53.00
2023-05-07T18:27:07.812Z,53.34
2023-05-07T18:29:11.029Z,53.60
2023-05-07T18:31:13.842Z,54.16
2023-05-07T18:33:16.646Z,54.07
2023-05-07T18:35:19.467Z,53.73
2023-05-07T18:37:24.077Z,53.80
2023-05-07T18:39:28.575Z,55.05
2023-05-07T18:41:31.490Z,55.94
2023-05-07T18:43:34.418Z,56.52
2023-05-07T18:45:38.540Z,56.54
2023-05-07T18:47:41.441Z,57.46
2023-05-07T18:49:44.114Z,58.25
2023-05-07T18:51:46.857Z,59.35
2023-05-07T18:53:49.580Z,60.13
2023-05-07T18:55:52.971Z,60.60
2023-05-07T18:57:55.824Z,60.62
2023-05-07T18:59:58.516Z,60.44
2023-05-07T19:02:01.147Z,61.55
2023-05-07T19:04:04.031Z,61.79
2023-05-07T19:06:07.054Z,61.76
2023-05-07T19:08:09.834Z,62.45
2023-05-07T19:10:13.209Z,62.78
2023-05-07T19:12:16.139Z,62.67
2023-05-07T19:14:20.797Z,63.51
2023-05-07T19:16:24.037Z,63.46
2023-05-07T19:18:26.748Z,63.30
2023-05-07T19:20:29.799Z,64.49
2023-05-07T19:22:32.612Z,64.33
2023-05-07T19:24:37.313Z,64.49
2023-05-07T19:26:41.280Z,64.93
2023-05-07T19:28:45.897Z,65.57
2023-05-07T19:30:52.357Z,65.03
2023-05-07T19:32:55.314Z,65.10
2023-05-07T19:34:58.110Z,65.11
2023-05-07T19:37:00.814Z,65.06
2023-05-07T19:39:03.623Z,64.70
2023-05-07T19:41:06.538Z,64.09
2023-05-07T19:43:09.251Z,64.55
2023-05-07T19:45:14.764Z,64.67
2023-05-07T19:47:17.862Z,63.60
2023-05-07T19:49:21.104Z,63.50
2023-05-07T19:51:23.993Z,62.90
2023-05-07T19:53:27.349Z,63.00
2023-05-07T19:55:30.010Z,62.10
2023-05-07T19:57:32.772Z,61.84
2023-05-07T19:59:35.481Z,61.22
2023-05-07T20:01:39.336Z,61.37
2023-05-07T20:03:42.350Z,60.83
2023-05-07T20:05:47.821Z,60.64
2023-05-07T20:07:50.759Z,59.87
2023-05-07T20:09:53.466Z,57.47
2023-05-07T20:11:56.916Z,56.58
2023-05-07T20:13:59.677Z,55.68
2023-05-07T20:16:02.928Z,54.62
2023-05-07T20:18:05.902Z,54.62
2023-05-07T20:20:09.676Z,54.56
2023-05-07T20:22:12.924Z,54.44
2023-05-07T20:24:16.917Z,54.43
2023-05-07T20:26:19.562Z,54.16
2023-05-07T20:28:22.634Z,54.71
2023-05-07T20:30:26.635Z,54.57
2023-05-07T20:32:29.735Z,54.24
2023-05-07T20:34:32.519Z,54.11
2023-05-07T20:36:36.134Z,54.58
2023-05-07T20:38:38.889Z,54.75
2023-05-07T20:40:41.860Z,55.18
2023-05-07T20:42:44.615Z,54.24
2023-05-07T20:44:47.233Z,54.47
2023-05-07T20:46:50.503Z,54.37
2023-05-07T20:48:53.311Z,55.09
2023-05-07T20:50:57.157Z,55.46
2023-05-07T20:52:59.941Z,55.72
2023-05-07T20:55:02.620Z,54.87
2023-05-07T20:57:08.076Z,54.84
2023-05-07T20:59:10.907Z,55.20
2023-05-07T21:01:13.663Z,54.68
2023-05-07T21:03:16.386Z,54.91
2023-05-07T21:05:19.307Z,55.62
2023-05-07T21:07:21.903Z,55.46
2023-05-07T21:09:24.552Z,54.80
2023-05-07T21:11:27.269Z,55.43
2023-05-07T21:13:30.195Z,56.02
2023-05-07T21:15:32.879Z,56.02
2023-05-07T21:17:35.746Z,56.19
2023-05-07T21:19:40.536Z,56.33
2023-05-07T21:21:43.494Z,56.45
2023-05-07T21:23:46.226Z,57.39
2023-05-07T21:25:49.924Z,57.01
2023-05-07T21:27:53.418Z,57.25
2023-05-07T21:30:03.462Z,57.50
2023-05-07T21:32:09.763Z,58.13
2023-05-07T21:34:12.599Z,58.21
2023-05-07T21:36:15.366Z,57.84
2023-05-07T21:38:20.929Z,57.58
2023-05-07T21:40:23.712Z,58.96
2023-05-07T21:42:27.786Z,59.39
2023-05-07T21:44:31.709Z,58.60
2023-05-07T21:46:34.430Z,59.79
2023-05-07T21:48:37.227Z,60.17
2023-05-07T21:50:40.101Z,60.29
2023-05-07T21:52:42.851Z,60.15
2023-05-07T21:54:45.551Z,60.81
2023-05-07T21:56:49.863Z,61.07
2023-05-07T21:58:52.781Z,61.45
2023-05-07T22:00:55.640Z,61.94
2023-05-07T22:02:58.431Z,62.13
2023-05-07T22:05:01.184Z,62.93
2023-05-07T22:07:06.654Z,64.13
2023-05-07T22:09:09.539Z,64.03
2023-05-07T22:11:12.187Z,64.40
2023-05-07T22:13:14.964Z,64.84
2023-05-07T22:15:17.861Z,65.44
2023-05-07T22:17:20.634Z,65.03
2023-05-07T22:19:23.360Z,65.12
2023-05-07T22:21:25.994Z,65.42
2023-05-07T22:23:28.663Z,65.49
2023-05-07T22:25:36.383Z,66.01
2023-05-07T22:27:39.041Z,65.62
2023-05-07T22:29:41.680Z,65.49
2023-05-07T22:31:44.614Z,65.20
2023-05-07T22:33:47.293Z,65.40
2023-05-07T22:35:49.892Z,65.30
2023-05-07T22:37:53.254Z,65.91
2023-05-07T22:39:56.004Z,66.24
2023-05-07T22:41:59.223Z,67.40
2023-05-07T22:44:02.184Z,67.66
2023-05-07T22:46:05.119Z,68.03
2023-05-07T22:48:07.982Z,69.28
2023-05-07T22:50:11.402Z,69.76
2023-05-07T22:52:14.709Z,70.39
2023-05-07T22:54:17.294Z,70.75
2023-05-07T22:56:20.049Z,71.02
2023-05-07T22:58:22.967Z,71.80
2023-05-07T23:00:25.666Z,71.89
2023-05-07T23:02:29.419Z,72.74
2023-05-07T23:04:32.320Z,73.40
2023-05-07T23:06:35.025Z,73.23
2023-05-07T23:08:37.698Z,73.41
2023-05-07T23:10:40.646Z,73.89
2023-05-07T23:12:44.084Z,74.29
2023-05-07T23:14:46.839Z,74.70
2023-05-07T23:16:49.560Z,74.97
2023-05-07T23:18:52.383Z,74.61
2023-05-07T23:20:55.280Z,74.86
2023-05-07T23:22:58.033Z,75.09
2023-05-07T23:25:00.836Z,74.68
2023-05-07T23:27:07.591Z,75.37
2023-05-07T23:29:10.508Z,75.51
2023-05-07T23:31:13.285Z,76.06
2023-05-07T23:33:16.471Z,76.32
2023-05-07T23:35:19.351Z,76.41
2023-05-07T23:37:22.447Z,76.37
2023-05-07T23:39:25.188Z,76.22
2023-05-07T23:41:27.843Z,76.57
2023-05-07T23:43:30.646Z,76.43
2023-05-07T23:45:33.363Z,76.75
2023-05-07T23:47:36.381Z,76.94
2023-05-07T23:49:39.211Z,77.25
2023-05-07T23:51:42.153Z,76.76
2023-05-07T23:53:44.813Z,76.91
2023-05-07T23:55:47.466Z,77.69
2023-05-07T23:57:50.224Z,77.55
2023-05-07T23:59:53.307Z,76.90
