createdAt,value
2022-09-25T00:02:01.528Z,10.01
2022-09-25T00:04:29.846Z,10.01
2022-09-25T00:06:56.701Z,10.01
2022-09-25T00:09:23.731Z,9.99
2022-09-25T00:11:50.887Z,9.98
2022-09-25T00:14:17.723Z,10.02
2022-09-25T00:16:44.727Z,9.96
2022-09-25T00:19:38.101Z,9.95
2022-09-25T00:22:05.074Z,9.97
2022-09-25T00:24:32.272Z,9.90
2022-09-25T00:27:00.147Z,9.91
2022-09-25T00:29:26.843Z,9.82
2022-09-25T00:31:54.925Z,9.91
2022-09-25T00:34:21.686Z,9.92
2022-09-25T00:36:48.404Z,9.92
2022-09-25T00:39:15.370Z,9.97
2022-09-25T00:41:42.099Z,9.98
2022-09-25T00:44:27.526Z,9.95
2022-09-25T00:46:54.496Z,9.92
2022-09-25T00:49:24.522Z,9.88
2022-09-25T00:51:54.619Z,9.89
2022-09-25T00:54:27.860Z,9.89
2022-09-25T00:56:55.386Z,9.91
2022-09-25T00:59:25.034Z,9.86
2022-09-25T01:01:52.464Z,9.84
2022-09-25T01:04:20.027Z,9.82
2022-09-25T01:06:46.853Z,9.78
2022-09-25T01:09:14.101Z,9.78
2022-09-25T01:11:40.800Z,9.76
2022-09-25T01:14:09.369Z,9.77
2022-09-25T01:16:54.600Z,9.68
2022-09-25T01:19:24.154Z,9.80
2022-09-25T01:21:54.651Z,9.77
2022-09-25T01:24:24.649Z,9.69
2022-09-25T01:27:10.710Z,9.73
2022-09-25T01:29:41.397Z,9.73
2022-09-25T01:32:18.351Z,9.74
2022-09-25T01:35:03.921Z,9.73
2022-09-25T01:37:50.566Z,9.76
2022-09-25T01:40:23.020Z,9.76
2022-09-25T01:42:54.051Z,9.78
2022-09-25T01:45:35.138Z,9.80
2022-09-25T01:48:03.734Z,9.77
2022-09-25T01:50:43.190Z,9.75
2022-09-25T01:53:12.977Z,9.74
2022-09-25T01:55:43.747Z,9.72
2022-09-25T01:58:24.083Z,9.73
2022-09-25T02:00:55.521Z,9.69
2022-09-25T02:03:27.877Z,9.69
2022-09-25T02:06:01.343Z,9.50
2022-09-25T02:08:51.201Z,9.63
2022-09-25T02:11:18.126Z,9.64
2022-09-25T02:13:52.345Z,9.67
2022-09-25T02:16:22.326Z,9.68
2022-09-25T02:19:08.986Z,9.70
2022-09-25T02:21:58.984Z,9.75
2022-09-25T02:24:32.279Z,9.74
2022-09-25T02:26:59.638Z,9.75
2022-09-25T02:29:26.459Z,9.73
2022-09-25T02:32:03.624Z,9.78
2022-09-25T02:34:31.472Z,9.75
2022-09-25T02:36:58.777Z,9.76
2022-09-25T02:39:27.443Z,9.78
2022-09-25T02:42:13.406Z,9.74
2022-09-25T02:44:43.597Z,9.69
2022-09-25T02:47:22.750Z,9.68
2022-09-25T02:49:49.476Z,9.62
2022-09-25T02:52:24.588Z,9.63
2022-09-25T02:55:02.522Z,9.58
2022-09-25T02:57:33.761Z,9.59
2022-09-25T03:00:03.724Z,9.53
2022-09-25T03:02:32.962Z,9.57
2022-09-25T03:05:00.769Z,9.54
2022-09-25T03:07:27.810Z,9.62
2022-09-25T03:09:56.104Z,9.55
2022-09-25T03:12:22.855Z,9.59
2022-09-25T03:14:49.645Z,9.58
2022-09-25T03:17:17.691Z,9.60
2022-09-25T03:19:44.555Z,9.57
2022-09-25T03:22:12.103Z,9.60
2022-09-25T03:24:39.048Z,9.60
2022-09-25T03:27:05.826Z,9.59
2022-09-25T03:29:32.760Z,9.62
2022-09-25T03:31:59.718Z,9.63
2022-09-25T03:34:26.409Z,9.58
2022-09-25T03:36:53.156Z,9.64
2022-09-25T03:39:20.175Z,9.61
2022-09-25T03:41:47.905Z,9.59
2022-09-25T03:44:15.108Z,9.57
2022-09-25T03:46:42.326Z,9.59
2022-09-25T03:49:10.675Z,9.58
2022-09-25T03:51:38.926Z,9.53
2022-09-25T03:54:06.036Z,9.57
2022-09-25T03:56:33.109Z,9.53
2022-09-25T03:59:00.156Z,9.49
2022-09-25T04:01:27.840Z,9.43
2022-09-25T04:03:55.012Z,9.54
2022-09-25T04:06:24.199Z,9.49
2022-09-25T04:08:51.877Z,9.41
2022-09-25T04:11:19.564Z,9.48
2022-09-25T04:13:46.731Z,9.47
2022-09-25T04:16:14.595Z,9.52
2022-09-25T04:18:43.022Z,9.37
2022-09-25T04:21:11.602Z,9.39
2022-09-25T04:23:39.127Z,9.47
2022-09-25T04:26:06.547Z,9.51
2022-09-25T04:28:33.492Z,9.49
2022-09-25T04:31:00.740Z,9.47
2022-09-25T04:33:46.393Z,9.49
2022-09-25T04:36:14.595Z,9.42
2022-09-25T04:38:41.323Z,9.43
2022-09-25T04:41:08.309Z,9.45
2022-09-25T04:43:35.469Z,9.47
2022-09-25T04:46:03.206Z,9.40
2022-09-25T04:48:30.287Z,9.40
2022-09-25T04:50:58.286Z,9.39
2022-09-25T04:53:26.655Z,9.35
2022-09-25T04:55:54.463Z,9.39
2022-09-25T04:58:21.871Z,9.39
2022-09-25T05:00:49.295Z,9.31
2022-09-25T05:03:16.235Z,9.36
2022-09-25T05:05:43.409Z,9.40
2022-09-25T05:08:10.171Z,9.42
2022-09-25T05:10:39.768Z,9.37
2022-09-25T05:13:09.134Z,9.39
2022-09-25T05:15:36.274Z,9.47
2022-09-25T05:18:04.519Z,9.50
2022-09-25T05:20:32.075Z,9.48
2022-09-25T05:22:58.994Z,9.55
2022-09-25T05:25:26.782Z,9.57
2022-09-25T05:27:55.970Z,9.59
2022-09-25T05:30:23.275Z,9.60
2022-09-25T05:32:50.986Z,9.74
2022-09-25T05:35:19.161Z,9.86
2022-09-25T05:37:46.070Z,9.82
2022-09-25T05:40:15.745Z,10.02
2022-09-25T05:42:44.287Z,10.04
2022-09-25T05:45:11.963Z,10.09
2022-09-25T05:47:39.419Z,10.14
2022-09-25T05:50:07.179Z,10.11
2022-09-25T05:52:34.170Z,10.05
2022-09-25T05:55:03.608Z,10.00
2022-09-25T05:57:31.284Z,10.00
2022-09-25T05:59:59.086Z,10.05
2022-09-25T06:02:26.059Z,9.80
2022-09-25T06:04:53.140Z,10.01
2022-09-25T06:07:22.147Z,10.04
2022-09-25T06:09:49.152Z,10.05
2022-09-25T06:12:16.234Z,9.98
2022-09-25T06:14:43.221Z,10.05
2022-09-25T06:17:12.380Z,10.04
2022-09-25T06:19:39.468Z,10.00
2022-09-25T06:22:06.362Z,10.09
2022-09-25T06:24:33.316Z,10.01
2022-09-25T06:27:00.467Z,10.06
2022-09-25T06:29:27.309Z,9.97
2022-09-25T06:31:54.193Z,9.90
2022-09-25T06:34:21.293Z,9.90
2022-09-25T06:36:48.172Z,10.16
2022-09-25T06:39:15.188Z,10.26
2022-09-25T06:41:42.478Z,10.40
2022-09-25T06:44:09.473Z,10.45
2022-09-25T06:46:36.996Z,10.54
2022-09-25T06:49:04.278Z,10.24
2022-09-25T06:51:34.507Z,10.38
2022-09-25T06:54:01.586Z,10.60
2022-09-25T06:56:28.708Z,10.74
2022-09-25T06:58:55.772Z,10.72
2022-09-25T07:01:22.787Z,10.68
2022-09-25T07:03:49.910Z,10.82
2022-09-25T07:06:16.723Z,11.10
2022-09-25T07:08:44.249Z,11.09
2022-09-25T07:11:15.174Z,11.20
2022-09-25T07:13:42.742Z,11.31
2022-09-25T07:16:14.428Z,11.41
2022-09-25T07:18:41.708Z,11.45
2022-09-25T07:21:11.532Z,11.68
2022-09-25T07:23:40.237Z,11.84
2022-09-25T07:26:09.943Z,11.82
2022-09-25T07:28:39.326Z,11.65
2022-09-25T07:31:17.734Z,11.48
2022-09-25T07:33:47.284Z,11.50
2022-09-25T07:36:15.720Z,11.71
2022-09-25T07:38:42.736Z,11.78
2022-09-25T07:41:12.100Z,11.92
2022-09-25T07:43:43.979Z,12.09
2022-09-25T07:46:11.937Z,11.89
2022-09-25T07:48:39.638Z,12.01
2022-09-25T07:51:09.190Z,11.88
2022-09-25T07:53:38.861Z,11.85
2022-09-25T07:56:07.456Z,11.69
2022-09-25T07:58:38.773Z,11.88
2022-09-25T08:01:08.981Z,11.75
2022-09-25T08:03:36.667Z,11.71
2022-09-25T08:06:04.306Z,11.94
2022-09-25T08:08:33.350Z,12.08
2022-09-25T08:11:04.480Z,12.43
2022-09-25T08:13:32.769Z,12.68
2022-09-25T08:16:14.680Z,12.58
2022-09-25T08:18:46.303Z,12.52
2022-09-25T08:21:15.953Z,12.74
2022-09-25T08:23:48.010Z,13.00
2022-09-25T08:26:16.645Z,12.87
2022-09-25T08:28:44.318Z,13.16
2022-09-25T08:31:11.498Z,13.25
2022-09-25T08:33:40.797Z,13.55
2022-09-25T08:36:10.040Z,13.80
2022-09-25T08:38:38.530Z,13.50
2022-09-25T08:41:11.233Z,13.96
2022-09-25T08:43:43.957Z,14.18
2022-09-25T08:46:41.741Z,14.45
2022-09-25T08:49:12.072Z,14.21
2022-09-25T08:51:45.761Z,13.94
2022-09-25T08:54:21.666Z,14.24
2022-09-25T08:57:01.775Z,14.48
2022-09-25T08:59:32.535Z,14.83
2022-09-25T09:02:03.367Z,15.15
2022-09-25T09:04:33.531Z,15.35
2022-09-25T09:07:26.408Z,15.66
2022-09-25T09:10:03.169Z,15.43
2022-09-25T09:12:40.039Z,15.69
2022-09-25T09:15:29.969Z,16.05
2022-09-25T09:17:58.965Z,16.01
2022-09-25T09:20:43.390Z,16.34
2022-09-25T09:23:16.099Z,16.62
2022-09-25T09:25:54.915Z,17.04
2022-09-25T09:28:24.770Z,17.51
2022-09-25T09:31:21.101Z,17.91
2022-09-25T09:33:56.071Z,17.91
2022-09-25T09:36:43.051Z,18.48
2022-09-25T09:39:16.201Z,18.17
2022-09-25T09:42:01.868Z,19.36
2022-09-25T09:44:50.394Z,20.63
2022-09-25T09:47:27.951Z,21.31
2022-09-25T09:49:58.561Z,21.85
2022-09-25T09:52:30.848Z,21.90
2022-09-25T09:55:16.457Z,22.22
2022-09-25T09:57:45.339Z,23.02
2022-09-25T10:00:20.169Z,23.23
2022-09-25T10:02:49.824Z,23.12
2022-09-25T10:05:35.641Z,22.16
2022-09-25T10:08:02.478Z,23.05
2022-09-25T10:10:35.492Z,23.45
2022-09-25T10:13:06.778Z,23.95
2022-09-25T10:15:36.267Z,23.49
2022-09-25T10:18:03.639Z,22.30
2022-09-25T10:20:41.957Z,21.24
2022-09-25T10:23:28.317Z,20.17
2022-09-25T10:25:56.275Z,20.06
2022-09-25T10:28:23.792Z,19.92
2022-09-25T10:30:52.350Z,19.33
2022-09-25T10:33:23.362Z,19.68
2022-09-25T10:35:53.491Z,19.88
2022-09-25T10:38:29.828Z,20.19
2022-09-25T10:41:17.453Z,20.02
2022-09-25T10:43:52.294Z,19.72
2022-09-25T10:46:46.375Z,19.66
2022-09-25T10:49:41.884Z,19.28
2022-09-25T10:52:10.020Z,19.61
2022-09-25T10:54:43.717Z,20.02
2022-09-25T10:57:34.501Z,20.01
2022-09-25T11:00:04.079Z,19.92
2022-09-25T11:02:36.571Z,20.25
2022-09-25T11:05:04.699Z,19.80
2022-09-25T11:07:31.689Z,18.54
2022-09-25T11:10:00.351Z,19.07
2022-09-25T11:12:29.971Z,18.29
2022-09-25T11:14:59.114Z,18.83
2022-09-25T11:17:31.618Z,19.26
2022-09-25T11:20:16.250Z,19.20
2022-09-25T11:22:45.801Z,19.06
2022-09-25T11:25:17.633Z,19.20
2022-09-25T11:27:44.611Z,19.19
2022-09-25T11:30:12.496Z,19.66
2022-09-25T11:32:59.825Z,19.81
2022-09-25T11:35:42.251Z,19.99
2022-09-25T11:38:12.283Z,20.07
2022-09-25T11:41:12.948Z,19.26
2022-09-25T11:43:39.741Z,19.28
2022-09-25T11:46:19.087Z,19.38
2022-09-25T11:48:52.503Z,18.69
2022-09-25T11:51:19.464Z,18.54
2022-09-25T11:54:03.294Z,18.44
2022-09-25T11:56:50.179Z,18.15
2022-09-25T11:59:26.042Z,18.29
2022-09-25T12:01:56.405Z,18.20
2022-09-25T12:04:27.721Z,18.81
2022-09-25T12:07:00.563Z,19.31
2022-09-25T12:09:36.606Z,19.20
2022-09-25T12:12:17.265Z,19.38
2022-09-25T12:14:53.212Z,19.16
2022-09-25T12:17:28.070Z,19.24
2022-09-25T12:20:13.341Z,19.45
2022-09-25T12:23:03.287Z,19.51
2022-09-25T12:25:50.137Z,19.55
2022-09-25T12:28:20.324Z,19.49
2022-09-25T12:30:47.379Z,19.38
2022-09-25T12:33:32.710Z,19.09
2022-09-25T12:35:59.676Z,18.74
2022-09-25T12:38:44.808Z,18.63
2022-09-25T12:41:18.067Z,18.69
2022-09-25T12:43:47.943Z,18.66
2022-09-25T12:46:33.789Z,18.68
2022-09-25T12:49:00.578Z,18.80
2022-09-25T12:51:41.632Z,19.00
2022-09-25T12:54:24.141Z,19.02
2022-09-25T12:56:58.229Z,18.92
2022-09-25T12:59:36.335Z,18.96
2022-09-25T13:02:12.184Z,19.04
2022-09-25T13:04:57.567Z,18.72
2022-09-25T13:07:24.953Z,18.83
2022-09-25T13:09:51.725Z,18.87
2022-09-25T13:12:21.917Z,18.87
2022-09-25T13:14:58.143Z,18.97
2022-09-25T13:17:24.991Z,19.02
2022-09-25T13:19:51.976Z,18.90
2022-09-25T13:22:25.075Z,18.97
2022-09-25T13:25:03.925Z,18.94
2022-09-25T13:27:38.802Z,19.05
2022-09-25T13:30:06.900Z,19.15
2022-09-25T13:32:38.339Z,19.18
2022-09-25T13:35:07.178Z,19.26
2022-09-25T13:37:35.955Z,19.27
2022-09-25T13:40:28.371Z,19.26
2022-09-25T13:43:15.070Z,19.22
2022-09-25T13:45:42.237Z,19.23
2022-09-25T13:48:15.665Z,19.16
2022-09-25T13:50:46.420Z,18.98
2022-09-25T13:53:25.054Z,18.92
2022-09-25T13:55:56.044Z,18.87
2022-09-25T13:58:23.615Z,18.85
2022-09-25T14:00:58.005Z,18.84
2022-09-25T14:03:42.051Z,18.76
2022-09-25T14:06:18.132Z,18.83
2022-09-25T14:08:46.771Z,18.91
2022-09-25T14:11:16.037Z,18.98
2022-09-25T14:13:47.250Z,18.74
2022-09-25T14:16:26.330Z,18.55
2022-09-25T14:18:55.207Z,18.49
2022-09-25T14:21:25.070Z,18.40
2022-09-25T14:23:53.885Z,18.27
2022-09-25T14:26:26.016Z,18.16
2022-09-25T14:28:55.236Z,18.11
2022-09-25T14:31:38.103Z,18.05
2022-09-25T14:34:13.264Z,17.96
2022-09-25T14:37:04.283Z,17.48
2022-09-25T14:39:48.160Z,17.08
2022-09-25T14:42:17.610Z,17.09
2022-09-25T14:45:03.082Z,16.97
2022-09-25T14:47:37.198Z,16.97
2022-09-25T14:50:06.501Z,16.96
2022-09-25T14:52:36.631Z,16.96
2022-09-25T14:55:04.451Z,17.02
2022-09-25T14:57:35.338Z,17.07
2022-09-25T15:00:05.458Z,17.11
2022-09-25T15:02:45.109Z,17.12
2022-09-25T15:05:20.126Z,17.16
2022-09-25T15:07:48.681Z,17.15
2022-09-25T15:10:28.142Z,17.13
2022-09-25T15:12:56.050Z,16.99
2022-09-25T15:15:24.455Z,16.91
2022-09-25T15:17:58.384Z,16.83
2022-09-25T15:20:29.060Z,16.74
2022-09-25T15:22:59.162Z,16.67
2022-09-25T15:25:29.887Z,16.62
2022-09-25T15:28:00.162Z,16.57
2022-09-25T15:30:29.622Z,16.56
2022-09-25T15:33:00.887Z,16.58
2022-09-25T15:35:30.570Z,16.58
2022-09-25T15:38:14.645Z,16.54
2022-09-25T15:40:42.654Z,16.48
2022-09-25T15:43:16.749Z,16.45
2022-09-25T15:45:45.443Z,16.45
2022-09-25T15:48:14.105Z,16.39
2022-09-25T15:50:45.346Z,16.33
2022-09-25T15:53:26.167Z,16.30
2022-09-25T15:56:12.545Z,16.24
2022-09-25T15:58:45.682Z,16.16
2022-09-25T16:01:33.548Z,16.13
2022-09-25T16:04:20.408Z,16.12
2022-09-25T16:06:50.830Z,16.01
2022-09-25T16:09:23.247Z,15.94
2022-09-25T16:11:51.554Z,15.90
2022-09-25T16:14:23.019Z,15.85
2022-09-25T16:16:51.229Z,15.77
2022-09-25T16:19:26.800Z,15.72
2022-09-25T16:21:54.354Z,15.59
2022-09-25T16:24:26.415Z,15.54
2022-09-25T16:26:55.791Z,15.54
2022-09-25T16:29:26.192Z,15.49
2022-09-25T16:31:54.960Z,15.41
2022-09-25T16:34:26.865Z,15.33
2022-09-25T16:36:56.525Z,15.25
2022-09-25T16:39:32.295Z,15.15
2022-09-25T16:42:00.492Z,15.09
2022-09-25T16:44:31.557Z,15.04
2022-09-25T16:47:01.900Z,14.97
2022-09-25T16:49:29.490Z,14.89
2022-09-25T16:51:56.536Z,14.77
2022-09-25T16:54:31.111Z,14.71
2022-09-25T16:56:59.801Z,14.62
2022-09-25T16:59:28.371Z,14.53
2022-09-25T17:01:58.285Z,14.42
2022-09-25T17:04:28.593Z,14.25
2022-09-25T17:06:57.747Z,14.30
2022-09-25T17:09:27.223Z,14.30
2022-09-25T17:12:08.055Z,14.24
2022-09-25T17:14:35.352Z,14.17
2022-09-25T17:17:02.827Z,14.16
2022-09-25T17:19:29.724Z,14.12
2022-09-25T17:21:57.867Z,14.09
2022-09-25T17:24:26.841Z,14.12
2022-09-25T17:26:54.323Z,14.13
2022-09-25T17:29:21.703Z,14.14
2022-09-25T17:31:49.052Z,14.12
2022-09-25T17:34:16.179Z,14.13
2022-09-25T17:36:43.198Z,14.09
2022-09-25T17:39:10.448Z,13.97
2022-09-25T17:41:38.292Z,13.84
2022-09-25T17:44:05.769Z,13.79
2022-09-25T17:46:36.336Z,13.54
2022-09-25T17:49:04.684Z,13.39
2022-09-25T17:51:32.596Z,13.25
2022-09-25T17:54:02.359Z,13.35
2022-09-25T17:56:34.292Z,13.38
2022-09-25T17:59:02.493Z,13.33
2022-09-25T18:01:34.232Z,13.25
2022-09-25T18:04:21.028Z,12.88
2022-09-25T18:06:49.303Z,12.88
2022-09-25T18:09:17.847Z,12.91
2022-09-25T18:11:45.426Z,12.95
2022-09-25T18:14:12.949Z,13.06
2022-09-25T18:16:44.132Z,13.07
2022-09-25T18:19:34.778Z,13.11
2022-09-25T18:22:17.856Z,13.12
2022-09-25T18:24:46.076Z,13.14
2022-09-25T18:27:14.652Z,13.12
2022-09-25T18:29:42.086Z,13.13
2022-09-25T18:32:09.639Z,13.09
2022-09-25T18:34:37.598Z,13.05
2022-09-25T18:37:04.849Z,13.07
2022-09-25T18:39:32.837Z,13.09
2022-09-25T18:42:00.864Z,13.08
2022-09-25T18:44:30.000Z,13.00
2022-09-25T18:46:58.736Z,12.98
2022-09-25T18:49:26.843Z,12.93
2022-09-25T18:51:53.948Z,12.82
2022-09-25T18:54:21.382Z,12.72
2022-09-25T18:56:48.929Z,12.70
2022-09-25T18:59:16.308Z,12.66
2022-09-25T19:01:44.498Z,12.67
2022-09-25T19:04:16.126Z,12.57
2022-09-25T19:06:43.733Z,12.58
2022-09-25T19:09:16.429Z,12.57
2022-09-25T19:11:46.361Z,12.42
2022-09-25T19:14:15.361Z,12.23
2022-09-25T19:16:44.342Z,12.21
2022-09-25T19:19:12.697Z,12.17
2022-09-25T19:21:46.064Z,12.17
2022-09-25T19:24:15.793Z,12.22
2022-09-25T19:26:44.871Z,12.26
2022-09-25T19:29:12.767Z,12.12
2022-09-25T19:31:41.284Z,12.23
2022-09-25T19:34:10.222Z,12.33
2022-09-25T19:36:37.912Z,12.27
2022-09-25T19:39:05.054Z,12.33
2022-09-25T19:41:34.410Z,12.39
2022-09-25T19:44:06.876Z,12.42
2022-09-25T19:46:40.290Z,12.45
2022-09-25T19:49:07.520Z,12.53
2022-09-25T19:51:34.399Z,12.49
2022-09-25T19:54:01.479Z,12.51
2022-09-25T19:56:28.223Z,12.60
2022-09-25T19:58:55.545Z,12.61
2022-09-25T20:01:26.828Z,12.67
2022-09-25T20:03:57.052Z,12.64
2022-09-25T20:06:25.348Z,12.66
2022-09-25T20:09:01.022Z,12.68
2022-09-25T20:11:28.561Z,12.66
2022-09-25T20:13:55.548Z,12.67
2022-09-25T20:16:25.927Z,12.61
2022-09-25T20:18:55.699Z,12.60
2022-09-25T20:21:22.801Z,12.60
2022-09-25T20:23:51.164Z,12.62
2022-09-25T20:26:19.052Z,12.66
2022-09-25T20:28:46.413Z,12.64
2022-09-25T20:31:14.589Z,12.68
2022-09-25T20:33:42.449Z,12.65
2022-09-25T20:36:11.514Z,12.65
2022-09-25T20:38:38.544Z,12.64
2022-09-25T20:41:11.192Z,12.61
2022-09-25T20:43:38.659Z,12.63
2022-09-25T20:46:07.049Z,12.60
2022-09-25T20:48:38.095Z,12.58
2022-09-25T20:51:05.907Z,12.60
2022-09-25T20:53:33.209Z,12.61
2022-09-25T20:56:03.887Z,12.56
2022-09-25T20:58:31.204Z,12.57
2022-09-25T21:01:02.726Z,12.54
2022-09-25T21:03:33.300Z,12.54
2022-09-25T21:06:04.531Z,12.57
2022-09-25T21:08:31.468Z,12.54
2022-09-25T21:11:02.243Z,12.44
2022-09-25T21:13:30.131Z,12.41
2022-09-25T21:16:07.433Z,12.36
2022-09-25T21:18:35.901Z,12.34
2022-09-25T21:21:04.054Z,12.29
2022-09-25T21:23:31.100Z,12.29
2022-09-25T21:26:05.526Z,12.31
2022-09-25T21:28:33.004Z,12.35
2022-09-25T21:31:03.945Z,12.33
2022-09-25T21:33:30.881Z,12.37
2022-09-25T21:35:57.923Z,12.38
2022-09-25T21:38:24.729Z,12.38
2022-09-25T21:40:55.842Z,12.42
2022-09-25T21:43:22.901Z,12.43
2022-09-25T21:45:49.737Z,12.39
2022-09-25T21:48:16.520Z,12.36
2022-09-25T21:50:56.815Z,12.26
2022-09-25T21:53:24.128Z,12.04
2022-09-25T21:56:00.402Z,12.13
2022-09-25T21:58:27.483Z,12.03
2022-09-25T22:01:08.021Z,12.07
2022-09-25T22:03:35.603Z,12.06
2022-09-25T22:06:04.142Z,12.19
2022-09-25T22:08:31.532Z,12.21
2022-09-25T22:10:59.288Z,12.24
2022-09-25T22:13:27.179Z,12.16
2022-09-25T22:16:05.230Z,12.21
2022-09-25T22:18:33.691Z,12.23
2022-09-25T22:21:00.591Z,12.27
2022-09-25T22:23:27.583Z,12.26
2022-09-25T22:25:54.604Z,12.23
2022-09-25T22:28:21.590Z,12.24
2022-09-25T22:30:48.513Z,12.23
2022-09-25T22:33:15.501Z,12.20
2022-09-25T22:35:42.264Z,12.17
2022-09-25T22:38:09.078Z,12.19
2022-09-25T22:40:37.794Z,12.19
2022-09-25T22:43:05.270Z,12.13
2022-09-25T22:45:32.756Z,12.09
2022-09-25T22:47:59.983Z,12.12
2022-09-25T22:50:27.407Z,12.07
2022-09-25T22:52:58.537Z,12.09
2022-09-25T22:55:26.339Z,12.04
2022-09-25T22:57:53.143Z,12.05
2022-09-25T23:00:19.951Z,11.99
2022-09-25T23:02:47.162Z,12.01
2022-09-25T23:05:14.009Z,12.06
2022-09-25T23:07:40.979Z,12.05
2022-09-25T23:10:08.236Z,12.00
2022-09-25T23:12:35.008Z,12.08
2022-09-25T23:15:01.835Z,12.02
2022-09-25T23:17:29.152Z,11.94
2022-09-25T23:19:55.955Z,11.95
2022-09-25T23:22:22.791Z,11.96
2022-09-25T23:24:49.789Z,12.01
2022-09-25T23:27:16.610Z,12.06
2022-09-25T23:29:43.403Z,12.02
2022-09-25T23:32:10.488Z,11.99
2022-09-25T23:34:37.295Z,11.97
2022-09-25T23:37:04.250Z,11.95
2022-09-25T23:39:31.271Z,11.93
2022-09-25T23:41:58.044Z,11.88
2022-09-25T23:44:24.916Z,11.89
2022-09-25T23:46:51.896Z,11.87
2022-09-25T23:49:18.699Z,11.85
2022-09-25T23:51:46.400Z,11.82
2022-09-25T23:54:13.698Z,11.79
2022-09-25T23:56:41.242Z,11.78
2022-09-25T23:59:09.499Z,11.82
