createdAt,value
2018-09-30T00:01:48.849Z,-74
2018-09-30T00:04:16.988Z,-74
2018-09-30T00:06:45.175Z,-76
2018-09-30T00:09:13.431Z,-75
2018-09-30T00:11:41.731Z,-72
2018-09-30T00:14:09.932Z,-72
2018-09-30T00:16:38.142Z,-74
2018-09-30T00:19:06.447Z,-74
2018-09-30T00:21:34.624Z,-74
2018-09-30T00:24:08.375Z,-75
2018-09-30T00:26:42.325Z,-74
2018-09-30T00:29:10.525Z,-74
2018-09-30T00:31:38.655Z,-74
2018-09-30T00:34:12.589Z,-73
2018-09-30T00:36:40.694Z,-74
2018-09-30T00:39:08.967Z,-75
2018-09-30T00:41:37.749Z,-74
2018-09-30T00:44:06.017Z,-75
2018-09-30T00:46:34.265Z,-76
2018-09-30T00:49:02.549Z,-76
2018-09-30T00:51:30.797Z,-74
2018-09-30T00:53:59.088Z,-76
2018-09-30T00:56:27.219Z,-75
2018-09-30T00:58:55.351Z,-76
2018-09-30T01:01:23.489Z,-75
2018-09-30T01:03:51.621Z,-76
2018-09-30T01:06:19.989Z,-75
2018-09-30T01:08:48.819Z,-76
2018-09-30T01:11:17.023Z,-75
2018-09-30T01:13:45.212Z,-75
2018-09-30T01:16:13.522Z,-74
2018-09-30T01:18:41.723Z,-74
2018-09-30T01:21:10.002Z,-74
2018-09-30T01:23:38.160Z,-75
2018-09-30T01:26:06.580Z,-75
2018-09-30T01:28:34.893Z,-74
2018-09-30T01:31:03.198Z,-74
2018-09-30T01:33:31.384Z,-75
2018-09-30T01:35:59.602Z,-74
2018-09-30T01:38:28.026Z,-74
2018-09-30T01:40:56.172Z,-72
2018-09-30T01:43:24.388Z,-73
2018-09-30T01:45:52.598Z,-74
2018-09-30T01:48:20.812Z,-74
2018-09-30T01:50:49.004Z,-74
2018-09-30T01:53:17.333Z,-74
2018-09-30T01:55:45.529Z,-75
2018-09-30T01:58:13.679Z,-74
2018-09-30T02:00:41.832Z,-75
2018-09-30T02:03:10.527Z,-72
2018-09-30T02:05:38.793Z,-73
2018-09-30T02:08:07.003Z,-73
2018-09-30T02:10:35.207Z,-74
2018-09-30T02:13:03.332Z,-73
2018-09-30T02:15:31.467Z,-72
2018-09-30T02:17:59.668Z,-73
2018-09-30T02:20:27.826Z,-72
2018-09-30T02:22:56.015Z,-72
2018-09-30T02:25:24.182Z,-73
2018-09-30T02:27:52.368Z,-73
2018-09-30T02:30:20.550Z,-72
2018-09-30T02:32:48.709Z,-73
2018-09-30T02:35:16.847Z,-73
2018-09-30T02:37:45.071Z,-73
2018-09-30T02:40:13.193Z,-73
2018-09-30T02:42:41.405Z,-72
2018-09-30T02:45:09.565Z,-73
2018-09-30T02:47:37.865Z,-74
2018-09-30T02:50:06.167Z,-74
2018-09-30T02:52:34.322Z,-74
2018-09-30T02:55:02.626Z,-74
2018-09-30T02:57:30.817Z,-73
2018-09-30T02:59:58.946Z,-74
2018-09-30T03:02:27.048Z,-73
2018-09-30T03:04:55.237Z,-72
2018-09-30T03:07:29.059Z,-72
2018-09-30T03:09:57.186Z,-73
2018-09-30T03:12:25.288Z,-73
2018-09-30T03:14:53.470Z,-74
2018-09-30T03:17:21.580Z,-75
2018-09-30T03:19:49.891Z,-74
2018-09-30T03:22:18.132Z,-74
2018-09-30T03:24:46.829Z,-74
2018-09-30T03:27:14.921Z,-75
2018-09-30T03:29:43.027Z,-73
2018-09-30T03:32:11.187Z,-73
2018-09-30T03:34:39.363Z,-74
2018-09-30T03:37:07.563Z,-74
2018-09-30T03:39:36.100Z,-73
2018-09-30T03:42:04.254Z,-73
2018-09-30T03:44:32.484Z,-72
2018-09-30T03:47:01.455Z,-72
2018-09-30T03:49:29.756Z,-74
2018-09-30T03:51:58.015Z,-72
2018-09-30T03:54:26.245Z,-70
2018-09-30T03:56:54.370Z,-71
2018-09-30T03:59:22.890Z,-70
2018-09-30T04:01:51.096Z,-72
2018-09-30T04:04:20.071Z,-71
2018-09-30T04:06:48.242Z,-70
2018-09-30T04:09:16.448Z,-70
2018-09-30T04:11:44.862Z,-72
2018-09-30T04:14:13.105Z,-72
2018-09-30T04:16:41.240Z,-71
2018-09-30T04:19:09.379Z,-69
2018-09-30T04:21:37.562Z,-70
2018-09-30T04:24:10.542Z,-71
2018-09-30T04:26:39.793Z,-70
2018-09-30T04:29:08.097Z,-71
2018-09-30T04:31:36.392Z,-70
2018-09-30T04:34:04.814Z,-69
2018-09-30T04:36:33.835Z,-71
2018-09-30T04:39:02.527Z,-69
2018-09-30T04:41:30.717Z,-70
2018-09-30T04:43:58.931Z,-69
2018-09-30T04:46:27.131Z,-73
2018-09-30T04:48:55.347Z,-70
2018-09-30T04:51:24.175Z,-69
2018-09-30T04:53:52.397Z,-71
2018-09-30T04:56:20.636Z,-72
2018-09-30T04:58:49.445Z,-72
2018-09-30T05:01:18.274Z,-73
2018-09-30T05:03:46.426Z,-72
2018-09-30T05:06:14.717Z,-71
2018-09-30T05:08:42.927Z,-72
2018-09-30T05:11:11.085Z,-72
2018-09-30T05:13:39.196Z,-72
2018-09-30T05:16:07.859Z,-72
2018-09-30T05:18:35.987Z,-72
2018-09-30T05:21:04.175Z,-71
2018-09-30T05:23:32.441Z,-70
2018-09-30T05:26:00.646Z,-72
2018-09-30T05:28:28.901Z,-72
2018-09-30T05:30:57.219Z,-72
2018-09-30T05:33:25.440Z,-71
2018-09-30T05:35:53.672Z,-71
2018-09-30T05:38:21.916Z,-71
2018-09-30T05:40:50.160Z,-71
2018-09-30T05:43:18.386Z,-71
2018-09-30T05:45:46.666Z,-71
2018-09-30T05:48:14.870Z,-71
2018-09-30T05:50:43.150Z,-72
2018-09-30T05:53:11.350Z,-69
2018-09-30T05:55:39.621Z,-73
2018-09-30T05:58:08.378Z,-73
2018-09-30T06:00:36.502Z,-72
2018-09-30T06:03:04.650Z,-71
2018-09-30T06:05:32.812Z,-72
2018-09-30T06:08:01.013Z,-72
2018-09-30T06:10:30.131Z,-71
2018-09-30T06:12:58.334Z,-71
2018-09-30T06:15:26.528Z,-72
2018-09-30T06:17:54.812Z,-70
2018-09-30T06:20:23.127Z,-72
2018-09-30T06:22:51.289Z,-72
2018-09-30T06:25:19.542Z,-71
2018-09-30T06:27:48.031Z,-72
2018-09-30T06:30:16.299Z,-73
2018-09-30T06:32:44.650Z,-72
2018-09-30T06:35:13.141Z,-73
2018-09-30T06:37:41.310Z,-73
2018-09-30T06:40:09.589Z,-72
2018-09-30T06:42:37.720Z,-72
2018-09-30T06:45:06.241Z,-71
2018-09-30T06:47:34.321Z,-71
2018-09-30T06:50:02.434Z,-73
2018-09-30T06:52:30.609Z,-71
2018-09-30T06:54:59.049Z,-72
2018-09-30T06:57:27.229Z,-71
2018-09-30T06:59:55.452Z,-72
2018-09-30T07:02:23.595Z,-70
2018-09-30T07:04:51.912Z,-71
2018-09-30T07:07:20.107Z,-72
2018-09-30T07:09:48.393Z,-71
2018-09-30T07:12:16.511Z,-72
2018-09-30T07:14:44.680Z,-68
2018-09-30T07:17:13.021Z,-68
2018-09-30T07:19:41.274Z,-68
2018-09-30T07:22:09.507Z,-68
2018-09-30T07:24:37.592Z,-67
2018-09-30T07:27:05.820Z,-68
2018-09-30T07:29:34.110Z,-66
2018-09-30T07:32:02.423Z,-68
2018-09-30T07:34:30.850Z,-67
2018-09-30T07:36:59.174Z,-67
2018-09-30T07:39:27.352Z,-69
2018-09-30T07:41:55.795Z,-69
2018-09-30T07:44:24.023Z,-69
2018-09-30T07:46:52.232Z,-68
2018-09-30T07:49:20.454Z,-68
2018-09-30T07:51:48.634Z,-69
2018-09-30T07:54:16.836Z,-68
2018-09-30T07:56:45.346Z,-69
2018-09-30T07:59:13.503Z,-68
2018-09-30T08:01:41.674Z,-69
2018-09-30T08:04:09.973Z,-69
2018-09-30T08:06:38.273Z,-67
2018-09-30T08:09:07.855Z,-67
2018-09-30T08:11:36.123Z,-68
2018-09-30T08:14:04.385Z,-68
2018-09-30T08:16:32.890Z,-67
2018-09-30T08:19:01.415Z,-69
2018-09-30T08:21:29.692Z,-68
2018-09-30T08:23:58.045Z,-69
2018-09-30T08:26:26.260Z,-68
2018-09-30T08:28:54.373Z,-68
2018-09-30T08:31:22.578Z,-68
2018-09-30T08:33:50.691Z,-69
2018-09-30T08:36:18.861Z,-69
2018-09-30T08:38:46.961Z,-68
2018-09-30T08:41:15.145Z,-71
2018-09-30T08:43:43.875Z,-69
2018-09-30T08:46:12.021Z,-68
2018-09-30T08:48:40.221Z,-69
2018-09-30T08:51:08.451Z,-67
2018-09-30T08:53:36.688Z,-69
2018-09-30T08:56:05.060Z,-69
2018-09-30T08:58:33.126Z,-69
2018-09-30T09:01:01.457Z,-72
2018-09-30T09:03:29.668Z,-69
2018-09-30T09:05:57.814Z,-70
2018-09-30T09:08:26.060Z,-70
2018-09-30T09:10:54.214Z,-70
2018-09-30T09:13:22.774Z,-69
2018-09-30T09:15:51.054Z,-69
2018-09-30T09:18:19.255Z,-70
2018-09-30T09:20:47.521Z,-71
2018-09-30T09:23:15.760Z,-72
2018-09-30T09:25:44.094Z,-71
2018-09-30T09:28:12.328Z,-73
2018-09-30T09:30:40.738Z,-72
2018-09-30T09:33:09.109Z,-73
2018-09-30T09:35:37.192Z,-72
2018-09-30T09:38:05.440Z,-73
2018-09-30T09:40:34.452Z,-75
2018-09-30T09:43:02.692Z,-72
2018-09-30T09:45:30.871Z,-71
2018-09-30T09:47:59.171Z,-73
2018-09-30T09:50:28.071Z,-72
2018-09-30T09:52:57.000Z,-73
2018-09-30T09:55:25.219Z,-73
2018-09-30T09:57:53.434Z,-72
2018-09-30T10:00:27.363Z,-71
2018-09-30T10:02:56.249Z,-73
2018-09-30T10:05:24.571Z,-71
2018-09-30T10:07:52.949Z,-72
2018-09-30T10:10:21.222Z,-70
2018-09-30T10:12:49.566Z,-72
2018-09-30T10:15:17.834Z,-72
2018-09-30T10:17:46.080Z,-71
2018-09-30T10:20:14.566Z,-72
2018-09-30T10:22:42.855Z,-73
2018-09-30T10:25:11.069Z,-72
2018-09-30T10:27:39.264Z,-73
2018-09-30T10:30:07.637Z,-72
2018-09-30T10:32:35.913Z,-73
2018-09-30T10:35:04.481Z,-72
2018-09-30T10:37:32.865Z,-74
2018-09-30T10:40:01.109Z,-72
2018-09-30T10:42:29.721Z,-73
2018-09-30T10:44:57.956Z,-71
2018-09-30T10:47:26.107Z,-74
2018-09-30T10:49:54.315Z,-72
2018-09-30T10:52:23.009Z,-74
2018-09-30T10:54:51.239Z,-72
2018-09-30T10:57:19.538Z,-72
2018-09-30T10:59:47.845Z,-72
2018-09-30T11:02:16.373Z,-72
2018-09-30T11:04:44.549Z,-73
2018-09-30T11:07:13.090Z,-74
2018-09-30T11:09:41.330Z,-72
2018-09-30T11:12:09.601Z,-72
2018-09-30T11:14:37.973Z,-71
2018-09-30T11:17:06.311Z,-73
2018-09-30T11:19:34.515Z,-73
2018-09-30T11:22:02.672Z,-74
2018-09-30T11:24:30.847Z,-73
2018-09-30T11:26:59.289Z,-72
2018-09-30T11:29:27.514Z,-72
2018-09-30T11:31:55.808Z,-74
2018-09-30T11:34:23.887Z,-75
2018-09-30T11:36:52.565Z,-73
2018-09-30T11:39:21.748Z,-74
2018-09-30T11:41:50.038Z,-74
2018-09-30T11:44:18.312Z,-73
2018-09-30T11:46:46.778Z,-73
2018-09-30T11:49:15.018Z,-71
2018-09-30T11:51:43.224Z,-72
2018-09-30T11:54:11.552Z,-73
2018-09-30T11:56:39.888Z,-72
2018-09-30T11:59:08.136Z,-73
2018-09-30T12:01:36.392Z,-72
2018-09-30T12:04:04.638Z,-73
2018-09-30T12:06:32.816Z,-73
2018-09-30T12:09:01.028Z,-72
2018-09-30T12:11:29.249Z,-71
2018-09-30T12:13:57.814Z,-73
2018-09-30T12:16:26.106Z,-73
2018-09-30T12:18:54.437Z,-77
2018-09-30T12:21:22.710Z,-74
2018-09-30T12:23:50.967Z,-73
2018-09-30T12:26:19.226Z,-71
2018-09-30T12:28:47.363Z,-74
2018-09-30T12:31:16.247Z,-73
2018-09-30T12:33:44.491Z,-73
2018-09-30T12:36:12.758Z,-72
2018-09-30T12:38:40.945Z,-71
2018-09-30T12:41:09.200Z,-73
2018-09-30T12:43:37.622Z,-72
2018-09-30T12:46:05.795Z,-72
2018-09-30T12:48:34.045Z,-74
2018-09-30T12:51:02.316Z,-73
2018-09-30T12:53:30.498Z,-72
2018-09-30T12:55:58.668Z,-72
2018-09-30T12:58:26.912Z,-72
2018-09-30T13:00:55.126Z,-72
2018-09-30T13:03:23.493Z,-72
2018-09-30T13:05:51.741Z,-73
2018-09-30T13:08:20.076Z,-72
2018-09-30T13:10:48.451Z,-74
2018-09-30T13:13:16.579Z,-72
2018-09-30T13:15:44.953Z,-72
2018-09-30T13:18:13.053Z,-75
2018-09-30T13:20:41.420Z,-73
2018-09-30T13:23:09.583Z,-72
2018-09-30T13:25:37.830Z,-71
2018-09-30T13:28:06.233Z,-75
2018-09-30T13:30:35.785Z,-74
2018-09-30T13:33:04.555Z,-74
2018-09-30T13:35:32.926Z,-74
2018-09-30T13:38:01.218Z,-75
2018-09-30T13:40:30.147Z,-75
2018-09-30T13:42:59.721Z,-73
2018-09-30T13:45:27.901Z,-72
2018-09-30T13:47:56.154Z,-72
2018-09-30T13:50:24.454Z,-75
2018-09-30T13:52:53.261Z,-73
2018-09-30T13:55:21.911Z,-75
2018-09-30T13:57:50.120Z,-74
2018-09-30T14:00:18.394Z,-74
2018-09-30T14:02:46.708Z,-74
2018-09-30T14:05:15.052Z,-72
2018-09-30T14:07:43.188Z,-73
2018-09-30T14:10:11.410Z,-72
2018-09-30T14:12:39.624Z,-74
2018-09-30T14:15:07.841Z,-76
2018-09-30T14:17:36.120Z,-72
2018-09-30T14:20:04.424Z,-73
2018-09-30T14:22:32.576Z,-73
2018-09-30T14:25:01.463Z,-72
2018-09-30T14:27:29.778Z,-73
2018-09-30T14:29:57.896Z,-71
2018-09-30T14:32:26.092Z,-70
2018-09-30T14:34:54.441Z,-71
2018-09-30T14:37:22.590Z,-73
2018-09-30T14:39:50.803Z,-71
2018-09-30T14:42:18.923Z,-71
2018-09-30T14:44:48.021Z,-69
2018-09-30T14:47:17.131Z,-70
2018-09-30T14:49:45.387Z,-70
2018-09-30T14:52:13.697Z,-72
2018-09-30T14:54:41.961Z,-70
2018-09-30T14:57:10.280Z,-71
2018-09-30T14:59:38.460Z,-71
2018-09-30T15:02:06.781Z,-70
2018-09-30T15:04:34.949Z,-70
2018-09-30T15:07:03.305Z,-69
2018-09-30T15:09:31.564Z,-74
2018-09-30T15:11:59.835Z,-69
2018-09-30T15:14:29.525Z,-70
2018-09-30T15:16:57.760Z,-71
2018-09-30T15:19:25.989Z,-69
2018-09-30T15:21:54.159Z,-70
2018-09-30T15:24:22.374Z,-70
2018-09-30T15:26:50.541Z,-70
2018-09-30T15:29:19.805Z,-69
2018-09-30T15:31:47.969Z,-72
2018-09-30T15:34:17.072Z,-68
2018-09-30T15:36:45.298Z,-72
2018-09-30T15:39:13.560Z,-71
2018-09-30T15:41:41.955Z,-71
2018-09-30T15:44:11.110Z,-69
2018-09-30T15:46:39.400Z,-68
2018-09-30T15:49:07.990Z,-71
2018-09-30T15:51:36.160Z,-70
2018-09-30T15:54:04.440Z,-69
2018-09-30T15:56:32.679Z,-69
2018-09-30T15:59:00.863Z,-70
2018-09-30T16:01:28.998Z,-71
2018-09-30T16:03:57.179Z,-70
2018-09-30T16:06:25.395Z,-71
2018-09-30T16:08:53.634Z,-70
2018-09-30T16:11:21.790Z,-71
2018-09-30T16:13:50.093Z,-71
2018-09-30T16:16:19.100Z,-71
2018-09-30T16:18:47.312Z,-72
2018-09-30T16:21:15.898Z,-70
2018-09-30T16:23:44.097Z,-69
2018-09-30T16:26:12.247Z,-69
2018-09-30T16:28:40.477Z,-71
2018-09-30T16:31:09.153Z,-70
2018-09-30T16:33:37.658Z,-72
2018-09-30T16:36:06.835Z,-70
2018-09-30T16:38:36.025Z,-72
2018-09-30T16:41:04.285Z,-71
2018-09-30T16:43:32.604Z,-69
2018-09-30T16:46:00.877Z,-69
2018-09-30T16:48:29.909Z,-70
2018-09-30T16:50:58.927Z,-73
2018-09-30T16:53:28.058Z,-70
2018-09-30T16:55:56.408Z,-70
2018-09-30T16:58:24.638Z,-69
2018-09-30T17:00:52.831Z,-70
2018-09-30T17:03:21.661Z,-69
2018-09-30T17:05:52.041Z,-69
2018-09-30T17:08:20.789Z,-71
2018-09-30T17:10:49.077Z,-70
2018-09-30T17:13:17.322Z,-70
2018-09-30T17:15:45.666Z,-70
2018-09-30T17:18:14.013Z,-69
2018-09-30T17:20:43.126Z,-70
2018-09-30T17:23:11.338Z,-70
2018-09-30T17:25:39.598Z,-73
2018-09-30T17:28:07.884Z,-71
2018-09-30T17:30:36.138Z,-70
2018-09-30T17:33:06.746Z,-68
2018-09-30T17:35:36.320Z,-71
2018-09-30T17:38:04.609Z,-70
2018-09-30T17:40:32.911Z,-71
2018-09-30T17:43:01.215Z,-71
2018-09-30T17:45:29.429Z,-69
2018-09-30T17:47:57.643Z,-70
2018-09-30T17:50:26.008Z,-69
2018-09-30T17:52:54.357Z,-70
2018-09-30T17:55:23.260Z,-71
2018-09-30T17:57:51.432Z,-71
2018-09-30T18:00:19.629Z,-70
2018-09-30T18:02:47.882Z,-70
2018-09-30T18:05:16.079Z,-73
2018-09-30T18:07:44.375Z,-71
2018-09-30T18:10:12.510Z,-71
2018-09-30T18:12:41.463Z,-71
2018-09-30T18:15:09.653Z,-72
2018-09-30T18:17:37.788Z,-71
2018-09-30T18:20:06.700Z,-70
2018-09-30T18:22:35.092Z,-71
2018-09-30T18:25:03.431Z,-70
2018-09-30T18:27:31.641Z,-70
2018-09-30T18:29:59.889Z,-82
2018-09-30T18:32:28.070Z,-82
2018-09-30T18:34:56.395Z,-82
2018-09-30T18:37:24.609Z,-81
2018-09-30T18:39:52.845Z,-82
2018-09-30T18:42:21.150Z,-80
2018-09-30T18:44:49.404Z,-80
2018-09-30T18:47:17.694Z,-81
2018-09-30T18:49:45.875Z,-81
2018-09-30T18:52:14.094Z,-78
2018-09-30T18:54:42.304Z,-81
2018-09-30T18:57:10.626Z,-80
2018-09-30T18:59:38.855Z,-81
2018-09-30T19:02:07.049Z,-81
2018-09-30T19:04:35.287Z,-82
2018-09-30T19:07:03.613Z,-81
2018-09-30T19:09:31.811Z,-80
2018-09-30T19:12:00.080Z,-81
2018-09-30T19:14:28.268Z,-81
2018-09-30T19:16:56.478Z,-82
2018-09-30T19:19:25.216Z,-80
2018-09-30T19:21:53.422Z,-82
2018-09-30T19:24:21.566Z,-81
2018-09-30T19:26:49.841Z,-81
2018-09-30T19:29:19.140Z,-82
2018-09-30T19:31:47.301Z,-81
2018-09-30T19:34:15.574Z,-81
2018-09-30T19:36:43.696Z,-81
2018-09-30T19:39:12.183Z,-80
2018-09-30T19:41:40.527Z,-79
2018-09-30T19:44:08.774Z,-81
2018-09-30T19:46:37.342Z,-82
2018-09-30T19:49:05.595Z,-79
2018-09-30T19:51:33.802Z,-81
2018-09-30T19:54:02.083Z,-79
2018-09-30T19:56:30.253Z,-81
2018-09-30T19:58:58.535Z,-81
2018-09-30T20:01:26.876Z,-81
2018-09-30T20:03:55.070Z,-80
2018-09-30T20:06:23.321Z,-80
2018-09-30T20:08:51.524Z,-81
2018-09-30T20:11:19.689Z,-80
2018-09-30T20:13:47.821Z,-81
2018-09-30T20:16:15.957Z,-80
2018-09-30T20:18:44.183Z,-81
2018-09-30T20:21:12.316Z,-79
2018-09-30T20:23:40.467Z,-81
2018-09-30T20:26:08.649Z,-80
2018-09-30T20:28:37.045Z,-82
2018-09-30T20:31:05.265Z,-80
2018-09-30T20:33:33.583Z,-81
2018-09-30T20:36:01.791Z,-80
2018-09-30T20:38:30.043Z,-79
2018-09-30T20:40:58.321Z,-80
2018-09-30T20:43:26.577Z,-78
2018-09-30T20:45:54.795Z,-79
2018-09-30T20:48:23.605Z,-81
2018-09-30T20:50:51.747Z,-79
2018-09-30T20:53:20.001Z,-80
2018-09-30T20:55:48.921Z,-80
2018-09-30T20:58:17.143Z,-82
2018-09-30T21:00:45.257Z,-81
2018-09-30T21:03:13.471Z,-80
2018-09-30T21:05:58.745Z,-79
2018-09-30T21:08:26.969Z,-80
2018-09-30T21:10:55.172Z,-82
2018-09-30T21:13:23.359Z,-81
2018-09-30T21:15:51.588Z,-80
2018-09-30T21:18:19.749Z,-81
2018-09-30T21:20:47.995Z,-80
2018-09-30T21:23:16.152Z,-80
2018-09-30T21:25:44.300Z,-79
2018-09-30T21:28:12.645Z,-78
2018-09-30T21:30:40.808Z,-79
2018-09-30T21:33:09.016Z,-81
2018-09-30T21:35:37.213Z,-81
2018-09-30T21:38:05.500Z,-80
2018-09-30T21:40:33.808Z,-80
2018-09-30T21:43:02.027Z,-79
2018-09-30T21:45:30.252Z,-80
2018-09-30T21:47:59.120Z,-79
2018-09-30T21:50:27.302Z,-80
2018-09-30T21:52:55.554Z,-79
2018-09-30T21:55:23.766Z,-80
2018-09-30T21:57:52.012Z,-78
2018-09-30T22:00:25.947Z,-79
2018-09-30T22:02:54.176Z,-79
2018-09-30T22:05:22.325Z,-79
2018-09-30T22:07:50.676Z,-78
2018-09-30T22:10:19.532Z,-79
2018-09-30T22:12:47.716Z,-78
2018-09-30T22:15:15.974Z,-78
2018-09-30T22:17:44.210Z,-78
2018-09-30T22:20:13.375Z,-79
2018-09-30T22:22:41.591Z,-78
2018-09-30T22:25:09.752Z,-79
2018-09-30T22:27:38.146Z,-80
2018-09-30T22:30:07.041Z,-79
2018-09-30T22:32:35.152Z,-80
2018-09-30T22:35:03.369Z,-79
2018-09-30T22:37:31.660Z,-79
2018-09-30T22:40:00.486Z,-79
2018-09-30T22:42:35.737Z,-81
2018-09-30T22:45:04.225Z,-81
2018-09-30T22:47:32.394Z,-80
2018-09-30T22:50:00.526Z,-79
2018-09-30T22:52:28.767Z,-79
2018-09-30T22:54:57.767Z,-78
2018-09-30T22:57:26.684Z,-78
2018-09-30T22:59:55.776Z,-81
2018-09-30T23:02:24.023Z,-81
2018-09-30T23:04:52.512Z,-80
2018-09-30T23:07:20.644Z,-79
2018-09-30T23:09:49.071Z,-79
2018-09-30T23:12:17.275Z,-80
2018-09-30T23:14:45.491Z,-80
2018-09-30T23:17:13.775Z,-81
2018-09-30T23:19:41.905Z,-78
2018-09-30T23:22:10.108Z,-78
2018-09-30T23:24:38.275Z,-79
2018-09-30T23:27:06.505Z,-78
2018-09-30T23:29:34.611Z,-78
2018-09-30T23:32:02.825Z,-78
2018-09-30T23:34:31.131Z,-78
2018-09-30T23:36:59.343Z,-80
2018-09-30T23:39:28.157Z,-78
2018-09-30T23:41:56.402Z,-78
2018-09-30T23:44:24.073Z,-81
2018-09-30T23:46:52.299Z,-80
2018-09-30T23:49:20.533Z,-79
2018-09-30T23:51:48.797Z,-80
2018-09-30T23:54:17.015Z,-80
2018-09-30T23:56:45.253Z,-78
2018-09-30T23:59:13.453Z,-80
