createdAt,value
2023-03-12T07:22:02.040Z,7.00
2023-03-12T10:03:55.079Z,18.50
2023-03-12T10:06:22.919Z,17.00
2023-03-12T10:09:01.642Z,11.75
2023-03-12T10:11:46.898Z,10.00
2023-03-12T10:14:22.973Z,5.00
2023-03-12T10:17:08.699Z,8.75
2023-03-12T10:19:42.576Z,7.00
2023-03-12T10:22:27.894Z,5.75
2023-03-12T10:24:54.263Z,4.50
2023-03-12T10:27:22.578Z,6.25
2023-03-12T10:29:51.174Z,29.50
2023-03-12T10:32:21.199Z,19.00
2023-03-12T10:34:47.698Z,8.75
2023-03-12T10:37:29.405Z,9.50
2023-03-12T10:39:56.519Z,3.00
2023-03-12T10:42:24.621Z,8.00
2023-03-12T10:44:53.129Z,10.00
2023-03-12T10:47:30.549Z,9.50
2023-03-12T10:50:11.182Z,13.75
2023-03-12T10:52:37.613Z,7.50
2023-03-12T10:55:11.873Z,6.25
2023-03-12T10:57:39.391Z,11.25
2023-03-12T11:00:16.950Z,3.00
2023-03-12T11:02:44.347Z,7.75
2023-03-12T11:05:25.043Z,7.25
2023-03-12T11:07:51.755Z,10.00
2023-03-12T11:10:21.070Z,31.75
2023-03-12T11:12:55.784Z,10.75
2023-03-12T11:15:26.495Z,9.00
2023-03-12T11:17:52.956Z,2.00
2023-03-12T11:20:22.375Z,12.00
2023-03-12T11:22:51.483Z,23.33
2023-03-12T11:25:25.046Z,12.50
2023-03-12T11:27:54.291Z,22.00
2023-03-12T11:30:27.128Z,17.00
2023-03-12T11:32:53.912Z,12.25
2023-03-12T11:35:26.638Z,10.00
2023-03-12T11:38:16.459Z,5.00
2023-03-12T11:40:48.767Z,7.75
2023-03-12T11:43:36.040Z,7.75
2023-03-12T11:46:10.754Z,9.00
2023-03-12T11:48:37.765Z,13.00
2023-03-12T11:51:04.443Z,13.50
2023-03-12T11:53:51.159Z,15.50
2023-03-12T11:56:23.693Z,13.75
2023-03-12T11:58:50.140Z,13.25
2023-03-12T12:01:25.748Z,23.67
2023-03-12T12:03:59.407Z,4.00
2023-03-12T12:06:28.917Z,7.00
2023-03-12T12:09:05.628Z,7.00
2023-03-12T12:11:58.357Z,11.25
2023-03-12T12:14:30.767Z,5.75
2023-03-12T12:17:20.369Z,7.75
2023-03-12T12:20:09.258Z,6.75
2023-03-12T12:22:35.680Z,5.00
2023-03-12T12:25:05.613Z,5.75
2023-03-12T12:27:49.833Z,6.50
2023-03-12T12:30:19.384Z,16.25
2023-03-12T12:33:18.553Z,13.00
2023-03-12T12:35:45.551Z,17.25
2023-03-12T12:38:15.084Z,11.50
2023-03-12T12:41:03.912Z,23.67
2023-03-12T12:43:33.354Z,14.25
2023-03-12T12:46:02.342Z,22.33
2023-03-12T12:48:32.237Z,13.25
2023-03-12T12:51:00.626Z,14.50
2023-03-12T12:53:30.229Z,18.33
2023-03-12T12:56:08.932Z,24.00
2023-03-12T12:58:47.367Z,12.00
2023-03-12T13:01:15.722Z,16.25
2023-03-12T13:03:42.654Z,7.25
2023-03-12T13:06:09.501Z,7.75
2023-03-12T13:08:45.226Z,7.00
2023-03-12T13:11:19.319Z,14.50
2023-03-12T13:13:46.165Z,7.75
2023-03-12T13:16:27.223Z,8.00
2023-03-12T13:18:58.685Z,16.00
2023-03-12T13:21:30.565Z,12.75
2023-03-12T13:24:00.615Z,8.25
2023-03-12T13:26:38.665Z,12.75
2023-03-12T13:29:22.447Z,13.50
2023-03-12T13:31:49.049Z,19.00
2023-03-12T13:34:15.581Z,19.00
2023-03-12T13:36:44.158Z,6.00
2023-03-12T13:39:16.876Z,13.75
2023-03-12T13:41:46.273Z,13.00
2023-03-12T13:44:25.470Z,8.00
2023-03-12T13:46:59.974Z,13.50
2023-03-12T13:49:27.433Z,6.50
2023-03-12T13:51:55.870Z,6.00
2023-03-12T13:54:25.545Z,2.25
2023-03-12T13:57:12.361Z,2.00
2023-03-12T13:59:43.863Z,12.25
2023-03-12T14:02:21.672Z,6.00
2023-03-12T14:04:48.535Z,6.75
2023-03-12T14:07:18.076Z,12.25
2023-03-12T14:10:08.321Z,4.25
2023-03-12T14:12:53.372Z,3.00
2023-03-12T14:15:32.034Z,5.25
2023-03-12T14:18:00.887Z,2.00
2023-03-12T14:20:27.855Z,5.75
2023-03-12T14:22:56.735Z,6.75
2023-03-12T14:25:35.208Z,6.00
2023-03-12T14:28:02.750Z,3.75
2023-03-12T14:30:41.631Z,3.50
2023-03-12T14:33:12.357Z,4.00
2023-03-12T14:35:42.185Z,7.00
2023-03-12T14:38:21.861Z,9.25
2023-03-12T14:40:48.253Z,2.75
2023-03-12T14:43:26.283Z,3.00
2023-03-12T14:46:16.151Z,13.75
2023-03-12T14:48:42.741Z,13.00
2023-03-12T14:51:20.283Z,8.50
2023-03-12T14:53:48.102Z,6.75
2023-03-12T14:56:15.080Z,12.00
2023-03-12T14:58:46.516Z,15.00
2023-03-12T15:01:15.516Z,9.00
2023-03-12T15:03:44.498Z,8.25
2023-03-12T15:06:19.898Z,6.00
2023-03-12T15:08:46.512Z,2.25
2023-03-12T15:11:12.998Z,5.00
2023-03-12T15:13:39.913Z,5.50
2023-03-12T15:16:06.822Z,5.25
2023-03-12T15:18:33.963Z,8.25
2023-03-12T15:21:02.682Z,6.25
2023-03-12T15:23:30.496Z,5.50
2023-03-12T15:26:12.341Z,12.00
2023-03-12T15:28:39.382Z,5.75
2023-03-12T15:31:05.946Z,10.00
2023-03-12T15:33:32.693Z,11.00
2023-03-12T15:36:14.579Z,0.75
2023-03-12T15:38:46.299Z,6.50
2023-03-12T15:41:18.462Z,5.00
2023-03-12T15:43:46.669Z,4.50
2023-03-12T15:46:14.473Z,10.25
2023-03-12T15:48:45.849Z,5.00
2023-03-12T15:51:25.936Z,6.00
2023-03-12T15:53:59.370Z,5.00
2023-03-12T15:56:25.810Z,5.00
2023-03-12T15:59:20.341Z,5.00
2023-03-12T16:01:47.720Z,7.00
2023-03-12T16:04:14.496Z,5.00
2023-03-12T16:06:43.032Z,5.00
2023-03-12T16:09:10.678Z,7.00
2023-03-12T16:11:38.220Z,5.00
2023-03-12T16:14:06.778Z,4.00
2023-03-12T16:16:33.313Z,6.75
2023-03-12T16:18:59.936Z,7.25
2023-03-12T16:21:26.621Z,6.00
2023-03-12T16:23:53.147Z,6.50
2023-03-12T16:26:19.815Z,7.00
2023-03-12T16:28:46.449Z,7.00
2023-03-12T16:31:16.378Z,2.50
2023-03-12T16:33:44.029Z,7.00
2023-03-12T16:36:17.566Z,6.75
2023-03-12T16:38:44.198Z,9.50
2023-03-12T16:41:15.211Z,7.50
2023-03-12T16:43:42.567Z,7.50
2023-03-12T16:46:09.687Z,7.00
2023-03-12T16:48:36.750Z,7.00
2023-03-12T16:51:03.548Z,9.00
2023-03-12T16:53:30.073Z,9.00
2023-03-12T16:55:58.549Z,34.00
2023-03-12T16:58:25.765Z,6.00
2023-03-12T17:00:53.495Z,9.00
2023-03-12T17:03:26.158Z,11.00
2023-03-12T17:05:52.825Z,14.00
2023-03-12T17:08:22.027Z,17.50
2023-03-12T17:10:48.449Z,20.25
2023-03-12T17:13:20.027Z,35.25
2023-03-12T17:15:46.590Z,46.00
2023-03-12T17:18:13.354Z,58.00
2023-03-12T17:20:40.004Z,55.25
2023-03-12T17:23:06.909Z,34.00
2023-03-12T17:25:35.051Z,28.50
2023-03-12T17:28:01.958Z,13.75
2023-03-12T17:30:29.577Z,15.33
2023-03-12T17:33:03.815Z,13.00
2023-03-12T17:35:30.410Z,14.67
2023-03-12T17:37:57.062Z,17.00
2023-03-12T17:40:23.972Z,16.00
2023-03-12T17:42:50.792Z,13.00
2023-03-12T17:45:17.349Z,12.00
2023-03-12T17:47:43.892Z,12.00
2023-03-12T17:50:11.112Z,12.33
2023-03-12T17:52:37.491Z,12.67
2023-03-12T17:55:05.078Z,17.00
2023-03-12T17:57:31.626Z,17.50
2023-03-12T17:59:58.048Z,18.50
2023-03-12T18:02:24.820Z,20.50
2023-03-12T18:04:51.535Z,37.75
2023-03-12T18:07:18.035Z,36.00
2023-03-12T18:09:44.680Z,47.25
2023-03-12T18:12:12.441Z,45.00
2023-03-12T18:14:39.037Z,43.25
2023-03-12T18:17:06.289Z,37.50
2023-03-12T18:19:35.172Z,30.75
2023-03-12T18:22:01.990Z,27.25
2023-03-12T18:24:28.687Z,30.25
2023-03-12T18:26:55.253Z,34.50
2023-03-12T18:29:21.876Z,37.75
2023-03-12T18:31:48.467Z,40.00
2023-03-12T18:34:15.984Z,38.25
2023-03-12T18:36:42.631Z,38.00
2023-03-12T18:39:10.081Z,31.25
2023-03-12T18:41:36.680Z,37.00
2023-03-12T18:44:03.590Z,36.00
2023-03-12T18:46:30.437Z,41.75
2023-03-12T18:48:56.936Z,46.00
2023-03-12T18:51:23.505Z,46.75
2023-03-12T18:53:50.031Z,43.50
2023-03-12T18:56:16.525Z,47.00
2023-03-12T18:58:43.094Z,48.25
2023-03-12T19:01:09.572Z,48.25
2023-03-12T19:03:36.569Z,48.75
2023-03-12T19:06:07.674Z,49.00
2023-03-12T19:08:34.730Z,53.00
2023-03-12T19:11:04.014Z,48.75
2023-03-12T19:13:30.428Z,47.25
2023-03-12T19:15:58.023Z,44.00
2023-03-12T19:18:24.588Z,46.25
2023-03-12T19:20:50.973Z,44.25
2023-03-12T19:23:17.387Z,44.25
2023-03-12T19:25:44.010Z,39.00
2023-03-12T19:28:10.448Z,41.75
2023-03-12T19:30:36.913Z,40.75
2023-03-12T19:33:03.590Z,38.75
2023-03-12T19:35:30.136Z,36.00
2023-03-12T19:37:59.824Z,33.50
2023-03-12T19:40:26.368Z,38.00
2023-03-12T19:42:52.970Z,32.50
2023-03-12T19:45:19.470Z,35.75
2023-03-12T19:47:45.979Z,41.50
2023-03-12T19:50:12.794Z,35.00
2023-03-12T19:52:39.423Z,35.00
2023-03-12T19:55:06.058Z,35.25
2023-03-12T19:57:33.141Z,38.00
2023-03-12T19:59:59.836Z,39.25
2023-03-12T20:02:26.620Z,43.25
2023-03-12T20:04:53.671Z,50.75
2023-03-12T20:07:20.052Z,47.00
2023-03-12T20:09:46.486Z,43.75
2023-03-12T20:12:13.651Z,46.25
2023-03-12T20:14:42.533Z,37.50
2023-03-12T20:17:09.361Z,34.50
2023-03-12T20:19:35.934Z,32.50
2023-03-12T20:22:02.747Z,34.25
2023-03-12T20:24:29.184Z,21.00
2023-03-12T20:26:55.878Z,16.75
2023-03-12T20:32:05.656Z,28.00
2023-03-12T20:34:32.180Z,34.00
2023-03-12T20:36:58.735Z,34.00
2023-03-12T20:39:26.974Z,37.50
2023-03-12T20:41:56.802Z,36.50
2023-03-12T20:44:23.397Z,41.00
2023-03-12T20:46:49.960Z,41.25
2023-03-12T20:49:16.429Z,34.00
2023-03-12T20:51:43.533Z,33.00
2023-03-12T20:54:10.612Z,28.75
2023-03-12T20:56:38.284Z,31.50
2023-03-12T20:59:04.799Z,31.25
2023-03-12T21:01:31.439Z,31.00
2023-03-12T21:03:58.531Z,26.00
2023-03-12T21:06:25.142Z,23.75
2023-03-12T21:08:51.575Z,28.00
2023-03-12T21:11:18.025Z,21.75
2023-03-12T21:13:44.578Z,22.75
2023-03-12T21:16:12.168Z,28.75
2023-03-12T21:18:38.559Z,29.75
2023-03-12T21:21:06.557Z,38.00
2023-03-12T21:23:38.189Z,32.00
2023-03-12T21:26:08.887Z,34.75
2023-03-12T21:28:35.682Z,28.00
2023-03-12T21:31:06.310Z,28.00
2023-03-12T21:33:32.785Z,28.00
2023-03-12T21:35:59.293Z,26.75
2023-03-12T21:38:25.821Z,27.50
2023-03-12T21:40:54.381Z,28.25
2023-03-12T21:43:21.262Z,27.25
2023-03-12T21:45:48.065Z,25.75
2023-03-12T21:48:14.720Z,27.00
2023-03-12T21:50:41.518Z,32.00
2023-03-12T21:53:22.778Z,33.25
2023-03-12T21:56:00.260Z,34.75
2023-03-12T21:58:27.462Z,34.25
2023-03-12T22:01:02.309Z,37.00
2023-03-12T22:03:29.117Z,36.00
2023-03-12T22:05:55.631Z,37.25
2023-03-12T22:08:22.022Z,35.75
2023-03-12T22:10:49.301Z,32.00
2023-03-12T22:13:15.769Z,32.00
2023-03-12T22:15:42.390Z,32.00
2023-03-12T22:18:08.928Z,28.75
2023-03-12T22:20:35.471Z,29.00
2023-03-12T22:23:01.932Z,33.25
2023-03-12T22:25:28.651Z,30.25
2023-03-12T22:27:55.085Z,32.00
2023-03-12T22:30:21.623Z,31.75
2023-03-12T22:32:48.171Z,32.00
2023-03-12T22:35:14.728Z,28.50
2023-03-12T22:37:43.803Z,32.00
2023-03-12T22:40:10.803Z,32.00
2023-03-12T22:42:41.057Z,31.50
2023-03-12T22:45:07.892Z,25.00
2023-03-12T22:47:34.470Z,28.75
2023-03-12T22:50:00.950Z,29.50
2023-03-12T22:52:27.748Z,23.00
2023-03-12T22:54:54.214Z,24.75
2023-03-12T22:57:20.646Z,27.75
2023-03-12T22:59:47.944Z,27.75
2023-03-12T23:02:14.385Z,27.00
2023-03-12T23:04:40.951Z,26.75
2023-03-12T23:07:13.988Z,24.00
2023-03-12T23:09:41.794Z,22.25
2023-03-12T23:12:08.570Z,29.75
2023-03-12T23:14:35.306Z,28.25
2023-03-12T23:17:01.743Z,30.25
2023-03-12T23:19:31.888Z,29.75
2023-03-12T23:21:58.371Z,32.25
2023-03-12T23:24:24.783Z,33.25
2023-03-12T23:26:51.258Z,35.75
2023-03-12T23:29:17.861Z,36.25
2023-03-12T23:31:44.473Z,28.00
2023-03-12T23:34:11.104Z,31.25
2023-03-12T23:36:37.996Z,28.00
2023-03-12T23:39:06.535Z,23.75
2023-03-12T23:41:33.029Z,18.25
2023-03-12T23:44:00.004Z,18.25
2023-03-12T23:46:27.521Z,15.00
2023-03-12T23:48:54.513Z,14.50
2023-03-12T23:51:22.609Z,12.25
2023-03-12T23:53:49.904Z,14.50
2023-03-12T23:56:18.572Z,7.25
2023-03-12T23:58:45.380Z,18.25
