createdAt,value
2018-01-06T00:03:00.000Z,97798
2018-01-06T00:08:00.000Z,97792
2018-01-06T00:13:00.000Z,97799
2018-01-06T00:18:00.000Z,97807
2018-01-06T00:23:00.000Z,97791
2018-01-06T00:28:00.000Z,97795
2018-01-06T00:33:00.000Z,97804
2018-01-06T00:38:00.000Z,97804
2018-01-06T00:43:00.000Z,97820
2018-01-06T00:48:00.000Z,97818
2018-01-06T00:53:00.000Z,97830
2018-01-06T00:58:00.000Z,97825
2018-01-06T01:03:00.000Z,97836
2018-01-06T01:08:00.000Z,97832
2018-01-06T01:13:00.000Z,97828
2018-01-06T01:18:00.000Z,97840
2018-01-06T01:23:00.000Z,97859
2018-01-06T01:28:00.000Z,97849
2018-01-06T01:33:00.000Z,97854
2018-01-06T01:38:00.000Z,97840
2018-01-06T01:43:00.000Z,97848
2018-01-06T01:48:00.000Z,97847
2018-01-06T01:53:00.000Z,97849
2018-01-06T01:58:00.000Z,97845
2018-01-06T02:03:00.000Z,97836
2018-01-06T02:08:00.000Z,97853
2018-01-06T02:13:00.000Z,97851
2018-01-06T02:18:00.000Z,97841
2018-01-06T02:23:00.000Z,97844
2018-01-06T02:28:00.000Z,97837
2018-01-06T02:33:00.000Z,97845
2018-01-06T02:38:00.000Z,97854
2018-01-06T02:43:00.000Z,97860
2018-01-06T02:48:00.000Z,97864
2018-01-06T02:53:00.000Z,97854
2018-01-06T02:58:00.000Z,97869
2018-01-06T03:03:00.000Z,97874
2018-01-06T03:08:00.000Z,97867
2018-01-06T03:13:00.000Z,97863
2018-01-06T03:18:00.000Z,97861
2018-01-06T03:23:00.000Z,97889
2018-01-06T03:28:00.000Z,97884
2018-01-06T03:33:00.000Z,97886
2018-01-06T03:38:00.000Z,97875
2018-01-06T03:43:00.000Z,97870
2018-01-06T03:48:00.000Z,97871
2018-01-06T03:54:00.000Z,97892
2018-01-06T03:59:00.000Z,97910
2018-01-06T04:04:00.000Z,97916
2018-01-06T04:09:00.000Z,97929
2018-01-06T04:14:00.000Z,97927
2018-01-06T04:19:00.000Z,97915
2018-01-06T04:24:00.000Z,97923
2018-01-06T04:29:00.000Z,97928
2018-01-06T04:34:00.000Z,97930
2018-01-06T04:39:00.000Z,97930
2018-01-06T04:44:00.000Z,97928
2018-01-06T04:49:00.000Z,97940
2018-01-06T04:54:00.000Z,97949
2018-01-06T04:59:00.000Z,97959
2018-01-06T05:04:00.000Z,97970
2018-01-06T05:09:00.000Z,97990
2018-01-06T05:14:00.000Z,97987
2018-01-06T05:19:00.000Z,97995
2018-01-06T05:24:00.000Z,97988
2018-01-06T05:29:00.000Z,98006
2018-01-06T05:34:00.000Z,97993
2018-01-06T05:39:00.000Z,98003
2018-01-06T05:44:00.000Z,98008
2018-01-06T05:49:00.000Z,98015
2018-01-06T05:54:00.000Z,98018
2018-01-06T05:59:00.000Z,98022
2018-01-06T06:04:00.000Z,98007
2018-01-06T06:09:00.000Z,98028
2018-01-06T06:14:00.000Z,98023
2018-01-06T06:19:00.000Z,98030
2018-01-06T06:24:00.000Z,98037
2018-01-06T06:29:00.000Z,98040
2018-01-06T06:34:00.000Z,98041
2018-01-06T06:39:00.000Z,98040
2018-01-06T06:44:00.000Z,98040
2018-01-06T06:49:00.000Z,98046
2018-01-06T06:54:00.000Z,98054
2018-01-06T06:59:00.000Z,98058
2018-01-06T07:04:00.000Z,98072
2018-01-06T07:09:00.000Z,98070
2018-01-06T07:14:00.000Z,98075
2018-01-06T07:19:00.000Z,98079
2018-01-06T07:24:00.000Z,98088
2018-01-06T07:29:00.000Z,98090
2018-01-06T07:34:00.000Z,98101
2018-01-06T07:39:00.000Z,98096
2018-01-06T07:44:00.000Z,98108
2018-01-06T07:49:00.000Z,98115
2018-01-06T07:54:00.000Z,98119
2018-01-06T07:59:00.000Z,98120
2018-01-06T08:04:00.000Z,98131
2018-01-06T08:09:00.000Z,98125
2018-01-06T08:14:00.000Z,98130
2018-01-06T08:19:00.000Z,98135
2018-01-06T08:24:00.000Z,98129
2018-01-06T08:29:00.000Z,98140
2018-01-06T08:34:00.000Z,98150
2018-01-06T08:39:00.000Z,98151
2018-01-06T08:44:00.000Z,98152
2018-01-06T08:49:00.000Z,98159
2018-01-06T08:54:00.000Z,98155
2018-01-06T08:59:00.000Z,98152
2018-01-06T09:04:00.000Z,98143
2018-01-06T09:09:00.000Z,98150
2018-01-06T09:14:00.000Z,98152
2018-01-06T09:19:00.000Z,98153
2018-01-06T09:24:00.000Z,98161
2018-01-06T09:29:00.000Z,98148
2018-01-06T09:34:00.000Z,98146
2018-01-06T09:39:00.000Z,98143
2018-01-06T09:44:00.000Z,98157
2018-01-06T09:50:00.000Z,98143
2018-01-06T09:55:00.000Z,98147
2018-01-06T10:00:00.000Z,98137
2018-01-06T10:05:00.000Z,98134
2018-01-06T10:10:00.000Z,98124
2018-01-06T10:15:00.000Z,98130
2018-01-06T10:20:00.000Z,98124
2018-01-06T10:25:00.000Z,98127
2018-01-06T10:30:00.000Z,98122
2018-01-06T10:35:00.000Z,98111
2018-01-06T10:40:00.000Z,98105
2018-01-06T10:45:00.000Z,98106
2018-01-06T10:50:00.000Z,98102
2018-01-06T10:55:00.000Z,98099
2018-01-06T11:00:00.000Z,98105
2018-01-06T11:05:00.000Z,98092
2018-01-06T11:10:00.000Z,98092
2018-01-06T11:15:00.000Z,98088
2018-01-06T11:20:00.000Z,98095
2018-01-06T11:25:00.000Z,98090
2018-01-06T11:30:00.000Z,98080
2018-01-06T11:35:00.000Z,98083
2018-01-06T11:40:00.000Z,98067
2018-01-06T11:45:00.000Z,98076
2018-01-06T11:50:00.000Z,98071
2018-01-06T11:55:00.000Z,98076
2018-01-06T12:00:00.000Z,98082
2018-01-06T12:05:00.000Z,98076
2018-01-06T12:10:00.000Z,98079
2018-01-06T12:15:00.000Z,98067
2018-01-06T12:20:00.000Z,98075
2018-01-06T12:25:00.000Z,98070
2018-01-06T12:30:00.000Z,98054
2018-01-06T12:35:00.000Z,98056
2018-01-06T12:40:00.000Z,98047
2018-01-06T12:45:00.000Z,98037
2018-01-06T12:50:00.000Z,98043
2018-01-06T12:55:00.000Z,98041
2018-01-06T13:00:00.000Z,98044
2018-01-06T13:05:00.000Z,98048
2018-01-06T13:10:00.000Z,98044
2018-01-06T13:15:00.000Z,98050
2018-01-06T13:20:00.000Z,98038
2018-01-06T13:25:00.000Z,98048
2018-01-06T13:30:00.000Z,98050
2018-01-06T13:35:00.000Z,98055
2018-01-06T13:40:00.000Z,98052
2018-01-06T13:45:00.000Z,98068
2018-01-06T13:50:00.000Z,98058
2018-01-06T13:55:00.000Z,98064
2018-01-06T14:00:00.000Z,98066
2018-01-06T14:05:00.000Z,98070
2018-01-06T14:10:00.000Z,98067
2018-01-06T14:15:00.000Z,98078
2018-01-06T14:20:00.000Z,98070
2018-01-06T14:25:00.000Z,98075
2018-01-06T14:30:00.000Z,98081
2018-01-06T14:35:00.000Z,98078
2018-01-06T14:40:00.000Z,98085
2018-01-06T14:45:00.000Z,98088
2018-01-06T14:50:00.000Z,98086
2018-01-06T14:55:00.000Z,98100
2018-01-06T15:00:00.000Z,98093
2018-01-06T15:05:00.000Z,98084
2018-01-06T15:10:00.000Z,98095
2018-01-06T15:15:00.000Z,98093
2018-01-06T15:20:00.000Z,98092
2018-01-06T15:25:00.000Z,98104
2018-01-06T15:31:00.000Z,98106
2018-01-06T15:36:00.000Z,98110
2018-01-06T15:41:00.000Z,98110
2018-01-06T15:46:00.000Z,98113
2018-01-06T15:51:00.000Z,98124
2018-01-06T15:56:00.000Z,98118
2018-01-06T16:01:00.000Z,98121
2018-01-06T16:06:00.000Z,98124
2018-01-06T16:11:00.000Z,98125
2018-01-06T16:16:00.000Z,98131
2018-01-06T16:21:00.000Z,98127
2018-01-06T16:26:00.000Z,98140
2018-01-06T16:31:00.000Z,98136
2018-01-06T16:36:00.000Z,98132
2018-01-06T16:41:00.000Z,98138
2018-01-06T16:46:00.000Z,98136
2018-01-06T16:51:00.000Z,98142
2018-01-06T16:56:00.000Z,98145
2018-01-06T17:01:00.000Z,98134
2018-01-06T17:06:00.000Z,98140
2018-01-06T17:11:00.000Z,98152
2018-01-06T17:16:00.000Z,98160
2018-01-06T17:21:00.000Z,98160
2018-01-06T17:26:00.000Z,98155
2018-01-06T17:31:00.000Z,98157
2018-01-06T17:36:00.000Z,98166
2018-01-06T17:41:00.000Z,98160
2018-01-06T17:46:00.000Z,98165
2018-01-06T17:51:00.000Z,98175
2018-01-06T17:56:00.000Z,98180
2018-01-06T18:01:00.000Z,98181
2018-01-06T18:06:00.000Z,98178
2018-01-06T18:11:00.000Z,98174
2018-01-06T18:16:00.000Z,98180
2018-01-06T18:21:00.000Z,98177
2018-01-06T18:26:00.000Z,98180
2018-01-06T18:31:00.000Z,98188
2018-01-06T18:36:00.000Z,98199
2018-01-06T18:41:00.000Z,98196
2018-01-06T18:46:00.000Z,98198
2018-01-06T18:51:00.000Z,98207
2018-01-06T18:56:00.000Z,98203
2018-01-06T19:01:00.000Z,98209
2018-01-06T19:06:00.000Z,98219
2018-01-06T19:11:00.000Z,98215
2018-01-06T19:16:00.000Z,98209
2018-01-06T19:21:00.000Z,98219
2018-01-06T19:26:00.000Z,98221
2018-01-06T19:31:00.000Z,98221
2018-01-06T19:36:00.000Z,98226
2018-01-06T19:41:00.000Z,98228
2018-01-06T19:46:00.000Z,98245
2018-01-06T19:51:00.000Z,98245
2018-01-06T19:56:00.000Z,98246
2018-01-06T20:01:00.000Z,98262
2018-01-06T20:06:00.000Z,98265
2018-01-06T20:11:00.000Z,98267
2018-01-06T20:16:00.000Z,98279
2018-01-06T20:21:00.000Z,98288
2018-01-06T20:26:00.000Z,98282
2018-01-06T20:31:00.000Z,98293
2018-01-06T20:36:00.000Z,98288
2018-01-06T20:41:00.000Z,98294
2018-01-06T20:46:00.000Z,98305
2018-01-06T20:51:00.000Z,98315
2018-01-06T20:56:00.000Z,98306
2018-01-06T21:02:00.000Z,98321
2018-01-06T21:07:00.000Z,98326
2018-01-06T21:12:00.000Z,98334
2018-01-06T21:17:00.000Z,98332
2018-01-06T21:22:00.000Z,98340
2018-01-06T21:27:00.000Z,98347
2018-01-06T21:32:00.000Z,98339
2018-01-06T21:37:00.000Z,98337
2018-01-06T21:42:00.000Z,98340
2018-01-06T21:47:00.000Z,98346
2018-01-06T21:52:00.000Z,98360
2018-01-06T21:57:00.000Z,98362
2018-01-06T22:02:00.000Z,98376
2018-01-06T22:07:00.000Z,98377
2018-01-06T22:12:00.000Z,98374
2018-01-06T22:17:00.000Z,98398
2018-01-06T22:22:00.000Z,98399
2018-01-06T22:27:00.000Z,98400
2018-01-06T22:32:00.000Z,98399
2018-01-06T22:37:00.000Z,98404
2018-01-06T22:42:00.000Z,98397
2018-01-06T22:47:00.000Z,98407
2018-01-06T22:52:00.000Z,98401
2018-01-06T22:57:00.000Z,98407
2018-01-06T23:02:00.000Z,98411
2018-01-06T23:07:00.000Z,98402
2018-01-06T23:12:00.000Z,98405
2018-01-06T23:17:00.000Z,98423
2018-01-06T23:22:00.000Z,98420
2018-01-06T23:27:00.000Z,98423
2018-01-06T23:32:00.000Z,98426
2018-01-06T23:37:00.000Z,98436
2018-01-06T23:42:00.000Z,98433
2018-01-06T23:47:00.000Z,98433
2018-01-06T23:52:00.000Z,98437
2018-01-06T23:57:00.000Z,98446
