createdAt,value
2023-02-04T00:00:29.442Z,47.50
2023-02-04T00:03:23.814Z,47.50
2023-02-04T00:06:17.142Z,47.50
2023-02-04T00:09:10.791Z,47.50
2023-02-04T00:12:03.730Z,47.50
2023-02-04T00:14:56.638Z,47.50
2023-02-04T00:17:49.771Z,47.50
2023-02-04T00:20:43.875Z,47.50
2023-02-04T00:23:36.368Z,47.50
2023-02-04T00:26:29.806Z,47.50
2023-02-04T00:29:22.768Z,47.50
2023-02-04T00:32:15.578Z,47.50
2023-02-04T00:35:09.421Z,47.50
2023-02-04T00:38:04.016Z,47.40
2023-02-04T00:40:57.936Z,47.70
2023-02-04T00:43:51.651Z,47.70
2023-02-04T00:46:44.504Z,47.70
2023-02-04T00:49:37.763Z,47.40
2023-02-04T00:52:31.056Z,48.30
2023-02-04T00:55:26.078Z,47.60
2023-02-04T00:58:19.514Z,47.60
2023-02-04T01:01:12.719Z,47.50
2023-02-04T01:04:06.012Z,47.40
2023-02-04T01:06:59.496Z,47.20
2023-02-04T01:09:52.819Z,47.10
2023-02-04T01:12:47.224Z,47.00
2023-02-04T01:15:40.525Z,46.70
2023-02-04T01:18:33.726Z,46.50
2023-02-04T01:21:26.921Z,46.40
2023-02-04T01:24:19.261Z,46.20
2023-02-04T01:27:12.826Z,46.20
2023-02-04T01:30:07.855Z,46.00
2023-02-04T01:33:00.673Z,45.90
2023-02-04T01:35:54.057Z,45.80
2023-02-04T01:38:47.884Z,45.70
2023-02-04T01:41:40.930Z,45.50
2023-02-04T01:44:33.679Z,45.40
2023-02-04T01:47:27.935Z,45.30
2023-02-04T01:50:20.922Z,45.30
2023-02-04T01:53:13.694Z,45.10
2023-02-04T01:56:17.652Z,45.00
2023-02-04T01:59:14.198Z,44.90
2023-02-04T02:02:41.724Z,44.90
2023-02-04T02:05:40.182Z,44.80
2023-02-04T02:08:33.975Z,44.70
2023-02-04T02:11:27.097Z,44.60
2023-02-04T02:14:21.292Z,44.70
2023-02-04T02:17:14.472Z,44.50
2023-02-04T02:20:10.284Z,44.50
2023-02-04T02:23:07.428Z,44.40
2023-02-04T02:26:01.856Z,44.30
2023-02-04T02:28:55.220Z,44.20
2023-02-04T02:31:49.094Z,44.10
2023-02-04T02:34:43.806Z,44.10
2023-02-04T02:37:37.112Z,44.10
2023-02-04T02:40:31.182Z,44.10
2023-02-04T02:43:28.835Z,44.00
2023-02-04T02:46:21.752Z,44.00
2023-02-04T02:49:17.107Z,43.90
2023-02-04T02:52:12.855Z,43.90
2023-02-04T02:55:06.197Z,44.00
2023-02-04T02:57:59.981Z,44.00
2023-02-04T03:00:54.249Z,44.00
2023-02-04T03:03:51.733Z,43.90
2023-02-04T03:06:44.741Z,43.80
2023-02-04T03:09:37.941Z,43.70
2023-02-04T03:12:30.700Z,43.70
2023-02-04T03:15:23.811Z,43.70
2023-02-04T03:18:20.524Z,43.60
2023-02-04T03:21:13.531Z,43.50
2023-02-04T03:24:07.443Z,43.50
2023-02-04T03:27:01.689Z,43.50
2023-02-04T03:29:54.795Z,43.50
2023-02-04T03:32:47.574Z,43.40
2023-02-04T03:35:41.838Z,43.30
2023-02-04T03:38:34.854Z,43.40
2023-02-04T03:41:27.970Z,43.30
2023-02-04T03:44:21.695Z,43.30
2023-02-04T03:47:14.796Z,43.20
2023-02-04T03:50:08.077Z,43.20
2023-02-04T03:53:02.091Z,43.30
2023-02-04T03:55:56.072Z,43.20
2023-02-04T03:58:48.664Z,43.20
2023-02-04T04:01:41.850Z,43.10
2023-02-04T04:04:35.324Z,43.20
2023-02-04T04:07:28.737Z,43.10
2023-02-04T04:10:23.675Z,43.10
2023-02-04T04:13:16.906Z,43.00
2023-02-04T04:16:09.966Z,43.10
2023-02-04T04:19:03.112Z,43.10
2023-02-04T04:21:56.469Z,43.10
2023-02-04T04:24:49.572Z,43.20
2023-02-04T04:27:44.132Z,43.10
2023-02-04T04:30:37.557Z,43.20
2023-02-04T04:33:30.792Z,43.20
2023-02-04T04:36:24.128Z,43.00
2023-02-04T04:39:18.283Z,43.00
2023-02-04T04:42:11.865Z,43.00
2023-02-04T04:45:09.667Z,42.90
2023-02-04T04:48:02.510Z,43.00
2023-02-04T04:50:55.829Z,42.90
2023-02-04T04:53:48.851Z,42.90
2023-02-04T04:56:41.947Z,42.90
2023-02-04T04:59:35.241Z,42.80
2023-02-04T05:02:30.047Z,42.80
2023-02-04T05:05:23.163Z,42.80
2023-02-04T05:08:17.104Z,42.80
2023-02-04T05:11:09.963Z,42.70
2023-02-04T05:14:02.876Z,42.70
2023-02-04T05:16:55.651Z,42.70
2023-02-04T05:19:50.085Z,42.70
2023-02-04T05:22:42.848Z,42.70
2023-02-04T05:25:36.219Z,42.80
2023-02-04T05:28:29.892Z,42.80
2023-02-04T05:31:22.813Z,42.80
2023-02-04T05:34:15.565Z,42.90
2023-02-04T05:37:10.541Z,42.90
2023-02-04T05:40:03.581Z,43.00
2023-02-04T05:42:57.117Z,43.00
2023-02-04T05:45:49.838Z,43.00
2023-02-04T05:48:42.868Z,42.90
2023-02-04T05:51:36.134Z,42.90
2023-02-04T05:54:30.464Z,43.60
2023-02-04T05:57:24.052Z,43.50
2023-02-04T06:00:16.965Z,42.90
2023-02-04T06:03:09.787Z,42.90
2023-02-04T06:06:02.506Z,42.90
2023-02-04T06:08:55.920Z,42.90
2023-02-04T06:11:50.643Z,42.80
2023-02-04T06:14:43.818Z,42.90
2023-02-04T06:17:36.759Z,42.90
2023-02-04T06:20:30.114Z,42.90
2023-02-04T06:23:23.580Z,43.00
2023-02-04T06:26:17.012Z,43.00
2023-02-04T06:29:11.216Z,43.60
2023-02-04T06:32:04.727Z,43.00
2023-02-04T06:34:57.644Z,43.00
2023-02-04T06:37:50.911Z,43.00
2023-02-04T06:40:44.141Z,43.00
2023-02-04T06:43:36.553Z,43.10
2023-02-04T06:46:31.212Z,43.00
2023-02-04T06:49:25.107Z,43.10
2023-02-04T06:52:17.789Z,43.10
2023-02-04T06:55:11.061Z,43.10
2023-02-04T06:58:04.017Z,43.00
2023-02-04T07:00:56.939Z,43.10
2023-02-04T07:03:51.169Z,43.10
2023-02-04T07:06:43.916Z,43.10
2023-02-04T07:09:37.373Z,43.80
2023-02-04T07:12:30.719Z,43.10
2023-02-04T07:15:23.678Z,43.10
2023-02-04T07:18:17.846Z,43.20
2023-02-04T07:21:12.147Z,43.10
2023-02-04T07:24:05.141Z,43.10
2023-02-04T07:26:58.135Z,43.10
2023-02-04T07:29:51.075Z,43.20
2023-02-04T07:32:43.680Z,43.20
2023-02-04T07:35:37.892Z,43.20
2023-02-04T07:38:32.255Z,43.20
2023-02-04T07:41:25.901Z,43.60
2023-02-04T07:44:19.712Z,43.20
2023-02-04T07:47:12.831Z,43.20
2023-02-04T07:50:07.124Z,43.30
2023-02-04T07:53:00.163Z,43.30
2023-02-04T07:55:54.050Z,43.60
2023-02-04T07:58:46.902Z,44.10
2023-02-04T08:01:39.909Z,44.20
2023-02-04T08:04:33.146Z,45.00
2023-02-04T08:07:25.970Z,44.50
2023-02-04T08:10:20.031Z,44.30
2023-02-04T08:13:14.679Z,44.20
2023-02-04T08:16:08.035Z,44.20
2023-02-04T08:19:01.372Z,44.20
2023-02-04T08:21:55.050Z,44.20
2023-02-04T08:24:47.857Z,44.20
2023-02-04T08:27:41.213Z,44.20
2023-02-04T08:30:35.556Z,44.20
2023-02-04T08:33:28.802Z,44.20
2023-02-04T08:36:21.665Z,44.30
2023-02-04T08:39:15.022Z,44.30
2023-02-04T08:42:08.107Z,44.30
2023-02-04T08:45:01.168Z,44.30
2023-02-04T08:47:55.478Z,44.30
2023-02-04T08:50:49.029Z,44.30
2023-02-04T08:53:42.016Z,44.40
2023-02-04T08:56:37.189Z,44.40
2023-02-04T08:59:31.340Z,44.40
2023-02-04T09:02:24.825Z,44.40
2023-02-04T09:05:19.155Z,44.40
2023-02-04T09:08:11.975Z,44.40
2023-02-04T09:11:05.653Z,44.40
2023-02-04T09:13:59.018Z,44.40
2023-02-04T09:16:52.047Z,44.40
2023-02-04T09:19:45.165Z,44.40
2023-02-04T09:22:39.706Z,44.50
2023-02-04T09:25:32.929Z,44.50
2023-02-04T09:28:26.125Z,44.40
2023-02-04T09:31:19.226Z,44.50
2023-02-04T09:34:11.940Z,44.70
2023-02-04T09:37:05.330Z,44.80
2023-02-04T09:39:59.625Z,44.80
2023-02-04T09:42:53.889Z,44.80
2023-02-04T09:45:49.366Z,44.90
2023-02-04T09:48:43.070Z,45.00
2023-02-04T09:51:37.395Z,45.00
2023-02-04T09:54:31.011Z,45.00
2023-02-04T09:57:25.648Z,45.00
2023-02-04T10:00:22.330Z,45.00
2023-02-04T10:03:17.874Z,45.00
2023-02-04T10:06:11.189Z,44.90
2023-02-04T10:09:04.624Z,45.00
2023-02-04T10:11:57.869Z,44.90
2023-02-04T10:14:53.157Z,44.90
2023-02-04T10:17:46.258Z,45.00
2023-02-04T10:20:39.042Z,45.00
2023-02-04T10:23:32.080Z,45.20
2023-02-04T10:26:28.284Z,45.10
2023-02-04T10:29:25.579Z,45.10
2023-02-04T10:32:31.890Z,45.20
2023-02-04T10:35:24.943Z,45.10
2023-02-04T10:38:17.771Z,45.30
2023-02-04T10:41:15.048Z,45.20
2023-02-04T10:44:11.336Z,45.20
2023-02-04T10:47:06.568Z,45.20
2023-02-04T10:50:04.719Z,45.30
2023-02-04T10:53:20.220Z,45.30
2023-02-04T10:56:19.018Z,45.30
2023-02-04T10:59:23.262Z,45.30
2023-02-04T11:02:37.969Z,45.30
2023-02-04T11:05:34.355Z,45.30
2023-02-04T11:08:30.209Z,45.30
2023-02-04T11:11:26.127Z,45.30
2023-02-04T11:14:25.046Z,45.30
2023-02-04T11:17:21.764Z,45.30
2023-02-04T11:20:17.079Z,45.30
2023-02-04T11:23:36.197Z,45.30
2023-02-04T11:26:35.998Z,45.40
2023-02-04T11:29:34.841Z,45.40
2023-02-04T11:32:35.108Z,45.30
2023-02-04T11:35:30.234Z,45.70
2023-02-04T11:38:29.384Z,45.60
2023-02-04T11:41:28.195Z,45.60
2023-02-04T11:44:23.601Z,45.60
2023-02-04T11:47:17.233Z,45.60
2023-02-04T11:50:17.286Z,45.60
2023-02-04T11:53:12.667Z,45.60
2023-02-04T11:56:07.486Z,45.50
2023-02-04T11:59:01.330Z,45.50
2023-02-04T12:02:05.524Z,45.40
2023-02-04T12:05:15.227Z,45.40
2023-02-04T12:08:12.897Z,45.30
2023-02-04T12:11:15.528Z,45.40
2023-02-04T12:14:12.831Z,46.00
2023-02-04T12:17:17.558Z,45.40
2023-02-04T12:20:13.337Z,45.40
2023-02-04T12:23:06.445Z,45.40
2023-02-04T12:25:59.293Z,45.50
2023-02-04T12:28:53.310Z,45.60
2023-02-04T12:31:46.173Z,45.60
2023-02-04T12:34:38.705Z,45.50
2023-02-04T12:37:32.063Z,45.50
2023-02-04T12:40:25.308Z,45.50
2023-02-04T12:43:17.871Z,45.60
2023-02-04T12:46:12.948Z,45.50
2023-02-04T12:49:08.813Z,45.60
2023-02-04T12:52:03.389Z,45.60
2023-02-04T12:54:56.323Z,45.60
2023-02-04T12:57:49.294Z,45.60
2023-02-04T13:00:42.621Z,45.60
2023-02-04T13:03:37.359Z,45.60
2023-02-04T13:06:30.444Z,45.60
2023-02-04T13:09:23.233Z,45.60
2023-02-04T13:12:16.610Z,45.60
2023-02-04T13:15:10.793Z,45.50
2023-02-04T13:18:04.153Z,45.50
2023-02-04T13:20:58.636Z,45.40
2023-02-04T13:23:51.885Z,45.40
2023-02-04T13:26:45.638Z,45.40
2023-02-04T13:29:38.971Z,45.50
2023-02-04T13:32:32.226Z,45.40
2023-02-04T13:35:25.384Z,45.40
2023-02-04T13:38:19.480Z,45.50
2023-02-04T13:41:12.614Z,45.50
2023-02-04T13:44:06.742Z,45.50
2023-02-04T13:47:00.097Z,45.50
2023-02-04T13:49:53.405Z,45.50
2023-02-04T13:52:46.134Z,45.50
2023-02-04T13:55:40.452Z,45.50
2023-02-04T13:58:33.345Z,45.50
2023-02-04T14:01:26.236Z,45.50
2023-02-04T14:04:19.122Z,45.60
2023-02-04T14:07:12.360Z,45.60
2023-02-04T14:10:06.425Z,45.60
2023-02-04T14:13:00.636Z,45.60
2023-02-04T14:15:54.076Z,45.60
2023-02-04T14:18:47.325Z,45.60
2023-02-04T14:21:40.431Z,45.60
2023-02-04T14:24:33.214Z,45.10
2023-02-04T14:27:27.302Z,44.00
2023-02-04T14:30:23.991Z,44.10
2023-02-04T14:33:18.190Z,44.10
2023-02-04T14:36:11.144Z,44.30
2023-02-04T14:39:04.566Z,44.40
2023-02-04T14:41:57.638Z,44.50
2023-02-04T14:44:51.499Z,44.50
2023-02-04T14:47:45.530Z,44.50
2023-02-04T14:50:38.429Z,44.60
2023-02-04T14:53:31.256Z,44.80
2023-02-04T14:56:24.362Z,44.80
2023-02-04T14:59:17.398Z,44.90
2023-02-04T15:02:11.815Z,44.90
2023-02-04T15:05:06.940Z,45.00
2023-02-04T15:08:00.314Z,45.00
2023-02-04T15:10:53.479Z,45.10
2023-02-04T15:13:47.356Z,45.00
2023-02-04T15:16:41.923Z,45.00
2023-02-04T15:19:35.365Z,45.10
2023-02-04T15:22:29.685Z,45.10
2023-02-04T15:25:23.981Z,45.10
2023-02-04T15:28:17.077Z,45.20
2023-02-04T15:31:12.232Z,45.20
2023-02-04T15:34:06.195Z,45.30
2023-02-04T15:36:59.399Z,45.30
2023-02-04T15:39:55.712Z,45.30
2023-02-04T15:42:50.774Z,45.30
2023-02-04T15:45:44.305Z,45.40
2023-02-04T15:48:37.505Z,45.40
2023-02-04T15:51:30.588Z,45.40
2023-02-04T15:54:23.474Z,45.40
2023-02-04T15:57:17.604Z,45.40
2023-02-04T16:00:11.618Z,45.40
2023-02-04T16:03:04.408Z,45.50
2023-02-04T16:05:57.404Z,45.50
2023-02-04T16:08:50.249Z,45.50
2023-02-04T16:11:43.339Z,45.50
2023-02-04T16:14:37.803Z,45.40
2023-02-04T16:17:31.896Z,45.50
2023-02-04T16:20:25.546Z,45.60
2023-02-04T16:23:18.444Z,45.50
2023-02-04T16:26:11.497Z,45.50
2023-02-04T16:29:04.925Z,45.50
2023-02-04T16:31:59.952Z,45.50
2023-02-04T16:34:53.611Z,45.50
2023-02-04T16:37:46.645Z,45.60
2023-02-04T16:40:39.291Z,45.60
2023-02-04T16:43:32.426Z,45.60
2023-02-04T16:46:25.288Z,45.60
2023-02-04T16:49:19.858Z,45.60
2023-02-04T16:52:13.430Z,45.60
2023-02-04T16:55:07.180Z,45.60
2023-02-04T16:58:00.434Z,45.70
2023-02-04T17:00:54.065Z,45.60
2023-02-04T17:03:47.509Z,45.70
2023-02-04T17:06:41.922Z,46.30
2023-02-04T17:09:35.721Z,45.70
2023-02-04T17:12:29.361Z,45.70
2023-02-04T17:15:22.002Z,45.70
2023-02-04T17:18:15.121Z,45.80
2023-02-04T17:21:08.438Z,45.70
2023-02-04T17:24:04.636Z,45.70
2023-02-04T17:27:00.496Z,45.70
2023-02-04T17:29:53.560Z,45.70
2023-02-04T17:32:46.044Z,45.70
2023-02-04T17:35:39.422Z,45.70
2023-02-04T17:38:32.662Z,45.70
2023-02-04T17:41:26.723Z,45.70
2023-02-04T17:44:23.997Z,45.70
2023-02-04T17:47:18.209Z,45.70
2023-02-04T17:50:12.502Z,45.70
2023-02-04T17:53:05.562Z,45.80
2023-02-04T17:55:58.532Z,45.80
2023-02-04T17:58:52.780Z,45.80
2023-02-04T18:01:46.697Z,45.80
2023-02-04T18:04:41.411Z,45.80
2023-02-04T18:07:34.632Z,45.80
2023-02-04T18:10:33.143Z,45.80
2023-02-04T18:13:31.798Z,45.70
2023-02-04T18:16:30.104Z,45.80
2023-02-04T18:19:28.951Z,45.80
2023-02-04T18:22:24.881Z,45.80
2023-02-04T18:25:21.761Z,45.80
2023-02-04T18:28:18.397Z,45.80
2023-02-04T18:31:30.159Z,45.80
2023-02-04T18:34:29.297Z,45.80
2023-02-04T18:37:31.489Z,45.80
2023-02-04T18:40:26.530Z,45.80
2023-02-04T18:43:30.456Z,45.80
2023-02-04T18:46:25.934Z,45.80
2023-02-04T18:49:27.870Z,45.80
2023-02-04T18:52:22.752Z,45.80
2023-02-04T18:55:24.242Z,45.90
2023-02-04T18:58:28.972Z,45.90
2023-02-04T19:01:27.536Z,45.90
2023-02-04T19:04:23.303Z,45.90
2023-02-04T19:07:17.732Z,45.90
2023-02-04T19:10:28.434Z,45.90
2023-02-04T19:13:25.774Z,46.50
2023-02-04T19:16:23.777Z,46.20
2023-02-04T19:19:36.309Z,45.90
2023-02-04T19:22:42.397Z,45.90
2023-02-04T19:25:38.505Z,45.90
2023-02-04T19:28:37.109Z,45.90
2023-02-04T19:31:34.815Z,45.90
2023-02-04T19:34:34.294Z,45.90
2023-02-04T19:37:29.818Z,46.00
2023-02-04T19:40:33.386Z,45.90
2023-02-04T19:43:36.411Z,45.90
2023-02-04T19:46:30.221Z,46.00
2023-02-04T19:49:26.822Z,45.90
2023-02-04T19:52:39.441Z,46.00
2023-02-04T19:55:44.444Z,45.90
2023-02-04T19:58:42.457Z,45.90
2023-02-04T20:01:36.121Z,45.90
2023-02-04T20:04:37.277Z,45.90
2023-02-04T20:07:30.699Z,45.90
2023-02-04T20:10:26.864Z,45.90
2023-02-04T20:13:23.003Z,46.00
2023-02-04T20:16:38.727Z,46.00
2023-02-04T20:19:37.843Z,46.00
2023-02-04T20:22:50.821Z,46.00
2023-02-04T20:25:48.224Z,46.00
2023-02-04T20:28:45.843Z,46.00
2023-02-04T20:31:44.311Z,46.00
2023-02-04T20:34:37.798Z,46.00
2023-02-04T20:37:30.248Z,46.00
2023-02-04T20:40:29.396Z,46.00
2023-02-04T20:43:24.190Z,46.00
2023-02-04T20:46:24.222Z,46.00
2023-02-04T20:49:24.426Z,46.00
2023-02-04T20:52:53.957Z,46.00
2023-02-04T20:55:50.994Z,46.10
2023-02-04T20:58:46.604Z,46.00
2023-02-04T21:01:44.306Z,46.10
2023-02-04T21:04:44.315Z,45.90
2023-02-04T21:07:41.015Z,46.20
2023-02-04T21:10:45.687Z,46.40
2023-02-04T21:13:47.368Z,46.40
2023-02-04T21:16:47.304Z,46.30
2023-02-04T21:19:40.915Z,46.30
2023-02-04T21:22:34.750Z,46.30
2023-02-04T21:25:28.286Z,46.00
2023-02-04T21:28:21.561Z,45.70
2023-02-04T21:31:14.532Z,45.30
2023-02-04T21:34:08.672Z,45.60
2023-02-04T21:37:01.740Z,44.70
2023-02-04T21:39:54.347Z,44.50
2023-02-04T21:42:47.558Z,44.30
2023-02-04T21:45:40.720Z,44.00
2023-02-04T21:48:33.458Z,43.90
2023-02-04T21:51:28.394Z,43.70
2023-02-04T21:54:21.595Z,43.50
2023-02-04T21:57:16.263Z,43.40
2023-02-04T22:00:11.113Z,43.30
2023-02-04T22:03:06.057Z,43.20
2023-02-04T22:05:59.845Z,43.00
2023-02-04T22:08:54.166Z,42.90
2023-02-04T22:11:49.577Z,42.80
2023-02-04T22:14:42.697Z,42.60
2023-02-04T22:17:35.757Z,42.50
2023-02-04T22:20:30.482Z,42.50
2023-02-04T22:23:23.980Z,42.50
2023-02-04T22:26:18.946Z,42.30
2023-02-04T22:29:13.031Z,42.30
2023-02-04T22:32:06.791Z,42.30
2023-02-04T22:35:00.001Z,42.30
2023-02-04T22:37:53.800Z,42.20
2023-02-04T22:40:48.437Z,42.20
2023-02-04T22:43:42.938Z,42.20
2023-02-04T22:46:36.109Z,42.00
2023-02-04T22:49:29.460Z,42.00
2023-02-04T22:52:24.425Z,42.00
2023-02-04T22:55:17.507Z,44.50
2023-02-04T22:58:10.873Z,45.40
2023-02-04T23:01:05.154Z,43.50
2023-02-04T23:03:58.836Z,42.70
2023-02-04T23:06:52.018Z,42.40
2023-02-04T23:09:45.669Z,42.30
2023-02-04T23:12:39.233Z,42.20
2023-02-04T23:15:32.988Z,42.00
2023-02-04T23:18:28.150Z,41.90
2023-02-04T23:21:22.932Z,41.80
2023-02-04T23:24:15.821Z,42.40
2023-02-04T23:27:11.139Z,41.70
2023-02-04T23:30:05.786Z,41.50
2023-02-04T23:32:58.341Z,41.40
2023-02-04T23:35:53.246Z,41.40
2023-02-04T23:38:46.697Z,41.40
2023-02-04T23:41:39.879Z,41.30
2023-02-04T23:44:32.900Z,41.30
2023-02-04T23:47:26.071Z,41.30
2023-02-04T23:50:20.027Z,41.20
2023-02-04T23:53:14.939Z,41.30
2023-02-04T23:56:08.308Z,41.20
2023-02-04T23:59:02.196Z,41.20
