createdAt,value
2018-10-01T00:00:13.283Z,67.65
2018-10-01T00:02:43.010Z,68.20
2018-10-01T00:05:12.664Z,68.28
2018-10-01T00:07:43.907Z,67.15
2018-10-01T00:10:13.601Z,68.75
2018-10-01T00:12:43.309Z,68.35
2018-10-01T00:15:14.244Z,69.13
2018-10-01T00:17:44.872Z,68.70
2018-10-01T00:20:19.916Z,69.22
2018-10-01T00:22:50.333Z,68.94
2018-10-01T00:25:27.277Z,68.86
2018-10-01T00:27:57.966Z,69.42
2018-10-01T00:30:28.285Z,69.22
2018-10-01T00:32:58.383Z,68.63
2018-10-01T00:35:28.034Z,69.62
2018-10-01T00:37:57.656Z,69.97
2018-10-01T00:40:27.823Z,69.96
2018-10-01T00:42:57.558Z,70.28
2018-10-01T00:45:27.247Z,69.09
2018-10-01T00:47:58.394Z,69.81
2018-10-01T00:50:28.037Z,70.26
2018-10-01T00:52:57.728Z,70.03
2018-10-01T00:55:27.487Z,69.93
2018-10-01T00:57:57.526Z,69.34
2018-10-01T01:00:28.174Z,70.49
2018-10-01T01:02:58.786Z,69.64
2018-10-01T01:05:29.670Z,69.66
2018-10-01T01:08:00.674Z,69.98
2018-10-01T01:10:31.251Z,70.97
2018-10-01T01:13:01.537Z,70.84
2018-10-01T01:15:32.016Z,72.09
2018-10-01T01:18:01.840Z,71.17
2018-10-01T01:20:31.497Z,72.39
2018-10-01T01:23:01.526Z,71.45
2018-10-01T01:25:31.197Z,72.28
2018-10-01T01:28:01.607Z,70.87
2018-10-01T01:30:31.661Z,68.90
2018-10-01T01:33:01.341Z,68.68
2018-10-01T01:35:30.994Z,67.85
2018-10-01T01:38:01.268Z,67.72
2018-10-01T01:40:30.931Z,68.13
2018-10-01T01:43:00.603Z,66.82
2018-10-01T01:45:30.877Z,65.38
2018-10-01T01:48:01.188Z,65.18
2018-10-01T01:50:30.840Z,65.01
2018-10-01T01:53:00.464Z,64.06
2018-10-01T01:55:30.116Z,65.50
2018-10-01T01:57:59.735Z,65.36
2018-10-01T02:00:29.714Z,65.67
2018-10-01T02:02:59.380Z,66.98
2018-10-01T02:05:29.891Z,69.17
2018-10-01T02:07:59.541Z,68.79
2018-10-01T02:10:29.498Z,69.99
2018-10-01T02:12:59.113Z,70.26
2018-10-01T02:15:28.747Z,70.86
2018-10-01T02:17:58.922Z,70.62
2018-10-01T02:20:28.745Z,70.96
2018-10-01T02:22:58.438Z,71.52
2018-10-01T02:25:29.434Z,70.60
2018-10-01T02:27:59.105Z,70.69
2018-10-01T02:30:29.842Z,71.44
2018-10-01T02:32:59.491Z,70.73
2018-10-01T02:35:29.138Z,71.93
2018-10-01T02:37:58.779Z,70.96
2018-10-01T02:40:28.940Z,70.63
2018-10-01T02:42:58.645Z,70.32
2018-10-01T02:45:28.277Z,72.15
2018-10-01T02:47:57.933Z,72.69
2018-10-01T02:50:27.606Z,72.67
2018-10-01T02:53:02.410Z,73.89
2018-10-01T02:55:32.392Z,73.06
2018-10-01T02:58:02.206Z,72.36
2018-10-01T03:00:31.858Z,72.83
2018-10-01T03:03:01.519Z,73.02
2018-10-01T03:05:31.249Z,74.21
2018-10-01T03:08:00.946Z,73.48
2018-10-01T03:10:31.699Z,73.91
2018-10-01T03:13:02.561Z,73.41
2018-10-01T03:15:32.286Z,74.40
2018-10-01T03:18:01.918Z,73.45
2018-10-01T03:20:31.750Z,73.89
2018-10-01T03:23:01.418Z,74.45
2018-10-01T03:25:31.387Z,76.00
2018-10-01T03:28:01.277Z,75.48
2018-10-01T03:30:31.044Z,75.53
2018-10-01T03:33:00.750Z,76.18
2018-10-01T03:35:30.433Z,75.80
2018-10-01T03:38:00.079Z,76.27
2018-10-01T03:40:30.465Z,75.99
2018-10-01T03:43:01.216Z,75.82
2018-10-01T03:45:30.866Z,75.52
2018-10-01T03:48:00.533Z,75.27
2018-10-01T03:50:30.158Z,75.79
2018-10-01T03:52:59.899Z,76.01
2018-10-01T03:55:30.057Z,76.05
2018-10-01T03:57:59.700Z,75.69
2018-10-01T04:00:29.403Z,76.30
2018-10-01T04:02:59.652Z,76.61
2018-10-01T04:05:29.482Z,76.86
2018-10-01T04:07:59.307Z,76.83
2018-10-01T04:10:29.043Z,77.59
2018-10-01T04:12:58.996Z,78.71
2018-10-01T04:15:28.769Z,78.84
2018-10-01T04:17:58.407Z,78.80
2018-10-01T04:20:28.047Z,78.24
2018-10-01T04:22:58.409Z,78.91
2018-10-01T04:25:28.041Z,78.99
2018-10-01T04:27:59.113Z,79.49
2018-10-01T04:30:28.877Z,78.35
2018-10-01T04:32:58.519Z,79.67
2018-10-01T04:35:28.182Z,79.37
2018-10-01T04:37:57.952Z,79.21
2018-10-01T04:40:27.808Z,79.75
2018-10-01T04:42:57.897Z,79.47
2018-10-01T04:45:28.544Z,79.14
2018-10-01T04:47:58.170Z,79.49
2018-10-01T04:50:29.366Z,79.39
2018-10-01T04:52:59.500Z,79.87
2018-10-01T04:55:29.183Z,79.83
2018-10-01T04:57:58.842Z,79.92
2018-10-01T05:00:28.474Z,80.01
2018-10-01T05:02:58.268Z,80.14
2018-10-01T05:05:27.920Z,80.48
2018-10-01T05:07:58.165Z,80.20
2018-10-01T05:10:28.145Z,80.12
2018-10-01T05:12:57.850Z,81.02
2018-10-01T05:15:28.026Z,80.18
2018-10-01T05:17:57.747Z,80.02
2018-10-01T05:20:27.401Z,80.06
2018-10-01T05:22:57.140Z,80.00
2018-10-01T05:25:27.131Z,80.80
2018-10-01T05:27:56.930Z,80.66
2018-10-01T05:30:26.633Z,79.47
2018-10-01T05:32:56.740Z,80.63
2018-10-01T05:35:29.313Z,80.38
2018-10-01T05:37:59.092Z,80.48
2018-10-01T05:40:28.695Z,80.86
2018-10-01T05:42:58.419Z,80.56
2018-10-01T05:45:28.064Z,80.78
2018-10-01T05:47:57.725Z,79.98
2018-10-01T05:50:27.878Z,81.61
2018-10-01T05:52:57.533Z,80.73
2018-10-01T05:55:27.572Z,80.47
2018-10-01T05:57:57.336Z,80.10
2018-10-01T06:00:27.129Z,80.64
2018-10-01T06:03:00.359Z,80.74
2018-10-01T06:05:30.022Z,80.48
2018-10-01T06:07:59.660Z,81.28
2018-10-01T06:10:30.278Z,79.66
2018-10-01T06:13:00.941Z,80.05
2018-10-01T06:15:30.661Z,80.58
2018-10-01T06:18:01.818Z,79.62
2018-10-01T06:20:31.449Z,81.44
2018-10-01T06:23:01.528Z,79.79
2018-10-01T06:25:32.567Z,79.48
2018-10-01T06:28:02.294Z,80.17
2018-10-01T06:30:36.652Z,81.02
2018-10-01T06:33:07.325Z,80.74
2018-10-01T06:35:37.084Z,80.56
2018-10-01T06:38:08.936Z,77.17
2018-10-01T06:40:39.627Z,73.54
2018-10-01T06:43:10.430Z,70.92
2018-10-01T06:45:42.143Z,71.06
2018-10-01T06:48:11.905Z,70.37
2018-10-01T06:50:42.153Z,69.06
2018-10-01T06:53:13.510Z,68.13
2018-10-01T06:55:44.511Z,68.53
2018-10-01T06:58:14.494Z,69.28
2018-10-01T07:00:44.169Z,68.67
2018-10-01T07:03:15.343Z,68.83
2018-10-01T07:05:47.879Z,69.43
2018-10-01T07:08:20.347Z,67.92
2018-10-01T07:10:50.478Z,68.38
2018-10-01T07:13:21.376Z,68.26
2018-10-01T07:15:51.727Z,69.23
2018-10-01T07:18:21.448Z,65.83
2018-10-01T07:20:55.083Z,64.63
2018-10-01T07:23:25.785Z,64.77
2018-10-01T07:25:57.278Z,63.67
2018-10-01T07:28:26.938Z,64.45
2018-10-01T07:30:58.207Z,65.44
2018-10-01T07:33:30.312Z,63.69
2018-10-01T07:36:01.972Z,63.00
2018-10-01T07:38:33.163Z,62.36
2018-10-01T07:41:06.076Z,63.45
2018-10-01T07:43:35.731Z,62.90
2018-10-01T07:46:07.375Z,61.03
2018-10-01T07:48:38.318Z,61.28
2018-10-01T07:51:39.173Z,62.05
2018-10-01T07:54:09.526Z,60.88
2018-10-01T07:56:41.117Z,60.92
2018-10-01T07:59:13.333Z,62.07
2018-10-01T08:01:43.697Z,61.22
2018-10-01T08:04:14.343Z,61.04
2018-10-01T08:06:43.958Z,62.99
2018-10-01T08:09:13.935Z,61.18
2018-10-01T08:11:44.060Z,61.16
2018-10-01T08:14:14.393Z,60.09
2018-10-01T08:16:44.065Z,60.60
2018-10-01T08:19:13.793Z,60.47
2018-10-01T08:21:44.440Z,59.50
2018-10-01T08:24:16.101Z,58.45
2018-10-01T08:26:47.330Z,58.99
2018-10-01T08:29:17.050Z,58.95
2018-10-01T08:31:46.709Z,58.07
2018-10-01T08:34:17.020Z,58.64
2018-10-01T08:36:47.731Z,57.87
2018-10-01T08:39:19.477Z,59.01
2018-10-01T08:41:51.579Z,60.16
2018-10-01T08:44:21.943Z,58.82
2018-10-01T08:46:53.241Z,59.27
2018-10-01T08:49:32.263Z,59.44
2018-10-01T08:52:11.066Z,58.93
2018-10-01T08:54:45.036Z,58.29
2018-10-01T08:57:15.278Z,59.05
2018-10-01T08:59:46.234Z,59.93
2018-10-01T09:02:17.148Z,60.32
2018-10-01T09:04:47.533Z,60.68
2018-10-01T09:07:17.202Z,59.88
2018-10-01T09:09:47.969Z,58.94
2018-10-01T09:12:19.157Z,59.31
2018-10-01T09:14:50.291Z,59.45
2018-10-01T09:17:19.970Z,60.55
2018-10-01T09:19:49.616Z,62.13
2018-10-01T09:22:19.413Z,61.10
2018-10-01T09:24:52.494Z,61.07
2018-10-01T09:27:23.448Z,60.27
2018-10-01T09:29:54.753Z,61.86
2018-10-01T09:32:24.441Z,61.11
2018-10-01T09:34:55.270Z,60.61
2018-10-01T09:37:25.009Z,60.17
2018-10-01T09:39:54.688Z,59.86
2018-10-01T09:42:26.561Z,60.03
2018-10-01T09:44:57.269Z,60.90
2018-10-01T09:47:27.701Z,59.79
2018-10-01T09:49:58.809Z,60.13
2018-10-01T09:52:30.821Z,61.35
2018-10-01T09:55:01.980Z,62.20
2018-10-01T09:57:34.021Z,60.95
2018-10-01T10:00:05.563Z,61.59
2018-10-01T10:02:36.131Z,61.13
2018-10-01T10:05:06.477Z,60.18
2018-10-01T10:07:36.458Z,61.34
2018-10-01T10:10:06.109Z,61.48
2018-10-01T10:12:36.165Z,60.62
2018-10-01T10:15:06.067Z,60.30
2018-10-01T10:17:35.737Z,60.97
2018-10-01T10:20:06.499Z,61.80
2018-10-01T10:22:37.132Z,61.90
2018-10-01T10:25:07.610Z,62.23
2018-10-01T10:27:38.613Z,61.84
2018-10-01T10:30:10.921Z,60.54
2018-10-01T10:32:41.559Z,60.41
2018-10-01T10:35:13.029Z,61.32
2018-10-01T10:37:44.994Z,60.22
2018-10-01T10:40:17.264Z,60.30
2018-10-01T10:42:49.051Z,61.39
2018-10-01T10:45:21.581Z,60.81
2018-10-01T10:47:51.552Z,60.15
2018-10-01T10:50:22.308Z,59.71
2018-10-01T10:52:51.954Z,60.40
2018-10-01T10:55:31.053Z,60.04
2018-10-01T10:58:03.657Z,60.53
2018-10-01T11:00:41.953Z,60.80
2018-10-01T11:03:12.246Z,60.44
2018-10-01T11:05:42.541Z,61.16
2018-10-01T11:08:14.319Z,60.95
2018-10-01T11:10:45.011Z,60.87
2018-10-01T11:13:15.413Z,61.15
2018-10-01T11:15:47.423Z,61.19
2018-10-01T11:18:18.325Z,61.65
2018-10-01T11:20:49.274Z,61.56
2018-10-01T11:23:19.980Z,61.73
2018-10-01T11:25:50.841Z,61.91
2018-10-01T11:28:20.866Z,61.41
2018-10-01T11:30:52.346Z,61.08
2018-10-01T11:33:22.874Z,61.49
2018-10-01T11:35:53.680Z,61.65
2018-10-01T11:38:28.929Z,61.84
2018-10-01T11:41:00.453Z,61.60
2018-10-01T11:43:30.892Z,61.76
2018-10-01T11:46:02.476Z,62.12
2018-10-01T11:48:32.171Z,62.83
2018-10-01T11:51:02.004Z,63.34
2018-10-01T11:53:33.149Z,64.47
2018-10-01T11:56:09.181Z,63.95
2018-10-01T11:58:50.775Z,63.86
2018-10-01T12:01:22.513Z,64.83
2018-10-01T12:03:53.983Z,64.55
2018-10-01T12:06:28.417Z,64.66
2018-10-01T12:08:59.289Z,63.86
2018-10-01T12:11:32.609Z,64.87
2018-10-01T12:14:05.478Z,65.74
2018-10-01T12:16:38.101Z,66.70
2018-10-01T12:19:09.342Z,67.34
2018-10-01T12:21:41.454Z,66.84
2018-10-01T12:24:12.772Z,67.59
2018-10-01T12:26:45.180Z,68.32
2018-10-01T12:29:15.954Z,68.84
2018-10-01T12:31:46.148Z,68.57
2018-10-01T12:34:16.494Z,68.62
2018-10-01T12:36:51.486Z,69.36
2018-10-01T12:39:21.199Z,69.81
2018-10-01T12:45:08.072Z,71.79
2018-10-01T12:47:43.648Z,72.16
2018-10-01T12:50:16.498Z,75.23
2018-10-01T12:52:52.648Z,75.93
2018-10-01T12:55:26.645Z,76.52
2018-10-01T12:58:00.627Z,76.66
2018-10-01T13:00:33.386Z,76.46
2018-10-01T13:03:04.716Z,76.91
2018-10-01T13:05:40.215Z,76.71
2018-10-01T13:08:17.068Z,77.23
2018-10-01T13:10:51.311Z,76.49
2018-10-01T13:13:29.074Z,77.39
2018-10-01T13:16:00.016Z,77.33
2018-10-01T13:18:30.738Z,76.17
2018-10-01T13:21:07.134Z,77.32
2018-10-01T13:23:39.278Z,76.69
2018-10-01T13:28:59.665Z,76.46
2018-10-01T13:31:35.367Z,76.63
2018-10-01T13:37:16.461Z,76.22
2018-10-01T13:39:48.096Z,76.13
2018-10-01T13:42:21.422Z,76.77
2018-10-01T13:44:53.770Z,74.55
2018-10-01T13:47:28.669Z,74.23
2018-10-01T13:49:59.361Z,74.15
2018-10-01T13:52:34.175Z,74.05
2018-10-01T13:55:04.985Z,73.58
2018-10-01T13:57:37.356Z,73.69
2018-10-01T14:00:10.357Z,74.35
2018-10-01T14:02:43.255Z,73.63
2018-10-01T14:05:20.314Z,73.80
2018-10-01T14:07:56.692Z,73.05
2018-10-01T14:10:31.838Z,72.42
2018-10-01T14:13:03.456Z,72.75
2018-10-01T14:15:34.545Z,72.02
2018-10-01T14:18:06.002Z,71.65
2018-10-01T14:20:40.288Z,72.18
2018-10-01T14:23:34.901Z,72.05
2018-10-01T14:26:10.686Z,72.52
2018-10-01T14:28:41.430Z,72.98
2018-10-01T14:31:12.481Z,73.03
2018-10-01T14:33:46.415Z,71.52
2018-10-01T14:36:16.495Z,71.10
2018-10-01T14:38:56.574Z,71.22
2018-10-01T14:41:50.831Z,71.39
2018-10-01T14:44:23.677Z,72.31
2018-10-01T14:46:53.653Z,72.45
2018-10-01T14:49:24.321Z,72.83
2018-10-01T14:51:57.325Z,72.53
2018-10-01T14:54:31.115Z,73.90
2018-10-01T14:57:04.818Z,73.98
2018-10-01T14:59:37.438Z,74.40
2018-10-01T15:02:11.889Z,75.62
2018-10-01T15:04:43.043Z,75.87
2018-10-01T15:07:14.468Z,75.26
2018-10-01T15:09:50.583Z,75.95
2018-10-01T15:12:30.227Z,77.94
2018-10-01T15:15:00.931Z,78.44
2018-10-01T15:17:30.751Z,77.99
2018-10-01T15:20:00.518Z,78.72
2018-10-01T15:22:34.691Z,78.74
2018-10-01T15:25:05.997Z,79.61
2018-10-01T15:27:38.765Z,78.84
2018-10-01T15:30:10.285Z,80.05
2018-10-01T15:32:41.575Z,79.97
2018-10-01T15:35:17.477Z,79.91
2018-10-01T15:37:50.296Z,80.26
2018-10-01T15:40:21.421Z,81.03
2018-10-01T15:42:53.718Z,80.09
2018-10-01T15:45:25.477Z,80.05
2018-10-01T15:47:55.948Z,80.13
2018-10-01T15:50:34.661Z,80.97
2018-10-01T15:53:13.218Z,80.50
2018-10-01T15:55:52.457Z,81.55
2018-10-01T15:58:27.432Z,81.12
2018-10-01T16:01:01.173Z,81.78
2018-10-01T16:03:37.526Z,81.81
2018-10-01T16:06:13.274Z,81.60
2018-10-01T16:08:48.153Z,80.96
2018-10-01T16:11:19.613Z,82.02
2018-10-01T16:13:51.389Z,81.68
2018-10-01T16:16:26.688Z,81.15
2018-10-01T16:18:57.331Z,81.46
2018-10-01T16:21:37.266Z,81.22
2018-10-01T16:24:08.562Z,81.88
2018-10-01T16:26:39.563Z,81.82
2018-10-01T16:29:15.292Z,82.30
2018-10-01T16:31:51.363Z,82.81
2018-10-01T16:34:25.239Z,82.65
2018-10-01T16:39:37.363Z,82.81
2018-10-01T16:42:14.137Z,83.29
2018-10-01T16:44:50.049Z,83.25
2018-10-01T16:47:23.068Z,82.49
2018-10-01T16:50:00.695Z,82.22
2018-10-01T16:52:31.441Z,83.32
2018-10-01T16:55:05.619Z,82.76
2018-10-01T17:00:24.670Z,82.18
2018-10-01T17:02:58.402Z,83.32
2018-10-01T17:05:31.448Z,83.11
2018-10-01T17:08:04.018Z,82.60
2018-10-01T17:10:37.168Z,83.54
2018-10-01T17:13:12.450Z,83.32
2018-10-01T17:15:42.621Z,83.17
2018-10-01T17:18:22.211Z,83.29
2018-10-01T17:20:53.729Z,84.23
2018-10-01T17:23:25.836Z,83.23
2018-10-01T17:26:09.541Z,83.70
2018-10-01T17:28:40.766Z,84.26
2018-10-01T17:31:12.960Z,84.43
2018-10-01T17:33:47.513Z,84.06
2018-10-01T17:36:21.382Z,82.62
2018-10-01T17:41:51.565Z,78.43
2018-10-01T17:44:22.441Z,76.63
2018-10-01T17:46:58.499Z,75.92
2018-10-01T17:49:35.695Z,76.69
2018-10-01T17:52:08.261Z,76.27
2018-10-01T17:54:54.856Z,77.40
2018-10-01T17:57:27.941Z,76.99
2018-10-01T18:00:00.084Z,78.13
2018-10-01T18:02:31.424Z,78.08
2018-10-01T18:05:02.529Z,78.27
2018-10-01T18:07:41.482Z,78.76
2018-10-01T18:10:11.633Z,78.40
2018-10-01T18:12:46.258Z,79.04
2018-10-01T18:15:21.688Z,78.72
2018-10-01T18:17:52.768Z,79.50
2018-10-01T18:20:27.705Z,80.22
2018-10-01T18:23:02.528Z,81.54
2018-10-01T18:25:34.842Z,81.83
2018-10-01T18:28:09.438Z,82.91
2018-10-01T18:30:44.653Z,83.68
2018-10-01T18:33:18.848Z,84.03
2018-10-01T18:35:50.583Z,84.30
2018-10-01T18:38:23.232Z,84.34
2018-10-01T18:40:56.020Z,86.21
2018-10-01T18:43:30.582Z,86.69
2018-10-01T18:46:26.534Z,88.27
2018-10-01T18:48:59.830Z,88.12
2018-10-01T18:51:41.795Z,87.34
2018-10-01T18:56:52.982Z,89.58
2018-10-01T18:59:26.496Z,89.11
2018-10-01T19:02:00.549Z,88.42
2018-10-01T19:04:46.347Z,89.33
2018-10-01T19:07:20.824Z,89.05
2018-10-01T19:09:57.387Z,90.17
2018-10-01T19:15:20.551Z,90.76
2018-10-01T19:17:56.125Z,90.96
2018-10-01T19:23:19.259Z,90.25
2018-10-01T19:25:54.943Z,91.03
2018-10-01T19:28:30.337Z,90.96
2018-10-01T19:31:05.435Z,89.79
2018-10-01T19:33:39.182Z,88.94
2018-10-01T19:36:11.785Z,89.55
2018-10-01T19:39:00.804Z,90.09
2018-10-01T19:41:44.767Z,90.65
2018-10-01T19:44:18.885Z,90.25
2018-10-01T19:46:50.549Z,88.80
2018-10-01T19:49:26.579Z,89.19
2018-10-01T19:52:00.915Z,89.27
2018-10-01T19:54:36.553Z,90.32
2018-10-01T19:57:10.933Z,89.14
2018-10-01T19:59:50.570Z,89.90
2018-10-01T20:02:26.093Z,89.82
2018-10-01T20:04:59.559Z,89.74
2018-10-01T20:07:30.640Z,89.51
2018-10-01T20:10:03.256Z,89.37
2018-10-01T20:12:36.669Z,89.54
2018-10-01T20:15:10.618Z,90.00
2018-10-01T20:17:43.400Z,88.80
2018-10-01T20:20:16.205Z,89.91
2018-10-01T20:23:11.781Z,89.49
2018-10-01T20:25:43.795Z,90.38
2018-10-01T20:28:18.299Z,90.85
2018-10-01T20:30:52.436Z,91.65
2018-10-01T20:33:24.682Z,91.27
2018-10-01T20:35:55.895Z,90.44
2018-10-01T20:38:26.919Z,90.42
2018-10-01T20:41:00.639Z,91.21
2018-10-01T20:43:32.105Z,90.16
2018-10-01T20:46:03.988Z,90.35
2018-10-01T20:48:37.351Z,90.14
2018-10-01T20:51:10.377Z,90.11
2018-10-01T20:53:42.059Z,89.82
2018-10-01T20:56:13.276Z,89.60
2018-10-01T20:58:47.536Z,89.58
2018-10-01T21:01:19.482Z,89.16
2018-10-01T21:03:53.599Z,89.64
2018-10-01T21:06:24.376Z,90.09
2018-10-01T21:08:58.435Z,89.30
2018-10-01T21:11:29.277Z,89.08
2018-10-01T21:14:06.289Z,88.26
2018-10-01T21:16:44.447Z,88.10
2018-10-01T21:19:19.554Z,89.60
2018-10-01T21:21:52.476Z,89.14
2018-10-01T21:24:24.483Z,89.48
2018-10-01T21:26:56.447Z,89.42
2018-10-01T21:29:28.153Z,88.98
2018-10-01T21:32:00.684Z,88.88
2018-10-01T21:34:32.685Z,89.07
2018-10-01T21:37:02.713Z,88.51
2018-10-01T21:40:10.520Z,89.42
2018-10-01T21:42:41.938Z,88.37
2018-10-01T21:45:15.526Z,88.57
2018-10-01T21:47:47.004Z,88.22
2018-10-01T21:50:17.256Z,88.27
2018-10-01T21:52:49.474Z,86.95
2018-10-01T21:55:19.347Z,86.79
2018-10-01T21:57:49.634Z,87.41
2018-10-01T22:00:21.280Z,87.82
2018-10-01T22:02:52.041Z,87.05
2018-10-01T22:05:30.105Z,87.04
2018-10-01T22:08:03.218Z,86.61
2018-10-01T22:10:33.526Z,86.94
2018-10-01T22:13:04.100Z,87.39
2018-10-01T22:15:39.180Z,87.42
2018-10-01T22:18:09.994Z,87.89
2018-10-01T22:20:40.677Z,86.98
2018-10-01T22:26:00.627Z,87.25
2018-10-01T22:28:30.762Z,87.00
2018-10-01T22:31:00.429Z,86.60
2018-10-01T22:33:30.620Z,86.17
2018-10-01T22:36:01.249Z,86.80
2018-10-01T22:38:30.965Z,86.86
2018-10-01T22:41:03.576Z,86.74
2018-10-01T22:43:35.379Z,86.14
2018-10-01T22:46:08.677Z,87.40
2018-10-01T22:48:38.391Z,87.18
2018-10-01T22:51:11.434Z,86.63
2018-10-01T22:53:42.557Z,85.83
2018-10-01T22:56:12.194Z,85.49
2018-10-01T22:58:42.415Z,85.21
2018-10-01T23:01:12.397Z,85.48
2018-10-01T23:03:43.184Z,85.66
2018-10-01T23:06:13.241Z,85.75
2018-10-01T23:08:42.901Z,85.79
2018-10-01T23:11:12.580Z,85.92
2018-10-01T23:13:43.113Z,85.53
2018-10-01T23:16:14.421Z,85.66
2018-10-01T23:18:45.724Z,85.93
2018-10-01T23:21:15.697Z,85.52
2018-10-01T23:23:46.445Z,85.24
2018-10-01T23:26:21.512Z,85.42
2018-10-01T23:28:51.989Z,85.78
2018-10-01T23:31:21.658Z,85.82
2018-10-01T23:33:51.637Z,85.36
2018-10-01T23:36:21.329Z,85.31
2018-10-01T23:38:50.945Z,86.26
2018-10-01T23:41:21.571Z,85.99
2018-10-01T23:43:53.337Z,85.50
2018-10-01T23:46:24.618Z,85.86
2018-10-01T23:48:55.129Z,85.57
2018-10-01T23:51:25.404Z,86.15
2018-10-01T23:53:56.009Z,86.22
2018-10-01T23:56:26.537Z,85.84
2018-10-01T23:58:56.233Z,85.92
