createdAt,value
2019-02-02T00:01:59.450Z,98438.00
2019-02-02T00:04:28.968Z,98439.09
2019-02-02T00:06:58.621Z,98433.52
2019-02-02T00:09:28.747Z,98432.59
2019-02-02T00:11:58.737Z,98414.75
2019-02-02T00:14:28.700Z,98417.19
2019-02-02T00:16:59.132Z,98428.27
2019-02-02T00:19:29.080Z,98436.63
2019-02-02T00:21:58.899Z,98417.74
2019-02-02T00:24:29.078Z,98429.09
2019-02-02T00:26:58.939Z,98430.76
2019-02-02T00:29:28.913Z,98433.97
2019-02-02T00:31:59.084Z,98427.73
2019-02-02T00:34:28.986Z,98431.16
2019-02-02T00:36:59.371Z,98419.66
2019-02-02T00:39:29.093Z,98423.63
2019-02-02T00:41:59.334Z,98426.93
2019-02-02T00:44:29.352Z,98441.09
2019-02-02T00:46:59.609Z,98445.91
2019-02-02T00:49:29.300Z,98457.12
2019-02-02T00:51:59.395Z,98472.81
2019-02-02T00:54:29.435Z,98469.54
2019-02-02T00:56:59.868Z,98474.57
2019-02-02T00:59:29.649Z,98479.31
2019-02-02T01:01:59.452Z,98468.66
2019-02-02T01:04:29.491Z,98471.05
2019-02-02T01:06:59.872Z,98480.70
2019-02-02T01:09:29.873Z,98474.88
2019-02-02T01:11:59.937Z,98467.77
2019-02-02T01:14:29.648Z,98474.64
2019-02-02T01:17:00.064Z,98469.02
2019-02-02T01:19:30.221Z,98459.05
2019-02-02T01:22:00.041Z,98460.13
2019-02-02T01:24:30.076Z,98471.90
2019-02-02T01:27:00.111Z,98472.98
2019-02-02T01:29:29.918Z,98472.14
2019-02-02T01:32:00.178Z,98468.23
2019-02-02T01:34:30.000Z,98474.72
2019-02-02T01:37:00.245Z,98474.11
2019-02-02T01:39:30.031Z,98480.91
2019-02-02T01:42:00.289Z,98481.30
2019-02-02T01:44:30.236Z,98484.58
2019-02-02T01:47:00.187Z,98490.02
2019-02-02T01:49:30.256Z,98479.15
2019-02-02T01:52:00.228Z,98489.73
2019-02-02T01:54:30.327Z,98486.52
2019-02-02T01:57:00.452Z,98479.63
2019-02-02T01:59:30.314Z,98472.97
2019-02-02T02:02:00.667Z,98470.92
2019-02-02T02:04:30.466Z,98468.84
2019-02-02T02:07:00.591Z,98474.21
2019-02-02T02:09:30.672Z,98472.44
2019-02-02T02:12:00.759Z,98469.98
2019-02-02T02:14:30.600Z,98461.20
2019-02-02T02:17:01.885Z,98459.66
2019-02-02T02:19:31.664Z,98459.05
2019-02-02T02:22:02.193Z,98459.81
2019-02-02T02:24:32.029Z,98453.48
2019-02-02T02:27:01.668Z,98468.14
2019-02-02T02:29:31.458Z,98472.05
2019-02-02T02:32:01.131Z,98477.55
2019-02-02T02:34:31.490Z,98471.38
2019-02-02T02:37:01.973Z,98476.04
2019-02-02T02:39:31.739Z,98477.31
2019-02-02T02:42:01.696Z,98477.87
2019-02-02T02:44:31.202Z,98468.30
2019-02-02T02:47:01.304Z,98471.06
2019-02-02T02:49:31.072Z,98457.83
2019-02-02T02:52:01.144Z,98451.55
2019-02-02T02:54:31.468Z,98452.77
2019-02-02T02:57:01.406Z,98457.06
2019-02-02T02:59:31.787Z,98454.61
2019-02-02T03:02:01.375Z,98453.17
2019-02-02T03:04:31.586Z,98459.34
2019-02-02T03:07:01.631Z,98459.36
2019-02-02T03:09:31.856Z,98450.48
2019-02-02T03:12:01.539Z,98458.59
2019-02-02T03:14:31.505Z,98458.59
2019-02-02T03:17:01.632Z,98455.84
2019-02-02T03:19:31.746Z,98458.22
2019-02-02T03:22:01.649Z,98445.59
2019-02-02T03:24:31.669Z,98453.94
2019-02-02T03:27:01.971Z,98449.43
2019-02-02T03:29:31.820Z,98441.53
2019-02-02T03:32:02.191Z,98448.19
2019-02-02T03:34:31.943Z,98454.37
2019-02-02T03:37:01.977Z,98446.12
2019-02-02T03:39:32.303Z,98449.02
2019-02-02T03:42:02.164Z,98454.30
2019-02-02T03:44:32.208Z,98457.70
2019-02-02T03:47:02.495Z,98446.36
2019-02-02T03:49:32.451Z,98440.16
2019-02-02T03:52:02.319Z,98423.48
2019-02-02T03:54:32.576Z,98419.44
2019-02-02T03:57:02.524Z,98408.66
2019-02-02T03:59:32.407Z,98418.44
2019-02-02T04:02:02.626Z,98418.75
2019-02-02T04:04:32.664Z,98432.58
2019-02-02T04:07:02.526Z,98444.58
2019-02-02T04:09:32.983Z,98451.32
2019-02-02T04:12:02.530Z,98460.63
2019-02-02T04:14:32.732Z,98478.76
2019-02-02T04:17:02.938Z,98481.05
2019-02-02T04:19:32.621Z,98475.95
2019-02-02T04:22:02.949Z,98465.30
2019-02-02T04:24:33.104Z,98463.45
2019-02-02T04:27:02.846Z,98469.27
2019-02-02T04:29:32.832Z,98454.08
2019-02-02T04:32:03.122Z,98449.70
2019-02-02T04:34:33.582Z,98451.56
2019-02-02T04:37:03.109Z,98452.25
2019-02-02T04:39:33.786Z,98453.76
2019-02-02T04:42:03.672Z,98443.54
2019-02-02T04:44:33.632Z,98441.00
2019-02-02T04:47:03.155Z,98449.11
2019-02-02T04:49:33.608Z,98455.83
2019-02-02T04:52:03.305Z,98459.58
2019-02-02T04:54:33.266Z,98451.93
2019-02-02T04:57:03.511Z,98448.63
2019-02-02T04:59:33.445Z,98465.91
2019-02-02T05:02:04.353Z,98478.70
2019-02-02T05:04:33.897Z,98479.81
2019-02-02T05:07:03.515Z,98476.22
2019-02-02T05:09:33.626Z,98482.41
2019-02-02T05:12:03.871Z,98473.03
2019-02-02T05:14:33.804Z,98473.41
2019-02-02T05:17:03.964Z,98477.24
2019-02-02T05:19:34.266Z,98478.69
2019-02-02T05:22:03.795Z,98470.67
2019-02-02T05:24:33.978Z,98473.36
2019-02-02T05:27:04.332Z,98484.66
2019-02-02T05:29:41.036Z,98478.55
2019-02-02T05:32:05.197Z,98492.16
2019-02-02T05:34:34.984Z,98486.48
2019-02-02T05:37:04.796Z,98482.13
2019-02-02T05:39:34.565Z,98484.50
2019-02-02T05:42:04.468Z,98490.20
2019-02-02T05:44:33.977Z,98488.12
2019-02-02T05:47:03.961Z,98493.55
2019-02-02T05:49:34.250Z,98529.20
2019-02-02T05:52:04.180Z,98542.27
2019-02-02T05:54:35.448Z,98532.63
2019-02-02T05:57:05.045Z,98543.58
2019-02-02T05:59:35.126Z,98550.33
2019-02-02T06:02:04.807Z,98548.22
2019-02-02T06:04:34.451Z,98546.24
2019-02-02T06:07:04.568Z,98543.86
2019-02-02T06:09:34.967Z,98543.24
2019-02-02T06:12:04.665Z,98546.92
2019-02-02T06:14:34.562Z,98554.94
2019-02-02T06:17:04.740Z,98562.13
2019-02-02T06:19:34.857Z,98562.13
2019-02-02T06:22:04.561Z,98554.78
2019-02-02T06:24:34.658Z,98554.78
2019-02-02T06:27:04.952Z,98558.70
2019-02-02T06:29:34.895Z,98556.61
2019-02-02T06:32:12.123Z,98558.39
2019-02-02T06:34:36.309Z,98567.41
2019-02-02T06:37:06.213Z,98565.83
2019-02-02T06:39:35.819Z,98579.48
2019-02-02T06:42:05.421Z,98584.73
2019-02-02T06:44:35.038Z,98588.90
2019-02-02T06:47:05.233Z,98580.06
2019-02-02T06:49:34.977Z,98584.95
2019-02-02T06:52:05.249Z,98581.42
2019-02-02T06:54:35.346Z,98577.11
2019-02-02T06:57:05.656Z,98595.75
2019-02-02T06:59:35.406Z,98589.06
2019-02-02T07:02:05.725Z,98590.67
2019-02-02T07:04:35.326Z,98592.95
2019-02-02T07:07:05.458Z,98596.61
2019-02-02T07:09:35.952Z,98586.88
2019-02-02T07:12:05.499Z,98613.27
2019-02-02T07:14:35.354Z,98598.55
2019-02-02T07:17:05.842Z,98605.55
2019-02-02T07:19:35.861Z,98620.23
2019-02-02T07:22:05.786Z,98622.31
2019-02-02T07:24:36.056Z,98613.64
2019-02-02T07:27:05.701Z,98629.87
2019-02-02T07:29:36.200Z,98626.17
2019-02-02T07:32:06.375Z,98619.01
2019-02-02T07:34:35.868Z,98618.69
2019-02-02T07:37:05.939Z,98621.07
2019-02-02T07:39:36.018Z,98634.07
2019-02-02T07:42:05.973Z,98637.14
2019-02-02T07:44:36.017Z,98642.24
2019-02-02T07:47:05.828Z,98638.50
2019-02-02T07:49:35.841Z,98624.16
2019-02-02T07:52:06.247Z,98608.13
2019-02-02T07:54:36.365Z,98605.64
2019-02-02T07:57:06.135Z,98591.87
2019-02-02T07:59:36.125Z,98603.52
2019-02-02T08:02:06.340Z,98606.89
2019-02-02T08:04:36.439Z,98611.36
2019-02-02T08:07:06.666Z,98608.45
2019-02-02T08:09:36.174Z,98599.14
2019-02-02T08:12:06.309Z,98609.85
2019-02-02T08:14:37.597Z,98603.14
2019-02-02T08:17:07.446Z,98602.27
2019-02-02T08:19:37.224Z,98609.49
2019-02-02T08:22:07.276Z,98617.07
2019-02-02T08:24:38.702Z,98632.99
2019-02-02T08:27:08.185Z,98643.55
2019-02-02T08:29:38.664Z,98652.95
2019-02-02T08:32:08.497Z,98646.77
2019-02-02T08:34:38.025Z,98648.22
2019-02-02T08:37:07.891Z,98661.42
2019-02-02T08:39:37.538Z,98662.84
2019-02-02T08:42:07.219Z,98686.92
2019-02-02T08:44:37.507Z,98709.48
2019-02-02T08:47:07.101Z,98716.70
2019-02-02T08:49:40.229Z,98715.98
2019-02-02T08:52:08.617Z,98714.33
2019-02-02T08:54:38.457Z,98719.78
2019-02-02T08:57:08.040Z,98732.84
2019-02-02T08:59:37.745Z,98734.25
2019-02-02T09:02:07.374Z,98726.17
2019-02-02T09:04:36.998Z,98721.56
2019-02-02T09:07:07.525Z,98718.00
2019-02-02T09:09:37.379Z,98705.00
2019-02-02T09:12:07.139Z,98707.60
2019-02-02T09:14:37.182Z,98711.27
2019-02-02T09:17:07.490Z,98707.37
2019-02-02T09:19:37.654Z,98706.99
2019-02-02T09:22:07.594Z,98716.37
2019-02-02T09:24:37.627Z,98707.20
2019-02-02T09:27:07.428Z,98719.59
2019-02-02T09:29:37.726Z,98718.17
2019-02-02T09:32:07.902Z,98706.69
2019-02-02T09:34:37.692Z,98706.88
2019-02-02T09:37:07.929Z,98717.61
2019-02-02T09:39:37.850Z,98722.59
2019-02-02T09:42:08.392Z,98724.59
2019-02-02T09:44:38.175Z,98731.50
2019-02-02T09:47:08.584Z,98743.67
2019-02-02T09:49:38.588Z,98745.02
2019-02-02T09:52:08.325Z,98749.66
2019-02-02T09:54:38.973Z,98751.95
2019-02-02T09:57:08.844Z,98754.56
2019-02-02T09:59:38.703Z,98760.53
2019-02-02T10:02:08.599Z,98766.06
2019-02-02T10:04:38.718Z,98768.08
2019-02-02T10:07:08.558Z,98771.12
2019-02-02T10:09:38.850Z,98773.81
2019-02-02T10:12:08.782Z,98768.98
2019-02-02T10:14:38.654Z,98772.15
2019-02-02T10:17:08.808Z,98760.86
2019-02-02T10:19:38.744Z,98769.34
2019-02-02T10:22:08.332Z,98765.84
2019-02-02T10:24:39.366Z,98763.35
2019-02-02T10:27:09.646Z,98764.38
2019-02-02T10:29:39.183Z,98769.86
2019-02-02T10:32:09.033Z,98770.06
2019-02-02T10:34:39.364Z,98764.78
2019-02-02T10:37:09.154Z,98754.99
2019-02-02T10:39:39.268Z,98739.39
2019-02-02T10:42:09.249Z,98761.84
2019-02-02T10:44:39.303Z,98760.66
2019-02-02T10:47:09.412Z,98760.28
2019-02-02T10:49:41.219Z,98757.63
2019-02-02T10:52:10.716Z,98761.03
2019-02-02T10:54:40.253Z,98769.13
2019-02-02T10:57:09.996Z,98784.63
2019-02-02T10:59:39.602Z,98786.35
2019-02-02T11:02:09.758Z,98785.94
2019-02-02T11:04:40.059Z,98752.16
2019-02-02T11:07:10.179Z,98788.54
2019-02-02T11:09:39.785Z,98781.09
2019-02-02T11:12:09.747Z,98777.25
2019-02-02T11:14:40.080Z,98772.25
2019-02-02T11:17:10.208Z,98768.92
2019-02-02T11:19:40.344Z,98765.85
2019-02-02T11:22:10.112Z,98777.30
2019-02-02T11:24:39.945Z,98785.45
2019-02-02T11:27:12.483Z,98779.30
2019-02-02T11:29:41.407Z,98788.42
2019-02-02T11:32:10.982Z,98792.31
2019-02-02T11:34:41.154Z,98783.52
2019-02-02T11:37:10.967Z,98782.74
2019-02-02T11:39:40.780Z,98785.20
2019-02-02T11:42:10.551Z,98781.50
2019-02-02T11:44:40.201Z,98786.36
2019-02-02T11:47:10.356Z,98780.29
2019-02-02T11:49:40.478Z,98777.20
2019-02-02T11:52:10.740Z,98785.38
2019-02-02T11:54:40.335Z,98793.12
2019-02-02T11:57:10.390Z,98803.49
2019-02-02T11:59:40.433Z,98811.44
2019-02-02T12:02:14.629Z,98807.54
2019-02-02T12:04:42.138Z,98816.64
2019-02-02T12:07:11.904Z,98817.11
2019-02-02T12:09:41.920Z,98823.14
2019-02-02T12:12:11.535Z,98829.97
2019-02-02T12:14:41.463Z,98829.72
2019-02-02T12:17:11.251Z,98836.13
2019-02-02T12:19:40.947Z,98834.97
2019-02-02T12:22:10.903Z,98836.78
2019-02-02T12:24:41.019Z,98846.02
2019-02-02T12:27:11.543Z,98850.84
2019-02-02T12:29:41.061Z,98853.20
2019-02-02T12:32:11.073Z,98857.72
2019-02-02T12:34:41.479Z,98854.88
2019-02-02T12:37:11.889Z,98831.48
2019-02-02T12:39:41.690Z,98862.55
2019-02-02T12:42:11.244Z,98862.99
2019-02-02T12:44:41.424Z,98866.00
2019-02-02T12:47:11.374Z,98873.08
2019-02-02T12:49:41.547Z,98871.11
2019-02-02T12:52:11.602Z,98862.80
2019-02-02T12:54:41.787Z,98867.86
2019-02-02T12:57:11.710Z,98861.50
2019-02-02T12:59:41.493Z,98866.98
2019-02-02T13:02:11.762Z,98869.56
2019-02-02T13:04:41.651Z,98882.25
2019-02-02T13:07:11.783Z,98874.00
2019-02-02T13:09:41.647Z,98869.42
2019-02-02T13:12:11.611Z,98872.22
2019-02-02T13:14:41.727Z,98871.59
2019-02-02T13:17:11.696Z,98884.39
2019-02-02T13:19:42.197Z,98888.03
2019-02-02T13:22:11.782Z,98867.70
2019-02-02T13:24:41.953Z,98876.39
2019-02-02T13:27:11.865Z,98873.60
2019-02-02T13:29:42.153Z,98884.41
2019-02-02T13:32:12.327Z,98874.06
2019-02-02T13:34:42.222Z,98889.94
2019-02-02T13:37:11.989Z,98899.22
2019-02-02T13:39:42.446Z,98890.58
2019-02-02T13:42:12.066Z,98887.39
2019-02-02T13:44:42.144Z,98891.47
2019-02-02T13:47:12.174Z,98898.81
2019-02-02T13:49:42.284Z,98895.45
2019-02-02T13:52:12.524Z,98905.58
2019-02-02T13:54:42.296Z,98897.09
2019-02-02T13:57:12.633Z,98912.88
2019-02-02T13:59:42.597Z,98908.97
2019-02-02T14:02:12.653Z,98915.01
2019-02-02T14:04:42.411Z,98915.98
2019-02-02T14:07:18.258Z,98890.31
2019-02-02T14:09:44.139Z,98909.09
2019-02-02T14:12:14.195Z,98915.00
2019-02-02T14:14:44.180Z,98911.83
2019-02-02T14:17:14.296Z,98914.48
2019-02-02T14:19:43.897Z,98918.70
2019-02-02T14:22:13.809Z,98926.13
2019-02-02T14:24:43.654Z,98932.64
2019-02-02T14:27:13.204Z,98930.88
2019-02-02T14:29:43.066Z,98941.66
2019-02-02T14:32:12.988Z,98950.06
2019-02-02T14:34:43.148Z,98948.70
2019-02-02T14:37:13.204Z,98952.47
2019-02-02T14:39:43.186Z,98962.88
2019-02-02T14:42:13.371Z,98957.36
2019-02-02T14:44:43.603Z,98962.09
2019-02-02T14:47:13.324Z,98972.60
2019-02-02T14:49:43.439Z,98983.17
2019-02-02T14:52:13.253Z,98991.44
2019-02-02T14:54:43.666Z,98992.98
2019-02-02T14:57:13.295Z,98962.15
2019-02-02T14:59:43.345Z,98994.42
2019-02-02T15:02:13.385Z,98990.52
2019-02-02T15:04:43.902Z,98998.65
2019-02-02T15:07:13.613Z,99003.91
2019-02-02T15:09:43.893Z,99012.03
2019-02-02T15:12:13.633Z,99013.88
2019-02-02T15:14:43.521Z,99007.80
2019-02-02T15:17:13.641Z,99010.27
2019-02-02T15:19:43.589Z,99014.77
2019-02-02T15:22:13.990Z,99021.55
2019-02-02T15:24:44.063Z,99025.69
2019-02-02T15:27:14.822Z,99043.44
2019-02-02T15:29:44.754Z,99041.89
2019-02-02T15:32:14.304Z,99041.89
2019-02-02T15:34:45.582Z,99052.03
2019-02-02T15:37:15.238Z,99059.14
2019-02-02T15:39:44.783Z,99065.69
2019-02-02T15:42:14.697Z,99073.31
2019-02-02T15:44:44.494Z,99079.98
2019-02-02T15:47:14.364Z,99079.53
2019-02-02T15:49:44.174Z,99078.04
2019-02-02T15:52:14.462Z,99085.76
2019-02-02T15:54:45.219Z,99087.06
2019-02-02T15:57:14.731Z,99094.27
2019-02-02T15:59:44.539Z,99094.32
2019-02-02T16:02:14.392Z,99097.47
2019-02-02T16:04:44.962Z,99101.93
2019-02-02T16:07:14.854Z,99109.60
2019-02-02T16:09:44.538Z,99121.62
2019-02-02T16:12:14.836Z,99122.83
2019-02-02T16:14:44.740Z,99123.70
2019-02-02T16:17:14.977Z,99126.73
2019-02-02T16:19:44.667Z,99129.06
2019-02-02T16:22:14.792Z,99134.41
2019-02-02T16:24:44.690Z,99125.34
2019-02-02T16:27:14.672Z,99150.67
2019-02-02T16:29:44.676Z,99148.77
2019-02-02T16:32:15.027Z,99163.66
2019-02-02T16:34:45.155Z,99170.41
2019-02-02T16:37:15.117Z,99166.09
2019-02-02T16:39:44.854Z,99170.90
2019-02-02T16:42:15.096Z,99178.84
2019-02-02T16:44:45.037Z,99190.22
2019-02-02T16:47:15.581Z,99186.31
2019-02-02T16:49:45.075Z,99195.58
2019-02-02T16:52:15.624Z,99195.75
2019-02-02T16:54:45.222Z,99203.08
2019-02-02T16:57:15.174Z,99203.00
2019-02-02T16:59:45.456Z,99203.09
2019-02-02T17:02:15.270Z,99208.73
2019-02-02T17:04:45.549Z,99216.11
2019-02-02T17:07:15.567Z,99220.17
2019-02-02T17:09:45.524Z,99226.47
2019-02-02T17:12:15.422Z,99232.52
2019-02-02T17:14:45.562Z,99229.26
2019-02-02T17:17:15.733Z,99229.84
2019-02-02T17:19:45.489Z,99229.61
2019-02-02T17:22:15.585Z,99223.41
2019-02-02T17:24:46.227Z,99240.20
2019-02-02T17:27:15.952Z,99248.11
2019-02-02T17:29:45.631Z,99253.47
2019-02-02T17:32:16.087Z,99259.36
2019-02-02T17:34:45.715Z,99266.22
2019-02-02T17:37:16.215Z,99265.96
2019-02-02T17:39:45.817Z,99277.77
2019-02-02T17:42:16.163Z,99284.39
2019-02-02T17:44:47.320Z,99282.38
2019-02-02T17:47:17.240Z,99295.89
2019-02-02T17:49:46.745Z,99309.70
2019-02-02T17:52:16.380Z,99306.39
2019-02-02T17:54:46.389Z,99316.29
2019-02-02T17:57:15.886Z,99325.52
2019-02-02T17:59:46.141Z,99330.84
2019-02-02T18:02:16.388Z,99331.02
2019-02-02T18:04:46.197Z,99334.08
2019-02-02T18:07:16.227Z,99323.83
2019-02-02T18:09:46.804Z,99338.36
2019-02-02T18:12:17.017Z,99341.76
2019-02-02T18:14:48.141Z,99342.48
2019-02-02T18:17:17.792Z,99348.90
2019-02-02T18:19:47.323Z,99345.48
2019-02-02T18:22:16.913Z,99345.66
2019-02-02T18:24:46.845Z,99346.63
2019-02-02T18:27:16.533Z,99346.63
2019-02-02T18:29:47.509Z,99347.34
2019-02-02T18:32:17.059Z,99350.63
2019-02-02T18:34:51.310Z,99353.34
2019-02-02T18:37:18.339Z,99360.44
2019-02-02T18:39:47.850Z,99361.77
2019-02-02T18:42:17.362Z,99366.59
2019-02-02T18:44:47.216Z,99361.39
2019-02-02T18:47:17.310Z,99370.14
2019-02-02T18:49:46.922Z,99368.16
2019-02-02T18:52:17.121Z,99364.26
2019-02-02T18:54:47.315Z,99365.23
2019-02-02T18:57:17.141Z,99360.30
2019-02-02T18:59:47.149Z,99373.73
2019-02-02T19:02:17.518Z,99374.48
2019-02-02T19:04:47.460Z,99383.59
2019-02-02T19:07:17.944Z,99381.95
2019-02-02T19:09:47.499Z,99384.13
2019-02-02T19:12:17.441Z,99396.83
2019-02-02T19:14:47.335Z,99399.94
2019-02-02T19:17:17.525Z,99412.55
2019-02-02T19:19:47.843Z,99416.19
2019-02-02T19:22:17.443Z,99412.98
2019-02-02T19:24:47.514Z,99417.84
2019-02-02T19:27:17.735Z,99417.72
2019-02-02T19:29:47.790Z,99414.63
2019-02-02T19:32:17.618Z,99419.75
2019-02-02T19:34:49.279Z,99424.76
2019-02-02T19:37:21.121Z,99429.58
2019-02-02T19:39:50.420Z,99433.71
2019-02-02T19:42:20.047Z,99435.73
2019-02-02T19:44:49.567Z,99433.94
2019-02-02T19:47:19.302Z,99437.27
2019-02-02T19:49:48.783Z,99440.25
2019-02-02T19:52:18.691Z,99445.72
2019-02-02T19:54:48.843Z,99446.56
2019-02-02T19:57:19.753Z,99454.30
2019-02-02T19:59:51.307Z,99461.45
2019-02-02T20:02:21.142Z,99470.39
2019-02-02T20:04:50.964Z,99476.29
2019-02-02T20:07:20.940Z,99475.48
2019-02-02T20:09:51.549Z,99473.27
2019-02-02T20:12:21.696Z,99475.48
2019-02-02T20:14:51.361Z,99482.48
2019-02-02T20:17:21.024Z,99482.33
2019-02-02T20:19:50.591Z,99484.43
2019-02-02T20:22:20.626Z,99489.48
2019-02-02T20:24:50.578Z,99491.98
2019-02-02T20:27:20.412Z,99490.79
2019-02-02T20:29:50.088Z,99497.98
2019-02-02T20:32:19.665Z,99494.65
2019-02-02T20:34:49.290Z,99506.55
2019-02-02T20:37:19.124Z,99514.66
2019-02-02T20:39:48.720Z,99520.70
2019-02-02T20:42:19.191Z,99535.75
2019-02-02T20:44:48.800Z,99539.51
2019-02-02T20:47:18.736Z,99544.97
2019-02-02T20:49:49.259Z,99550.21
2019-02-02T20:52:18.768Z,99554.72
2019-02-02T20:54:49.434Z,99563.56
2019-02-02T20:57:19.676Z,99570.71
2019-02-02T20:59:49.246Z,99573.77
2019-02-02T21:02:18.900Z,99578.23
2019-02-02T21:04:49.111Z,99596.05
2019-02-02T21:07:19.006Z,99594.23
2019-02-02T21:09:49.106Z,99602.59
2019-02-02T21:12:19.336Z,99613.17
2019-02-02T21:14:49.392Z,99617.85
2019-02-02T21:17:19.160Z,99626.98
2019-02-02T21:19:49.290Z,99631.77
2019-02-02T21:22:19.540Z,99633.36
2019-02-02T21:24:49.656Z,99638.56
2019-02-02T21:27:21.093Z,99637.05
2019-02-02T21:29:50.752Z,99629.31
2019-02-02T21:32:20.332Z,99631.00
2019-02-02T21:34:49.887Z,99622.17
2019-02-02T21:37:19.475Z,99631.70
2019-02-02T21:39:49.781Z,99635.96
2019-02-02T21:42:19.601Z,99635.53
2019-02-02T21:44:49.617Z,99639.09
2019-02-02T21:47:19.845Z,99638.17
2019-02-02T21:49:49.953Z,99638.34
2019-02-02T21:52:19.701Z,99648.48
2019-02-02T21:54:50.377Z,99656.56
2019-02-02T21:57:20.068Z,99662.19
2019-02-02T21:59:50.488Z,99679.07
2019-02-02T22:02:21.355Z,99697.43
2019-02-02T22:04:51.603Z,99697.43
2019-02-02T22:07:22.445Z,99704.96
2019-02-02T22:09:52.083Z,99710.27
2019-02-02T22:12:21.589Z,99712.28
2019-02-02T22:14:51.408Z,99717.23
2019-02-02T22:17:20.975Z,99722.91
2019-02-02T22:19:50.756Z,99729.55
2019-02-02T22:22:20.369Z,99732.22
2019-02-02T22:24:50.225Z,99742.11
2019-02-02T22:27:20.281Z,99744.22
2019-02-02T22:29:50.307Z,99740.10
2019-02-02T22:32:20.381Z,99738.80
2019-02-02T22:34:50.382Z,99742.00
2019-02-02T22:37:20.375Z,99753.03
2019-02-02T22:39:50.392Z,99754.41
2019-02-02T22:42:20.486Z,99763.27
2019-02-02T22:44:50.517Z,99762.43
2019-02-02T22:47:20.556Z,99773.66
2019-02-02T22:49:50.613Z,99776.25
2019-02-02T22:52:20.889Z,99780.87
2019-02-02T22:54:50.924Z,99787.37
2019-02-02T22:57:20.716Z,99774.31
2019-02-02T22:59:51.115Z,99787.29
2019-02-02T23:02:22.221Z,99808.33
2019-02-02T23:05:05.594Z,99808.33
2019-02-02T23:08:21.601Z,99808.69
2019-02-02T23:11:30.277Z,99809.31
2019-02-02T23:14:36.202Z,99809.92
2019-02-02T23:17:05.786Z,99806.55
2019-02-02T23:19:35.383Z,99797.95
2019-02-02T23:22:04.981Z,99804.55
2019-02-02T23:24:35.477Z,99806.25
2019-02-02T23:27:05.070Z,99800.66
2019-02-02T23:29:34.588Z,99816.44
2019-02-02T23:32:04.233Z,99817.31
2019-02-02T23:34:34.046Z,99826.20
2019-02-02T23:37:03.919Z,99826.71
2019-02-02T23:39:33.920Z,99828.67
2019-02-02T23:42:03.529Z,99829.73
2019-02-02T23:44:33.242Z,99828.58
2019-02-02T23:47:03.159Z,99836.61
2019-02-02T23:49:33.017Z,99838.12
2019-02-02T23:52:02.593Z,99835.52
2019-02-02T23:54:32.123Z,99827.66
2019-02-02T23:57:01.643Z,99822.30
2019-02-02T23:59:31.166Z,99823.27
