createdAt,value
2023-03-26T00:01:02.857Z,19.50
2023-03-26T00:03:29.793Z,26.15
2023-03-26T00:06:11.385Z,19.37
2023-03-26T00:08:39.768Z,19.23
2023-03-26T00:11:09.155Z,18.38
2023-03-26T00:13:36.532Z,21.08
2023-03-26T00:16:04.210Z,20.15
2023-03-26T00:18:35.515Z,19.73
2023-03-26T00:21:05.394Z,20.00
2023-03-26T00:23:34.302Z,19.42
2023-03-26T00:26:02.861Z,22.02
2023-03-26T00:28:30.159Z,25.67
2023-03-26T00:31:03.031Z,28.07
2023-03-26T00:33:30.199Z,24.52
2023-03-26T00:35:59.254Z,24.20
2023-03-26T00:38:27.469Z,26.88
2023-03-26T00:40:59.748Z,26.48
2023-03-26T00:43:26.625Z,29.80
2023-03-26T00:45:55.307Z,33.88
2023-03-26T00:48:31.521Z,29.25
2023-03-26T00:51:01.349Z,30.40
2023-03-26T00:53:28.257Z,23.15
2023-03-26T00:55:55.352Z,25.80
2023-03-26T00:58:22.426Z,24.45
2023-03-26T01:00:58.255Z,20.95
2023-03-26T01:03:28.349Z,19.95
2023-03-26T01:06:00.374Z,24.60
2023-03-26T01:08:41.817Z,25.53
2023-03-26T01:11:22.677Z,25.05
2023-03-26T01:14:20.286Z,25.65
2023-03-26T01:16:53.907Z,23.63
2023-03-26T01:19:45.392Z,25.23
2023-03-26T01:22:19.025Z,20.20
2023-03-26T01:24:46.587Z,23.17
2023-03-26T01:27:33.823Z,27.83
2023-03-26T01:30:09.399Z,29.75
2023-03-26T01:33:03.855Z,24.80
2023-03-26T01:35:55.222Z,23.33
2023-03-26T01:38:49.248Z,29.30
2023-03-26T01:41:26.915Z,29.63
2023-03-26T01:44:04.295Z,25.25
2023-03-26T01:46:34.050Z,25.23
2023-03-26T01:49:02.025Z,29.50
2023-03-26T01:51:32.299Z,31.02
2023-03-26T01:54:04.069Z,30.75
2023-03-26T01:56:52.788Z,27.88
2023-03-26T02:00:02.582Z,24.40
2023-03-26T02:03:12.656Z,21.90
2023-03-26T02:05:45.190Z,25.27
2023-03-26T02:08:18.673Z,22.55
2023-03-26T02:10:50.096Z,23.27
2023-03-26T02:13:17.200Z,26.35
2023-03-26T02:16:04.724Z,30.80
2023-03-26T02:18:31.710Z,30.23
2023-03-26T02:20:58.527Z,29.50
2023-03-26T02:23:25.384Z,24.58
2023-03-26T02:25:52.853Z,24.42
2023-03-26T02:28:20.130Z,23.93
2023-03-26T02:30:47.052Z,30.83
2023-03-26T02:33:14.012Z,33.25
2023-03-26T02:35:41.704Z,25.80
2023-03-26T02:38:08.917Z,27.00
2023-03-26T02:40:35.781Z,23.67
2023-03-26T02:43:02.599Z,25.25
2023-03-26T02:45:29.543Z,26.85
2023-03-26T02:47:56.461Z,27.38
2023-03-26T02:50:23.415Z,30.25
2023-03-26T02:52:50.525Z,24.47
2023-03-26T02:55:17.462Z,29.10
2023-03-26T02:57:44.553Z,33.13
2023-03-26T03:00:11.946Z,31.45
2023-03-26T03:02:39.035Z,29.80
2023-03-26T03:05:06.314Z,30.27
2023-03-26T03:07:33.193Z,25.40
2023-03-26T03:10:00.164Z,24.25
2023-03-26T03:12:26.975Z,26.35
2023-03-26T03:14:53.977Z,35.03
2023-03-26T03:17:23.843Z,30.83
2023-03-26T03:19:50.698Z,34.03
2023-03-26T03:22:17.686Z,34.25
2023-03-26T03:24:44.618Z,33.22
2023-03-26T03:27:11.509Z,29.38
2023-03-26T03:29:39.159Z,28.00
2023-03-26T03:32:06.058Z,31.17
2023-03-26T03:34:32.914Z,33.28
2023-03-26T03:36:59.832Z,30.10
2023-03-26T03:39:26.746Z,27.60
2023-03-26T03:41:53.695Z,25.87
2023-03-26T03:44:20.781Z,33.47
2023-03-26T03:46:47.636Z,28.05
2023-03-26T03:49:14.484Z,29.23
2023-03-26T03:51:41.510Z,33.38
2023-03-26T03:54:08.478Z,27.77
2023-03-26T03:56:35.402Z,35.88
2023-03-26T03:59:02.477Z,32.83
2023-03-26T04:01:29.778Z,26.95
2023-03-26T04:03:57.840Z,34.55
2023-03-26T04:06:25.610Z,31.23
2023-03-26T04:08:52.694Z,36.60
2023-03-26T04:11:19.573Z,34.55
2023-03-26T04:13:46.551Z,36.50
2023-03-26T04:16:13.441Z,35.17
2023-03-26T04:18:40.559Z,33.50
2023-03-26T04:21:08.068Z,33.25
2023-03-26T04:23:35.409Z,30.50
2023-03-26T04:26:05.411Z,33.65
2023-03-26T04:28:44.680Z,29.48
2023-03-26T04:31:14.309Z,29.17
2023-03-26T04:33:43.859Z,29.33
2023-03-26T04:36:12.040Z,29.63
2023-03-26T04:38:47.125Z,28.20
2023-03-26T04:41:15.277Z,32.58
2023-03-26T04:43:42.346Z,29.80
2023-03-26T04:46:10.041Z,29.73
2023-03-26T04:48:37.652Z,33.30
2023-03-26T04:51:05.388Z,31.50
2023-03-26T04:53:32.313Z,29.00
2023-03-26T04:56:29.001Z,33.37
2023-03-26T04:58:59.991Z,26.80
2023-03-26T05:01:27.294Z,28.83
2023-03-26T05:03:55.434Z,19.80
2023-03-26T05:06:22.435Z,27.83
2023-03-26T05:08:49.316Z,26.53
2023-03-26T05:11:16.233Z,30.33
2023-03-26T05:13:45.385Z,33.13
2023-03-26T05:16:12.319Z,30.75
2023-03-26T05:18:39.762Z,30.98
2023-03-26T05:21:06.935Z,31.70
2023-03-26T05:23:33.846Z,33.83
2023-03-26T05:26:00.803Z,32.13
2023-03-26T05:28:27.644Z,32.90
2023-03-26T05:30:55.078Z,32.83
2023-03-26T05:33:22.661Z,33.03
2023-03-26T05:36:00.647Z,34.83
2023-03-26T05:38:29.714Z,33.90
2023-03-26T05:41:04.309Z,35.63
2023-03-26T05:43:31.451Z,36.28
2023-03-26T05:45:58.767Z,32.70
2023-03-26T05:48:27.100Z,35.13
2023-03-26T05:50:56.941Z,38.03
2023-03-26T05:53:26.131Z,34.30
2023-03-26T05:55:53.744Z,41.42
2023-03-26T05:58:20.944Z,35.80
2023-03-26T06:00:47.937Z,37.70
2023-03-26T06:03:15.404Z,37.45
2023-03-26T06:05:42.667Z,38.80
2023-03-26T06:08:09.492Z,37.88
2023-03-26T06:10:38.673Z,40.70
2023-03-26T06:13:05.960Z,38.42
2023-03-26T06:15:32.840Z,37.65
2023-03-26T06:17:59.927Z,37.20
2023-03-26T06:20:27.007Z,32.20
2023-03-26T06:22:53.915Z,36.23
2023-03-26T06:25:20.946Z,36.03
2023-03-26T06:27:47.961Z,30.73
2023-03-26T06:30:15.944Z,32.97
2023-03-26T06:32:42.733Z,33.35
2023-03-26T06:35:10.386Z,34.80
2023-03-26T06:37:37.801Z,37.13
2023-03-26T06:40:05.336Z,39.25
2023-03-26T06:43:07.042Z,40.03
2023-03-26T06:45:19.151Z,35.83
2023-03-26T06:47:46.335Z,32.43
2023-03-26T06:50:13.382Z,33.70
2023-03-26T06:52:40.431Z,35.70
2023-03-26T06:55:07.686Z,38.10
2023-03-26T06:57:34.664Z,35.70
2023-03-26T07:00:01.516Z,36.03
2023-03-26T07:02:28.627Z,31.92
2023-03-26T07:04:55.452Z,27.70
2023-03-26T07:07:22.753Z,29.48
2023-03-26T07:09:49.722Z,30.60
2023-03-26T07:12:16.825Z,28.40
2023-03-26T07:14:43.651Z,26.80
2023-03-26T07:17:28.605Z,27.98
2023-03-26T07:19:55.542Z,26.35
2023-03-26T07:22:24.657Z,28.10
2023-03-26T07:24:51.878Z,29.27
2023-03-26T07:27:36.259Z,23.92
2023-03-26T07:30:14.923Z,27.88
2023-03-26T07:32:59.561Z,28.95
2023-03-26T07:35:54.580Z,33.28
2023-03-26T07:39:11.944Z,26.40
2023-03-26T07:42:09.534Z,31.00
2023-03-26T07:44:39.087Z,31.90
2023-03-26T07:47:17.770Z,32.22
2023-03-26T07:49:44.899Z,30.75
2023-03-26T07:52:12.052Z,29.17
2023-03-26T07:54:39.308Z,26.40
2023-03-26T07:57:22.998Z,24.48
2023-03-26T08:00:18.070Z,27.65
2023-03-26T08:02:50.819Z,23.58
2023-03-26T08:05:30.582Z,26.30
2023-03-26T08:08:33.455Z,20.58
2023-03-26T08:11:07.906Z,23.05
2023-03-26T08:13:48.425Z,18.73
2023-03-26T08:16:32.442Z,22.65
2023-03-26T08:19:17.857Z,18.37
2023-03-26T08:21:55.770Z,30.30
2023-03-26T08:25:04.101Z,28.35
2023-03-26T08:27:48.226Z,19.17
2023-03-26T08:30:21.990Z,16.73
2023-03-26T08:32:57.957Z,14.63
2023-03-26T08:35:27.440Z,12.10
2023-03-26T08:37:54.872Z,17.23
2023-03-26T08:40:58.551Z,13.48
2023-03-26T08:43:55.115Z,12.43
2023-03-26T08:46:34.645Z,13.07
2023-03-26T08:49:10.306Z,12.07
2023-03-26T08:52:16.375Z,15.00
2023-03-26T08:54:57.319Z,14.38
2023-03-26T08:58:05.852Z,14.48
2023-03-26T09:00:38.396Z,14.07
2023-03-26T09:03:12.851Z,16.85
2023-03-26T09:06:19.202Z,17.25
2023-03-26T09:09:18.932Z,16.20
2023-03-26T09:12:20.484Z,15.10
2023-03-26T09:15:18.523Z,13.43
2023-03-26T09:18:09.369Z,13.48
2023-03-26T09:21:06.638Z,13.77
2023-03-26T09:24:00.311Z,16.15
2023-03-26T09:26:41.248Z,15.23
2023-03-26T09:29:45.418Z,16.20
2023-03-26T09:32:47.502Z,15.15
2023-03-26T09:35:50.390Z,15.30
2023-03-26T09:38:37.037Z,15.85
2023-03-26T09:41:41.583Z,16.02
2023-03-26T09:44:33.698Z,16.97
2023-03-26T09:47:24.444Z,16.77
2023-03-26T09:50:20.896Z,20.40
2023-03-26T09:52:56.785Z,16.42
2023-03-26T09:55:49.878Z,18.92
2023-03-26T09:58:40.914Z,20.57
2023-03-26T10:01:11.884Z,19.90
2023-03-26T10:04:05.101Z,15.70
2023-03-26T10:07:03.472Z,21.40
2023-03-26T10:09:36.115Z,20.48
2023-03-26T10:12:13.778Z,21.40
2023-03-26T10:14:52.349Z,18.60
2023-03-26T10:17:39.089Z,18.08
2023-03-26T10:20:24.147Z,19.23
2023-03-26T10:23:33.556Z,18.58
2023-03-26T10:26:08.608Z,19.13
2023-03-26T10:29:06.170Z,19.30
2023-03-26T10:31:51.767Z,19.95
2023-03-26T10:34:30.820Z,17.65
2023-03-26T10:37:08.420Z,20.50
2023-03-26T10:39:51.026Z,19.37
2023-03-26T10:42:52.342Z,20.45
2023-03-26T10:45:36.365Z,17.92
2023-03-26T10:48:24.303Z,17.48
2023-03-26T10:51:15.588Z,16.10
2023-03-26T10:53:54.982Z,17.23
2023-03-26T10:56:44.403Z,16.67
2023-03-26T10:59:16.981Z,17.00
2023-03-26T11:02:10.511Z,15.07
2023-03-26T11:05:03.995Z,14.93
2023-03-26T11:07:39.684Z,13.87
2023-03-26T11:10:14.205Z,12.25
2023-03-26T11:12:44.975Z,15.15
2023-03-26T11:15:26.418Z,13.10
2023-03-26T11:18:18.675Z,14.23
2023-03-26T11:21:18.946Z,11.20
2023-03-26T11:24:05.165Z,11.48
2023-03-26T11:26:51.444Z,13.65
2023-03-26T11:29:42.734Z,10.30
2023-03-26T11:32:22.432Z,11.07
2023-03-26T11:35:06.243Z,12.93
2023-03-26T11:37:58.288Z,11.07
2023-03-26T11:40:35.845Z,12.75
2023-03-26T11:43:12.295Z,11.70
2023-03-26T11:45:46.275Z,10.75
2023-03-26T11:48:22.439Z,13.13
2023-03-26T11:50:55.725Z,16.48
2023-03-26T11:53:27.526Z,13.65
2023-03-26T11:56:28.646Z,14.98
2023-03-26T11:59:01.626Z,15.30
2023-03-26T12:01:44.555Z,14.33
2023-03-26T12:04:15.095Z,14.50
2023-03-26T12:07:28.630Z,14.10
2023-03-26T12:10:18.559Z,17.80
2023-03-26T12:12:48.028Z,20.85
2023-03-26T12:15:21.069Z,16.90
2023-03-26T12:17:51.113Z,17.27
2023-03-26T12:20:24.080Z,17.33
2023-03-26T12:22:53.172Z,16.60
2023-03-26T12:25:22.776Z,15.95
2023-03-26T12:27:57.613Z,17.13
2023-03-26T12:30:30.748Z,17.73
2023-03-26T12:33:00.435Z,13.65
2023-03-26T12:35:30.044Z,14.55
2023-03-26T12:38:25.682Z,12.35
2023-03-26T12:44:43.391Z,14.23
2023-03-26T12:44:46.701Z,16.17
2023-03-26T12:47:58.863Z,13.65
2023-03-26T12:50:13.432Z,14.48
2023-03-26T12:53:02.301Z,13.18
2023-03-26T12:55:42.576Z,13.50
2023-03-26T12:58:34.029Z,16.23
2023-03-26T13:01:19.212Z,15.63
2023-03-26T13:04:18.913Z,62.50
2023-03-26T13:07:01.830Z,45.42
2023-03-26T13:10:08.768Z,17.03
2023-03-26T13:13:01.421Z,21.73
2023-03-26T13:15:59.218Z,24.30
2023-03-26T13:18:44.605Z,71.57
2023-03-26T13:21:16.150Z,36.15
2023-03-26T13:24:27.956Z,66.37
2023-03-26T13:27:35.428Z,46.40
2023-03-26T13:30:17.223Z,97.65
2023-03-26T13:33:04.600Z,62.88
2023-03-26T13:35:49.888Z,30.35
2023-03-26T13:38:43.216Z,22.40
2023-03-26T13:41:44.047Z,15.95
2023-03-26T13:44:22.563Z,14.85
2023-03-26T13:46:55.394Z,15.07
2023-03-26T13:49:28.319Z,14.38
2023-03-26T13:52:07.403Z,16.33
2023-03-26T13:54:44.818Z,18.00
2023-03-26T13:57:27.668Z,78.38
2023-03-26T14:00:11.027Z,33.95
2023-03-26T14:02:39.965Z,60.85
2023-03-26T14:05:15.943Z,125.97
2023-03-26T14:07:45.754Z,95.30
2023-03-26T14:10:18.631Z,127.93
2023-03-26T14:12:52.728Z,162.73
2023-03-26T14:15:29.018Z,84.85
2023-03-26T14:18:22.990Z,46.70
2023-03-26T14:21:25.993Z,73.00
2023-03-26T14:24:08.109Z,89.57
2023-03-26T14:26:56.222Z,55.63
2023-03-26T14:29:31.004Z,42.03
2023-03-26T14:32:06.935Z,71.27
2023-03-26T14:34:55.170Z,78.82
2023-03-26T14:37:28.424Z,48.35
2023-03-26T14:40:23.052Z,32.00
2023-03-26T14:43:08.173Z,53.63
2023-03-26T14:46:00.992Z,39.67
2023-03-26T14:49:00.297Z,25.10
2023-03-26T14:51:58.384Z,22.88
2023-03-26T14:54:29.964Z,14.98
2023-03-26T14:57:09.342Z,11.25
2023-03-26T14:59:39.488Z,9.53
2023-03-26T15:02:47.630Z,11.43
2023-03-26T15:05:29.432Z,11.55
2023-03-26T15:08:17.510Z,12.65
2023-03-26T15:11:21.859Z,13.43
2023-03-26T15:14:26.521Z,11.10
2023-03-26T15:17:17.670Z,12.52
2023-03-26T15:20:18.751Z,12.15
2023-03-26T15:22:59.978Z,17.85
2023-03-26T15:25:26.886Z,10.52
2023-03-26T15:28:08.723Z,11.40
2023-03-26T15:30:50.872Z,11.07
2023-03-26T15:33:48.684Z,9.57
2023-03-26T15:36:40.553Z,11.63
2023-03-26T15:39:59.588Z,12.25
2023-03-26T15:43:06.482Z,11.33
2023-03-26T15:46:11.640Z,12.18
2023-03-26T15:49:06.772Z,11.13
2023-03-26T15:51:51.702Z,14.48
2023-03-26T15:54:38.187Z,10.82
2023-03-26T15:57:38.326Z,12.93
2023-03-26T16:00:24.200Z,10.30
2023-03-26T16:03:12.764Z,10.52
2023-03-26T16:06:13.675Z,11.25
2023-03-26T16:09:02.296Z,10.35
2023-03-26T16:11:59.872Z,9.57
2023-03-26T16:14:35.832Z,9.63
2023-03-26T16:17:05.307Z,9.25
2023-03-26T16:19:59.197Z,10.02
2023-03-26T16:23:02.335Z,9.63
2023-03-26T16:25:36.143Z,10.33
2023-03-26T16:28:28.687Z,9.63
2023-03-26T16:31:36.932Z,8.95
2023-03-26T16:34:05.700Z,10.05
2023-03-26T16:36:38.865Z,10.23
2023-03-26T16:39:05.760Z,10.53
2023-03-26T16:41:44.796Z,9.57
2023-03-26T16:44:26.763Z,9.63
2023-03-26T16:47:01.856Z,9.02
2023-03-26T16:50:08.469Z,10.00
2023-03-26T16:53:01.833Z,9.30
2023-03-26T16:55:36.706Z,10.18
2023-03-26T16:58:25.581Z,9.70
2023-03-26T17:01:34.796Z,7.78
2023-03-26T17:04:06.129Z,9.55
2023-03-26T17:07:04.075Z,8.90
2023-03-26T17:10:09.362Z,7.93
2023-03-26T17:12:51.956Z,8.32
2023-03-26T17:15:26.882Z,7.35
2023-03-26T17:18:24.808Z,7.90
2023-03-26T17:21:10.850Z,6.93
2023-03-26T17:24:05.919Z,7.05
2023-03-26T17:27:02.134Z,7.70
2023-03-26T17:29:32.689Z,6.93
2023-03-26T17:32:12.449Z,7.25
2023-03-26T17:34:40.118Z,6.90
2023-03-26T17:37:11.893Z,6.70
2023-03-26T17:39:42.112Z,7.93
2023-03-26T17:42:19.623Z,6.47
2023-03-26T17:44:50.031Z,7.20
2023-03-26T17:47:31.538Z,8.87
2023-03-26T17:50:25.074Z,8.00
2023-03-26T17:53:06.355Z,9.18
2023-03-26T17:55:39.688Z,8.63
2023-03-26T17:58:20.810Z,8.02
2023-03-26T18:00:53.060Z,9.50
2023-03-26T18:03:58.376Z,10.13
2023-03-26T18:07:06.909Z,9.32
2023-03-26T18:09:58.846Z,10.65
2023-03-26T18:13:09.736Z,8.00
2023-03-26T18:16:13.243Z,8.20
2023-03-26T18:18:57.558Z,8.02
2023-03-26T18:21:45.974Z,7.65
2023-03-26T18:24:28.842Z,7.88
2023-03-26T18:27:03.355Z,7.55
2023-03-26T18:29:32.869Z,8.40
2023-03-26T18:32:12.798Z,9.60
2023-03-26T18:34:50.943Z,9.70
2023-03-26T18:37:32.731Z,10.10
2023-03-26T18:39:59.754Z,9.98
2023-03-26T18:42:29.819Z,9.13
2023-03-26T18:44:59.901Z,7.80
2023-03-26T18:47:32.472Z,7.22
2023-03-26T18:50:03.045Z,7.88
2023-03-26T18:52:33.334Z,9.18
2023-03-26T18:55:17.612Z,8.10
2023-03-26T18:57:44.935Z,7.13
2023-03-26T19:00:47.276Z,8.00
2023-03-26T19:03:20.146Z,9.77
2023-03-26T19:05:47.609Z,10.75
2023-03-26T19:08:17.151Z,8.00
2023-03-26T19:10:46.069Z,7.43
2023-03-26T19:13:16.061Z,8.07
2023-03-26T19:15:49.052Z,7.80
2023-03-26T19:18:25.868Z,10.18
2023-03-26T19:21:01.611Z,9.80
2023-03-26T19:23:41.291Z,10.15
2023-03-26T19:26:11.014Z,9.52
2023-03-26T19:28:40.579Z,9.02
2023-03-26T19:31:36.685Z,10.02
2023-03-26T19:34:12.696Z,9.33
2023-03-26T19:37:02.440Z,9.82
2023-03-26T19:39:45.185Z,10.55
2023-03-26T19:42:24.057Z,10.38
2023-03-26T19:44:53.351Z,12.55
2023-03-26T19:47:31.923Z,14.10
2023-03-26T19:50:24.539Z,13.38
2023-03-26T19:53:17.516Z,9.73
2023-03-26T19:55:59.821Z,10.23
2023-03-26T19:58:27.864Z,11.60
2023-03-26T20:00:55.098Z,10.90
2023-03-26T20:03:27.604Z,10.40
2023-03-26T20:05:54.547Z,10.68
2023-03-26T20:08:21.464Z,11.60
2023-03-26T20:10:49.451Z,11.52
2023-03-26T20:13:17.589Z,10.13
2023-03-26T20:16:08.126Z,10.80
2023-03-26T20:18:35.857Z,10.82
2023-03-26T20:21:09.203Z,11.27
2023-03-26T20:23:36.124Z,11.23
2023-03-26T20:26:03.397Z,11.40
2023-03-26T20:28:38.689Z,9.75
2023-03-26T20:31:25.723Z,9.20
2023-03-26T20:33:54.984Z,8.52
2023-03-26T20:36:34.215Z,8.98
2023-03-26T20:39:06.273Z,7.97
2023-03-26T20:41:34.443Z,7.68
2023-03-26T20:44:01.970Z,5.93
2023-03-26T20:46:31.261Z,5.88
2023-03-26T20:48:59.057Z,6.32
2023-03-26T20:51:26.106Z,6.17
2023-03-26T20:53:53.435Z,7.03
2023-03-26T20:56:20.943Z,8.18
2023-03-26T20:58:50.665Z,8.18
2023-03-26T21:01:21.843Z,8.30
2023-03-26T21:03:52.384Z,8.00
2023-03-26T21:06:19.655Z,8.82
2023-03-26T21:08:47.330Z,7.97
2023-03-26T21:11:27.191Z,8.02
2023-03-26T21:14:23.165Z,7.55
2023-03-26T21:16:50.545Z,8.57
2023-03-26T21:19:18.887Z,8.00
2023-03-26T21:21:59.827Z,8.95
2023-03-26T21:24:49.606Z,8.57
2023-03-26T21:27:29.844Z,8.40
2023-03-26T21:29:57.497Z,7.50
2023-03-26T21:32:24.830Z,7.72
2023-03-26T21:34:58.820Z,7.50
2023-03-26T21:37:27.155Z,8.02
2023-03-26T21:39:54.393Z,9.40
2023-03-26T21:42:21.993Z,8.73
2023-03-26T21:44:49.145Z,8.25
2023-03-26T21:47:16.361Z,8.95
2023-03-26T21:49:43.609Z,7.30
2023-03-26T21:52:15.285Z,8.38
2023-03-26T21:54:43.259Z,6.70
2023-03-26T21:57:22.589Z,6.90
2023-03-26T21:59:56.993Z,7.05
2023-03-26T22:02:41.870Z,6.55
2023-03-26T22:05:19.070Z,6.43
2023-03-26T22:07:55.027Z,6.60
2023-03-26T22:10:22.349Z,6.45
2023-03-26T22:12:49.646Z,6.78
2023-03-26T22:15:16.796Z,7.80
2023-03-26T22:17:43.890Z,6.78
2023-03-26T22:20:13.753Z,5.37
2023-03-26T22:22:42.224Z,6.38
2023-03-26T22:25:09.553Z,6.35
2023-03-26T22:27:44.039Z,5.93
2023-03-26T22:30:13.727Z,6.20
2023-03-26T22:32:40.755Z,6.23
2023-03-26T22:35:08.184Z,5.20
2023-03-26T22:37:35.333Z,5.60
2023-03-26T22:40:02.299Z,5.47
2023-03-26T22:42:29.219Z,6.05
2023-03-26T22:44:56.119Z,7.17
2023-03-26T22:47:23.140Z,6.50
2023-03-26T22:49:50.069Z,5.47
2023-03-26T22:52:17.167Z,4.70
2023-03-26T22:54:43.962Z,4.82
2023-03-26T22:57:10.882Z,4.80
2023-03-26T22:59:38.016Z,5.50
2023-03-26T23:02:05.005Z,4.30
2023-03-26T23:04:32.411Z,5.75
2023-03-26T23:06:59.625Z,5.82
2023-03-26T23:09:26.587Z,4.70
2023-03-26T23:11:53.501Z,4.53
2023-03-26T23:14:20.657Z,4.88
2023-03-26T23:16:48.139Z,4.75
2023-03-26T23:19:15.044Z,4.70
2023-03-26T23:21:42.125Z,4.30
2023-03-26T23:24:09.256Z,4.70
2023-03-26T23:26:49.714Z,4.65
2023-03-26T23:29:17.935Z,4.28
2023-03-26T23:31:44.911Z,4.43
2023-03-26T23:34:11.931Z,4.67
2023-03-26T23:36:38.951Z,4.43
2023-03-26T23:39:05.976Z,4.82
2023-03-26T23:41:32.838Z,4.60
2023-03-26T23:43:59.907Z,4.57
2023-03-26T23:46:28.522Z,4.33
2023-03-26T23:48:55.461Z,4.13
2023-03-26T23:51:22.560Z,4.35
2023-03-26T23:53:49.701Z,4.97
2023-03-26T23:56:17.487Z,4.32
2023-03-26T23:58:44.617Z,4.20
